createdAt,value
2023-03-19T00:01:21.790Z,9.31
2023-03-19T00:03:48.294Z,9.26
2023-03-19T00:06:14.689Z,9.27
2023-03-19T00:08:42.066Z,9.28
2023-03-19T00:11:08.433Z,9.24
2023-03-19T00:13:34.743Z,9.24
2023-03-19T00:16:01.362Z,9.20
2023-03-19T00:18:27.692Z,9.16
2023-03-19T00:20:54.009Z,9.16
2023-03-19T00:23:20.328Z,9.16
2023-03-19T00:25:46.692Z,9.15
2023-03-19T00:28:13.158Z,9.10
2023-03-19T00:30:39.508Z,9.07
2023-03-19T00:33:05.923Z,9.15
2023-03-19T00:35:32.968Z,9.11
2023-03-19T00:37:59.743Z,9.06
2023-03-19T00:40:26.169Z,9.03
2023-03-19T00:42:52.514Z,8.88
2023-03-19T00:45:18.827Z,9.00
2023-03-19T00:47:45.198Z,9.03
2023-03-19T00:50:11.745Z,8.94
2023-03-19T00:52:38.074Z,8.96
2023-03-19T00:55:04.374Z,8.85
2023-03-19T00:57:30.700Z,8.82
2023-03-19T00:59:57.039Z,8.88
2023-03-19T01:02:23.356Z,8.94
2023-03-19T01:04:49.752Z,8.89
2023-03-19T01:07:16.333Z,8.81
2023-03-19T01:09:42.887Z,8.94
2023-03-19T01:12:09.194Z,8.97
2023-03-19T01:14:35.510Z,8.95
2023-03-19T01:17:01.838Z,8.95
2023-03-19T01:19:28.175Z,8.96
2023-03-19T01:21:54.505Z,8.93
2023-03-19T01:24:20.822Z,8.88
2023-03-19T01:26:47.161Z,8.83
2023-03-19T01:29:13.477Z,8.88
2023-03-19T01:31:39.786Z,8.80
2023-03-19T01:34:06.599Z,8.85
2023-03-19T01:36:33.548Z,8.79
2023-03-19T01:39:00.034Z,8.73
2023-03-19T01:41:26.592Z,8.74
2023-03-19T01:43:52.911Z,8.71
2023-03-19T01:46:19.269Z,8.68
2023-03-19T01:48:46.121Z,8.69
2023-03-19T01:51:12.528Z,8.70
2023-03-19T01:53:38.909Z,8.72
2023-03-19T01:56:05.282Z,8.75
2023-03-19T01:58:31.708Z,8.67
2023-03-19T02:00:58.045Z,8.70
2023-03-19T02:03:24.373Z,8.67
2023-03-19T02:05:50.687Z,8.69
2023-03-19T02:08:17.022Z,8.70
2023-03-19T02:10:43.351Z,8.73
2023-03-19T02:13:09.781Z,8.72
2023-03-19T02:15:36.210Z,8.69
2023-03-19T02:18:02.535Z,8.62
2023-03-19T02:20:28.874Z,8.63
2023-03-19T02:22:55.399Z,8.67
2023-03-19T02:25:21.715Z,8.65
2023-03-19T02:27:48.029Z,8.69
2023-03-19T02:30:14.341Z,8.61
2023-03-19T02:32:40.944Z,8.63
2023-03-19T02:35:07.267Z,8.60
2023-03-19T02:37:33.867Z,8.66
2023-03-19T02:40:00.311Z,8.64
2023-03-19T02:42:26.667Z,8.54
2023-03-19T02:44:53.004Z,8.59
2023-03-19T02:47:19.414Z,8.64
2023-03-19T02:49:46.194Z,8.66
2023-03-19T02:52:12.542Z,8.67
2023-03-19T02:54:38.849Z,8.63
2023-03-19T02:57:05.547Z,8.60
2023-03-19T02:59:31.941Z,8.63
2023-03-19T03:01:58.398Z,8.64
2023-03-19T03:04:25.058Z,8.59
2023-03-19T03:06:51.373Z,8.65
2023-03-19T03:09:18.395Z,8.59
2023-03-19T03:11:44.758Z,8.55
2023-03-19T03:14:11.255Z,8.58
2023-03-19T03:16:38.195Z,8.61
2023-03-19T03:19:04.605Z,8.44
2023-03-19T03:21:30.934Z,8.40
2023-03-19T03:23:57.575Z,8.43
2023-03-19T03:26:23.930Z,8.37
2023-03-19T03:28:50.278Z,8.33
2023-03-19T03:31:16.953Z,8.19
2023-03-19T03:33:43.492Z,8.09
2023-03-19T03:36:09.828Z,8.08
2023-03-19T03:38:36.180Z,8.04
2023-03-19T03:41:02.515Z,8.05
2023-03-19T03:43:28.935Z,8.06
2023-03-19T03:45:55.279Z,8.08
2023-03-19T03:48:22.037Z,8.10
2023-03-19T03:50:48.362Z,8.09
2023-03-19T03:53:15.494Z,8.15
2023-03-19T03:55:41.807Z,8.08
2023-03-19T03:58:08.125Z,8.05
2023-03-19T04:00:34.705Z,7.91
2023-03-19T04:03:01.291Z,7.95
2023-03-19T04:05:27.640Z,7.92
2023-03-19T04:07:54.176Z,7.89
2023-03-19T04:10:20.506Z,7.91
2023-03-19T04:12:46.817Z,7.91
2023-03-19T04:15:13.576Z,7.84
2023-03-19T04:17:40.578Z,7.82
2023-03-19T04:20:07.729Z,7.91
2023-03-19T04:22:34.078Z,7.87
2023-03-19T04:25:00.399Z,7.81
2023-03-19T04:27:26.774Z,7.83
2023-03-19T04:29:53.122Z,7.85
2023-03-19T04:32:19.523Z,7.87
2023-03-19T04:34:45.838Z,7.89
2023-03-19T04:37:12.562Z,7.86
2023-03-19T04:39:38.890Z,7.87
2023-03-19T04:42:06.141Z,7.83
2023-03-19T04:44:32.443Z,7.86
2023-03-19T04:46:58.898Z,7.92
2023-03-19T04:49:26.079Z,7.88
2023-03-19T04:51:52.384Z,7.81
2023-03-19T04:54:18.934Z,7.91
2023-03-19T04:56:45.474Z,7.88
2023-03-19T04:59:11.846Z,7.88
2023-03-19T05:01:38.251Z,7.83
2023-03-19T05:04:04.835Z,7.87
2023-03-19T05:06:32.268Z,7.86
2023-03-19T05:08:58.615Z,7.79
2023-03-19T05:11:25.071Z,7.78
2023-03-19T05:13:51.483Z,7.74
2023-03-19T05:16:17.823Z,7.59
2023-03-19T05:18:44.831Z,7.48
2023-03-19T05:21:11.546Z,7.48
2023-03-19T05:23:37.863Z,7.50
2023-03-19T05:26:04.200Z,7.52
2023-03-19T05:28:30.524Z,7.54
2023-03-19T05:30:56.905Z,7.64
2023-03-19T05:33:23.262Z,7.58
2023-03-19T05:35:49.579Z,7.61
2023-03-19T05:38:16.844Z,7.68
2023-03-19T05:40:43.228Z,7.63
2023-03-19T05:43:09.631Z,7.75
2023-03-19T05:45:36.253Z,7.65
2023-03-19T05:48:03.197Z,7.75
2023-03-19T05:50:29.527Z,7.77
2023-03-19T05:52:56.035Z,7.88
2023-03-19T05:55:22.369Z,7.86
2023-03-19T05:57:48.888Z,7.89
2023-03-19T06:00:16.122Z,7.94
2023-03-19T06:02:43.207Z,8.00
2023-03-19T06:05:09.542Z,7.96
2023-03-19T06:07:36.380Z,8.01
2023-03-19T06:10:02.696Z,8.03
2023-03-19T06:12:29.014Z,8.13
2023-03-19T06:14:55.379Z,8.15
2023-03-19T06:17:21.684Z,8.18
2023-03-19T06:19:48.101Z,8.26
2023-03-19T06:22:14.473Z,8.34
2023-03-19T06:24:41.056Z,8.35
2023-03-19T06:27:07.407Z,8.39
2023-03-19T06:29:33.759Z,8.29
2023-03-19T06:32:00.568Z,8.27
2023-03-19T06:34:26.891Z,8.41
2023-03-19T06:36:53.967Z,8.53
2023-03-19T06:39:20.287Z,8.58
2023-03-19T06:41:46.698Z,8.59
2023-03-19T06:44:13.013Z,8.74
2023-03-19T06:46:39.354Z,8.85
2023-03-19T06:49:05.704Z,8.97
2023-03-19T06:51:32.057Z,8.82
2023-03-19T06:53:58.727Z,8.81
2023-03-19T06:56:25.149Z,8.98
2023-03-19T06:58:51.477Z,8.95
2023-03-19T07:01:17.812Z,8.99
2023-03-19T07:03:44.261Z,9.12
2023-03-19T07:06:10.807Z,9.19
2023-03-19T07:08:37.134Z,9.45
2023-03-19T07:11:04.034Z,9.56
2023-03-19T07:13:30.727Z,9.52
2023-03-19T07:15:57.076Z,9.70
2023-03-19T07:18:23.389Z,9.64
2023-03-19T07:20:49.722Z,9.80
2023-03-19T07:23:16.036Z,9.73
2023-03-19T07:25:42.363Z,9.85
2023-03-19T07:28:08.678Z,9.95
2023-03-19T07:30:36.022Z,10.01
2023-03-19T07:33:02.562Z,10.11
2023-03-19T07:35:29.054Z,10.23
2023-03-19T07:37:55.738Z,10.31
2023-03-19T07:40:22.060Z,10.37
2023-03-19T07:42:48.383Z,10.41
2023-03-19T07:45:14.778Z,10.51
2023-03-19T07:47:41.187Z,10.45
2023-03-19T07:50:07.497Z,10.67
2023-03-19T07:52:33.818Z,10.74
2023-03-19T07:55:00.275Z,10.76
2023-03-19T07:57:27.263Z,10.84
2023-03-19T07:59:54.110Z,10.93
2023-03-19T08:02:22.908Z,10.94
2023-03-19T08:04:50.067Z,11.14
2023-03-19T08:07:17.006Z,11.35
2023-03-19T08:09:43.663Z,11.54
2023-03-19T08:12:10.006Z,11.51
2023-03-19T08:14:36.362Z,11.28
2023-03-19T08:17:02.730Z,11.80
2023-03-19T08:19:29.114Z,11.87
2023-03-19T08:21:56.465Z,12.05
2023-03-19T08:24:23.025Z,12.10
2023-03-19T08:26:49.347Z,12.25
2023-03-19T08:29:18.516Z,12.05
2023-03-19T08:31:46.539Z,12.03
2023-03-19T08:34:12.937Z,12.10
2023-03-19T08:36:39.270Z,11.78
2023-03-19T08:39:05.590Z,11.95
2023-03-19T08:41:31.909Z,12.25
2023-03-19T08:43:58.259Z,12.41
2023-03-19T08:46:24.684Z,11.92
2023-03-19T08:48:51.047Z,12.29
2023-03-19T08:51:17.359Z,12.56
2023-03-19T08:53:43.660Z,12.93
2023-03-19T08:56:10.022Z,12.74
2023-03-19T08:58:36.367Z,13.00
2023-03-19T09:01:03.320Z,13.04
2023-03-19T09:03:29.648Z,13.08
2023-03-19T09:05:56.007Z,13.23
2023-03-19T09:08:22.386Z,13.19
2023-03-19T09:10:50.350Z,13.45
2023-03-19T09:13:17.761Z,13.16
2023-03-19T09:15:44.108Z,13.71
2023-03-19T09:18:10.687Z,13.31
2023-03-19T09:20:37.011Z,13.40
2023-03-19T09:23:03.348Z,13.37
2023-03-19T09:25:29.666Z,13.55
2023-03-19T09:27:56.289Z,13.26
2023-03-19T09:30:22.658Z,13.61
2023-03-19T09:32:49.057Z,13.83
2023-03-19T09:35:15.976Z,13.55
2023-03-19T09:37:42.321Z,13.55
2023-03-19T09:40:08.752Z,13.45
2023-03-19T09:42:35.093Z,13.57
2023-03-19T09:45:01.974Z,13.75
2023-03-19T09:47:28.888Z,14.11
2023-03-19T09:49:55.342Z,13.64
2023-03-19T09:52:22.410Z,14.08
2023-03-19T09:54:48.730Z,14.39
2023-03-19T09:57:15.199Z,14.20
2023-03-19T09:59:41.530Z,14.12
2023-03-19T10:02:08.081Z,14.20
2023-03-19T10:04:34.555Z,13.72
2023-03-19T10:07:01.164Z,13.89
2023-03-19T10:09:27.618Z,14.20
2023-03-19T10:11:56.340Z,14.42
2023-03-19T10:15:18.024Z,15.13
2023-03-19T10:17:44.403Z,15.13
2023-03-19T10:20:11.192Z,15.06
2023-03-19T10:22:37.535Z,14.67
2023-03-19T10:25:03.922Z,14.72
2023-03-19T10:27:30.310Z,14.98
2023-03-19T10:29:56.660Z,14.72
2023-03-19T10:32:23.273Z,15.08
2023-03-19T10:34:50.500Z,15.26
2023-03-19T10:37:16.925Z,14.99
2023-03-19T10:39:43.258Z,14.78
2023-03-19T10:42:09.689Z,14.35
2023-03-19T10:44:36.073Z,14.49
2023-03-19T10:47:02.413Z,14.43
2023-03-19T10:49:28.848Z,14.99
2023-03-19T10:51:55.270Z,14.87
2023-03-19T10:54:21.664Z,15.13
2023-03-19T10:56:48.067Z,15.19
2023-03-19T10:59:14.409Z,15.29
2023-03-19T11:01:40.844Z,15.18
2023-03-19T11:04:07.276Z,14.92
2023-03-19T11:06:33.714Z,15.30
2023-03-19T11:09:00.043Z,15.69
2023-03-19T11:11:26.574Z,15.56
2023-03-19T11:13:53.021Z,15.75
2023-03-19T11:16:19.387Z,15.65
2023-03-19T11:18:45.835Z,15.82
2023-03-19T11:21:12.426Z,15.77
2023-03-19T11:23:38.766Z,15.90
2023-03-19T11:26:05.274Z,15.96
2023-03-19T11:28:33.974Z,16.10
2023-03-19T11:31:00.448Z,16.08
2023-03-19T11:33:27.180Z,16.25
2023-03-19T11:35:53.503Z,16.09
2023-03-19T11:38:19.867Z,15.63
2023-03-19T11:40:46.528Z,16.07
2023-03-19T11:43:12.853Z,16.13
2023-03-19T11:45:42.001Z,16.46
2023-03-19T11:48:08.528Z,16.29
2023-03-19T11:50:34.902Z,16.57
2023-03-19T11:53:01.250Z,16.85
2023-03-19T11:55:27.578Z,16.91
2023-03-19T11:57:54.778Z,16.61
2023-03-19T12:00:21.095Z,16.96
2023-03-19T12:02:47.461Z,16.60
2023-03-19T12:05:14.021Z,16.91
2023-03-19T12:07:40.349Z,16.92
2023-03-19T12:10:06.686Z,16.85
2023-03-19T12:12:33.025Z,16.82
2023-03-19T12:14:59.339Z,16.84
2023-03-19T12:17:26.007Z,17.06
2023-03-19T12:22:33.135Z,16.68
2023-03-19T12:25:01.411Z,16.41
2023-03-19T12:27:28.144Z,16.65
2023-03-19T12:29:54.548Z,16.50
2023-03-19T12:32:21.580Z,16.60
2023-03-19T12:34:48.178Z,16.79
2023-03-19T12:37:14.484Z,16.69
2023-03-19T12:39:44.501Z,16.82
2023-03-19T12:42:13.554Z,16.68
2023-03-19T12:44:40.038Z,16.26
2023-03-19T12:47:08.516Z,16.30
2023-03-19T12:49:36.412Z,16.56
2023-03-19T12:52:02.802Z,16.69
2023-03-19T12:54:29.132Z,16.55
2023-03-19T12:56:55.787Z,16.39
2023-03-19T12:59:22.147Z,16.84
2023-03-19T13:01:48.697Z,16.61
2023-03-19T13:04:15.124Z,16.89
2023-03-19T13:06:41.635Z,16.78
2023-03-19T13:09:08.023Z,16.71
2023-03-19T13:11:34.383Z,16.55
2023-03-19T13:14:01.641Z,16.67
2023-03-19T13:16:28.046Z,16.85
2023-03-19T13:18:54.391Z,16.36
2023-03-19T13:21:20.750Z,16.19
2023-03-19T13:23:47.422Z,16.61
2023-03-19T13:26:13.829Z,16.57
2023-03-19T13:28:40.166Z,16.58
2023-03-19T13:31:06.808Z,16.37
2023-03-19T13:33:33.195Z,16.23
2023-03-19T13:35:59.563Z,16.37
2023-03-19T13:38:25.978Z,16.55
2023-03-19T13:40:52.352Z,16.74
2023-03-19T13:43:27.705Z,16.74
2023-03-19T13:45:54.868Z,16.81
2023-03-19T13:48:24.502Z,16.73
2023-03-19T13:50:52.021Z,16.85
2023-03-19T13:53:20.344Z,16.79
2023-03-19T13:55:46.712Z,16.91
2023-03-19T13:58:16.284Z,16.69
2023-03-19T14:00:45.705Z,16.77
2023-03-19T14:03:12.083Z,16.83
2023-03-19T14:05:38.402Z,16.83
2023-03-19T14:08:04.714Z,16.83
2023-03-19T14:10:31.297Z,16.83
2023-03-19T14:12:57.630Z,16.86
2023-03-19T14:15:23.947Z,16.73
2023-03-19T14:17:50.366Z,16.75
2023-03-19T14:20:21.034Z,16.58
2023-03-19T14:22:50.895Z,16.69
2023-03-19T14:25:17.949Z,16.52
2023-03-19T14:27:44.357Z,16.61
2023-03-19T14:30:10.758Z,16.69
2023-03-19T14:32:41.051Z,16.72
2023-03-19T14:35:07.564Z,16.65
2023-03-19T14:37:36.133Z,16.69
2023-03-19T14:40:02.477Z,16.63
2023-03-19T14:42:28.782Z,16.70
2023-03-19T14:44:55.083Z,16.63
2023-03-19T14:47:21.426Z,16.67
2023-03-19T14:49:47.747Z,16.71
2023-03-19T14:52:14.122Z,16.64
2023-03-19T14:54:40.530Z,16.49
2023-03-19T14:57:06.936Z,16.48
2023-03-19T14:59:33.278Z,16.46
2023-03-19T15:01:59.646Z,16.33
2023-03-19T15:04:26.196Z,16.48
2023-03-19T15:06:52.620Z,16.54
2023-03-19T15:09:19.412Z,16.52
2023-03-19T15:11:46.055Z,16.42
2023-03-19T15:14:12.452Z,16.48
2023-03-19T15:16:38.901Z,16.35
2023-03-19T15:19:05.242Z,16.15
2023-03-19T15:21:31.715Z,16.16
2023-03-19T15:23:58.249Z,16.27
2023-03-19T15:26:24.652Z,16.36
2023-03-19T15:28:53.785Z,16.43
2023-03-19T15:31:33.941Z,16.42
2023-03-19T15:34:07.381Z,16.46
2023-03-19T15:36:35.463Z,16.40
2023-03-19T15:39:01.781Z,16.37
2023-03-19T15:41:28.143Z,16.34
2023-03-19T15:43:54.572Z,16.32
2023-03-19T15:46:21.147Z,16.30
2023-03-19T15:48:47.558Z,15.86
2023-03-19T15:51:13.915Z,16.01
2023-03-19T15:53:40.253Z,16.08
2023-03-19T15:56:06.569Z,15.91
2023-03-19T15:58:32.930Z,15.64
2023-03-19T16:00:59.401Z,15.36
2023-03-19T16:03:26.237Z,15.28
2023-03-19T16:05:52.641Z,15.28
2023-03-19T16:08:18.965Z,15.30
2023-03-19T16:10:47.482Z,15.16
2023-03-19T16:13:13.811Z,14.96
2023-03-19T16:15:40.143Z,14.95
2023-03-19T16:18:10.475Z,14.99
2023-03-19T16:20:36.966Z,15.02
2023-03-19T16:23:06.477Z,14.98
2023-03-19T16:25:33.005Z,14.74
2023-03-19T16:27:59.476Z,14.88
2023-03-19T16:30:25.792Z,14.74
2023-03-19T16:32:52.133Z,14.63
2023-03-19T16:35:21.607Z,14.52
2023-03-19T16:37:48.907Z,14.33
2023-03-19T16:40:19.781Z,14.24
2023-03-19T16:42:46.163Z,14.20
2023-03-19T16:45:12.994Z,14.16
2023-03-19T16:47:39.300Z,14.11
2023-03-19T16:50:05.890Z,13.98
2023-03-19T16:52:32.283Z,14.12
2023-03-19T16:54:58.614Z,14.16
2023-03-19T16:57:24.954Z,14.16
2023-03-19T16:59:51.442Z,13.83
2023-03-19T17:02:17.796Z,13.76
2023-03-19T17:04:44.258Z,13.68
2023-03-19T17:07:10.648Z,13.59
2023-03-19T17:09:36.985Z,13.52
2023-03-19T17:12:03.323Z,13.66
2023-03-19T17:14:29.664Z,13.61
2023-03-19T17:16:56.996Z,13.55
2023-03-19T17:19:23.386Z,13.46
2023-03-19T17:21:49.700Z,13.57
2023-03-19T17:24:16.697Z,13.32
2023-03-19T17:26:43.329Z,13.43
2023-03-19T17:29:09.644Z,13.23
2023-03-19T17:31:36.040Z,13.37
2023-03-19T17:34:02.365Z,13.44
2023-03-19T17:36:28.735Z,13.45
2023-03-19T17:38:55.471Z,13.43
2023-03-19T17:41:21.876Z,13.28
2023-03-19T17:43:48.239Z,13.06
2023-03-19T17:46:14.663Z,13.04
2023-03-19T17:48:41.014Z,13.00
2023-03-19T17:51:07.353Z,13.24
2023-03-19T17:53:33.674Z,13.27
2023-03-19T17:56:00.110Z,13.24
2023-03-19T17:58:26.507Z,13.01
2023-03-19T18:00:53.062Z,13.01
2023-03-19T18:03:19.457Z,13.21
2023-03-19T18:05:45.791Z,13.22
2023-03-19T18:08:12.249Z,13.23
2023-03-19T18:10:38.626Z,13.26
2023-03-19T18:15:36.594Z,13.08
2023-03-19T18:18:04.462Z,13.14
2023-03-19T18:20:30.829Z,13.01
2023-03-19T18:22:57.180Z,12.51
2023-03-19T18:25:23.521Z,12.76
2023-03-19T18:27:49.836Z,12.78
2023-03-19T18:30:16.237Z,12.49
2023-03-19T18:32:45.616Z,12.41
2023-03-19T18:35:11.999Z,12.28
2023-03-19T18:37:38.330Z,12.26
2023-03-19T18:40:04.874Z,12.38
2023-03-19T18:42:31.220Z,12.39
2023-03-19T18:44:57.542Z,12.43
2023-03-19T18:47:23.853Z,12.48
2023-03-19T18:49:50.478Z,12.52
2023-03-19T18:52:19.473Z,12.52
2023-03-19T18:54:46.028Z,12.59
2023-03-19T18:57:12.358Z,12.61
2023-03-19T18:59:38.687Z,12.34
2023-03-19T19:02:05.000Z,12.24
2023-03-19T19:04:31.582Z,12.33
2023-03-19T19:06:58.110Z,12.14
2023-03-19T19:09:26.498Z,12.34
2023-03-19T19:11:54.519Z,12.35
2023-03-19T19:14:21.979Z,12.27
2023-03-19T19:16:48.402Z,12.33
2023-03-19T19:19:15.129Z,12.32
2023-03-19T19:21:41.455Z,12.31
2023-03-19T19:24:07.846Z,12.25
2023-03-19T19:26:34.153Z,12.26
2023-03-19T19:29:00.768Z,12.23
2023-03-19T19:31:27.124Z,12.22
2023-03-19T19:33:53.569Z,12.22
2023-03-19T19:36:19.936Z,12.28
2023-03-19T19:38:46.388Z,12.25
2023-03-19T19:41:12.699Z,12.17
2023-03-19T19:43:39.029Z,12.16
2023-03-19T19:46:05.405Z,12.16
2023-03-19T19:48:31.846Z,12.12
2023-03-19T19:50:58.179Z,12.17
2023-03-19T19:53:29.617Z,12.07
2023-03-19T19:55:56.038Z,11.99
2023-03-19T19:58:25.446Z,11.99
2023-03-19T20:01:03.001Z,12.00
2023-03-19T20:03:35.497Z,11.86
2023-03-19T20:06:01.972Z,11.89
2023-03-19T20:08:28.968Z,12.07
2023-03-19T20:10:55.339Z,11.96
2023-03-19T20:13:22.651Z,11.93
2023-03-19T20:15:49.069Z,11.96
2023-03-19T20:18:16.832Z,11.97
2023-03-19T20:20:43.497Z,12.03
2023-03-19T20:23:10.652Z,12.01
2023-03-19T20:25:38.058Z,11.96
2023-03-19T20:28:04.583Z,11.89
2023-03-19T20:30:31.050Z,11.89
2023-03-19T20:33:03.527Z,11.87
2023-03-19T20:35:30.030Z,11.86
2023-03-19T20:37:56.440Z,11.81
2023-03-19T20:40:22.772Z,11.86
2023-03-19T20:42:49.461Z,11.83
2023-03-19T20:45:15.794Z,11.81
2023-03-19T20:47:42.124Z,11.84
2023-03-19T20:50:11.378Z,11.81
2023-03-19T20:52:37.820Z,11.82
2023-03-19T20:55:04.160Z,11.83
2023-03-19T20:57:30.850Z,11.80
2023-03-19T20:59:57.259Z,11.83
2023-03-19T21:02:24.757Z,11.73
2023-03-19T21:04:51.767Z,11.76
2023-03-19T21:07:18.267Z,11.75
2023-03-19T21:09:44.636Z,11.78
2023-03-19T21:12:10.986Z,11.66
2023-03-19T21:14:37.569Z,11.64
2023-03-19T21:17:03.883Z,11.66
2023-03-19T21:19:30.190Z,11.61
2023-03-19T21:21:57.305Z,11.53
2023-03-19T21:24:24.770Z,11.61
2023-03-19T21:26:51.162Z,11.55
2023-03-19T21:29:17.490Z,11.60
2023-03-19T21:31:43.893Z,11.42
2023-03-19T21:34:10.237Z,11.54
2023-03-19T21:36:36.553Z,11.46
2023-03-19T21:39:02.907Z,11.46
2023-03-19T21:41:30.421Z,11.41
2023-03-19T21:43:57.395Z,11.39
2023-03-19T22:00:54.060Z,10.93
2023-03-19T22:03:20.428Z,10.96
2023-03-19T22:05:46.865Z,10.95
2023-03-19T22:08:16.017Z,10.88
2023-03-19T22:10:42.550Z,10.85
2023-03-19T22:13:10.239Z,10.82
2023-03-19T22:15:37.588Z,10.68
2023-03-19T22:18:04.072Z,10.59
2023-03-19T22:20:30.393Z,10.54
2023-03-19T22:22:57.645Z,10.45
2023-03-19T22:25:23.974Z,10.33
2023-03-19T22:27:50.356Z,10.47
2023-03-19T22:30:16.696Z,10.46
2023-03-19T22:32:43.098Z,10.39
2023-03-19T22:35:09.587Z,10.17
2023-03-19T22:37:36.032Z,10.12
2023-03-19T22:40:02.356Z,10.14
2023-03-19T22:42:28.717Z,10.11
2023-03-19T22:44:55.065Z,10.27
2023-03-19T22:47:21.815Z,10.37
2023-03-19T22:49:48.143Z,10.44
2023-03-19T22:52:14.536Z,10.35
2023-03-19T22:54:41.182Z,10.42
2023-03-19T22:57:07.535Z,10.49
2023-03-19T22:59:33.853Z,10.46
2023-03-19T23:02:00.196Z,10.46
2023-03-19T23:04:26.698Z,10.49
2023-03-19T23:06:53.116Z,10.54
2023-03-19T23:09:19.528Z,10.55
2023-03-19T23:11:45.859Z,10.55
2023-03-19T23:14:25.972Z,10.56
2023-03-19T23:16:55.131Z,10.59
2023-03-19T23:19:21.462Z,10.58
2023-03-19T23:21:48.970Z,10.45
2023-03-19T23:24:15.281Z,10.45
2023-03-19T23:26:41.690Z,10.47
2023-03-19T23:29:08.083Z,10.45
2023-03-19T23:31:34.535Z,10.45
2023-03-19T23:34:00.861Z,10.38
2023-03-19T23:36:27.881Z,10.38
2023-03-19T23:38:54.187Z,10.44
2023-03-19T23:41:20.766Z,10.38
2023-03-19T23:43:47.465Z,10.49
2023-03-19T23:46:14.192Z,10.31
2023-03-19T23:48:40.575Z,10.46
2023-03-19T23:51:07.443Z,10.49
2023-03-19T23:53:33.798Z,10.41
2023-03-19T23:56:00.194Z,10.47
2023-03-19T23:58:26.502Z,10.45
