createdAt,value
2023-03-12T00:00:49.435Z,99.90
2023-03-12T00:03:17.755Z,99.90
2023-03-12T00:05:46.027Z,99.90
2023-03-12T00:08:13.849Z,99.90
2023-03-12T00:10:41.212Z,99.90
2023-03-12T00:13:08.986Z,99.90
2023-03-12T00:15:37.906Z,99.90
2023-03-12T00:18:05.493Z,1.00
2023-03-12T00:20:33.067Z,99.90
2023-03-12T00:23:00.246Z,99.90
2023-03-12T00:25:27.490Z,1.00
2023-03-12T00:27:54.547Z,1.00
2023-03-12T00:30:21.887Z,1.00
2023-03-12T00:32:48.842Z,1.00
2023-03-12T00:35:15.814Z,99.90
2023-03-12T00:37:42.659Z,1.00
2023-03-12T00:40:11.435Z,1.00
2023-03-12T00:42:39.282Z,1.00
2023-03-12T00:45:06.878Z,1.00
2023-03-12T00:47:33.770Z,1.00
2023-03-12T00:50:01.426Z,1.00
2023-03-12T00:52:28.317Z,1.00
2023-03-12T00:54:58.620Z,99.90
2023-03-12T00:57:26.149Z,99.90
2023-03-12T00:59:53.455Z,99.90
2023-03-12T01:02:20.365Z,1.00
2023-03-12T01:04:47.280Z,1.00
2023-03-12T01:07:14.212Z,1.00
2023-03-12T01:09:41.089Z,1.00
2023-03-12T01:12:08.349Z,1.00
2023-03-12T01:14:36.083Z,1.00
2023-03-12T01:17:02.966Z,1.00
2023-03-12T01:19:29.874Z,1.00
2023-03-12T01:21:57.703Z,1.00
2023-03-12T01:24:25.095Z,1.00
2023-03-12T01:26:52.098Z,1.00
2023-03-12T01:29:19.182Z,1.00
2023-03-12T01:31:46.215Z,1.00
2023-03-12T01:34:13.205Z,1.00
2023-03-12T01:36:41.304Z,1.00
2023-03-12T01:39:08.233Z,1.00
2023-03-12T01:41:35.365Z,99.90
2023-03-12T01:44:03.923Z,99.90
2023-03-12T01:46:34.010Z,1.00
2023-03-12T01:49:17.924Z,1.00
2023-03-12T01:51:48.327Z,99.90
2023-03-12T01:54:27.287Z,99.90
2023-03-12T01:56:56.709Z,99.90
2023-03-12T01:59:29.607Z,99.90
2023-03-12T02:01:56.921Z,99.90
2023-03-12T02:04:27.307Z,99.90
2023-03-12T02:07:09.885Z,99.90
2023-03-12T02:09:41.074Z,99.90
2023-03-12T02:12:09.229Z,99.90
2023-03-12T02:14:37.025Z,1.00
2023-03-12T02:17:04.808Z,1.00
2023-03-12T02:20:08.104Z,1.00
2023-03-12T02:22:37.033Z,1.00
2023-03-12T02:25:27.363Z,1.00
2023-03-12T02:27:55.837Z,1.00
2023-03-12T02:30:23.033Z,1.00
2023-03-12T02:32:52.107Z,1.00
2023-03-12T02:35:19.131Z,1.00
2023-03-12T02:37:54.576Z,1.00
2023-03-12T02:40:25.273Z,1.00
2023-03-12T02:42:54.227Z,1.00
2023-03-12T02:45:22.088Z,1.00
2023-03-12T02:47:49.279Z,1.00
2023-03-12T02:50:16.326Z,1.00
2023-03-12T02:52:43.402Z,1.00
2023-03-12T02:55:11.515Z,1.00
2023-03-12T02:57:39.379Z,99.90
2023-03-12T03:00:12.317Z,1.00
2023-03-12T03:02:40.758Z,1.00
2023-03-12T03:05:09.053Z,1.00
2023-03-12T03:07:36.500Z,1.00
2023-03-12T03:10:05.544Z,1.00
2023-03-12T03:12:37.126Z,1.00
2023-03-12T03:15:05.192Z,1.00
2023-03-12T03:17:32.184Z,1.00
2023-03-12T03:19:59.767Z,1.00
2023-03-12T03:22:26.714Z,1.00
2023-03-12T03:24:54.534Z,1.00
2023-03-12T03:27:21.761Z,1.00
2023-03-12T03:32:15.532Z,1.00
2023-03-12T03:34:42.515Z,1.00
2023-03-12T03:37:09.443Z,1.00
2023-03-12T03:39:36.380Z,1.00
2023-03-12T03:42:03.560Z,1.00
2023-03-12T03:44:30.680Z,1.00
2023-03-12T03:46:57.785Z,14.00
2023-03-12T03:49:24.977Z,44.50
2023-03-12T03:51:52.146Z,63.00
2023-03-12T03:54:19.496Z,1.00
2023-03-12T03:56:46.541Z,44.20
2023-03-12T03:59:13.450Z,77.80
2023-03-12T04:01:40.551Z,99.90
2023-03-12T04:04:07.509Z,99.90
2023-03-12T04:06:35.103Z,95.10
2023-03-12T04:09:02.083Z,98.90
2023-03-12T04:11:29.270Z,99.90
2023-03-12T04:13:57.122Z,99.90
2023-03-12T04:16:24.861Z,99.90
2023-03-12T04:18:52.251Z,99.90
2023-03-12T04:21:19.423Z,99.90
2023-03-12T04:23:46.362Z,99.90
2023-03-12T04:26:13.386Z,99.90
2023-03-12T04:28:40.626Z,1.00
2023-03-12T04:31:09.151Z,1.00
2023-03-12T04:33:38.883Z,1.00
2023-03-12T04:36:06.943Z,1.00
2023-03-12T04:38:34.056Z,1.00
2023-03-12T04:41:03.789Z,1.00
2023-03-12T04:43:31.632Z,1.00
2023-03-12T04:45:59.262Z,1.00
2023-03-12T04:48:27.211Z,1.00
2023-03-12T04:50:54.795Z,1.00
2023-03-12T04:53:22.222Z,1.00
2023-03-12T04:55:49.484Z,1.00
2023-03-12T04:58:16.544Z,1.00
2023-03-12T05:00:43.528Z,1.00
2023-03-12T05:03:10.997Z,1.00
2023-03-12T05:05:38.518Z,1.00
2023-03-12T05:08:05.973Z,1.00
2023-03-12T05:10:33.242Z,1.00
2023-03-12T05:13:00.401Z,1.00
2023-03-12T05:15:27.474Z,1.00
2023-03-12T05:17:55.029Z,1.00
2023-03-12T05:20:22.279Z,1.00
2023-03-12T05:22:49.294Z,1.00
2023-03-12T05:25:16.348Z,1.00
2023-03-12T05:27:43.270Z,1.00
2023-03-12T05:30:10.957Z,1.00
2023-03-12T05:32:38.169Z,1.00
2023-03-12T05:35:05.756Z,1.00
2023-03-12T05:37:32.709Z,1.00
2023-03-12T05:40:00.747Z,1.00
2023-03-12T05:42:27.848Z,1.00
2023-03-12T05:44:54.783Z,1.00
2023-03-12T05:47:22.323Z,1.00
2023-03-12T05:49:49.676Z,1.00
2023-03-12T05:52:16.834Z,1.00
2023-03-12T05:54:43.775Z,1.00
2023-03-12T05:57:10.710Z,1.00
2023-03-12T05:59:37.634Z,1.00
2023-03-12T06:02:05.661Z,1.00
2023-03-12T06:04:33.016Z,1.00
2023-03-12T06:07:00.023Z,1.00
2023-03-12T06:09:27.039Z,1.00
2023-03-12T06:11:54.007Z,1.00
2023-03-12T06:14:21.039Z,1.00
2023-03-12T06:16:48.033Z,1.00
2023-03-12T06:19:15.149Z,1.00
2023-03-12T06:21:43.465Z,1.00
2023-03-12T06:24:10.490Z,1.00
2023-03-12T06:26:37.533Z,1.00
2023-03-12T06:29:05.393Z,1.00
2023-03-12T06:31:32.696Z,1.00
2023-03-12T06:33:59.731Z,1.00
2023-03-12T06:36:26.696Z,1.00
2023-03-12T06:38:56.587Z,1.00
2023-03-12T06:41:24.005Z,1.00
2023-03-12T06:43:50.918Z,1.00
2023-03-12T06:46:21.957Z,1.00
2023-03-12T06:48:49.280Z,1.00
2023-03-12T06:51:17.067Z,1.00
2023-03-12T06:53:45.953Z,99.90
2023-03-12T06:56:13.758Z,99.90
2023-03-12T06:58:40.912Z,99.90
2023-03-12T07:01:09.050Z,99.90
2023-03-12T07:03:36.239Z,99.90
2023-03-12T07:06:03.539Z,99.90
2023-03-12T07:08:31.258Z,99.90
2023-03-12T07:11:01.607Z,99.90
2023-03-12T07:13:29.578Z,99.90
2023-03-12T07:15:56.716Z,99.90
2023-03-12T07:18:23.654Z,99.90
2023-03-12T07:20:52.051Z,99.90
2023-03-12T07:23:19.423Z,99.90
2023-03-12T07:25:46.553Z,47.00
2023-03-12T07:28:14.053Z,42.20
2023-03-12T07:30:41.956Z,26.80
2023-03-12T07:33:13.227Z,16.10
2023-03-12T07:35:40.565Z,1.00
2023-03-12T07:38:08.466Z,1.00
2023-03-12T07:40:36.733Z,1.00
2023-03-12T07:43:05.591Z,1.00
2023-03-12T07:45:32.698Z,1.00
2023-03-12T07:48:00.101Z,1.00
2023-03-12T07:50:27.359Z,1.00
2023-03-12T07:52:54.409Z,1.00
2023-03-12T07:55:21.382Z,1.00
2023-03-12T07:57:49.187Z,1.00
2023-03-12T08:00:17.324Z,1.00
2023-03-12T08:02:44.474Z,1.00
2023-03-12T08:05:11.684Z,1.00
2023-03-12T08:07:38.710Z,1.00
2023-03-12T08:10:10.299Z,1.00
2023-03-12T08:12:40.135Z,1.00
2023-03-12T08:15:09.016Z,1.00
2023-03-12T08:17:36.186Z,1.00
2023-03-12T08:20:03.158Z,1.00
2023-03-12T08:22:30.062Z,1.00
2023-03-12T08:24:57.041Z,1.00
2023-03-12T08:27:24.095Z,1.00
2023-03-12T08:29:51.140Z,1.00
2023-03-12T08:32:18.315Z,99.90
2023-03-12T08:34:45.313Z,99.90
2023-03-12T08:37:12.577Z,99.90
2023-03-12T08:39:40.085Z,99.90
2023-03-12T08:42:07.875Z,99.90
2023-03-12T08:44:35.118Z,99.90
2023-03-12T08:47:02.814Z,99.90
2023-03-12T08:49:29.856Z,99.90
2023-03-12T08:51:57.094Z,99.90
2023-03-12T08:54:24.009Z,99.90
2023-03-12T08:56:52.916Z,99.90
2023-03-12T08:59:20.937Z,99.90
2023-03-12T09:01:48.487Z,99.90
2023-03-12T09:04:16.561Z,99.90
2023-03-12T09:06:44.258Z,99.90
2023-03-12T09:09:11.393Z,99.90
2023-03-12T09:11:42.632Z,99.90
2023-03-12T09:16:57.978Z,99.90
2023-03-12T09:19:25.220Z,99.90
2023-03-12T09:21:52.242Z,99.90
2023-03-12T09:24:19.220Z,99.90
2023-03-12T09:26:46.115Z,99.90
2023-03-12T09:29:13.292Z,99.90
2023-03-12T09:31:40.268Z,99.90
2023-03-12T09:34:07.200Z,99.90
2023-03-12T09:36:34.742Z,99.90
2023-03-12T09:39:02.544Z,99.90
2023-03-12T09:41:32.695Z,99.90
2023-03-12T09:44:24.950Z,99.90
2023-03-12T09:46:56.170Z,99.90
2023-03-12T09:49:29.285Z,92.00
2023-03-12T09:52:00.430Z,62.80
2023-03-12T09:54:47.423Z,46.30
2023-03-12T09:57:24.596Z,20.10
2023-03-12T09:59:52.833Z,1.80
2023-03-12T10:02:30.203Z,1.00
2023-03-12T10:05:09.239Z,1.00
2023-03-12T10:07:48.243Z,1.00
2023-03-12T10:11:04.745Z,1.00
2023-03-12T10:13:43.695Z,1.00
2023-03-12T10:16:16.215Z,1.00
2023-03-12T10:19:20.757Z,1.00
2023-03-12T10:22:06.119Z,1.00
2023-03-12T10:24:51.353Z,1.00
2023-03-12T10:27:19.075Z,1.00
2023-03-12T10:29:50.178Z,1.00
2023-03-12T10:32:30.250Z,1.00
2023-03-12T10:35:00.841Z,1.00
2023-03-12T10:37:43.804Z,1.00
2023-03-12T10:40:20.136Z,1.00
2023-03-12T10:42:48.642Z,1.00
2023-03-12T10:45:34.703Z,1.00
2023-03-12T10:48:08.766Z,1.00
2023-03-12T10:50:37.917Z,1.00
2023-03-12T10:53:29.314Z,1.00
2023-03-12T10:56:04.240Z,1.00
2023-03-12T10:58:42.120Z,1.00
2023-03-12T11:01:30.349Z,1.00
2023-03-12T11:04:27.514Z,1.00
2023-03-12T11:07:43.391Z,1.00
2023-03-12T11:10:10.653Z,1.00
2023-03-12T11:12:39.961Z,1.00
2023-03-12T11:15:29.170Z,1.00
2023-03-12T11:18:25.455Z,1.00
2023-03-12T11:20:56.644Z,1.00
2023-03-12T11:23:32.376Z,1.00
2023-03-12T11:26:14.579Z,1.00
2023-03-12T11:28:45.223Z,1.00
2023-03-12T11:31:21.943Z,1.00
2023-03-12T11:33:51.296Z,1.00
2023-03-12T11:36:48.173Z,1.00
2023-03-12T11:39:38.418Z,1.00
2023-03-12T11:42:17.619Z,1.00
2023-03-12T11:45:07.264Z,1.00
2023-03-12T11:48:02.606Z,1.00
2023-03-12T11:50:48.388Z,1.00
2023-03-12T11:53:28.380Z,1.00
2023-03-12T11:56:14.093Z,1.00
2023-03-12T11:59:01.871Z,1.00
2023-03-12T12:01:44.587Z,1.00
2023-03-12T12:04:28.393Z,99.90
2023-03-12T12:07:16.102Z,99.90
2023-03-12T12:10:02.731Z,99.90
2023-03-12T12:12:45.120Z,99.90
2023-03-12T12:15:22.865Z,99.90
2023-03-12T12:17:50.636Z,99.90
2023-03-12T12:20:39.419Z,99.90
2023-03-12T12:23:20.050Z,99.90
2023-03-12T12:25:50.050Z,99.90
2023-03-12T12:28:54.012Z,99.90
2023-03-12T12:31:46.454Z,99.90
2023-03-12T12:34:41.230Z,99.90
2023-03-12T12:37:33.417Z,99.90
2023-03-12T12:40:25.174Z,99.90
2023-03-12T12:43:00.633Z,99.90
2023-03-12T12:45:30.895Z,99.90
2023-03-12T12:48:20.634Z,99.90
2023-03-12T12:50:49.850Z,99.90
2023-03-12T12:53:21.742Z,99.90
2023-03-12T12:56:16.358Z,99.90
2023-03-12T12:58:52.142Z,99.90
2023-03-12T13:01:19.653Z,99.90
2023-03-12T13:03:47.831Z,99.90
2023-03-12T13:06:14.850Z,99.90
2023-03-12T13:08:44.311Z,99.90
2023-03-12T13:11:20.607Z,99.90
2023-03-12T13:14:04.679Z,99.90
2023-03-12T13:16:43.530Z,99.90
2023-03-12T13:19:16.604Z,99.90
2023-03-12T13:22:02.071Z,99.90
2023-03-12T13:25:05.175Z,99.90
2023-03-12T13:27:39.074Z,99.90
2023-03-12T13:30:27.871Z,99.90
2023-03-12T13:32:57.946Z,99.90
2023-03-12T13:35:24.882Z,99.90
2023-03-12T13:37:51.784Z,99.90
2023-03-12T13:40:27.988Z,99.90
2023-03-12T13:43:16.540Z,99.90
2023-03-12T13:46:06.788Z,99.90
2023-03-12T13:48:35.621Z,99.90
2023-03-12T13:51:23.678Z,99.90
2023-03-12T13:53:55.883Z,99.90
2023-03-12T13:56:31.506Z,99.90
2023-03-12T13:59:04.532Z,99.90
2023-03-12T14:01:48.441Z,99.90
2023-03-12T14:04:23.801Z,99.90
2023-03-12T14:07:05.453Z,99.90
2023-03-12T14:09:35.258Z,99.90
2023-03-12T14:12:05.087Z,99.90
2023-03-12T14:15:10.760Z,99.90
2023-03-12T14:17:38.730Z,99.90
2023-03-12T14:20:26.215Z,99.90
2023-03-12T14:22:59.139Z,99.90
2023-03-12T14:25:34.292Z,99.90
2023-03-12T14:28:03.432Z,99.90
2023-03-12T14:31:01.269Z,99.90
2023-03-12T14:33:36.551Z,99.90
2023-03-12T14:36:10.361Z,99.90
2023-03-12T14:38:42.480Z,99.90
2023-03-12T14:41:30.016Z,99.90
2023-03-12T14:44:05.303Z,99.90
2023-03-12T14:46:32.442Z,99.90
2023-03-12T14:48:59.411Z,99.90
2023-03-12T14:51:29.327Z,99.90
2023-03-12T14:54:05.901Z,99.90
2023-03-12T14:56:35.425Z,99.90
2023-03-12T14:59:25.160Z,99.90
2023-03-12T15:01:53.869Z,99.90
2023-03-12T15:04:23.560Z,99.90
2023-03-12T15:06:57.411Z,99.90
2023-03-12T15:09:27.642Z,99.90
2023-03-12T15:12:03.281Z,99.90
2023-03-12T15:14:42.126Z,99.90
2023-03-12T15:17:17.716Z,99.90
2023-03-12T15:19:46.499Z,99.90
2023-03-12T15:22:19.327Z,99.90
2023-03-12T15:24:46.312Z,99.90
2023-03-12T15:27:25.295Z,99.90
2023-03-12T15:29:52.888Z,1.00
2023-03-12T15:32:22.662Z,1.00
2023-03-12T15:34:51.219Z,1.00
2023-03-12T15:37:41.271Z,1.00
2023-03-12T15:40:22.386Z,1.00
2023-03-12T15:42:50.991Z,1.00
2023-03-12T15:45:25.364Z,1.00
2023-03-12T15:47:54.641Z,1.00
2023-03-12T15:50:34.209Z,1.00
2023-03-12T15:53:14.332Z,1.00
2023-03-12T15:55:42.092Z,1.00
2023-03-12T15:58:27.559Z,1.00
2023-03-12T16:00:54.762Z,1.00
2023-03-12T16:03:22.735Z,1.00
2023-03-12T16:05:51.131Z,1.00
2023-03-12T16:08:29.676Z,1.00
2023-03-12T16:10:56.917Z,1.00
2023-03-12T16:13:28.602Z,1.00
2023-03-12T16:15:56.616Z,1.00
2023-03-12T16:18:24.495Z,1.00
2023-03-12T16:20:53.018Z,1.00
2023-03-12T16:23:20.547Z,1.00
2023-03-12T16:25:53.325Z,1.00
2023-03-12T16:28:22.495Z,1.00
2023-03-12T16:30:51.464Z,1.00
2023-03-12T16:33:22.440Z,1.00
2023-03-12T16:35:49.443Z,1.00
2023-03-12T16:38:17.697Z,1.00
2023-03-12T16:40:48.109Z,1.00
2023-03-12T16:43:23.585Z,1.00
2023-03-12T16:45:52.771Z,1.00
2023-03-12T16:48:24.289Z,1.00
2023-03-12T16:50:55.771Z,1.00
2023-03-12T16:53:23.749Z,1.00
2023-03-12T16:55:54.713Z,1.00
2023-03-12T16:58:23.427Z,1.00
2023-03-12T17:00:52.135Z,1.00
2023-03-12T17:03:22.211Z,1.00
2023-03-12T17:05:50.154Z,1.00
2023-03-12T17:08:17.187Z,1.00
2023-03-12T17:10:44.174Z,1.00
2023-03-12T17:13:27.080Z,1.00
2023-03-12T17:15:55.655Z,1.00
2023-03-12T17:18:23.060Z,1.00
2023-03-12T17:20:51.833Z,1.00
2023-03-12T17:23:19.297Z,1.00
2023-03-12T17:25:47.898Z,1.00
2023-03-12T17:28:18.163Z,1.00
2023-03-12T17:30:45.493Z,1.00
2023-03-12T17:33:15.716Z,1.00
2023-03-12T17:35:43.480Z,1.00
2023-03-12T17:38:11.182Z,1.00
2023-03-12T17:40:43.242Z,1.00
2023-03-12T17:43:10.754Z,1.00
2023-03-12T17:45:37.699Z,1.00
2023-03-12T17:48:04.860Z,1.00
2023-03-12T17:50:32.044Z,1.00
2023-03-12T17:52:58.982Z,1.00
2023-03-12T17:55:26.384Z,1.00
2023-03-12T17:57:53.293Z,1.00
2023-03-12T18:00:22.103Z,1.00
2023-03-12T18:02:49.475Z,1.00
2023-03-12T18:05:16.597Z,1.00
2023-03-12T18:07:43.547Z,1.00
2023-03-12T18:10:14.526Z,1.00
2023-03-12T18:12:41.516Z,1.00
2023-03-12T18:15:12.680Z,1.00
2023-03-12T18:17:41.300Z,1.00
2023-03-12T18:20:12.466Z,1.00
2023-03-12T18:22:40.106Z,1.00
2023-03-12T18:25:08.097Z,1.00
2023-03-12T18:27:35.022Z,1.00
2023-03-12T18:30:01.952Z,1.00
2023-03-12T18:32:29.354Z,1.00
2023-03-12T18:34:56.926Z,1.00
2023-03-12T18:37:24.061Z,1.00
2023-03-12T18:39:51.603Z,1.00
2023-03-12T18:42:18.516Z,1.00
2023-03-12T18:44:45.407Z,1.00
2023-03-12T18:47:12.934Z,1.00
2023-03-12T18:49:40.502Z,1.00
2023-03-12T18:52:07.375Z,1.00
2023-03-12T18:54:35.252Z,1.00
2023-03-12T18:57:02.812Z,1.00
2023-03-12T18:59:32.224Z,1.00
2023-03-12T19:01:59.321Z,1.00
2023-03-12T19:04:27.116Z,1.00
2023-03-12T19:06:54.050Z,1.00
2023-03-12T19:09:20.997Z,1.00
2023-03-12T19:11:49.303Z,1.00
2023-03-12T19:14:16.814Z,1.00
2023-03-12T19:16:43.887Z,1.00
2023-03-12T19:19:10.879Z,1.00
2023-03-12T19:21:38.526Z,1.00
2023-03-12T19:24:05.700Z,1.00
2023-03-12T19:26:32.733Z,1.00
2023-03-12T19:28:59.714Z,1.00
2023-03-12T19:31:26.946Z,1.00
2023-03-12T19:33:54.154Z,1.00
2023-03-12T19:36:21.168Z,1.00
2023-03-12T19:38:48.035Z,1.00
2023-03-12T19:41:15.740Z,1.00
2023-03-12T19:43:42.785Z,1.00
2023-03-12T19:46:10.079Z,1.00
2023-03-12T19:48:37.526Z,1.00
2023-03-12T19:51:11.828Z,1.00
2023-03-12T19:53:40.280Z,1.00
2023-03-12T19:56:07.703Z,1.00
2023-03-12T19:58:35.380Z,1.00
2023-03-12T20:01:04.103Z,1.00
2023-03-12T20:03:33.012Z,3.70
2023-03-12T20:06:00.172Z,5.40
2023-03-12T20:08:31.106Z,4.90
2023-03-12T20:11:06.685Z,8.70
2023-03-12T20:13:33.761Z,8.60
2023-03-12T20:16:01.555Z,2.00
2023-03-12T20:18:29.059Z,4.60
2023-03-12T20:20:56.452Z,19.10
2023-03-12T20:23:23.556Z,6.30
2023-03-12T20:25:51.141Z,3.20
2023-03-12T20:28:18.380Z,1.00
2023-03-12T20:30:45.329Z,1.00
2023-03-12T20:33:13.026Z,1.00
2023-03-12T20:35:40.299Z,1.00
2023-03-12T20:38:07.648Z,1.00
2023-03-12T20:40:34.744Z,1.00
2023-03-12T20:43:05.222Z,1.00
2023-03-12T20:45:33.562Z,1.00
2023-03-12T20:48:00.831Z,1.00
2023-03-12T20:50:28.895Z,1.00
2023-03-12T20:52:56.389Z,1.00
2023-03-12T20:55:23.568Z,1.00
2023-03-12T20:57:50.589Z,1.00
2023-03-12T21:00:17.985Z,1.00
2023-03-12T21:02:44.977Z,4.40
2023-03-12T21:05:13.790Z,7.40
2023-03-12T21:07:41.416Z,14.60
2023-03-12T21:10:09.646Z,18.30
2023-03-12T21:12:39.010Z,16.80
2023-03-12T21:15:09.315Z,12.60
2023-03-12T21:17:38.790Z,11.90
2023-03-12T21:20:17.200Z,10.80
2023-03-12T21:22:46.653Z,10.00
2023-03-12T21:25:14.826Z,8.00
2023-03-12T21:27:50.664Z,1.00
2023-03-12T21:30:19.287Z,1.00
2023-03-12T21:32:47.286Z,1.00
2023-03-12T21:35:14.253Z,1.10
2023-03-12T21:37:41.113Z,1.00
2023-03-12T21:40:09.403Z,1.00
2023-03-12T21:42:36.502Z,1.00
2023-03-12T21:45:04.124Z,1.00
2023-03-12T21:47:31.960Z,1.00
2023-03-12T21:49:58.975Z,1.00
2023-03-12T21:52:26.046Z,1.00
2023-03-12T21:54:53.070Z,1.00
2023-03-12T21:57:20.014Z,9.80
2023-03-12T21:59:47.350Z,1.00
2023-03-12T22:02:16.242Z,1.00
2023-03-12T22:04:43.214Z,1.00
2023-03-12T22:07:10.332Z,1.00
2023-03-12T22:09:37.826Z,1.00
2023-03-12T22:12:05.052Z,1.00
2023-03-12T22:14:32.148Z,1.70
2023-03-12T22:16:59.272Z,1.00
2023-03-12T22:19:26.374Z,1.00
2023-03-12T22:21:53.305Z,1.00
2023-03-12T22:24:20.228Z,1.00
2023-03-12T22:26:47.450Z,1.00
2023-03-12T22:29:14.374Z,1.00
2023-03-12T22:31:41.970Z,1.00
2023-03-12T22:34:09.403Z,1.00
2023-03-12T22:36:39.074Z,1.00
2023-03-12T22:39:06.491Z,1.00
2023-03-12T22:41:33.866Z,1.00
2023-03-12T22:44:07.330Z,1.00
2023-03-12T22:46:34.785Z,3.40
2023-03-12T22:49:03.867Z,5.50
2023-03-12T22:51:32.218Z,8.50
2023-03-12T22:53:59.492Z,6.20
2023-03-12T22:56:27.180Z,11.10
2023-03-12T22:58:55.460Z,9.60
2023-03-12T23:01:23.461Z,9.30
2023-03-12T23:03:50.988Z,7.20
2023-03-12T23:06:20.843Z,9.00
2023-03-12T23:08:48.690Z,9.80
2023-03-12T23:11:16.429Z,5.20
2023-03-12T23:13:45.086Z,4.60
2023-03-12T23:16:16.677Z,3.40
2023-03-12T23:18:44.641Z,1.00
2023-03-12T23:21:14.741Z,1.00
2023-03-12T23:23:45.076Z,1.00
2023-03-12T23:26:26.749Z,1.00
2023-03-12T23:28:55.983Z,1.00
2023-03-12T23:31:23.811Z,1.00
2023-03-12T23:33:51.262Z,1.00
2023-03-12T23:36:20.228Z,1.00
2023-03-12T23:38:48.412Z,1.00
2023-03-12T23:41:18.450Z,1.00
2023-03-12T23:43:45.941Z,1.00
2023-03-12T23:46:14.586Z,1.00
2023-03-12T23:48:41.883Z,1.00
2023-03-12T23:51:11.494Z,1.00
2023-03-12T23:53:39.902Z,1.00
2023-03-12T23:56:10.857Z,1.00
2023-03-12T23:58:37.937Z,1.00
