createdAt,value
2022-11-04T00:00:02.515Z,73
2022-11-04T00:01:03.048Z,73
2022-11-04T00:02:03.269Z,73
2022-11-04T00:03:02.811Z,73
2022-11-04T00:04:02.839Z,73
2022-11-04T00:05:03.166Z,73
2022-11-04T00:06:02.905Z,73
2022-11-04T00:07:03.339Z,73
2022-11-04T00:08:02.923Z,73
2022-11-04T00:09:03.290Z,73
2022-11-04T00:10:02.927Z,73
2022-11-04T00:11:03.214Z,73
2022-11-04T00:12:03.458Z,73
2022-11-04T00:13:03.091Z,73
2022-11-04T00:14:03.526Z,74
2022-11-04T00:15:03.184Z,74
2022-11-04T00:16:03.504Z,74
2022-11-04T00:17:02.917Z,74
2022-11-04T00:18:02.599Z,74
2022-11-04T00:19:02.967Z,74
2022-11-04T00:20:02.675Z,74
2022-11-04T00:21:02.414Z,73
2022-11-04T00:22:03.394Z,74
2022-11-04T00:23:03.077Z,74
2022-11-04T00:24:03.437Z,74
2022-11-04T00:25:03.118Z,74
2022-11-04T00:26:03.473Z,74
2022-11-04T00:27:02.903Z,74
2022-11-04T00:28:02.324Z,74
2022-11-04T00:29:02.664Z,74
2022-11-04T00:30:02.332Z,74
2022-11-04T00:31:02.696Z,74
2022-11-04T00:32:03.058Z,74
2022-11-04T00:33:02.484Z,74
2022-11-04T00:34:03.073Z,74
2022-11-04T00:35:03.134Z,74
2022-11-04T00:36:02.580Z,74
2022-11-04T00:37:02.751Z,74
2022-11-04T00:38:03.128Z,74
2022-11-04T00:39:02.800Z,74
2022-11-04T00:40:03.239Z,74
2022-11-04T00:41:02.912Z,74
2022-11-04T00:42:02.391Z,74
2022-11-04T00:43:02.754Z,74
2022-11-04T00:44:02.424Z,74
2022-11-04T00:45:02.812Z,74
2022-11-04T00:46:02.485Z,74
2022-11-04T00:47:03.546Z,74
2022-11-04T00:48:03.194Z,74
2022-11-04T00:49:02.950Z,74
2022-11-04T00:50:03.323Z,74
2022-11-04T00:51:03.114Z,74
2022-11-04T00:52:02.573Z,74
2022-11-04T00:53:02.937Z,74
2022-11-04T00:54:02.650Z,74
2022-11-04T00:55:03.127Z,74
2022-11-04T00:56:02.809Z,74
2022-11-04T00:57:03.293Z,74
2022-11-04T00:58:03.267Z,74
2022-11-04T00:59:03.781Z,74
2022-11-04T01:00:03.211Z,74
2022-11-04T01:01:03.792Z,74
2022-11-04T01:02:02.404Z,74
2022-11-04T01:03:02.252Z,74
2022-11-04T01:04:02.396Z,74
2022-11-04T01:05:02.812Z,74
2022-11-04T01:06:02.371Z,74
2022-11-04T01:07:02.853Z,74
2022-11-04T01:08:03.040Z,74
2022-11-04T01:09:02.707Z,74
2022-11-04T01:10:03.139Z,74
2022-11-04T01:11:02.875Z,74
2022-11-04T01:12:02.403Z,74
2022-11-04T01:13:02.566Z,74
2022-11-04T01:14:02.240Z,74
2022-11-04T01:15:02.712Z,74
2022-11-04T01:16:02.501Z,73
2022-11-04T01:17:02.900Z,74
2022-11-04T01:18:03.357Z,73
2022-11-04T01:19:03.323Z,74
2022-11-04T01:20:02.839Z,73
2022-11-04T01:21:03.286Z,73
2022-11-04T01:22:02.560Z,73
2022-11-04T01:23:02.260Z,73
2022-11-04T01:24:02.725Z,73
2022-11-04T01:25:02.386Z,73
2022-11-04T01:26:02.600Z,73
2022-11-04T01:27:03.072Z,73
2022-11-04T01:28:03.380Z,73
2022-11-04T01:29:02.882Z,73
2022-11-04T01:30:03.251Z,73
2022-11-04T01:31:03.005Z,73
2022-11-04T01:32:02.487Z,73
2022-11-04T01:33:02.245Z,73
2022-11-04T01:34:02.702Z,73
2022-11-04T01:35:02.402Z,73
2022-11-04T01:36:02.743Z,73
2022-11-04T01:37:02.777Z,73
2022-11-04T01:38:02.412Z,73
2022-11-04T01:39:02.875Z,73
2022-11-04T01:40:02.595Z,73
2022-11-04T01:41:03.053Z,73
2022-11-04T01:43:03.561Z,73
2022-11-04T01:44:02.959Z,73
2022-11-04T01:45:03.449Z,73
2022-11-04T01:46:03.265Z,73
2022-11-04T01:47:02.624Z,73
2022-11-04T01:48:02.432Z,73
2022-11-04T01:49:02.934Z,73
2022-11-04T01:50:02.661Z,73
2022-11-04T01:51:02.458Z,72
2022-11-04T01:52:02.864Z,72
2022-11-04T01:53:02.531Z,72
2022-11-04T01:54:02.990Z,72
2022-11-04T01:55:02.968Z,72
2022-11-04T01:56:02.753Z,72
2022-11-04T01:57:03.097Z,72
2022-11-04T01:58:02.851Z,72
2022-11-04T01:59:03.283Z,72
2022-11-04T02:00:03.053Z,72
2022-11-04T02:01:02.995Z,72
2022-11-04T02:02:02.637Z,72
2022-11-04T02:03:02.294Z,72
2022-11-04T02:04:02.618Z,72
2022-11-04T02:05:02.419Z,72
2022-11-04T02:06:02.768Z,72
2022-11-04T02:07:03.019Z,72
2022-11-04T02:08:02.758Z,72
2022-11-04T02:09:02.859Z,72
2022-11-04T02:10:02.546Z,72
2022-11-04T02:11:03.184Z,72
2022-11-04T02:12:02.469Z,72
2022-11-04T02:13:02.215Z,72
2022-11-04T02:14:02.590Z,72
2022-11-04T02:15:02.138Z,72
2022-11-04T02:16:02.637Z,72
2022-11-04T02:17:02.870Z,72
2022-11-04T02:18:02.671Z,72
2022-11-04T02:19:02.419Z,72
2022-11-04T02:20:02.729Z,72
2022-11-04T02:21:02.500Z,72
2022-11-04T02:22:02.952Z,72
2022-11-04T02:23:03.035Z,72
2022-11-04T02:24:02.731Z,72
2022-11-04T02:25:03.119Z,72
2022-11-04T02:26:02.570Z,72
2022-11-04T02:27:03.074Z,72
2022-11-04T02:28:02.747Z,72
2022-11-04T02:29:03.206Z,72
2022-11-04T02:30:02.764Z,72
2022-11-04T02:31:02.570Z,72
2022-11-04T02:32:02.706Z,72
2022-11-04T02:33:02.489Z,72
2022-11-04T02:34:02.221Z,72
2022-11-04T02:35:02.711Z,72
2022-11-04T02:36:02.689Z,72
2022-11-04T02:37:03.193Z,72
2022-11-04T02:38:02.611Z,72
2022-11-04T02:39:03.109Z,72
2022-11-04T02:40:02.861Z,72
2022-11-04T02:41:03.240Z,72
2022-11-04T02:42:02.467Z,72
2022-11-04T02:43:02.146Z,72
2022-11-04T02:44:01.927Z,72
2022-11-04T02:45:02.374Z,72
2022-11-04T02:46:02.053Z,72
2022-11-04T02:47:02.512Z,72
2022-11-04T02:48:02.401Z,72
2022-11-04T02:49:02.477Z,72
2022-11-04T02:50:02.275Z,72
2022-11-04T02:51:01.997Z,72
2022-11-04T02:52:03.066Z,72
2022-11-04T02:53:02.642Z,72
2022-11-04T02:54:02.475Z,72
2022-11-04T02:55:02.952Z,72
2022-11-04T02:56:02.985Z,72
2022-11-04T02:57:02.099Z,72
2022-11-04T02:58:02.527Z,72
2022-11-04T02:59:01.909Z,72
2022-11-04T03:00:02.379Z,71
2022-11-04T03:01:02.336Z,71
2022-11-04T03:02:02.795Z,71
2022-11-04T03:03:02.517Z,71
2022-11-04T03:04:02.242Z,71
2022-11-04T03:05:02.505Z,71
2022-11-04T03:06:02.300Z,71
2022-11-04T03:07:03.044Z,71
2022-11-04T03:08:03.298Z,71
2022-11-04T03:09:02.770Z,71
2022-11-04T03:10:02.818Z,71
2022-11-04T03:11:03.292Z,71
2022-11-04T03:12:03.735Z,71
2022-11-04T03:13:03.610Z,71
2022-11-04T03:14:03.370Z,71
2022-11-04T03:15:03.102Z,71
2022-11-04T03:16:03.500Z,71
2022-11-04T03:17:02.301Z,71
2022-11-04T03:18:02.646Z,71
2022-11-04T03:19:02.326Z,71
2022-11-04T03:20:02.490Z,71
2022-11-04T03:21:02.594Z,71
2022-11-04T03:22:02.384Z,71
2022-11-04T03:23:02.713Z,71
2022-11-04T03:24:02.684Z,71
2022-11-04T03:25:02.432Z,71
2022-11-04T03:26:02.850Z,71
2022-11-04T03:27:02.808Z,71
2022-11-04T03:28:02.645Z,71
2022-11-04T03:29:03.114Z,71
2022-11-04T03:30:03.024Z,71
2022-11-04T03:31:02.806Z,71
2022-11-04T03:32:02.199Z,71
2022-11-04T03:33:02.645Z,71
2022-11-04T03:34:02.525Z,71
2022-11-04T03:35:02.332Z,71
2022-11-04T03:36:02.375Z,71
2022-11-04T03:37:02.725Z,71
2022-11-04T03:38:03.069Z,71
2022-11-04T03:39:02.778Z,71
2022-11-04T03:40:03.273Z,71
2022-11-04T03:41:02.779Z,71
2022-11-04T03:42:02.219Z,71
2022-11-04T03:43:02.743Z,71
2022-11-04T03:44:02.293Z,71
2022-11-04T03:45:02.789Z,71
2022-11-04T03:46:02.319Z,71
2022-11-04T03:47:03.119Z,71
2022-11-04T03:48:02.841Z,71
2022-11-04T03:49:02.980Z,71
2022-11-04T03:50:02.703Z,71
2022-11-04T03:51:02.657Z,71
2022-11-04T03:52:03.141Z,71
2022-11-04T03:53:03.611Z,71
2022-11-04T03:54:03.518Z,71
2022-11-04T03:55:03.123Z,71
2022-11-04T03:56:02.925Z,71
2022-11-04T03:57:02.409Z,71
2022-11-04T03:58:02.315Z,71
2022-11-04T03:59:02.729Z,71
2022-11-04T04:00:02.892Z,71
2022-11-04T04:01:02.429Z,71
2022-11-04T04:02:01.828Z,71
2022-11-04T04:03:01.842Z,71
2022-11-04T04:04:02.290Z,71
2022-11-04T04:05:01.842Z,71
2022-11-04T04:06:02.272Z,71
2022-11-04T04:07:02.299Z,71
2022-11-04T04:08:02.614Z,71
2022-11-04T04:09:02.103Z,71
2022-11-04T04:10:02.520Z,71
2022-11-04T04:11:02.356Z,71
2022-11-04T04:12:02.759Z,71
2022-11-04T04:13:02.866Z,71
2022-11-04T04:14:02.618Z,71
2022-11-04T04:15:02.900Z,71
2022-11-04T04:16:03.144Z,71
2022-11-04T04:17:02.433Z,71
2022-11-04T04:18:02.613Z,71
2022-11-04T04:19:02.154Z,71
2022-11-04T04:20:02.287Z,71
2022-11-04T04:21:02.610Z,71
2022-11-04T04:22:02.089Z,71
2022-11-04T04:23:01.819Z,71
2022-11-04T04:24:01.962Z,71
2022-11-04T04:25:02.352Z,71
2022-11-04T04:26:01.765Z,71
2022-11-04T04:27:02.111Z,71
2022-11-04T04:28:02.099Z,71
2022-11-04T04:29:01.779Z,71
2022-11-04T04:30:01.795Z,71
2022-11-04T04:31:02.393Z,71
2022-11-04T04:32:02.423Z,71
2022-11-04T04:33:02.807Z,71
2022-11-04T04:34:02.225Z,71
2022-11-04T04:35:02.538Z,71
2022-11-04T04:36:02.406Z,71
2022-11-04T04:37:02.697Z,71
2022-11-04T04:38:02.998Z,71
2022-11-04T04:39:03.011Z,71
2022-11-04T04:40:03.011Z,71
2022-11-04T04:41:02.426Z,71
2022-11-04T04:42:02.824Z,71
2022-11-04T04:43:03.100Z,71
2022-11-04T04:44:02.505Z,71
2022-11-04T04:45:02.909Z,71
2022-11-04T04:46:02.494Z,71
2022-11-04T04:47:02.904Z,71
2022-11-04T04:48:02.617Z,71
2022-11-04T04:49:02.751Z,71
2022-11-04T04:50:03.049Z,71
2022-11-04T04:51:03.178Z,71
2022-11-04T04:52:02.346Z,71
2022-11-04T04:53:02.044Z,71
2022-11-04T04:54:02.497Z,71
2022-11-04T04:55:02.266Z,71
2022-11-04T04:56:02.002Z,71
2022-11-04T04:57:02.550Z,71
2022-11-04T04:58:02.684Z,71
2022-11-04T04:59:02.429Z,71
2022-11-04T05:00:02.797Z,71
2022-11-04T05:01:02.574Z,71
2022-11-04T05:02:02.083Z,71
2022-11-04T05:03:01.701Z,71
2022-11-04T05:04:02.121Z,71
2022-11-04T05:05:01.889Z,71
2022-11-04T05:06:01.979Z,71
2022-11-04T05:07:02.241Z,71
2022-11-04T05:08:01.808Z,71
2022-11-04T05:09:02.039Z,71
2022-11-04T05:10:02.377Z,71
2022-11-04T05:11:01.745Z,71
2022-11-04T05:12:02.786Z,71
2022-11-04T05:13:02.967Z,71
2022-11-04T05:14:02.377Z,71
2022-11-04T05:15:03.010Z,71
2022-11-04T05:16:02.447Z,71
2022-11-04T05:17:02.514Z,71
2022-11-04T05:18:02.674Z,71
2022-11-04T05:19:02.543Z,71
2022-11-04T05:20:02.198Z,71
2022-11-04T05:21:02.538Z,71
2022-11-04T05:22:02.873Z,71
2022-11-04T05:23:02.514Z,71
2022-11-04T05:24:02.786Z,71
2022-11-04T05:25:02.394Z,71
2022-11-04T05:26:02.705Z,71
2022-11-04T05:27:02.256Z,71
2022-11-04T05:28:01.650Z,71
2022-11-04T05:29:01.914Z,71
2022-11-04T05:30:02.305Z,71
2022-11-04T05:31:01.948Z,71
2022-11-04T05:32:02.508Z,71
2022-11-04T05:33:04.832Z,71
2022-11-04T05:34:02.375Z,71
2022-11-04T05:35:02.105Z,71
2022-11-04T05:36:01.873Z,71
2022-11-04T05:37:02.378Z,71
2022-11-04T05:38:02.699Z,71
2022-11-04T05:39:02.969Z,71
2022-11-04T05:40:02.420Z,71
2022-11-04T05:41:02.487Z,71
2022-11-04T05:42:02.068Z,71
2022-11-04T05:43:02.032Z,71
2022-11-04T05:44:02.317Z,71
2022-11-04T05:45:02.076Z,71
2022-11-04T05:46:02.400Z,71
2022-11-04T05:47:02.729Z,71
2022-11-04T05:48:02.181Z,71
2022-11-04T05:49:02.658Z,71
2022-11-04T05:50:02.102Z,71
2022-11-04T05:51:02.453Z,71
2022-11-04T05:52:01.714Z,71
2022-11-04T05:53:02.191Z,71
2022-11-04T05:54:01.752Z,71
2022-11-04T05:55:02.091Z,71
2022-11-04T05:56:01.734Z,71
2022-11-04T05:57:02.579Z,71
2022-11-04T05:58:02.279Z,71
2022-11-04T05:59:02.528Z,71
2022-11-04T06:00:02.183Z,71
2022-11-04T06:01:02.264Z,71
2022-11-04T06:02:01.873Z,71
2022-11-04T06:03:02.064Z,71
2022-11-04T06:04:01.738Z,71
2022-11-04T06:05:01.812Z,71
2022-11-04T06:06:01.866Z,71
2022-11-04T06:07:02.636Z,71
2022-11-04T06:08:02.848Z,71
2022-11-04T06:09:02.285Z,71
2022-11-04T06:10:02.550Z,71
2022-11-04T06:11:02.355Z,71
2022-11-04T06:12:01.871Z,71
2022-11-04T06:13:02.353Z,71
2022-11-04T06:14:01.975Z,71
2022-11-04T06:15:01.678Z,71
2022-11-04T06:16:01.723Z,71
2022-11-04T06:17:02.832Z,71
2022-11-04T06:18:02.321Z,71
2022-11-04T06:19:06.065Z,71
2022-11-04T06:20:02.613Z,71
2022-11-04T06:21:02.339Z,71
2022-11-04T06:22:01.752Z,71
2022-11-04T06:23:02.080Z,71
2022-11-04T06:24:01.656Z,71
2022-11-04T06:25:02.204Z,71
2022-11-04T06:26:01.660Z,71
2022-11-04T06:27:02.165Z,71
2022-11-04T06:28:02.555Z,71
2022-11-04T06:29:02.581Z,71
2022-11-04T06:30:02.135Z,71
2022-11-04T06:31:01.960Z,71
2022-11-04T06:32:02.540Z,71
2022-11-04T06:33:02.999Z,71
2022-11-04T06:34:02.875Z,71
2022-11-04T06:35:02.586Z,71
2022-11-04T06:36:02.321Z,71
2022-11-04T06:37:01.829Z,71
2022-11-04T06:38:01.617Z,71
2022-11-04T06:39:04.861Z,71
2022-11-04T06:40:02.106Z,71
2022-11-04T06:41:01.930Z,71
2022-11-04T06:42:02.899Z,71
2022-11-04T06:43:01.770Z,71
2022-11-04T06:44:02.291Z,71
2022-11-04T06:45:01.995Z,71
2022-11-04T06:46:01.751Z,71
2022-11-04T06:47:02.205Z,71
2022-11-04T06:48:01.951Z,71
2022-11-04T06:49:02.383Z,71
2022-11-04T06:50:02.135Z,71
2022-11-04T06:51:02.555Z,71
2022-11-04T06:52:01.700Z,71
2022-11-04T06:53:01.991Z,71
2022-11-04T06:54:01.619Z,71
2022-11-04T06:55:01.412Z,71
2022-11-04T06:56:01.547Z,71
2022-11-04T06:57:02.031Z,71
2022-11-04T06:58:01.801Z,71
2022-11-04T06:59:02.319Z,71
2022-11-04T07:00:01.892Z,71
2022-11-04T07:01:03.901Z,71
2022-11-04T07:02:02.335Z,71
2022-11-04T07:03:02.154Z,71
2022-11-04T07:04:01.927Z,71
2022-11-04T07:05:02.424Z,71
2022-11-04T07:06:02.118Z,71
2022-11-04T07:07:02.641Z,71
2022-11-04T07:08:02.283Z,71
2022-11-04T07:09:02.454Z,71
2022-11-04T07:10:02.953Z,71
2022-11-04T07:11:02.491Z,71
2022-11-04T07:12:02.684Z,71
2022-11-04T07:13:03.053Z,71
2022-11-04T07:14:03.073Z,71
2022-11-04T07:15:02.897Z,71
2022-11-04T07:16:02.673Z,71
2022-11-04T07:17:02.445Z,71
2022-11-04T07:18:02.223Z,71
2022-11-04T07:19:02.034Z,71
2022-11-04T07:20:02.623Z,71
2022-11-04T07:21:07.055Z,71
2022-11-04T07:22:02.498Z,71
2022-11-04T07:23:02.250Z,71
2022-11-04T07:24:02.483Z,71
2022-11-04T07:25:02.591Z,71
2022-11-04T07:26:02.473Z,71
2022-11-04T07:27:02.954Z,71
2022-11-04T07:28:03.003Z,71
2022-11-04T07:29:02.645Z,71
2022-11-04T07:30:03.072Z,71
2022-11-04T07:31:02.747Z,71
2022-11-04T07:32:02.553Z,71
2022-11-04T07:33:02.434Z,71
2022-11-04T07:34:02.264Z,71
2022-11-04T07:35:02.539Z,71
2022-11-04T07:36:02.390Z,71
2022-11-04T07:37:02.767Z,71
2022-11-04T07:38:02.689Z,71
2022-11-04T07:39:02.420Z,71
2022-11-04T07:40:02.949Z,71
2022-11-04T07:41:02.366Z,71
2022-11-04T07:42:02.703Z,71
2022-11-04T07:43:02.547Z,71
2022-11-04T07:44:03.043Z,71
2022-11-04T07:45:02.643Z,71
2022-11-04T07:46:02.506Z,71
2022-11-04T07:47:02.247Z,71
2022-11-04T07:48:02.047Z,71
2022-11-04T07:49:01.820Z,71
2022-11-04T07:50:06.690Z,71
2022-11-04T07:51:02.321Z,71
2022-11-04T07:52:02.740Z,71
2022-11-04T07:53:02.450Z,71
2022-11-04T07:54:02.788Z,71
2022-11-04T07:55:02.673Z,71
2022-11-04T07:56:02.416Z,71
2022-11-04T07:57:03.060Z,71
2022-11-04T07:58:03.068Z,71
2022-11-04T07:59:02.987Z,71
2022-11-04T08:00:02.763Z,71
2022-11-04T08:01:02.622Z,71
2022-11-04T08:02:02.865Z,71
2022-11-04T08:03:02.756Z,71
2022-11-04T08:04:02.397Z,71
2022-11-04T08:05:02.163Z,71
2022-11-04T08:06:02.716Z,71
2022-11-04T08:07:02.888Z,71
2022-11-04T08:08:02.304Z,71
2022-11-04T08:09:02.559Z,71
2022-11-04T08:10:02.352Z,71
2022-11-04T08:11:02.917Z,71
2022-11-04T08:12:02.145Z,71
2022-11-04T08:13:01.886Z,71
2022-11-04T08:14:01.761Z,71
2022-11-04T08:15:01.571Z,71
2022-11-04T08:16:01.720Z,71
2022-11-04T08:17:02.203Z,71
2022-11-04T08:18:02.114Z,71
2022-11-04T08:19:01.872Z,71
2022-11-04T08:20:01.744Z,71
2022-11-04T08:21:01.977Z,71
2022-11-04T08:22:02.829Z,71
2022-11-04T08:23:02.291Z,71
2022-11-04T08:24:02.248Z,71
2022-11-04T08:25:02.486Z,71
2022-11-04T08:26:02.922Z,71
2022-11-04T08:27:01.944Z,71
2022-11-04T08:28:02.006Z,71
2022-11-04T08:29:02.614Z,71
2022-11-04T08:30:02.243Z,71
2022-11-04T08:31:02.301Z,71
2022-11-04T08:32:02.438Z,71
2022-11-04T08:33:02.938Z,71
2022-11-04T08:34:02.526Z,71
2022-11-04T08:35:02.462Z,71
2022-11-04T08:36:02.757Z,71
2022-11-04T08:37:03.089Z,71
2022-11-04T08:38:02.790Z,71
2022-11-04T08:39:08.962Z,71
2022-11-04T08:40:02.832Z,71
2022-11-04T08:41:02.902Z,71
2022-11-04T08:42:02.199Z,71
2022-11-04T08:43:02.461Z,71
2022-11-04T08:44:02.183Z,71
2022-11-04T08:45:02.661Z,71
2022-11-04T08:46:02.777Z,71
2022-11-04T08:47:02.317Z,71
2022-11-04T08:48:05.727Z,71
2022-11-04T08:49:07.067Z,71
2022-11-04T08:50:02.475Z,71
2022-11-04T08:51:02.275Z,71
2022-11-04T08:52:01.924Z,71
2022-11-04T08:53:01.912Z,71
2022-11-04T08:54:02.011Z,71
2022-11-04T08:55:02.175Z,71
2022-11-04T08:56:02.017Z,71
2022-11-04T08:57:02.145Z,71
2022-11-04T08:58:02.647Z,71
2022-11-04T08:59:02.249Z,71
2022-11-04T09:00:02.218Z,71
2022-11-04T09:01:02.597Z,71
2022-11-04T09:02:02.647Z,71
2022-11-04T09:03:02.716Z,71
2022-11-04T09:04:02.491Z,71
2022-11-04T09:05:02.755Z,71
2022-11-04T09:06:02.531Z,71
2022-11-04T09:07:07.721Z,71
2022-11-04T09:08:02.540Z,71
2022-11-04T09:09:02.313Z,71
2022-11-04T09:10:02.287Z,71
2022-11-04T09:11:02.157Z,71
2022-11-04T09:12:02.467Z,71
2022-11-04T09:13:02.576Z,71
2022-11-04T09:14:02.451Z,71
2022-11-04T09:15:02.400Z,71
2022-11-04T09:16:02.901Z,71
2022-11-04T09:17:02.502Z,71
2022-11-04T09:18:02.597Z,71
2022-11-04T09:19:02.443Z,71
2022-11-04T09:20:02.760Z,71
2022-11-04T09:21:02.662Z,71
2022-11-04T09:22:02.605Z,71
2022-11-04T09:23:02.859Z,71
2022-11-04T09:24:02.786Z,71
2022-11-04T09:25:02.480Z,71
2022-11-04T09:26:02.973Z,71
2022-11-04T09:27:02.852Z,71
2022-11-04T09:28:03.329Z,71
2022-11-04T09:29:03.274Z,71
2022-11-04T09:30:02.979Z,71
2022-11-04T09:31:02.775Z,71
2022-11-04T09:32:03.130Z,71
2022-11-04T09:33:03.035Z,71
2022-11-04T09:34:03.053Z,71
2022-11-04T09:35:02.899Z,71
2022-11-04T09:36:02.820Z,71
2022-11-04T09:37:02.972Z,71
2022-11-04T09:38:03.256Z,71
2022-11-04T09:39:03.381Z,71
2022-11-04T09:40:03.471Z,71
2022-11-04T09:41:03.061Z,71
2022-11-04T09:42:02.516Z,71
2022-11-04T09:43:02.423Z,71
2022-11-04T09:44:02.284Z,71
2022-11-04T09:46:02.409Z,71
2022-11-04T09:47:03.059Z,71
2022-11-04T09:48:02.761Z,71
2022-11-04T09:49:02.560Z,71
2022-11-04T09:50:02.739Z,71
2022-11-04T09:51:02.664Z,71
2022-11-04T09:52:02.884Z,71
2022-11-04T09:53:02.815Z,70
2022-11-04T09:54:03.072Z,70
2022-11-04T09:55:02.663Z,71
2022-11-04T09:56:03.127Z,70
2022-11-04T09:57:02.958Z,70
2022-11-04T09:58:02.983Z,70
2022-11-04T09:59:02.780Z,70
2022-11-04T10:00:02.737Z,70
2022-11-04T10:01:02.981Z,70
2022-11-04T10:02:02.245Z,70
2022-11-04T10:03:02.300Z,70
2022-11-04T10:04:01.979Z,70
2022-11-04T10:05:02.207Z,70
2022-11-04T10:06:02.434Z,70
2022-11-04T10:07:02.261Z,70
2022-11-04T10:08:02.146Z,70
2022-11-04T10:09:02.609Z,70
2022-11-04T10:10:02.308Z,70
2022-11-04T10:11:02.123Z,70
2022-11-04T10:12:02.569Z,70
2022-11-04T10:13:02.273Z,70
2022-11-04T10:14:02.553Z,70
2022-11-04T10:15:02.514Z,70
2022-11-04T10:16:02.381Z,70
2022-11-04T10:17:02.562Z,70
2022-11-04T10:18:02.761Z,70
2022-11-04T10:19:02.711Z,70
2022-11-04T10:20:02.761Z,70
2022-11-04T10:21:02.646Z,70
2022-11-04T10:22:02.156Z,70
2022-11-04T10:23:02.001Z,70
2022-11-04T10:24:01.826Z,70
2022-11-04T10:25:01.894Z,70
2022-11-04T10:26:02.249Z,70
2022-11-04T10:27:02.770Z,70
2022-11-04T10:28:02.761Z,70
2022-11-04T10:29:02.465Z,70
2022-11-04T10:30:03.045Z,70
2022-11-04T10:31:02.744Z,70
2022-11-04T10:32:02.143Z,70
2022-11-04T10:33:02.002Z,70
2022-11-04T10:34:02.021Z,70
2022-11-04T10:35:01.884Z,70
2022-11-04T10:36:01.747Z,70
2022-11-04T10:37:02.273Z,70
2022-11-04T10:38:02.086Z,70
2022-11-04T10:39:01.965Z,70
2022-11-04T10:40:02.555Z,70
2022-11-04T10:41:07.038Z,70
2022-11-04T10:42:02.687Z,70
2022-11-04T10:43:02.829Z,70
2022-11-04T10:44:02.791Z,70
2022-11-04T10:45:02.613Z,70
2022-11-04T10:46:02.562Z,70
2022-11-04T10:47:02.176Z,70
2022-11-04T10:48:02.153Z,70
2022-11-04T10:49:02.112Z,70
2022-11-04T10:51:01.979Z,70
2022-11-04T10:52:02.835Z,70
2022-11-04T10:53:02.628Z,70
2022-11-04T10:54:02.649Z,70
2022-11-04T10:55:02.338Z,70
2022-11-04T10:56:02.988Z,70
2022-11-04T10:57:02.313Z,70
2022-11-04T10:58:01.816Z,70
2022-11-04T10:59:01.967Z,70
2022-11-04T11:00:01.779Z,70
2022-11-04T11:01:02.433Z,70
2022-11-04T11:02:02.440Z,70
2022-11-04T11:03:02.438Z,70
2022-11-04T11:04:02.313Z,70
2022-11-04T11:05:01.770Z,70
2022-11-04T11:06:02.327Z,70
2022-11-04T11:07:02.872Z,70
2022-11-04T11:08:02.710Z,70
2022-11-04T11:09:02.551Z,70
2022-11-04T11:10:02.760Z,70
2022-11-04T11:11:02.564Z,70
2022-11-04T11:12:02.070Z,70
2022-11-04T11:13:01.965Z,70
2022-11-04T11:14:01.810Z,70
2022-11-04T11:15:01.586Z,70
2022-11-04T11:16:02.189Z,70
2022-11-04T11:17:02.128Z,70
2022-11-04T11:18:01.964Z,70
2022-11-04T11:19:01.812Z,70
2022-11-04T11:20:02.169Z,70
2022-11-04T11:21:02.221Z,70
2022-11-04T11:22:02.606Z,70
2022-11-04T11:23:05.028Z,70
2022-11-04T11:24:02.194Z,70
2022-11-04T11:25:02.407Z,70
2022-11-04T11:26:02.332Z,70
2022-11-04T11:27:02.649Z,70
2022-11-04T11:28:02.282Z,70
2022-11-04T11:29:02.543Z,70
2022-11-04T11:30:02.500Z,70
2022-11-04T11:31:02.385Z,70
2022-11-04T11:32:02.338Z,69
2022-11-04T11:33:01.988Z,70
2022-11-04T11:34:01.835Z,70
2022-11-04T11:35:01.664Z,69
2022-11-04T11:36:02.310Z,69
2022-11-04T11:37:02.457Z,70
2022-11-04T11:38:01.832Z,69
2022-11-04T11:39:02.457Z,69
2022-11-04T11:40:02.406Z,69
2022-11-04T11:41:23.919Z,69
2022-11-04T11:42:02.773Z,69
2022-11-04T11:43:02.737Z,69
2022-11-04T11:44:02.604Z,69
2022-11-04T11:45:02.306Z,69
2022-11-04T11:46:02.599Z,69
2022-11-04T11:47:01.560Z,69
2022-11-04T11:48:02.092Z,69
2022-11-04T11:49:01.983Z,69
2022-11-04T11:50:01.888Z,69
2022-11-04T11:51:01.708Z,69
2022-11-04T11:52:01.588Z,69
2022-11-04T11:53:01.901Z,69
2022-11-04T11:54:01.707Z,69
2022-11-04T11:55:02.195Z,69
2022-11-04T11:56:01.697Z,69
2022-11-04T11:57:22.343Z,69
2022-11-04T12:01:08.173Z,69
2022-11-04T12:02:03.651Z,68
2022-11-04T12:03:03.729Z,68
2022-11-04T12:06:19.519Z,68
2022-11-04T12:09:20.595Z,67
2022-11-04T12:10:02.459Z,67
2022-11-04T12:11:03.101Z,67
2022-11-04T12:12:02.733Z,67
2022-11-04T12:13:03.354Z,67
2022-11-04T12:14:03.265Z,67
2022-11-04T12:15:02.966Z,67
2022-11-04T12:16:02.781Z,67
2022-11-04T12:17:03.145Z,67
2022-11-04T12:18:03.403Z,67
2022-11-04T12:19:03.793Z,67
2022-11-04T12:20:03.485Z,67
2022-11-04T12:21:03.643Z,67
2022-11-04T12:22:03.787Z,67
2022-11-04T12:23:03.474Z,67
2022-11-04T12:24:03.077Z,67
2022-11-04T12:25:03.122Z,67
2022-11-04T12:26:03.060Z,67
2022-11-04T12:27:02.892Z,67
2022-11-04T12:28:03.063Z,66
2022-11-04T12:29:03.215Z,66
2022-11-04T12:30:03.480Z,66
2022-11-04T12:31:03.737Z,66
2022-11-04T12:32:03.595Z,66
2022-11-04T12:33:03.180Z,67
2022-11-04T12:34:02.944Z,67
2022-11-04T12:35:02.876Z,67
2022-11-04T12:36:03.123Z,67
2022-11-04T12:37:02.835Z,67
2022-11-04T12:38:03.880Z,66
2022-11-04T12:39:03.592Z,66
2022-11-04T12:40:03.337Z,66
2022-11-04T12:41:34.356Z,66
2022-11-04T12:43:03.201Z,66
2022-11-04T12:44:03.087Z,66
2022-11-04T12:45:02.931Z,66
2022-11-04T12:46:03.128Z,67
2022-11-04T12:47:02.852Z,67
2022-11-04T12:48:03.428Z,67
2022-11-04T12:49:07.265Z,67
2022-11-04T12:50:03.573Z,67
2022-11-04T12:51:03.566Z,67
2022-11-04T12:52:03.614Z,67
2022-11-04T12:53:03.297Z,67
2022-11-04T12:54:03.253Z,67
2022-11-04T12:55:03.837Z,67
2022-11-04T12:56:03.506Z,67
2022-11-04T12:57:03.482Z,66
2022-11-04T12:58:02.971Z,66
2022-11-04T12:59:03.259Z,66
2022-11-04T13:00:03.107Z,66
2022-11-04T13:01:03.203Z,66
2022-11-04T13:02:03.351Z,66
2022-11-04T13:03:03.646Z,67
2022-11-04T13:04:03.556Z,67
2022-11-04T13:05:03.995Z,67
2022-11-04T13:06:03.750Z,67
2022-11-04T13:07:03.582Z,67
2022-11-04T13:08:03.314Z,67
2022-11-04T13:09:03.122Z,67
2022-11-04T13:10:03.026Z,67
2022-11-04T13:11:03.524Z,67
2022-11-04T13:12:03.094Z,67
2022-11-04T13:13:03.718Z,67
2022-11-04T13:14:03.509Z,67
2022-11-04T13:15:03.879Z,67
2022-11-04T13:16:03.611Z,67
2022-11-04T13:17:03.874Z,67
2022-11-04T13:18:03.303Z,67
2022-11-04T13:19:03.202Z,67
2022-11-04T13:20:03.427Z,67
2022-11-04T13:21:03.335Z,67
2022-11-04T13:22:03.179Z,67
2022-11-04T13:23:03.787Z,67
2022-11-04T13:24:03.421Z,67
2022-11-04T13:25:03.357Z,67
2022-11-04T13:26:03.875Z,67
2022-11-04T13:27:03.748Z,67
2022-11-04T13:28:03.406Z,67
2022-11-04T13:29:08.433Z,67
2022-11-04T13:30:03.139Z,67
2022-11-04T13:31:03.173Z,67
2022-11-04T13:32:02.967Z,67
2022-11-04T13:33:03.566Z,67
2022-11-04T13:34:03.613Z,67
2022-11-04T13:35:03.113Z,67
2022-11-04T13:36:03.026Z,67
2022-11-04T13:37:03.457Z,67
2022-11-04T13:38:04.054Z,67
2022-11-04T13:39:03.931Z,67
2022-11-04T13:40:03.703Z,67
2022-11-04T13:41:07.601Z,67
2022-11-04T13:42:03.981Z,67
2022-11-04T13:43:03.635Z,67
2022-11-04T13:44:03.724Z,67
2022-11-04T13:45:03.362Z,67
2022-11-04T13:46:03.507Z,67
2022-11-04T13:47:03.575Z,67
2022-11-04T13:48:03.833Z,67
2022-11-04T13:49:03.538Z,67
2022-11-04T13:50:03.797Z,67
2022-11-04T13:51:03.614Z,67
2022-11-04T13:52:03.314Z,67
2022-11-04T13:53:03.864Z,67
2022-11-04T13:54:03.789Z,67
2022-11-04T13:55:03.729Z,67
2022-11-04T13:56:31.192Z,67
2022-11-04T13:57:03.562Z,67
2022-11-04T13:58:04.179Z,67
2022-11-04T13:59:03.863Z,67
2022-11-04T14:00:04.007Z,67
2022-11-04T14:01:03.964Z,67
2022-11-04T14:02:04.375Z,67
2022-11-04T14:03:02.996Z,67
2022-11-04T14:04:02.339Z,67
2022-11-04T14:05:02.679Z,67
2022-11-04T14:06:02.324Z,67
2022-11-04T14:07:02.904Z,67
2022-11-04T14:08:02.923Z,67
2022-11-04T14:09:02.527Z,67
2022-11-04T14:10:02.705Z,67
2022-11-04T14:11:02.981Z,67
2022-11-04T14:12:02.803Z,67
2022-11-04T14:13:02.975Z,67
2022-11-04T14:14:02.817Z,67
2022-11-04T14:15:02.716Z,67
2022-11-04T14:16:03.217Z,67
2022-11-04T14:17:02.989Z,67
2022-11-04T14:18:02.545Z,67
2022-11-04T14:19:02.140Z,67
2022-11-04T14:20:01.956Z,67
2022-11-04T14:21:02.156Z,67
2022-11-04T14:22:01.997Z,67
2022-11-04T14:23:03.108Z,68
2022-11-04T14:24:03.158Z,67
2022-11-04T14:25:02.599Z,67
2022-11-04T14:26:03.134Z,67