createdAt,value
2019-03-26T00:03:43.685Z,22.83
2019-03-26T00:08:40.699Z,21.03
2019-03-26T00:13:37.770Z,20.87
2019-03-26T00:18:34.959Z,21.37
2019-03-26T00:23:34.296Z,24.17
2019-03-26T00:28:31.309Z,25.10
2019-03-26T00:33:36.162Z,31.57
2019-03-26T00:38:27.409Z,31.87
2019-03-26T00:43:24.467Z,35.20
2019-03-26T00:48:21.568Z,35.77
2019-03-26T00:53:18.635Z,32.73
2019-03-26T00:58:16.860Z,29.77
2019-03-26T01:03:13.929Z,34.60
2019-03-26T01:08:11.015Z,29.80
2019-03-26T01:13:07.984Z,35.30
2019-03-26T01:18:05.493Z,30.13
2019-03-26T01:23:02.642Z,25.43
2019-03-26T01:27:59.850Z,29.60
2019-03-26T01:32:56.872Z,31.43
2019-03-26T01:37:53.957Z,28.33
2019-03-26T01:42:51.034Z,25.60
2019-03-26T01:47:48.269Z,24.00
2019-03-26T01:52:45.446Z,24.20
2019-03-26T01:57:46.263Z,30.17
2019-03-26T02:02:45.593Z,23.63
2019-03-26T02:07:42.719Z,21.57
2019-03-26T02:12:39.782Z,22.10
2019-03-26T02:17:37.244Z,19.03
2019-03-26T02:22:34.236Z,18.10
2019-03-26T02:27:31.383Z,23.57
2019-03-26T02:32:28.438Z,19.97
2019-03-26T02:37:28.211Z,21.90
2019-03-26T02:42:25.270Z,21.47
2019-03-26T02:47:24.119Z,21.93
2019-03-26T02:52:21.175Z,21.87
2019-03-26T02:57:18.229Z,19.43
2019-03-26T03:02:15.318Z,18.27
2019-03-26T03:07:15.103Z,17.47
2019-03-26T03:12:12.157Z,19.90
2019-03-26T03:17:09.163Z,18.90
2019-03-26T03:22:06.139Z,20.57
2019-03-26T03:27:06.053Z,18.13
2019-03-26T03:32:03.191Z,17.03
2019-03-26T03:37:00.283Z,15.27
2019-03-26T03:41:57.291Z,17.40
2019-03-26T03:46:56.810Z,16.83
2019-03-26T03:51:55.665Z,18.03
2019-03-26T03:56:52.776Z,16.60
2019-03-26T04:01:49.840Z,17.67
2019-03-26T04:06:46.972Z,15.80
2019-03-26T04:11:44.450Z,15.10
2019-03-26T04:16:41.662Z,14.50
2019-03-26T04:21:38.710Z,14.37
2019-03-26T04:26:35.773Z,14.13
2019-03-26T04:31:32.904Z,14.07
2019-03-26T04:36:30.640Z,13.80
2019-03-26T04:41:27.722Z,14.73
2019-03-26T04:46:24.827Z,13.73
2019-03-26T04:51:21.789Z,13.93
2019-03-26T04:56:19.235Z,14.63
2019-03-26T05:01:16.619Z,17.90
2019-03-26T05:06:13.600Z,20.13
2019-03-26T05:11:10.705Z,15.27
2019-03-26T05:16:10.907Z,18.20
2019-03-26T05:21:08.052Z,15.07
2019-03-26T05:26:05.271Z,16.87
2019-03-26T05:31:04.179Z,13.70
2019-03-26T05:36:01.308Z,17.30
2019-03-26T05:40:58.334Z,15.80
2019-03-26T05:45:55.403Z,14.60
2019-03-26T05:50:53.542Z,15.10
2019-03-26T05:55:50.662Z,13.40
2019-03-26T06:00:47.740Z,13.90
2019-03-26T06:05:44.882Z,14.27
2019-03-26T06:10:41.947Z,16.17
2019-03-26T06:15:39.045Z,14.93
2019-03-26T06:20:36.420Z,19.00
2019-03-26T06:25:33.560Z,15.17
2019-03-26T06:30:30.755Z,17.83
2019-03-26T06:35:30.921Z,19.33
2019-03-26T06:40:27.966Z,15.27
2019-03-26T06:45:25.046Z,13.00
2019-03-26T06:50:23.336Z,16.70
2019-03-26T06:55:20.469Z,15.83
2019-03-26T07:00:28.053Z,11.53
2019-03-26T07:05:31.824Z,13.40
2019-03-26T07:10:29.720Z,13.40
2019-03-26T07:15:27.852Z,11.97
2019-03-26T07:20:24.926Z,13.87
2019-03-26T07:25:22.064Z,10.67
2019-03-26T07:30:36.997Z,17.20
2019-03-26T07:35:34.362Z,15.10
2019-03-26T07:40:31.519Z,12.57
2019-03-26T07:45:28.570Z,12.17
2019-03-26T07:50:25.923Z,12.53
2019-03-26T07:55:23.004Z,11.17
2019-03-26T08:00:35.535Z,10.07
2019-03-26T08:05:32.839Z,11.80
2019-03-26T08:10:31.413Z,9.70
2019-03-26T08:15:28.501Z,12.90
2019-03-26T08:20:25.618Z,10.57
2019-03-26T08:25:23.565Z,10.10
2019-03-26T08:30:20.827Z,9.83
2019-03-26T08:35:21.956Z,11.70
2019-03-26T08:40:19.803Z,12.33
2019-03-26T08:45:33.074Z,9.20
2019-03-26T08:50:17.654Z,12.23
2019-03-26T08:55:14.715Z,11.33
2019-03-26T09:00:12.345Z,10.27
2019-03-26T09:05:14.951Z,12.57
2019-03-26T09:10:12.919Z,11.50
2019-03-26T09:15:14.404Z,13.47
2019-03-26T09:20:11.364Z,13.63
2019-03-26T09:25:08.619Z,12.63
2019-03-26T09:30:10.689Z,12.17
2019-03-26T09:35:08.568Z,10.20
2019-03-26T09:40:07.579Z,13.50
2019-03-26T09:45:09.546Z,12.00
2019-03-26T09:50:11.109Z,18.73
2019-03-26T09:55:08.892Z,10.70
2019-03-26T10:00:16.732Z,13.00
2019-03-26T10:05:38.162Z,11.70
2019-03-26T10:10:45.739Z,15.43
2019-03-26T10:15:42.809Z,17.80
2019-03-26T10:20:40.073Z,12.53
2019-03-26T10:25:37.169Z,15.10
2019-03-26T10:30:39.396Z,17.67
2019-03-26T10:35:36.524Z,17.63
2019-03-26T10:40:37.175Z,15.97
2019-03-26T10:45:37.006Z,14.30
2019-03-26T10:50:34.099Z,14.57
2019-03-26T10:55:31.096Z,13.90
2019-03-26T11:00:34.932Z,13.90
2019-03-26T11:05:33.008Z,13.03
2019-03-26T11:10:30.192Z,11.53
2019-03-26T11:15:47.358Z,18.43
2019-03-26T11:20:46.599Z,10.93
2019-03-26T11:25:43.703Z,14.20
2019-03-26T11:30:42.386Z,12.97
2019-03-26T11:35:39.443Z,13.63
2019-03-26T11:40:36.589Z,13.53
2019-03-26T11:45:35.441Z,15.63
2019-03-26T11:50:33.040Z,17.27
2019-03-26T11:55:30.140Z,15.60
2019-03-26T12:00:40.220Z,16.73
2019-03-26T12:05:37.274Z,17.13
2019-03-26T12:10:34.483Z,15.03
2019-03-26T12:15:31.621Z,13.43
2019-03-26T12:20:28.751Z,11.17
2019-03-26T12:25:25.747Z,15.67
2019-03-26T12:30:32.369Z,13.00
2019-03-26T12:35:30.257Z,11.63
2019-03-26T12:40:29.429Z,10.70
2019-03-26T12:45:26.854Z,16.23
2019-03-26T12:50:27.078Z,14.13
2019-03-26T12:55:24.115Z,11.63
2019-03-26T13:00:32.202Z,11.17
2019-03-26T13:05:29.386Z,13.20
2019-03-26T13:10:26.466Z,10.10
2019-03-26T13:15:26.125Z,15.30
2019-03-26T13:20:23.193Z,13.93
2019-03-26T13:25:21.665Z,8.87
2019-03-26T13:30:20.439Z,9.07
2019-03-26T13:35:19.403Z,6.63
2019-03-26T13:40:27.105Z,8.23
2019-03-26T13:45:17.239Z,10.07
2019-03-26T13:50:14.935Z,10.87
2019-03-26T13:55:12.007Z,10.20
2019-03-26T14:00:09.980Z,8.20
2019-03-26T14:05:24.669Z,7.57
2019-03-26T14:10:21.905Z,8.60
2019-03-26T14:15:18.997Z,10.23
2019-03-26T14:20:19.275Z,10.37
2019-03-26T14:25:18.758Z,14.47
2019-03-26T14:30:38.367Z,7.83
2019-03-26T14:35:35.364Z,11.57
2019-03-26T14:40:34.721Z,10.17
2019-03-26T14:45:34.040Z,9.60
2019-03-26T14:50:31.166Z,15.57
2019-03-26T14:55:28.178Z,9.60
2019-03-26T15:00:25.865Z,10.13
2019-03-26T15:05:23.700Z,10.50
2019-03-26T15:10:23.430Z,9.23
2019-03-26T15:15:19.991Z,11.83
2019-03-26T15:20:17.018Z,8.77
2019-03-26T15:25:14.061Z,9.40
2019-03-26T15:30:11.556Z,8.23
2019-03-26T15:35:08.895Z,8.40
2019-03-26T15:40:08.360Z,7.47
2019-03-26T15:45:07.691Z,7.50
2019-03-26T15:50:06.086Z,7.03
2019-03-26T15:55:04.211Z,8.13
2019-03-26T16:00:01.467Z,7.77
2019-03-26T16:04:58.545Z,7.50
2019-03-26T16:09:55.580Z,8.80
2019-03-26T16:14:52.615Z,7.80
2019-03-26T16:19:49.692Z,7.00
2019-03-26T16:24:46.752Z,6.80
2019-03-26T16:29:43.777Z,7.23
2019-03-26T16:34:40.781Z,7.10
2019-03-26T16:39:37.896Z,7.67
2019-03-26T16:44:34.993Z,7.47
2019-03-26T16:49:32.262Z,8.13
2019-03-26T16:54:29.383Z,7.03
2019-03-26T16:59:26.465Z,7.47
2019-03-26T17:04:23.423Z,7.23
2019-03-26T17:09:20.522Z,7.83
2019-03-26T17:14:17.642Z,8.60
2019-03-26T17:19:15.036Z,7.07
2019-03-26T17:24:11.988Z,7.57
2019-03-26T17:29:09.069Z,7.50
2019-03-26T17:34:06.041Z,7.43
2019-03-26T17:39:07.820Z,7.10
2019-03-26T17:44:04.901Z,6.37
2019-03-26T17:49:01.885Z,6.87
2019-03-26T17:53:58.999Z,7.27
2019-03-26T17:58:56.416Z,9.10
2019-03-26T18:03:53.498Z,8.07
2019-03-26T18:08:50.595Z,11.07
2019-03-26T18:13:47.558Z,10.23
2019-03-26T18:18:44.651Z,10.53
2019-03-26T18:23:41.750Z,10.90
2019-03-26T18:28:38.934Z,11.13
2019-03-26T18:33:36.133Z,14.30
2019-03-26T18:38:33.412Z,12.87
2019-03-26T18:43:32.556Z,11.47
2019-03-26T18:48:33.484Z,11.37
2019-03-26T18:53:32.601Z,12.27
2019-03-26T18:58:30.118Z,11.57
2019-03-26T19:03:27.418Z,12.57
2019-03-26T19:08:24.722Z,11.93
2019-03-26T19:13:21.921Z,13.80
2019-03-26T19:18:19.053Z,10.83
2019-03-26T19:23:16.251Z,10.80
2019-03-26T19:28:13.333Z,11.37
2019-03-26T19:33:10.496Z,13.23
2019-03-26T19:38:08.413Z,10.63
2019-03-26T19:43:11.435Z,10.77
2019-03-26T19:48:04.352Z,12.57
2019-03-26T19:53:01.340Z,13.33
2019-03-26T19:57:58.447Z,12.40
2019-03-26T20:02:55.985Z,13.07
2019-03-26T20:07:53.009Z,9.87
2019-03-26T20:12:50.081Z,9.93
2019-03-26T20:17:47.149Z,12.63
2019-03-26T20:22:44.158Z,10.23
2019-03-26T20:27:41.229Z,17.07
2019-03-26T20:32:38.303Z,9.53
2019-03-26T20:37:35.640Z,9.93
2019-03-26T20:42:32.907Z,10.33
2019-03-26T20:47:30.006Z,9.70
2019-03-26T20:52:27.095Z,10.53
2019-03-26T20:57:25.753Z,7.40
2019-03-26T21:02:22.725Z,6.37
2019-03-26T21:07:20.656Z,6.47
2019-03-26T21:12:17.611Z,7.00
2019-03-26T21:17:14.809Z,5.53
2019-03-26T21:22:11.852Z,5.00
2019-03-26T21:27:08.844Z,4.73
2019-03-26T21:32:05.808Z,5.30
2019-03-26T21:37:03.322Z,5.30
2019-03-26T21:42:00.264Z,4.90
2019-03-26T21:46:57.249Z,5.33
2019-03-26T21:51:55.430Z,5.43
2019-03-26T21:56:53.604Z,5.30
2019-03-26T22:01:50.544Z,5.90
2019-03-26T22:06:47.539Z,6.40
2019-03-26T22:11:50.017Z,5.93
2019-03-26T22:16:45.178Z,5.90
2019-03-26T22:21:42.227Z,6.20
2019-03-26T22:26:39.256Z,6.37
2019-03-26T22:31:36.203Z,6.90
2019-03-26T22:36:33.238Z,6.57
2019-03-26T22:41:30.213Z,7.30
2019-03-26T22:46:27.223Z,6.40
2019-03-26T22:51:24.161Z,6.77
2019-03-26T22:56:21.191Z,7.27
2019-03-26T23:01:20.031Z,7.07
2019-03-26T23:06:17.028Z,8.03
2019-03-26T23:11:14.183Z,7.60
2019-03-26T23:16:12.787Z,7.87
2019-03-26T23:21:09.881Z,8.93
2019-03-26T23:26:06.881Z,7.60
2019-03-26T23:31:03.895Z,7.97
2019-03-26T23:36:00.887Z,8.97
2019-03-26T23:40:59.972Z,8.00
2019-03-26T23:45:56.793Z,7.73
2019-03-26T23:50:53.754Z,10.67
2019-03-26T23:55:50.750Z,8.70
