createdAt,value
2023-03-22T00:02:06.966Z,52.30
2023-03-22T00:04:36.497Z,53.20
2023-03-22T00:07:04.906Z,53.72
2023-03-22T00:09:32.889Z,51.72
2023-03-22T00:12:00.648Z,54.17
2023-03-22T00:14:34.034Z,56.60
2023-03-22T00:17:01.423Z,56.55
2023-03-22T00:19:34.283Z,51.40
2023-03-22T00:22:03.944Z,54.53
2023-03-22T00:24:31.423Z,53.75
2023-03-22T00:26:59.117Z,52.50
2023-03-22T00:29:27.515Z,54.33
2023-03-22T00:31:56.591Z,50.47
2023-03-22T00:34:23.840Z,54.08
2023-03-22T00:36:52.234Z,49.40
2023-03-22T00:39:19.472Z,50.47
2023-03-22T00:41:46.777Z,52.38
2023-03-22T00:44:14.185Z,52.55
2023-03-22T00:46:41.663Z,57.85
2023-03-22T00:49:09.170Z,55.45
2023-03-22T00:51:36.579Z,51.90
2023-03-22T00:54:04.014Z,55.95
2023-03-22T00:56:34.267Z,51.38
2023-03-22T00:59:04.542Z,53.15
2023-03-22T01:01:32.583Z,58.53
2023-03-22T01:04:00.126Z,56.92
2023-03-22T01:06:29.527Z,57.67
2023-03-22T01:08:57.596Z,58.92
2023-03-22T01:11:26.291Z,56.40
2023-03-22T01:13:55.203Z,58.33
2023-03-22T01:16:22.482Z,58.50
2023-03-22T01:18:50.897Z,56.95
2023-03-22T01:21:18.370Z,57.63
2023-03-22T01:23:46.034Z,58.00
2023-03-22T01:26:14.235Z,58.45
2023-03-22T01:28:41.874Z,61.80
2023-03-22T01:31:10.291Z,61.60
2023-03-22T01:33:38.011Z,60.83
2023-03-22T01:36:06.033Z,66.82
2023-03-22T01:38:33.159Z,64.78
2023-03-22T01:41:06.939Z,60.50
2023-03-22T01:43:35.195Z,61.03
2023-03-22T01:46:02.766Z,67.50
2023-03-22T01:48:46.460Z,63.95
2023-03-22T01:51:28.008Z,69.55
2023-03-22T01:54:05.919Z,67.60
2023-03-22T01:59:05.848Z,68.18
2023-03-22T02:01:35.063Z,73.05
2023-03-22T02:04:10.324Z,74.53
2023-03-22T02:06:39.508Z,72.80
2023-03-22T02:09:13.229Z,73.80
2023-03-22T02:11:52.605Z,78.38
2023-03-22T02:14:28.556Z,75.68
2023-03-22T02:17:13.412Z,76.65
2023-03-22T02:20:13.909Z,81.57
2023-03-22T02:23:00.665Z,82.65
2023-03-22T02:25:46.769Z,81.38
2023-03-22T02:28:24.786Z,81.88
2023-03-22T02:31:12.697Z,83.43
2023-03-22T02:34:14.904Z,85.10
2023-03-22T02:37:05.046Z,89.05
2023-03-22T02:39:38.844Z,85.53
2023-03-22T02:42:20.186Z,83.30
2023-03-22T02:45:13.606Z,86.18
2023-03-22T02:48:12.094Z,87.18
2023-03-22T02:50:50.266Z,82.25
2023-03-22T02:53:23.142Z,88.93
2023-03-22T02:56:11.950Z,95.90
2023-03-22T02:58:48.638Z,89.32
2023-03-22T03:01:29.509Z,89.47
2023-03-22T03:04:01.793Z,87.68
2023-03-22T03:06:33.907Z,95.88
2023-03-22T03:09:05.327Z,92.30
2023-03-22T03:11:33.315Z,90.70
2023-03-22T03:14:00.782Z,93.63
2023-03-22T03:16:31.318Z,90.93
2023-03-22T03:19:09.463Z,96.05
2023-03-22T03:21:59.185Z,97.00
2023-03-22T03:24:56.805Z,95.28
2023-03-22T03:27:41.290Z,100.82
2023-03-22T03:30:39.279Z,105.05
2023-03-22T03:33:13.856Z,107.78
2023-03-22T03:35:48.766Z,109.43
2023-03-22T03:38:20.726Z,105.68
2023-03-22T03:40:52.333Z,113.88
2023-03-22T03:43:21.630Z,114.35
2023-03-22T03:45:49.141Z,111.65
2023-03-22T03:48:21.537Z,109.47
2023-03-22T03:50:52.354Z,114.90
2023-03-22T03:53:19.700Z,115.07
2023-03-22T03:55:47.153Z,117.25
2023-03-22T03:58:16.440Z,120.50
2023-03-22T04:00:46.728Z,117.70
2023-03-22T04:03:15.101Z,121.57
2023-03-22T04:05:42.581Z,120.35
2023-03-22T04:08:10.080Z,122.85
2023-03-22T04:10:38.811Z,121.68
2023-03-22T04:13:06.586Z,128.57
2023-03-22T04:15:33.892Z,121.15
2023-03-22T04:18:01.429Z,125.50
2023-03-22T04:20:30.131Z,124.30
2023-03-22T04:22:58.444Z,127.90
2023-03-22T04:25:30.808Z,127.55
2023-03-22T04:27:58.156Z,127.88
2023-03-22T04:30:27.775Z,125.75
2023-03-22T04:32:55.241Z,128.52
2023-03-22T04:35:22.916Z,127.60
2023-03-22T04:37:50.034Z,137.07
2023-03-22T04:40:17.444Z,133.77
2023-03-22T04:42:50.711Z,139.73
2023-03-22T04:45:29.408Z,136.90
2023-03-22T04:47:56.783Z,132.35
2023-03-22T04:50:25.317Z,135.90
2023-03-22T04:52:53.632Z,136.25
2023-03-22T04:55:22.137Z,132.73
2023-03-22T04:57:49.564Z,131.32
2023-03-22T05:00:17.601Z,129.48
2023-03-22T05:02:45.074Z,128.10
2023-03-22T05:05:12.376Z,127.43
2023-03-22T05:07:39.903Z,133.60
2023-03-22T05:10:08.128Z,132.55
2023-03-22T05:12:37.448Z,137.10
2023-03-22T05:15:06.883Z,132.85
2023-03-22T05:17:34.365Z,139.40
2023-03-22T05:20:09.404Z,140.82
2023-03-22T05:22:40.838Z,137.27
2023-03-22T05:25:11.818Z,141.90
2023-03-22T05:27:39.298Z,139.65
2023-03-22T05:30:07.579Z,142.82
2023-03-22T05:32:37.793Z,135.00
2023-03-22T05:35:05.597Z,141.57
2023-03-22T05:37:32.707Z,136.48
2023-03-22T05:39:59.894Z,136.05
2023-03-22T05:42:27.084Z,138.15
2023-03-22T05:45:02.042Z,140.55
2023-03-22T05:47:30.614Z,139.57
2023-03-22T05:49:57.841Z,138.48
2023-03-22T05:52:25.349Z,138.65
2023-03-22T05:54:52.775Z,138.93
2023-03-22T05:57:19.881Z,136.43
2023-03-22T05:59:47.150Z,138.18
2023-03-22T06:02:14.250Z,138.45
2023-03-22T06:04:56.010Z,145.60
2023-03-22T06:07:23.402Z,141.15
2023-03-22T06:09:50.978Z,142.27
2023-03-22T06:12:18.913Z,138.10
2023-03-22T06:14:46.415Z,141.10
2023-03-22T06:17:13.770Z,141.32
2023-03-22T06:19:41.290Z,138.13
2023-03-22T06:22:08.874Z,135.88
2023-03-22T06:24:36.682Z,135.60
2023-03-22T06:27:04.089Z,140.10
2023-03-22T06:29:31.650Z,132.02
2023-03-22T06:32:01.857Z,135.48
2023-03-22T06:34:29.302Z,132.93
2023-03-22T06:37:03.829Z,129.65
2023-03-22T06:39:31.422Z,127.38
2023-03-22T06:42:00.535Z,132.00
2023-03-22T06:46:57.006Z,124.80
2023-03-22T06:49:24.474Z,121.03
2023-03-22T06:51:51.902Z,120.82
2023-03-22T06:54:20.200Z,126.40
2023-03-22T06:56:48.416Z,121.38
2023-03-22T06:59:15.521Z,118.28
2023-03-22T07:01:42.950Z,112.22
2023-03-22T07:04:10.332Z,114.50
2023-03-22T07:06:37.737Z,112.85
2023-03-22T07:09:05.273Z,103.93
2023-03-22T07:11:32.873Z,105.03
2023-03-22T07:14:01.770Z,98.28
2023-03-22T07:16:29.062Z,93.55
2023-03-22T07:18:57.425Z,95.68
2023-03-22T07:21:24.600Z,91.22
2023-03-22T07:23:51.891Z,97.63
2023-03-22T07:26:19.400Z,93.65
2023-03-22T07:28:47.069Z,90.47
2023-03-22T07:31:14.587Z,89.60
2023-03-22T07:33:42.030Z,82.97
2023-03-22T07:36:11.888Z,85.90
2023-03-22T07:38:40.713Z,83.97
2023-03-22T07:41:08.351Z,83.65
2023-03-22T07:43:50.814Z,80.15
2023-03-22T07:46:23.366Z,79.55
2023-03-22T07:48:50.799Z,77.75
2023-03-22T07:51:19.802Z,77.07
2023-03-22T07:53:47.412Z,71.07
2023-03-22T07:56:14.665Z,67.15
2023-03-22T07:58:42.077Z,71.05
2023-03-22T08:01:09.666Z,72.22
2023-03-22T08:03:38.198Z,74.18
2023-03-22T08:06:08.323Z,66.72
2023-03-22T08:08:37.189Z,68.80
2023-03-22T08:11:07.982Z,64.35
2023-03-22T08:13:36.058Z,61.45
2023-03-22T08:16:03.563Z,66.05
2023-03-22T08:18:32.948Z,62.65
2023-03-22T08:21:00.704Z,63.97
2023-03-22T08:23:41.754Z,64.43
2023-03-22T08:26:11.372Z,56.60
2023-03-22T08:28:38.671Z,58.80
2023-03-22T08:31:17.347Z,56.05
2023-03-22T08:33:45.250Z,51.20
2023-03-22T08:36:19.259Z,52.70
2023-03-22T08:38:46.458Z,50.55
2023-03-22T08:41:14.173Z,50.58
2023-03-22T08:43:43.336Z,51.60
2023-03-22T08:46:10.860Z,51.67
2023-03-22T08:48:38.808Z,44.55
2023-03-22T08:51:06.954Z,42.10
2023-03-22T08:53:34.207Z,40.42
2023-03-22T08:56:02.477Z,40.75
2023-03-22T08:58:29.639Z,44.08
2023-03-22T09:00:57.115Z,41.05
2023-03-22T09:03:25.237Z,33.13
2023-03-22T09:05:58.127Z,33.13
2023-03-22T09:08:26.363Z,33.63
2023-03-22T09:10:54.530Z,31.33
2023-03-22T09:13:28.756Z,36.03
2023-03-22T09:15:56.978Z,34.95
2023-03-22T09:18:25.080Z,36.05
2023-03-22T09:20:53.726Z,35.70
2023-03-22T09:23:23.053Z,31.58
2023-03-22T09:25:51.489Z,26.02
2023-03-22T09:28:19.401Z,23.63
2023-03-22T09:30:46.632Z,27.88
2023-03-22T09:33:16.147Z,27.27
2023-03-22T09:35:43.946Z,24.08
2023-03-22T09:38:12.488Z,21.30
2023-03-22T09:40:51.210Z,19.05
2023-03-22T09:43:19.906Z,22.00
2023-03-22T09:45:50.721Z,20.05
2023-03-22T09:48:18.050Z,22.15
2023-03-22T09:50:49.078Z,24.38
2023-03-22T09:53:17.850Z,21.05
2023-03-22T09:55:51.867Z,15.85
2023-03-22T09:58:42.392Z,15.43
2023-03-22T10:01:32.050Z,19.15
2023-03-22T10:04:32.696Z,22.60
2023-03-22T10:07:27.628Z,20.23
2023-03-22T10:10:13.263Z,15.23
2023-03-22T10:13:07.958Z,18.05
2023-03-22T10:15:42.191Z,16.10
2023-03-22T10:18:18.469Z,15.77
2023-03-22T10:21:05.243Z,18.27
2023-03-22T10:23:35.538Z,16.95
2023-03-22T10:26:04.869Z,18.35
2023-03-22T10:28:39.613Z,24.27
2023-03-22T10:31:13.340Z,23.33
2023-03-22T10:36:22.652Z,17.23
2023-03-22T10:38:54.953Z,18.08
2023-03-22T10:41:26.053Z,17.67
2023-03-22T10:43:57.726Z,25.00
2023-03-22T10:46:31.975Z,13.60
2023-03-22T10:49:01.169Z,11.18
2023-03-22T10:51:52.007Z,11.82
2023-03-22T10:54:21.793Z,14.23
2023-03-22T10:56:50.228Z,13.50
2023-03-22T10:59:42.724Z,12.63
2023-03-22T11:02:23.077Z,11.02
2023-03-22T11:04:56.841Z,10.65
2023-03-22T11:07:44.478Z,9.93
2023-03-22T11:10:34.638Z,10.38
2023-03-22T11:13:10.015Z,9.70
2023-03-22T11:15:49.806Z,10.63
2023-03-22T11:18:19.154Z,10.40
2023-03-22T11:21:08.510Z,11.40
2023-03-22T11:23:38.889Z,11.07
2023-03-22T11:26:15.051Z,8.27
2023-03-22T11:28:47.429Z,9.18
2023-03-22T11:31:18.886Z,5.90
2023-03-22T11:33:57.017Z,7.00
2023-03-22T11:36:24.931Z,6.95
2023-03-22T11:39:01.063Z,9.50
2023-03-22T11:41:37.063Z,7.97
2023-03-22T11:44:14.575Z,7.65
2023-03-22T11:46:51.187Z,7.47
2023-03-22T11:49:19.209Z,7.57
2023-03-22T11:51:46.854Z,10.40
2023-03-22T11:54:17.129Z,7.50
2023-03-22T11:56:47.673Z,8.35
2023-03-22T11:59:44.383Z,8.80
2023-03-22T12:02:16.924Z,6.57
2023-03-22T12:04:47.426Z,7.63
2023-03-22T12:07:25.070Z,5.47
2023-03-22T12:10:03.790Z,7.93
2023-03-22T12:12:39.131Z,9.00
2023-03-22T12:15:21.551Z,7.18
2023-03-22T12:18:16.781Z,5.63
2023-03-22T12:20:53.818Z,6.68
2023-03-22T12:23:26.883Z,4.30
2023-03-22T12:26:12.267Z,3.70
2023-03-22T12:29:15.386Z,8.93
2023-03-22T12:32:10.047Z,4.32
2023-03-22T12:34:45.951Z,4.75
2023-03-22T12:37:19.751Z,4.45
2023-03-22T12:42:27.409Z,6.70
2023-03-22T12:45:10.899Z,4.72
2023-03-22T12:47:52.740Z,6.07
2023-03-22T12:50:56.568Z,5.43
2023-03-22T12:53:28.506Z,5.53
2023-03-22T12:55:59.065Z,4.78
2023-03-22T12:58:27.153Z,5.40
2023-03-22T13:01:07.918Z,4.85
2023-03-22T13:03:44.605Z,5.40
2023-03-22T13:06:31.352Z,5.18
2023-03-22T13:09:19.059Z,4.43
2023-03-22T13:12:19.565Z,4.72
2023-03-22T13:14:58.249Z,4.60
2023-03-22T13:17:27.831Z,4.80
2023-03-22T13:20:21.849Z,4.78
2023-03-22T13:22:49.081Z,5.57
2023-03-22T13:25:19.966Z,4.97
2023-03-22T13:28:27.003Z,4.13
2023-03-22T13:30:57.583Z,7.07
2023-03-22T13:33:32.195Z,4.55
2023-03-22T13:36:01.522Z,6.93
2023-03-22T13:38:35.372Z,6.07
2023-03-22T13:41:28.343Z,3.67
2023-03-22T13:43:57.689Z,4.72
2023-03-22T13:46:45.953Z,3.90
2023-03-22T13:49:23.842Z,3.88
2023-03-22T13:51:53.053Z,3.47
2023-03-22T13:54:30.360Z,4.43
2023-03-22T13:57:03.437Z,3.70
2023-03-22T14:00:12.198Z,4.30
2023-03-22T14:02:43.129Z,4.50
2023-03-22T14:05:16.881Z,2.72
2023-03-22T14:07:52.627Z,5.70
2023-03-22T14:10:29.301Z,3.45
2023-03-22T14:13:19.706Z,3.72
2023-03-22T14:16:10.162Z,3.83
2023-03-22T14:18:43.211Z,4.43
2023-03-22T14:21:17.875Z,3.75
