createdAt,value
2022-12-09T00:00:09.229Z,14.10
2022-12-09T00:02:36.610Z,15.27
2022-12-09T00:05:04.217Z,14.20
2022-12-09T00:07:31.447Z,12.43
2022-12-09T00:09:58.507Z,11.27
2022-12-09T00:12:25.401Z,11.57
2022-12-09T00:14:52.376Z,11.07
2022-12-09T00:17:19.522Z,11.20
2022-12-09T00:19:47.381Z,10.07
2022-12-09T00:22:14.845Z,11.90
2022-12-09T00:24:42.012Z,12.30
2022-12-09T00:27:09.005Z,15.67
2022-12-09T00:29:36.115Z,11.77
2022-12-09T00:32:03.321Z,10.90
2022-12-09T00:34:30.495Z,10.97
2022-12-09T00:36:57.477Z,11.20
2022-12-09T00:39:24.426Z,9.53
2022-12-09T00:41:51.671Z,10.50
2022-12-09T00:44:19.138Z,12.70
2022-12-09T00:46:46.207Z,10.20
2022-12-09T00:49:14.408Z,13.63
2022-12-09T00:51:41.693Z,9.97
2022-12-09T00:54:08.941Z,10.90
2022-12-09T00:56:36.743Z,10.20
2022-12-09T00:59:04.023Z,11.77
2022-12-09T01:01:31.212Z,12.23
2022-12-09T01:03:58.707Z,11.83
2022-12-09T01:06:26.958Z,15.97
2022-12-09T01:08:54.457Z,13.67
2022-12-09T01:11:25.945Z,11.40
2022-12-09T01:14:01.183Z,11.47
2022-12-09T01:16:32.244Z,10.73
2022-12-09T01:19:03.259Z,11.40
2022-12-09T01:21:31.593Z,12.33
2022-12-09T01:23:58.738Z,12.83
2022-12-09T01:26:25.983Z,9.60
2022-12-09T01:28:55.364Z,11.30
2022-12-09T01:31:24.305Z,13.60
2022-12-09T01:33:52.048Z,10.10
2022-12-09T01:36:24.516Z,8.80
2022-12-09T01:38:52.639Z,10.93
2022-12-09T01:41:22.016Z,7.63
2022-12-09T01:44:23.213Z,8.23
2022-12-09T01:46:59.241Z,9.70
2022-12-09T01:49:39.155Z,8.07
2022-12-09T01:52:22.530Z,9.47
2022-12-09T01:54:52.198Z,9.10
2022-12-09T01:57:20.126Z,8.17
2022-12-09T01:59:47.258Z,8.50
2022-12-09T02:02:17.042Z,8.87
2022-12-09T02:04:48.293Z,8.87
2022-12-09T02:07:15.743Z,9.20
2022-12-09T02:09:43.704Z,8.43
2022-12-09T02:12:14.922Z,9.43
2022-12-09T02:14:54.354Z,9.23
2022-12-09T02:17:45.409Z,7.83
2022-12-09T02:20:42.923Z,7.07
2022-12-09T02:23:36.628Z,7.60
2022-12-09T02:26:36.295Z,8.50
2022-12-09T02:29:36.787Z,6.77
2022-12-09T02:33:05.116Z,6.87
2022-12-09T02:35:43.385Z,6.47
2022-12-09T02:38:32.891Z,8.00
2022-12-09T02:41:05.942Z,8.60
2022-12-09T02:43:43.726Z,6.10
2022-12-09T02:46:16.581Z,6.60
2022-12-09T02:48:51.157Z,6.00
2022-12-09T02:51:20.104Z,7.03
2022-12-09T02:53:53.643Z,7.70
2022-12-09T02:56:21.749Z,6.93
2022-12-09T02:58:49.776Z,7.37
2022-12-09T03:01:23.998Z,7.97
2022-12-09T03:03:53.738Z,8.90
2022-12-09T03:06:28.393Z,6.77
2022-12-09T03:09:26.148Z,7.23
2022-12-09T03:11:55.829Z,8.17
2022-12-09T03:14:30.264Z,7.20
2022-12-09T03:17:16.266Z,6.63
2022-12-09T03:20:02.148Z,9.13
2022-12-09T03:22:31.916Z,9.90
2022-12-09T03:25:16.725Z,8.20
2022-12-09T03:28:02.956Z,8.73
2022-12-09T03:30:38.463Z,10.90
2022-12-09T03:33:06.174Z,10.03
2022-12-09T03:35:44.593Z,10.83
2022-12-09T03:38:17.204Z,8.67
2022-12-09T03:40:47.020Z,12.27
2022-12-09T03:43:23.630Z,9.10
2022-12-09T03:45:54.645Z,9.20
2022-12-09T03:48:23.386Z,8.00
2022-12-09T03:50:55.380Z,7.40
2022-12-09T03:53:35.568Z,7.67
2022-12-09T03:56:23.640Z,10.63
2022-12-09T03:58:55.994Z,6.20
2022-12-09T04:01:26.031Z,7.20
2022-12-09T04:03:55.607Z,9.13
2022-12-09T04:06:24.827Z,10.40
2022-12-09T04:08:52.039Z,7.73
2022-12-09T04:11:19.074Z,7.00
2022-12-09T04:13:46.151Z,7.70
2022-12-09T04:16:13.317Z,7.57
2022-12-09T04:18:40.792Z,7.40
2022-12-09T04:21:09.918Z,7.10
2022-12-09T04:23:42.515Z,7.60
2022-12-09T04:26:19.866Z,7.37
2022-12-09T04:28:47.092Z,8.93
2022-12-09T04:31:16.530Z,7.17
2022-12-09T04:33:45.030Z,7.47
2022-12-09T04:36:16.633Z,7.10
2022-12-09T04:38:44.229Z,8.97
2022-12-09T04:41:12.536Z,8.23
2022-12-09T04:43:40.209Z,7.50
2022-12-09T04:46:11.936Z,7.40
2022-12-09T04:48:39.320Z,7.50
2022-12-09T04:51:09.756Z,7.47
2022-12-09T04:53:37.564Z,8.37
2022-12-09T04:56:16.516Z,8.50
2022-12-09T04:58:44.932Z,9.53
2022-12-09T05:01:18.460Z,8.10
2022-12-09T05:03:54.135Z,8.70
2022-12-09T05:06:23.239Z,7.07
2022-12-09T05:08:51.514Z,9.60
2022-12-09T05:11:20.785Z,8.03
2022-12-09T05:13:48.103Z,8.07
2022-12-09T05:16:18.462Z,8.80
2022-12-09T05:18:47.375Z,9.23
2022-12-09T05:21:18.761Z,9.47
2022-12-09T05:23:46.491Z,11.50
2022-12-09T05:26:18.602Z,8.10
2022-12-09T05:28:45.808Z,10.33
2022-12-09T05:31:20.388Z,13.80
2022-12-09T05:33:49.568Z,8.90
2022-12-09T05:36:21.712Z,11.07
2022-12-09T05:38:49.112Z,21.47
2022-12-09T05:41:17.802Z,15.63
2022-12-09T05:43:45.210Z,10.30
2022-12-09T05:46:13.766Z,9.30
2022-12-09T05:48:41.680Z,17.23
2022-12-09T05:51:16.640Z,14.00
2022-12-09T05:53:43.858Z,13.70
2022-12-09T05:56:14.743Z,13.23
2022-12-09T05:58:42.672Z,17.33
2022-12-09T06:01:10.890Z,14.07
2022-12-09T06:03:38.827Z,14.13
2022-12-09T06:06:12.899Z,10.80
2022-12-09T06:08:42.707Z,12.37
2022-12-09T06:11:21.311Z,16.73
2022-12-09T06:13:50.813Z,14.60
2022-12-09T06:16:20.719Z,11.13
2022-12-09T06:18:48.916Z,12.87
2022-12-09T06:21:18.425Z,13.70
2022-12-09T06:23:45.626Z,12.73
2022-12-09T06:26:21.537Z,14.07
2022-12-09T06:28:49.458Z,14.27
2022-12-09T06:31:17.354Z,13.97
2022-12-09T06:33:54.842Z,14.00
2022-12-09T06:36:23.506Z,14.00
2022-12-09T06:38:50.741Z,16.80
2022-12-09T06:41:18.080Z,15.70
2022-12-09T06:43:45.453Z,16.70
2022-12-09T06:46:26.091Z,16.53
2022-12-09T06:48:55.837Z,15.90
2022-12-09T06:51:25.369Z,17.23
2022-12-09T06:53:53.390Z,15.00
2022-12-09T06:56:20.906Z,14.50
2022-12-09T06:58:48.478Z,16.80
2022-12-09T07:01:25.924Z,17.00
2022-12-09T07:03:56.974Z,20.10
2022-12-09T07:06:52.715Z,17.00
2022-12-09T07:09:22.115Z,16.77
2022-12-09T07:11:49.648Z,15.00
2022-12-09T07:14:18.634Z,14.90
2022-12-09T07:16:46.278Z,15.40
2022-12-09T07:19:21.298Z,13.17
2022-12-09T07:21:50.186Z,19.20
2022-12-09T07:24:19.243Z,22.53
2022-12-09T07:26:47.010Z,18.30
2022-12-09T07:29:14.130Z,13.67
2022-12-09T07:31:41.390Z,15.00
2022-12-09T07:34:10.982Z,18.10
2022-12-09T07:36:38.237Z,16.67
2022-12-09T07:39:15.367Z,15.07
2022-12-09T07:41:42.762Z,14.50
2022-12-09T07:44:11.130Z,13.97
2022-12-09T07:46:39.713Z,18.10
2022-12-09T07:49:07.405Z,13.73
2022-12-09T07:51:34.979Z,13.50
2022-12-09T07:54:02.599Z,12.73
2022-12-09T07:56:30.256Z,12.37
2022-12-09T07:58:59.433Z,16.43
2022-12-09T08:01:29.495Z,11.67
2022-12-09T08:03:57.201Z,11.03
2022-12-09T08:06:27.749Z,11.03
2022-12-09T08:08:59.639Z,10.50
2022-12-09T08:11:29.431Z,11.90
2022-12-09T08:13:59.726Z,12.50
2022-12-09T08:16:28.327Z,11.70
2022-12-09T08:18:56.369Z,13.73
2022-12-09T08:21:28.504Z,11.70
2022-12-09T08:23:59.182Z,15.53
2022-12-09T08:26:30.832Z,13.77
2022-12-09T08:28:59.063Z,17.37
2022-12-09T08:31:27.435Z,10.97
2022-12-09T08:33:55.679Z,12.50
2022-12-09T08:36:26.445Z,11.50
2022-12-09T08:38:54.542Z,13.27
2022-12-09T08:41:46.141Z,12.53
2022-12-09T08:44:20.995Z,12.63
2022-12-09T08:46:52.803Z,11.90
2022-12-09T08:49:23.361Z,12.37
2022-12-09T08:51:53.471Z,12.67
2022-12-09T08:54:21.537Z,15.20
2022-12-09T08:56:52.253Z,11.93
2022-12-09T08:59:19.448Z,13.00
2022-12-09T09:01:47.445Z,11.47
2022-12-09T09:04:18.352Z,12.17
2022-12-09T09:06:50.253Z,12.23
2022-12-09T09:09:19.315Z,12.27
2022-12-09T09:11:47.360Z,11.03
2022-12-09T09:14:15.692Z,11.33
2022-12-09T09:16:45.370Z,12.63
2022-12-09T09:19:22.784Z,9.93
2022-12-09T09:21:50.160Z,10.00
2022-12-09T09:24:22.203Z,10.37
2022-12-09T09:26:51.676Z,14.77
2022-12-09T09:29:22.257Z,10.13
2022-12-09T09:31:54.714Z,9.83
2022-12-09T09:34:23.127Z,11.97
2022-12-09T09:36:51.341Z,10.27
2022-12-09T09:39:20.147Z,12.13
2022-12-09T09:42:04.618Z,11.00
2022-12-09T09:44:51.462Z,11.10
2022-12-09T09:47:38.537Z,20.10
2022-12-09T09:50:36.149Z,12.73
2022-12-09T09:53:31.104Z,11.87
2022-12-09T09:56:21.190Z,11.43
2022-12-09T09:59:28.090Z,9.97
2022-12-09T10:02:19.482Z,10.70
2022-12-09T10:05:02.291Z,11.30
2022-12-09T10:07:44.855Z,11.03
2022-12-09T10:10:46.511Z,10.67
2022-12-09T10:13:44.232Z,11.70
2022-12-09T10:16:28.862Z,9.43
2022-12-09T10:19:11.474Z,10.70
2022-12-09T10:21:45.382Z,10.27
2022-12-09T10:24:24.920Z,10.73
2022-12-09T10:27:08.961Z,15.50
2022-12-09T10:29:45.205Z,11.60
2022-12-09T10:32:20.453Z,12.00
2022-12-09T10:34:48.782Z,10.03
2022-12-09T10:37:36.316Z,7.77
2022-12-09T10:40:18.145Z,10.73
2022-12-09T10:43:16.833Z,9.53
2022-12-09T10:48:49.038Z,9.47
2022-12-09T10:51:32.760Z,10.80
2022-12-09T10:54:10.622Z,11.17
2022-12-09T10:57:00.115Z,11.13
2022-12-09T10:59:30.020Z,9.23
2022-12-09T11:02:11.001Z,10.93
2022-12-09T11:04:42.225Z,8.47
2022-12-09T11:07:13.156Z,7.47
2022-12-09T11:09:45.041Z,10.07
2022-12-09T11:12:29.995Z,11.67
2022-12-09T11:15:07.637Z,9.50
2022-12-09T11:17:43.152Z,14.67
2022-12-09T11:20:23.442Z,11.57
2022-12-09T11:23:16.342Z,15.47
2022-12-09T11:26:02.613Z,12.93
2022-12-09T11:28:37.700Z,10.40
2022-12-09T11:31:29.343Z,12.80
2022-12-09T11:34:03.675Z,10.90
2022-12-09T11:36:37.333Z,9.63
2022-12-09T11:39:23.584Z,11.10
2022-12-09T11:42:18.854Z,9.30
2022-12-09T11:45:05.046Z,9.63
2022-12-09T11:48:21.175Z,9.07
2022-12-09T11:50:32.210Z,9.27
2022-12-09T11:53:33.891Z,9.63
2022-12-09T11:56:16.855Z,9.90
2022-12-09T11:59:33.471Z,9.40
2022-12-09T12:02:37.887Z,35.27
2022-12-09T12:05:36.953Z,12.17
2022-12-09T12:08:31.853Z,7.50
2022-12-09T12:11:15.102Z,10.20
2022-12-09T12:13:48.857Z,9.73
2022-12-09T12:16:51.346Z,9.77
2022-12-09T12:19:24.804Z,8.00
2022-12-09T12:22:20.535Z,8.63
2022-12-09T12:25:12.536Z,7.77
2022-12-09T12:28:11.357Z,9.57
2022-12-09T12:31:23.584Z,10.10
2022-12-09T12:34:25.899Z,10.23
2022-12-09T12:37:43.386Z,9.37
2022-12-09T12:40:33.114Z,11.67
2022-12-09T12:43:45.040Z,18.20
2022-12-09T12:46:30.763Z,9.10
2022-12-09T12:49:12.355Z,13.20
2022-12-09T12:52:03.488Z,10.30
2022-12-09T12:55:17.446Z,10.67
2022-12-09T12:58:06.229Z,13.73
2022-12-09T13:00:50.800Z,9.33
2022-12-09T13:03:35.102Z,12.20
2022-12-09T13:06:03.070Z,11.53
2022-12-09T13:08:52.410Z,11.97
2022-12-09T13:12:07.603Z,13.10
2022-12-09T13:14:54.731Z,18.43
2022-12-09T13:17:28.928Z,14.03
2022-12-09T13:20:01.273Z,16.93
2022-12-09T13:22:57.352Z,12.60
2022-12-09T13:25:50.248Z,17.13
2022-12-09T13:28:30.916Z,13.90
2022-12-09T13:31:00.164Z,15.20
2022-12-09T13:33:52.676Z,15.57
2022-12-09T13:36:42.009Z,16.17
2022-12-09T13:39:33.592Z,14.83
2022-12-09T13:42:19.116Z,13.27
2022-12-09T13:44:48.656Z,13.27
2022-12-09T13:47:25.663Z,16.03
2022-12-09T13:50:49.278Z,16.63
2022-12-09T13:53:19.120Z,14.47
2022-12-09T13:56:13.376Z,14.73
2022-12-09T13:58:46.785Z,15.43
2022-12-09T14:01:34.368Z,17.13
2022-12-09T14:04:29.307Z,16.87
2022-12-09T14:07:10.318Z,22.03
2022-12-09T14:09:50.996Z,21.57
2022-12-09T14:12:26.904Z,29.13
2022-12-09T14:15:19.488Z,35.67
2022-12-09T14:17:46.523Z,33.60
2022-12-09T14:20:24.444Z,33.73
2022-12-09T14:23:15.612Z,36.00
2022-12-09T14:25:59.353Z,35.50
2022-12-09T14:28:41.636Z,34.57
2022-12-09T14:31:09.421Z,35.60
2022-12-09T14:33:47.304Z,40.30
2022-12-09T14:36:17.757Z,40.57
2022-12-09T14:39:24.771Z,37.83
2022-12-09T14:42:03.382Z,36.90
2022-12-09T14:44:47.985Z,36.50
2022-12-09T14:47:27.072Z,33.43
2022-12-09T14:49:56.133Z,41.27
2022-12-09T14:52:34.427Z,33.27
2022-12-09T14:55:08.163Z,34.90
2022-12-09T14:57:45.072Z,32.83
2022-12-09T15:00:39.281Z,42.40
2022-12-09T15:03:43.129Z,32.70
2022-12-09T15:06:19.547Z,29.30
2022-12-09T15:08:48.127Z,32.83
2022-12-09T15:11:24.580Z,34.10
2022-12-09T15:13:56.243Z,35.80
2022-12-09T15:16:26.104Z,37.70
2022-12-09T15:18:56.045Z,30.60
2022-12-09T15:21:30.098Z,35.30
2022-12-09T15:23:59.227Z,32.93
2022-12-09T15:26:34.016Z,31.73
2022-12-09T15:29:06.060Z,31.87
2022-12-09T15:31:34.336Z,27.47
2022-12-09T15:34:21.698Z,31.77
2022-12-09T15:36:59.968Z,38.10
2022-12-09T15:39:50.194Z,62.57
2022-12-09T15:42:25.994Z,45.27
2022-12-09T15:45:15.300Z,33.17
2022-12-09T15:47:59.500Z,25.63
2022-12-09T15:50:41.038Z,25.67
2022-12-09T15:53:30.967Z,25.13
2022-12-09T15:56:15.371Z,24.00
2022-12-09T15:58:50.176Z,30.13
2022-12-09T16:01:31.059Z,26.50
2022-12-09T16:04:01.158Z,27.90
2022-12-09T16:06:33.374Z,28.03
2022-12-09T16:09:01.306Z,26.60
2022-12-09T16:11:44.371Z,25.20
2022-12-09T16:14:12.551Z,28.03
2022-12-09T16:16:54.337Z,26.67
2022-12-09T16:19:33.521Z,26.63
2022-12-09T16:22:03.704Z,25.13
2022-12-09T16:24:51.112Z,23.23
2022-12-09T16:27:22.946Z,22.97
2022-12-09T16:29:56.283Z,25.47
2022-12-09T16:32:40.960Z,26.57
2022-12-09T16:35:10.828Z,25.70
2022-12-09T16:37:48.131Z,24.73
2022-12-09T16:40:24.043Z,21.70
2022-12-09T16:43:15.837Z,21.87
2022-12-09T16:45:51.432Z,19.40
2022-12-09T16:48:20.409Z,22.40
2022-12-09T16:51:12.300Z,32.03
2022-12-09T16:53:51.540Z,29.17
2022-12-09T16:56:28.311Z,32.23
2022-12-09T16:58:56.565Z,30.37
2022-12-09T17:01:38.164Z,28.53
2022-12-09T17:04:40.467Z,20.90
2022-12-09T17:07:08.226Z,26.53
2022-12-09T17:09:36.814Z,29.33
2022-12-09T17:12:04.133Z,22.07
2022-12-09T17:14:33.588Z,23.47
2022-12-09T17:17:02.840Z,27.80
2022-12-09T17:19:30.639Z,24.47
2022-12-09T17:21:59.521Z,23.87
2022-12-09T17:24:26.908Z,23.03
2022-12-09T17:26:54.339Z,27.20
2022-12-09T17:29:21.435Z,26.87
2022-12-09T17:31:50.204Z,32.30
2022-12-09T17:34:17.526Z,25.33
2022-12-09T17:36:44.783Z,27.60
2022-12-09T17:39:15.437Z,27.00
2022-12-09T17:41:43.283Z,23.30
2022-12-09T17:44:10.604Z,24.53
2022-12-09T17:46:37.679Z,21.80
2022-12-09T17:49:04.730Z,24.33
2022-12-09T17:51:36.044Z,22.33
2022-12-09T17:54:03.922Z,17.90
2022-12-09T17:56:31.057Z,14.23
2022-12-09T17:59:08.405Z,16.27
2022-12-09T18:01:38.641Z,19.70
2022-12-09T18:04:11.246Z,19.37
2022-12-09T18:06:43.408Z,16.50
2022-12-09T18:09:15.643Z,25.47
2022-12-09T18:11:43.088Z,20.77
2022-12-09T18:14:10.275Z,15.33
2022-12-09T18:16:37.962Z,16.37
2022-12-09T18:19:10.389Z,16.63
2022-12-09T18:21:37.884Z,16.43
2022-12-09T18:24:05.101Z,16.43
2022-12-09T18:26:36.647Z,15.33
2022-12-09T18:29:07.286Z,16.30
2022-12-09T18:31:34.456Z,17.87
2022-12-09T18:34:01.392Z,16.93
2022-12-09T18:36:29.300Z,13.57
2022-12-09T18:38:59.985Z,15.40
2022-12-09T18:41:31.654Z,15.83
2022-12-09T18:44:02.403Z,17.20
2022-12-09T18:46:36.672Z,15.33
2022-12-09T18:49:08.874Z,16.57
2022-12-09T18:51:36.463Z,12.90
2022-12-09T18:54:05.399Z,16.17
2022-12-09T18:56:33.071Z,16.90
2022-12-09T18:59:08.995Z,14.90
2022-12-09T19:01:41.014Z,15.43
2022-12-09T19:04:23.719Z,13.47
2022-12-09T19:06:53.668Z,14.80
2022-12-09T19:09:25.021Z,16.20
2022-12-09T19:11:53.636Z,13.47
2022-12-09T19:14:22.930Z,13.37
2022-12-09T19:16:51.604Z,12.47
2022-12-09T19:19:22.456Z,15.70
2022-12-09T19:21:50.064Z,11.90
2022-12-09T19:24:30.328Z,13.10
2022-12-09T19:26:58.152Z,12.30
2022-12-09T19:29:27.970Z,10.53
2022-12-09T19:31:57.237Z,12.47
2022-12-09T19:34:27.977Z,12.27
2022-12-09T19:36:58.716Z,11.67
2022-12-09T19:39:33.844Z,13.90
2022-12-09T19:42:02.010Z,13.27
2022-12-09T19:45:00.942Z,13.83
2022-12-09T19:47:16.698Z,11.40
2022-12-09T19:49:44.509Z,11.30
2022-12-09T19:52:12.847Z,10.73
2022-12-09T19:54:40.412Z,9.67
2022-12-09T19:57:07.592Z,14.53
2022-12-09T19:59:35.554Z,13.27
2022-12-09T20:02:02.711Z,11.70
2022-12-09T20:07:19.489Z,11.60
2022-12-09T20:09:46.887Z,9.67
2022-12-09T20:12:14.166Z,12.17
2022-12-09T20:14:41.255Z,11.00
2022-12-09T20:17:08.277Z,13.07
2022-12-09T20:19:36.641Z,15.40
2022-12-09T20:22:04.478Z,10.57
2022-12-09T20:24:31.397Z,11.70
2022-12-09T20:26:58.940Z,10.10
2022-12-09T20:29:26.354Z,11.33
2022-12-09T20:31:53.528Z,10.60
2022-12-09T20:34:21.005Z,11.00
2022-12-09T20:36:48.620Z,10.30
2022-12-09T20:39:20.938Z,10.27
2022-12-09T20:41:48.987Z,12.63
2022-12-09T20:44:17.786Z,9.27
2022-12-09T20:46:51.470Z,7.13
2022-12-09T20:49:25.403Z,8.80
2022-12-09T20:51:53.107Z,7.10
2022-12-09T20:54:20.250Z,7.53
2022-12-09T20:56:47.313Z,6.20
2022-12-09T20:59:14.328Z,9.17
2022-12-09T21:01:43.615Z,9.63
2022-12-09T21:04:11.057Z,7.60
2022-12-09T21:06:40.291Z,9.70
2022-12-09T21:09:15.017Z,9.40
2022-12-09T21:11:42.178Z,9.97
2022-12-09T21:14:11.314Z,10.03
2022-12-09T21:16:41.505Z,7.33
2022-12-09T21:19:13.838Z,9.17
2022-12-09T21:21:45.546Z,8.27
2022-12-09T21:24:14.788Z,10.60
2022-12-09T21:26:41.844Z,7.83
2022-12-09T21:29:11.218Z,8.23
2022-12-09T21:31:41.111Z,6.07
2022-12-09T21:34:09.436Z,10.67
2022-12-09T21:36:42.429Z,15.67
2022-12-09T21:39:15.472Z,10.40
2022-12-09T21:41:43.616Z,8.70
2022-12-09T21:44:16.340Z,7.70
2022-12-09T21:46:43.954Z,8.27
2022-12-09T21:49:11.863Z,11.90
2022-12-09T21:51:40.413Z,9.77
2022-12-09T21:54:07.872Z,10.10
2022-12-09T21:56:36.735Z,7.47
2022-12-09T21:59:06.159Z,7.90
2022-12-09T22:01:37.966Z,10.13
2022-12-09T22:04:10.257Z,7.90
2022-12-09T22:06:38.149Z,9.10
2022-12-09T22:09:07.547Z,10.00
2022-12-09T22:11:36.999Z,11.30
2022-12-09T22:14:06.099Z,11.07
2022-12-09T22:16:38.880Z,8.97
2022-12-09T22:19:08.404Z,11.30
2022-12-09T22:21:36.735Z,9.40
2022-12-09T22:24:07.308Z,8.30
2022-12-09T22:26:34.589Z,8.10
2022-12-09T22:29:04.372Z,13.60
2022-12-09T22:31:36.400Z,9.10
2022-12-09T22:34:14.157Z,8.77
2022-12-09T22:36:41.413Z,13.33
2022-12-09T22:39:15.843Z,12.60
2022-12-09T22:41:43.915Z,15.10
2022-12-09T22:44:17.865Z,13.00
2022-12-09T22:46:45.792Z,14.20
2022-12-09T22:49:15.178Z,12.73
2022-12-09T22:51:43.351Z,10.10
2022-12-09T22:54:11.263Z,9.17
2022-12-09T22:56:41.073Z,11.03
2022-12-09T22:59:08.662Z,10.90
2022-12-09T23:01:37.633Z,10.63
2022-12-09T23:04:06.975Z,10.70
2022-12-09T23:06:37.288Z,15.97
2022-12-09T23:09:07.009Z,12.00
2022-12-09T23:11:34.238Z,16.77
2022-12-09T23:14:01.789Z,12.00
2022-12-09T23:16:28.987Z,15.57
2022-12-09T23:18:58.188Z,21.23
2022-12-09T23:21:29.773Z,14.27
2022-12-09T23:24:01.177Z,18.90
2022-12-09T23:26:31.575Z,14.33
2022-12-09T23:29:00.872Z,10.53
2022-12-09T23:31:32.567Z,16.00
2022-12-09T23:34:01.099Z,19.03
2022-12-09T23:36:32.609Z,16.40
2022-12-09T23:39:01.733Z,12.73
2022-12-09T23:41:29.024Z,10.57
2022-12-09T23:43:55.965Z,10.27
2022-12-09T23:46:26.183Z,7.00
2022-12-09T23:48:55.180Z,7.80
2022-12-09T23:51:30.332Z,8.20
2022-12-09T23:54:03.941Z,7.80
2022-12-09T23:56:36.212Z,7.20
2022-12-09T23:59:07.274Z,6.87
