createdAt,value
2022-10-16T00:00:37.130Z,101032.53
2022-10-16T00:03:07.902Z,101023.44
2022-10-16T00:05:48.150Z,101018.16
2022-10-16T00:08:19.141Z,101006.22
2022-10-16T00:10:48.115Z,101009.75
2022-10-16T00:13:20.789Z,101009.94
2022-10-16T00:15:51.399Z,100998.78
2022-10-16T00:18:23.758Z,101008.13
2022-10-16T00:20:52.547Z,100994.28
2022-10-16T00:23:23.071Z,101002.72
2022-10-16T00:25:58.753Z,100998.88
2022-10-16T00:28:28.968Z,100986.97
2022-10-16T00:31:01.007Z,100994.69
2022-10-16T00:33:29.904Z,100964.69
2022-10-16T00:36:01.206Z,100978.41
2022-10-16T00:38:30.681Z,100991.41
2022-10-16T00:41:00.472Z,100984.44
2022-10-16T00:43:41.087Z,100994.88
2022-10-16T00:46:19.291Z,100978.31
2022-10-16T00:48:54.180Z,100975.72
2022-10-16T00:51:32.441Z,100987.31
2022-10-16T00:54:02.603Z,100969.19
2022-10-16T00:56:31.612Z,100961.34
2022-10-16T00:59:07.087Z,100974.56
2022-10-16T01:01:35.577Z,100970.44
2022-10-16T01:04:04.234Z,100975.19
2022-10-16T01:06:43.825Z,100978.63
2022-10-16T01:09:24.192Z,100975.22
2022-10-16T01:12:06.646Z,100978.44
2022-10-16T01:14:46.109Z,100971.25
2022-10-16T01:17:20.178Z,100981.09
2022-10-16T01:20:19.890Z,100975.16
2022-10-16T01:23:11.992Z,100978.31
2022-10-16T01:26:16.937Z,100968.72
2022-10-16T01:28:55.818Z,100984.16
2022-10-16T01:31:29.628Z,100982.72
2022-10-16T01:34:05.642Z,100967.50
2022-10-16T01:36:41.640Z,100966.34
2022-10-16T01:39:13.702Z,100968.94
2022-10-16T01:41:48.599Z,100975.81
2022-10-16T01:44:24.169Z,100962.28
2022-10-16T01:46:56.369Z,100974.50
2022-10-16T01:49:31.005Z,100971.69
2022-10-16T01:52:05.433Z,100967.75
2022-10-16T01:54:37.833Z,100976.75
2022-10-16T01:57:08.741Z,100984.16
2022-10-16T01:59:45.321Z,100988.03
2022-10-16T02:02:15.837Z,100994.50
2022-10-16T02:04:48.417Z,100984.00
2022-10-16T02:07:21.629Z,100991.78
2022-10-16T02:09:51.933Z,100995.41
2022-10-16T02:12:34.640Z,100996.84
2022-10-16T02:15:07.997Z,101001.47
2022-10-16T02:17:37.589Z,101007.53
2022-10-16T02:20:07.871Z,101003.19
2022-10-16T02:22:42.294Z,101001.66
2022-10-16T02:25:15.468Z,101015.50
2022-10-16T02:27:53.288Z,101024.38
2022-10-16T02:30:33.410Z,101019.78
2022-10-16T02:33:05.386Z,101039.94
2022-10-16T02:35:34.846Z,101036.75
2022-10-16T02:38:05.260Z,101046.59
2022-10-16T02:40:35.310Z,101052.44
2022-10-16T02:43:07.418Z,101047.91
2022-10-16T02:45:38.254Z,101058.41
2022-10-16T02:48:07.728Z,101069.25
2022-10-16T02:50:37.660Z,101065.47
2022-10-16T02:53:10.251Z,101076.50
2022-10-16T02:55:40.197Z,101073.31
2022-10-16T02:58:09.419Z,101075.44
2022-10-16T03:00:40.547Z,101083.38
2022-10-16T03:03:09.259Z,101086.19
2022-10-16T03:05:38.059Z,101091.09
2022-10-16T03:08:09.792Z,101086.88
2022-10-16T03:10:39.828Z,101090.81
2022-10-16T03:13:08.803Z,101088.97
2022-10-16T03:15:38.861Z,101087.91
2022-10-16T03:18:07.510Z,101085.81
2022-10-16T03:20:36.466Z,101095.03
2022-10-16T03:23:05.111Z,101081.09
2022-10-16T03:25:34.077Z,101098.06
2022-10-16T03:28:05.830Z,101097.38
2022-10-16T03:30:36.902Z,101101.38
2022-10-16T03:33:07.018Z,101093.94
2022-10-16T03:35:36.685Z,101091.31
2022-10-16T03:38:05.808Z,101109.66
2022-10-16T03:40:34.781Z,101114.09
2022-10-16T03:43:03.658Z,101112.56
2022-10-16T03:45:32.843Z,101101.13
2022-10-16T03:48:05.825Z,101117.25
2022-10-16T03:50:37.849Z,101107.09
2022-10-16T03:53:07.019Z,101112.16
2022-10-16T03:55:36.767Z,101125.75
2022-10-16T03:58:05.333Z,101115.50
2022-10-16T04:00:35.767Z,101131.25
2022-10-16T04:03:05.124Z,101117.34
2022-10-16T04:05:36.335Z,101133.84
2022-10-16T04:08:05.811Z,101139.91
2022-10-16T04:10:35.389Z,101142.69
2022-10-16T04:13:04.749Z,101145.47
2022-10-16T04:15:35.266Z,101140.75
2022-10-16T04:18:04.438Z,101149.78
2022-10-16T04:20:34.962Z,101155.22
2022-10-16T04:23:05.062Z,101155.63
2022-10-16T04:25:34.561Z,101168.16
2022-10-16T04:28:03.278Z,101155.22
2022-10-16T04:30:35.201Z,101183.16
2022-10-16T04:33:05.251Z,101183.56
2022-10-16T04:35:35.507Z,101183.47
2022-10-16T04:38:04.987Z,101183.69
2022-10-16T04:40:39.292Z,101180.47
2022-10-16T04:43:08.683Z,101188.44
2022-10-16T04:45:37.691Z,101196.53
2022-10-16T04:48:06.885Z,101191.03
2022-10-16T04:50:38.522Z,101187.59
2022-10-16T04:53:11.035Z,101185.97
2022-10-16T04:55:42.445Z,101191.38
2022-10-16T04:58:11.655Z,101202.63
2022-10-16T05:00:42.399Z,101215.56
2022-10-16T05:03:11.754Z,101214.94
2022-10-16T05:05:46.115Z,101206.03
2022-10-16T05:08:17.078Z,101203.56
2022-10-16T05:10:47.572Z,101223.38
2022-10-16T05:13:17.680Z,101231.56
2022-10-16T05:15:51.749Z,101237.59
2022-10-16T05:18:21.230Z,101242.06
2022-10-16T05:20:52.960Z,101251.66
2022-10-16T05:23:22.659Z,101261.16
2022-10-16T05:26:00.546Z,101259.97
2022-10-16T05:28:31.512Z,101263.13
2022-10-16T05:31:02.532Z,101255.75
2022-10-16T05:33:32.896Z,101267.13
2022-10-16T05:36:08.404Z,101268.31
2022-10-16T05:38:38.420Z,101264.03
2022-10-16T05:41:08.980Z,101273.00
2022-10-16T05:43:38.478Z,101278.88
2022-10-16T05:46:10.814Z,101285.50
2022-10-16T05:48:40.066Z,101256.38
2022-10-16T05:51:17.296Z,101282.25
2022-10-16T05:53:47.950Z,101283.91
2022-10-16T05:56:18.377Z,101296.03
2022-10-16T05:58:48.264Z,101296.59
2022-10-16T06:01:20.017Z,101310.38
2022-10-16T06:03:50.575Z,101311.41
2022-10-16T06:06:22.874Z,101306.63
2022-10-16T06:08:54.298Z,101310.38
2022-10-16T06:11:26.453Z,101314.75
2022-10-16T06:14:00.815Z,101315.19
2022-10-16T06:16:31.889Z,101317.81
2022-10-16T06:19:01.933Z,101313.81
2022-10-16T06:21:32.228Z,101308.00
2022-10-16T06:24:01.454Z,101299.78
2022-10-16T06:26:32.536Z,101301.97
2022-10-16T06:29:04.750Z,101314.88
2022-10-16T06:31:34.646Z,101320.00
2022-10-16T06:34:05.831Z,101325.88
2022-10-16T06:36:36.691Z,101314.31
2022-10-16T06:39:05.978Z,101317.66
2022-10-16T06:41:34.844Z,101334.47
2022-10-16T06:44:06.468Z,101350.91
2022-10-16T06:46:36.884Z,101352.06
2022-10-16T06:49:05.903Z,101359.03
2022-10-16T06:51:42.254Z,101379.25
2022-10-16T06:54:11.959Z,101379.16
2022-10-16T06:56:40.587Z,101380.09
2022-10-16T06:59:10.518Z,101368.38
2022-10-16T07:01:39.062Z,101366.50
2022-10-16T07:04:08.389Z,101382.69
2022-10-16T07:06:38.490Z,101380.00
2022-10-16T07:09:10.325Z,101382.47
2022-10-16T07:11:41.163Z,101392.09
2022-10-16T07:14:20.189Z,101398.88
2022-10-16T07:16:51.939Z,101395.50
2022-10-16T07:19:22.569Z,101402.91
2022-10-16T07:21:53.615Z,101412.34
2022-10-16T07:24:23.187Z,101417.88
2022-10-16T07:26:53.023Z,101420.50
2022-10-16T07:29:23.882Z,101433.19
2022-10-16T07:31:54.417Z,101424.94
2022-10-16T07:34:23.763Z,101429.22
2022-10-16T07:36:54.785Z,101434.09
2022-10-16T07:39:24.612Z,101440.06
2022-10-16T07:41:53.504Z,101428.84
2022-10-16T07:44:22.538Z,101446.94
2022-10-16T07:46:51.275Z,101450.91
2022-10-16T07:49:19.787Z,101438.59
2022-10-16T07:51:48.745Z,101447.09
2022-10-16T07:54:20.551Z,101443.91
2022-10-16T07:56:50.047Z,101445.72
2022-10-16T07:59:18.464Z,101440.44
2022-10-16T08:01:47.079Z,101446.31
2022-10-16T08:04:16.925Z,101447.78
2022-10-16T08:06:47.973Z,101448.59
2022-10-16T08:09:18.206Z,101458.44
2022-10-16T08:11:46.519Z,101456.28
2022-10-16T08:14:16.480Z,101463.63
2022-10-16T08:16:47.278Z,101465.16
2022-10-16T08:19:16.565Z,101463.22
2022-10-16T08:21:45.325Z,101467.09
2022-10-16T08:24:16.018Z,101473.47
2022-10-16T08:26:46.931Z,101468.50
2022-10-16T08:29:16.560Z,101472.94
2022-10-16T08:31:46.033Z,101460.59
2022-10-16T08:34:15.172Z,101465.81
2022-10-16T08:36:45.584Z,101476.94
2022-10-16T08:39:15.009Z,101477.06
2022-10-16T08:42:19.282Z,101478.09
2022-10-16T08:45:26.093Z,101485.19
2022-10-16T08:48:11.690Z,101491.41
2022-10-16T08:50:53.024Z,101486.59
2022-10-16T08:53:28.738Z,101477.47
2022-10-16T08:55:58.009Z,101485.47
2022-10-16T08:58:31.933Z,101490.38
2022-10-16T09:01:04.042Z,101500.97
2022-10-16T09:03:55.084Z,101507.69
2022-10-16T09:06:43.042Z,101503.38
2022-10-16T09:09:58.528Z,101507.16
2022-10-16T09:12:38.418Z,101512.88
2022-10-16T09:15:22.193Z,101511.31
2022-10-16T09:18:00.813Z,101506.47
2022-10-16T09:20:47.852Z,101516.84
2022-10-16T09:23:20.710Z,101517.66
2022-10-16T09:25:52.081Z,101529.75
2022-10-16T09:28:23.553Z,101519.28
2022-10-16T09:31:00.102Z,101511.66
2022-10-16T09:33:35.949Z,101510.44
2022-10-16T09:36:08.058Z,101501.31
2022-10-16T09:38:38.934Z,101506.09
2022-10-16T09:41:27.131Z,101494.41
2022-10-16T09:44:01.065Z,101489.56
2022-10-16T09:46:35.716Z,101480.59
2022-10-16T09:49:10.618Z,101487.72
2022-10-16T09:51:40.571Z,101484.84
2022-10-16T09:54:18.768Z,101490.16
2022-10-16T09:56:52.658Z,101481.22
2022-10-16T09:59:25.225Z,101473.41
2022-10-16T10:01:57.676Z,101472.22
2022-10-16T10:04:29.814Z,101483.03
2022-10-16T10:07:01.908Z,101478.97
2022-10-16T10:09:37.104Z,101488.28
2022-10-16T10:12:08.007Z,101477.72
2022-10-16T10:14:41.151Z,101496.41
2022-10-16T10:17:18.643Z,101494.59
2022-10-16T10:19:55.289Z,101492.84
2022-10-16T10:22:33.816Z,101497.31
2022-10-16T10:25:22.262Z,101505.84
2022-10-16T10:28:34.448Z,101505.03
2022-10-16T10:31:13.660Z,101506.81
2022-10-16T10:33:53.411Z,101519.44
2022-10-16T10:36:36.102Z,101518.47
2022-10-16T10:39:11.449Z,101530.44
2022-10-16T10:42:12.925Z,101530.06
2022-10-16T10:45:08.128Z,101532.56
2022-10-16T10:47:49.364Z,101536.19
2022-10-16T10:50:29.404Z,101537.53
2022-10-16T10:53:11.827Z,101538.59
2022-10-16T10:55:48.349Z,101539.69
2022-10-16T10:59:11.606Z,101547.03
2022-10-16T11:02:02.893Z,101539.81
2022-10-16T11:08:40.524Z,101559.63
2022-10-16T11:11:24.996Z,101563.16
2022-10-16T11:14:20.221Z,101564.09
2022-10-16T11:23:48.719Z,101567.72
2022-10-16T11:26:28.827Z,101565.38
2022-10-16T11:29:19.032Z,101567.13
2022-10-16T11:32:15.042Z,101567.13
2022-10-16T11:34:57.860Z,101574.75
2022-10-16T11:38:03.474Z,101564.22
2022-10-16T11:41:21.699Z,101574.88
2022-10-16T11:44:23.363Z,101576.16
2022-10-16T11:50:23.030Z,101579.31
2022-10-16T11:53:09.488Z,101582.94
2022-10-16T11:55:52.112Z,101584.22
2022-10-16T11:58:29.712Z,101591.25
2022-10-16T12:01:13.247Z,101594.53
2022-10-16T12:03:51.368Z,101591.94
2022-10-16T12:06:34.804Z,101583.44
2022-10-16T12:09:07.023Z,101590.66
2022-10-16T12:11:41.047Z,101588.78
2022-10-16T12:14:57.188Z,101597.84
2022-10-16T12:17:36.325Z,101595.25
2022-10-16T12:20:31.254Z,101599.56
2022-10-16T12:23:04.608Z,101609.25
2022-10-16T12:25:37.336Z,101608.91
2022-10-16T12:28:21.797Z,101610.44
2022-10-16T12:30:58.775Z,101609.66
2022-10-16T12:33:31.769Z,101612.63
2022-10-16T12:36:05.972Z,101617.50
2022-10-16T12:38:49.871Z,101620.50
2022-10-16T12:41:29.465Z,101619.94
2022-10-16T12:44:03.612Z,101625.94
2022-10-16T12:46:42.901Z,101627.44
2022-10-16T12:49:32.050Z,101620.94
2022-10-16T12:52:01.419Z,101616.59
2022-10-16T12:54:35.669Z,101632.00
2022-10-16T12:57:35.567Z,101632.44
2022-10-16T13:00:21.982Z,101637.31
2022-10-16T13:03:41.285Z,101633.31
2022-10-16T13:06:23.218Z,101637.91
2022-10-16T13:09:13.923Z,101641.59
2022-10-16T13:12:22.214Z,101633.72
2022-10-16T13:15:30.217Z,101630.72
2022-10-16T13:18:07.827Z,101637.75
2022-10-16T13:20:54.038Z,101639.03
2022-10-16T13:23:33.602Z,101636.75
2022-10-16T13:26:18.114Z,101636.59
2022-10-16T13:28:48.010Z,101637.19
2022-10-16T13:31:25.425Z,101651.53
2022-10-16T13:34:02.775Z,101653.41
2022-10-16T13:36:38.214Z,101647.66
2022-10-16T13:39:22.645Z,101664.88
2022-10-16T13:42:08.059Z,101653.13
2022-10-16T13:44:46.331Z,101658.28
2022-10-16T13:47:22.524Z,101659.13
2022-10-16T13:50:03.535Z,101668.41
2022-10-16T13:52:33.200Z,101677.38
2022-10-16T13:55:02.588Z,101675.50
2022-10-16T13:57:32.180Z,101681.19
2022-10-16T14:00:01.528Z,101689.84
2022-10-16T14:02:37.795Z,101688.09
2022-10-16T14:05:11.594Z,101687.28
2022-10-16T14:07:41.485Z,101680.06
2022-10-16T14:10:25.057Z,101672.28
2022-10-16T14:13:03.166Z,101679.41
2022-10-16T14:15:35.486Z,101690.97
2022-10-16T14:18:07.190Z,101690.53
2022-10-16T14:20:37.108Z,101693.56
2022-10-16T14:23:27.327Z,101679.28
2022-10-16T14:25:55.988Z,101681.03
2022-10-16T14:28:26.920Z,101681.41
2022-10-16T14:31:00.368Z,101674.28
2022-10-16T14:33:36.579Z,101684.00
2022-10-16T14:36:14.434Z,101689.06
2022-10-16T14:38:51.422Z,101686.88
2022-10-16T14:41:25.843Z,101683.75
2022-10-16T14:43:59.130Z,101681.03
2022-10-16T14:46:37.490Z,101670.69
2022-10-16T14:49:21.965Z,101685.91
2022-10-16T14:51:53.629Z,101698.59
2022-10-16T14:54:23.285Z,101694.59
2022-10-16T14:56:58.705Z,101692.47
2022-10-16T14:59:33.218Z,101694.28
2022-10-16T15:02:03.212Z,101693.75
2022-10-16T15:04:36.411Z,101688.97
2022-10-16T15:07:05.715Z,101697.53
2022-10-16T15:09:36.328Z,101701.56
2022-10-16T15:12:05.491Z,101697.88
2022-10-16T15:14:35.909Z,101700.63
2022-10-16T15:17:05.508Z,101703.91
2022-10-16T15:19:35.422Z,101700.56
2022-10-16T15:22:04.059Z,101709.91
2022-10-16T15:24:33.514Z,101706.34
2022-10-16T15:27:02.771Z,101704.47
2022-10-16T15:29:31.972Z,101706.03
2022-10-16T15:32:00.454Z,101706.88
2022-10-16T15:34:29.243Z,101705.00
2022-10-16T15:37:00.807Z,101702.78
2022-10-16T15:39:30.960Z,101704.47
2022-10-16T15:41:59.618Z,101704.88
2022-10-16T15:44:31.157Z,101701.38
2022-10-16T15:47:02.495Z,101694.81
2022-10-16T15:49:31.000Z,101695.28
2022-10-16T15:52:02.315Z,101688.06
2022-10-16T15:54:32.321Z,101682.03
2022-10-16T15:57:01.249Z,101696.50
2022-10-16T15:59:32.088Z,101695.38
2022-10-16T16:02:01.447Z,101694.53
2022-10-16T16:04:43.476Z,101707.19
2022-10-16T16:07:14.327Z,101712.97
2022-10-16T16:09:45.153Z,101725.13
2022-10-16T16:12:13.509Z,101723.25
2022-10-16T16:14:42.017Z,101719.44
2022-10-16T16:17:11.887Z,101718.59
2022-10-16T16:19:41.568Z,101727.16
2022-10-16T16:22:11.041Z,101728.38
2022-10-16T16:24:44.595Z,101733.94
2022-10-16T16:27:15.343Z,101725.53
2022-10-16T16:29:44.013Z,101727.00
2022-10-16T16:32:13.146Z,101721.50
2022-10-16T16:34:41.753Z,101717.03
2022-10-16T16:37:11.031Z,101727.84
2022-10-16T16:39:45.406Z,101730.22
2022-10-16T16:42:14.505Z,101732.09
2022-10-16T16:44:44.309Z,101729.72
2022-10-16T16:47:12.707Z,101724.78
2022-10-16T16:49:42.565Z,101733.34
2022-10-16T16:52:18.489Z,101749.16
2022-10-16T16:54:53.009Z,101752.47
2022-10-16T16:57:22.888Z,101755.66
2022-10-16T16:59:53.546Z,101757.94
2022-10-16T17:02:22.136Z,101756.69
2022-10-16T17:04:56.127Z,101747.16
2022-10-16T17:07:26.640Z,101749.44
2022-10-16T17:09:58.266Z,101744.25
2022-10-16T17:12:26.801Z,101764.41
2022-10-16T17:14:55.375Z,101766.63
2022-10-16T17:17:23.685Z,101778.88
2022-10-16T17:19:53.925Z,101784.41
2022-10-16T17:22:27.970Z,101779.16
2022-10-16T17:24:58.387Z,101785.03
2022-10-16T17:27:27.032Z,101789.25
2022-10-16T17:29:57.291Z,101790.00
2022-10-16T17:32:26.229Z,101780.69
2022-10-16T17:34:56.612Z,101782.00
2022-10-16T17:37:28.914Z,101785.50
2022-10-16T17:39:59.675Z,101793.50
2022-10-16T17:42:28.630Z,101806.50
2022-10-16T17:45:07.589Z,101812.34
2022-10-16T17:47:37.787Z,101812.91
2022-10-16T17:50:12.041Z,101805.59
2022-10-16T17:52:44.243Z,101808.00
2022-10-16T17:55:14.452Z,101808.53
2022-10-16T17:57:44.983Z,101803.88
2022-10-16T18:00:14.607Z,101795.25
2022-10-16T18:02:46.262Z,101801.53
2022-10-16T18:05:17.102Z,101806.44
2022-10-16T18:07:45.734Z,101816.69
2022-10-16T18:10:20.143Z,101813.72
2022-10-16T18:12:49.410Z,101814.44
2022-10-16T18:15:19.418Z,101812.88
2022-10-16T18:17:48.626Z,101809.25
2022-10-16T18:20:17.309Z,101814.91
2022-10-16T18:22:48.016Z,101813.16
2022-10-16T18:25:20.311Z,101820.75
2022-10-16T18:27:50.269Z,101830.69
2022-10-16T18:30:26.892Z,101830.81
2022-10-16T18:35:42.668Z,101843.38
2022-10-16T18:38:11.636Z,101838.09
2022-10-16T18:40:44.405Z,101844.00
2022-10-16T18:43:14.419Z,101841.22
2022-10-16T18:45:43.875Z,101849.97
2022-10-16T18:48:15.071Z,101848.69
2022-10-16T18:50:46.572Z,101849.97
2022-10-16T18:53:17.027Z,101853.63
2022-10-16T18:55:54.785Z,101848.56
2022-10-16T19:01:26.169Z,101858.63
2022-10-16T19:03:58.265Z,101864.44
2022-10-16T19:06:29.199Z,101867.03
2022-10-16T19:08:58.785Z,101860.31
2022-10-16T19:11:44.907Z,101852.88
2022-10-16T19:14:16.415Z,101852.53
2022-10-16T19:16:49.413Z,101849.41
2022-10-16T19:19:20.561Z,101846.06
2022-10-16T19:21:56.075Z,101851.22
2022-10-16T19:24:25.333Z,101865.28
2022-10-16T19:26:59.342Z,101864.75
2022-10-16T19:29:28.680Z,101867.63
2022-10-16T19:31:57.435Z,101870.72
2022-10-16T19:34:26.479Z,101874.56
2022-10-16T19:36:55.727Z,101874.44
2022-10-16T19:39:26.932Z,101869.06
2022-10-16T19:41:56.990Z,101881.31
2022-10-16T19:44:26.497Z,101878.13
2022-10-16T19:46:57.485Z,101874.78
2022-10-16T19:49:26.278Z,101884.50
2022-10-16T19:51:55.683Z,101868.66
2022-10-16T19:54:24.655Z,101868.38
2022-10-16T19:56:55.081Z,101868.53
2022-10-16T19:59:26.554Z,101860.47
2022-10-16T20:01:55.329Z,101859.06
2022-10-16T20:04:24.225Z,101862.06
2022-10-16T20:09:23.152Z,101868.00
2022-10-16T20:11:52.003Z,101855.22
2022-10-16T20:14:22.841Z,101848.97
2022-10-16T20:16:54.348Z,101846.59
2022-10-16T20:19:23.682Z,101836.78
2022-10-16T20:21:54.153Z,101836.41
2022-10-16T20:24:24.443Z,101828.66
2022-10-16T20:26:55.247Z,101830.47
2022-10-16T20:29:24.504Z,101846.75
2022-10-16T20:31:54.938Z,101839.09
2022-10-16T20:34:23.678Z,101846.59
2022-10-16T20:36:52.731Z,101854.31
2022-10-16T20:39:21.957Z,101854.56
2022-10-16T20:41:50.515Z,101871.22
2022-10-16T20:44:19.496Z,101864.31
2022-10-16T20:46:47.883Z,101880.09
2022-10-16T20:49:28.785Z,101888.63
2022-10-16T20:52:08.455Z,101889.16
2022-10-16T20:54:37.534Z,101879.63
2022-10-16T20:57:07.702Z,101881.47
2022-10-16T20:59:37.962Z,101894.31
2022-10-16T21:02:12.104Z,101883.03
2022-10-16T21:04:44.373Z,101875.47
2022-10-16T21:07:12.817Z,101884.75
2022-10-16T21:09:43.113Z,101880.69
2022-10-16T21:12:11.695Z,101892.38
2022-10-16T21:14:46.419Z,101894.22
2022-10-16T21:17:24.881Z,101900.50
2022-10-16T21:19:55.090Z,101898.28
2022-10-16T21:22:24.250Z,101888.63
2022-10-16T21:24:53.606Z,101896.09
2022-10-16T21:27:23.719Z,101881.25
2022-10-16T21:29:55.578Z,101881.44
2022-10-16T21:32:24.657Z,101888.72
2022-10-16T21:34:56.650Z,101889.19
2022-10-16T21:37:25.733Z,101866.78
2022-10-16T21:39:56.870Z,101875.19
2022-10-16T21:42:27.051Z,101859.84
2022-10-16T21:44:55.856Z,101857.97
2022-10-16T21:47:25.219Z,101849.72
2022-10-16T21:49:56.350Z,101822.59
2022-10-16T21:52:25.553Z,101819.41
2022-10-16T21:54:56.169Z,101814.75
2022-10-16T21:57:26.059Z,101837.13
2022-10-16T21:59:54.764Z,101846.38
2022-10-16T22:02:24.145Z,101834.72
2022-10-16T22:04:53.252Z,101823.78
2022-10-16T22:07:25.133Z,101830.88
2022-10-16T22:09:55.140Z,101819.53
2022-10-16T22:12:24.910Z,101831.25
2022-10-16T22:14:53.392Z,101820.47
2022-10-16T22:17:22.006Z,101825.50
2022-10-16T22:19:51.410Z,101836.03
2022-10-16T22:22:22.631Z,101828.75
2022-10-16T22:24:54.740Z,101833.28
2022-10-16T22:27:26.976Z,101821.34
2022-10-16T22:29:55.574Z,101816.75
2022-10-16T22:32:25.520Z,101820.78
2022-10-16T22:34:54.265Z,101826.81
2022-10-16T22:37:28.917Z,101832.59
2022-10-16T22:40:01.632Z,101841.44
2022-10-16T22:42:33.923Z,101817.38
2022-10-16T22:45:03.242Z,101804.81
2022-10-16T22:47:31.845Z,101809.91
2022-10-16T22:50:00.713Z,101800.69
2022-10-16T22:52:35.810Z,101806.34
2022-10-16T22:55:08.084Z,101811.84
2022-10-16T22:57:36.946Z,101790.53
2022-10-16T23:00:08.795Z,101788.13
2022-10-16T23:02:38.153Z,101784.75
2022-10-16T23:05:10.234Z,101809.97
2022-10-16T23:07:39.431Z,101802.06
2022-10-16T23:10:11.121Z,101806.19
2022-10-16T23:12:46.254Z,101809.31
2022-10-16T23:15:16.615Z,101821.19
2022-10-16T23:17:45.146Z,101817.84
2022-10-16T23:20:13.677Z,101834.88
2022-10-16T23:22:42.493Z,101833.66
2022-10-16T23:25:13.601Z,101828.88
2022-10-16T23:27:43.762Z,101825.81
2022-10-16T23:30:14.244Z,101821.91
2022-10-16T23:32:43.202Z,101824.41
2022-10-16T23:35:13.766Z,101829.25
2022-10-16T23:37:43.374Z,101820.19
2022-10-16T23:40:15.441Z,101830.84
2022-10-16T23:42:43.993Z,101828.50
2022-10-16T23:45:13.141Z,101824.16
2022-10-16T23:47:42.167Z,101835.28
2022-10-16T23:50:12.378Z,101837.78
2022-10-16T23:52:41.125Z,101822.75
2022-10-16T23:55:12.912Z,101823.03
2022-10-16T23:57:42.446Z,101825.88
