createdAt,value
2019-01-10T00:01:23.965Z,20.40
2019-01-10T00:03:54.428Z,17.10
2019-01-10T00:06:24.862Z,17.97
2019-01-10T00:08:55.275Z,16.87
2019-01-10T00:11:25.569Z,11.07
2019-01-10T00:13:55.905Z,11.57
2019-01-10T00:16:26.204Z,12.43
2019-01-10T00:18:56.607Z,13.30
2019-01-10T00:21:26.941Z,8.97
2019-01-10T00:23:57.275Z,10.60
2019-01-10T00:26:27.666Z,8.27
2019-01-10T00:28:58.052Z,7.97
2019-01-10T00:31:28.383Z,8.57
2019-01-10T00:33:58.765Z,10.47
2019-01-10T00:36:29.168Z,10.27
2019-01-10T00:38:59.498Z,7.83
2019-01-10T00:41:29.874Z,9.17
2019-01-10T00:44:00.279Z,7.43
2019-01-10T00:46:30.638Z,11.33
2019-01-10T00:49:00.976Z,8.30
2019-01-10T00:51:31.322Z,11.10
2019-01-10T00:54:01.650Z,8.00
2019-01-10T00:56:31.966Z,10.00
2019-01-10T00:59:02.302Z,9.83
2019-01-10T01:01:32.788Z,11.23
2019-01-10T01:04:03.164Z,15.67
2019-01-10T01:06:33.473Z,7.13
2019-01-10T01:09:05.533Z,11.40
2019-01-10T01:11:35.930Z,11.73
2019-01-10T01:14:06.274Z,8.37
2019-01-10T01:16:36.597Z,13.17
2019-01-10T01:19:07.026Z,10.13
2019-01-10T01:21:37.369Z,7.73
2019-01-10T01:24:07.749Z,8.80
2019-01-10T01:26:38.190Z,10.80
2019-01-10T01:29:08.538Z,9.67
2019-01-10T01:31:38.876Z,9.03
2019-01-10T01:34:09.250Z,7.57
2019-01-10T01:36:39.604Z,8.40
2019-01-10T01:39:10.000Z,9.17
2019-01-10T01:41:40.340Z,8.93
2019-01-10T01:44:10.681Z,10.23
2019-01-10T01:46:41.001Z,9.50
2019-01-10T01:49:11.451Z,10.07
2019-01-10T01:51:42.030Z,10.53
2019-01-10T01:54:12.723Z,9.53
2019-01-10T01:56:43.035Z,11.53
2019-01-10T01:59:13.371Z,8.40
2019-01-10T02:01:44.316Z,8.60
2019-01-10T02:04:14.987Z,10.23
2019-01-10T02:06:45.397Z,11.63
2019-01-10T02:09:16.009Z,10.18
2019-01-10T02:11:46.837Z,10.07
2019-01-10T02:14:17.295Z,12.03
2019-01-10T02:16:47.891Z,8.37
2019-01-10T02:19:18.339Z,10.67
2019-01-10T02:21:48.915Z,11.70
2019-01-10T02:24:19.323Z,12.57
2019-01-10T02:26:50.080Z,9.00
2019-01-10T02:29:20.557Z,8.17
2019-01-10T02:31:50.973Z,9.77
2019-01-10T02:34:21.333Z,10.30
2019-01-10T02:36:51.808Z,9.10
2019-01-10T02:39:22.254Z,9.20
2019-01-10T02:41:52.626Z,10.73
2019-01-10T02:44:23.014Z,7.73
2019-01-10T02:46:53.465Z,9.50
2019-01-10T02:49:23.824Z,8.30
2019-01-10T02:51:54.309Z,12.60
2019-01-10T02:54:24.666Z,8.80
2019-01-10T02:56:55.144Z,9.60
2019-01-10T02:59:26.446Z,7.22
2019-01-10T03:01:56.763Z,9.10
2019-01-10T03:04:27.115Z,9.63
2019-01-10T03:06:57.450Z,10.97
2019-01-10T03:09:27.811Z,9.53
2019-01-10T03:11:58.160Z,10.73
2019-01-10T03:14:28.528Z,12.77
2019-01-10T03:16:58.911Z,13.53
2019-01-10T03:19:29.298Z,14.07
2019-01-10T03:21:59.713Z,14.43
2019-01-10T03:24:30.065Z,12.70
2019-01-10T03:27:00.383Z,14.20
2019-01-10T03:29:30.738Z,12.23
2019-01-10T03:32:01.067Z,11.70
2019-01-10T03:34:31.433Z,9.63
2019-01-10T03:37:01.757Z,10.07
2019-01-10T03:39:32.122Z,12.53
2019-01-10T03:42:02.541Z,10.77
2019-01-10T03:44:34.460Z,10.60
2019-01-10T03:47:04.837Z,11.50
2019-01-10T03:49:35.265Z,10.50
2019-01-10T03:52:05.588Z,12.03
2019-01-10T03:54:35.935Z,11.27
2019-01-10T03:57:06.273Z,11.00
2019-01-10T03:59:36.623Z,12.47
2019-01-10T04:02:06.918Z,8.97
2019-01-10T04:04:37.269Z,12.97
2019-01-10T04:07:07.998Z,9.13
2019-01-10T04:09:38.429Z,8.03
2019-01-10T04:12:08.776Z,10.73
2019-01-10T04:14:40.319Z,11.17
2019-01-10T04:17:10.627Z,9.27
2019-01-10T04:19:40.987Z,11.57
2019-01-10T04:22:11.311Z,8.53
2019-01-10T04:24:41.702Z,15.20
2019-01-10T04:27:12.018Z,12.93
2019-01-10T04:29:42.381Z,12.70
2019-01-10T04:32:12.693Z,12.97
2019-01-10T04:34:43.048Z,10.67
2019-01-10T04:37:13.377Z,12.27
2019-01-10T04:39:43.716Z,11.63
2019-01-10T04:42:14.043Z,9.93
2019-01-10T04:44:44.381Z,13.63
2019-01-10T04:47:14.689Z,13.57
2019-01-10T04:49:45.045Z,12.00
2019-01-10T04:52:15.375Z,12.90
2019-01-10T04:54:45.762Z,12.53
2019-01-10T04:57:16.126Z,13.27
2019-01-10T04:59:46.436Z,11.23
2019-01-10T05:02:18.452Z,10.67
2019-01-10T05:04:48.880Z,12.17
2019-01-10T05:07:19.317Z,14.07
2019-01-10T05:09:49.763Z,8.07
2019-01-10T05:12:20.213Z,12.27
2019-01-10T05:14:50.537Z,9.83
2019-01-10T05:17:20.880Z,10.70
2019-01-10T05:19:51.279Z,10.30
2019-01-10T05:22:21.734Z,10.17
2019-01-10T05:24:52.081Z,11.80
2019-01-10T05:27:22.450Z,9.10
2019-01-10T05:29:53.012Z,10.97
2019-01-10T05:32:23.522Z,12.30
2019-01-10T05:34:53.956Z,12.27
2019-01-10T05:37:24.313Z,13.90
2019-01-10T05:39:54.749Z,10.93
2019-01-10T05:42:25.132Z,8.83
2019-01-10T05:44:55.564Z,13.07
2019-01-10T05:47:26.821Z,10.63
2019-01-10T05:49:57.215Z,12.37
2019-01-10T05:52:27.574Z,10.80
2019-01-10T05:54:57.887Z,14.03
2019-01-10T05:57:28.270Z,11.60
2019-01-10T05:59:58.640Z,10.43
2019-01-10T06:02:29.011Z,12.57
2019-01-10T06:04:59.376Z,9.63
2019-01-10T06:07:29.723Z,10.13
2019-01-10T06:10:00.047Z,10.33
2019-01-10T06:12:30.487Z,9.77
2019-01-10T06:15:00.788Z,12.47
2019-01-10T06:17:31.138Z,13.10
2019-01-10T06:20:01.468Z,10.67
2019-01-10T06:22:31.824Z,12.07
2019-01-10T06:25:02.180Z,11.80
2019-01-10T06:27:32.507Z,11.53
2019-01-10T06:30:02.869Z,12.93
2019-01-10T06:32:33.231Z,13.77
2019-01-10T06:35:03.867Z,18.57
2019-01-10T06:37:34.236Z,17.33
2019-01-10T06:40:04.988Z,19.07
2019-01-10T06:42:35.348Z,14.93
2019-01-10T06:45:07.410Z,11.87
2019-01-10T06:47:37.893Z,10.03
2019-01-10T06:50:09.578Z,14.57
2019-01-10T06:52:39.935Z,16.77
2019-01-10T06:55:10.844Z,14.90
2019-01-10T06:57:41.230Z,17.60
2019-01-10T07:00:15.287Z,16.73
2019-01-10T07:02:45.653Z,13.87
2019-01-10T07:05:16.156Z,12.57
2019-01-10T07:07:55.849Z,17.23
2019-01-10T07:10:33.762Z,18.80
2019-01-10T07:13:04.130Z,12.80
2019-01-10T07:15:34.474Z,12.30
2019-01-10T07:18:04.846Z,14.77
2019-01-10T07:20:42.021Z,15.07
2019-01-10T07:23:12.383Z,12.27
2019-01-10T07:25:43.017Z,15.13
2019-01-10T07:28:26.536Z,10.67
2019-01-10T07:30:58.515Z,13.23
2019-01-10T07:33:28.874Z,12.10
2019-01-10T07:35:59.999Z,11.87
2019-01-10T07:38:30.335Z,13.67
2019-01-10T07:41:00.646Z,14.23
2019-01-10T07:43:31.001Z,13.90
2019-01-10T07:46:06.360Z,12.00
2019-01-10T07:48:36.706Z,15.17
2019-01-10T07:51:07.255Z,16.93
2019-01-10T07:53:37.722Z,14.47
2019-01-10T07:56:08.025Z,14.60
2019-01-10T07:58:38.694Z,12.23
2019-01-10T08:01:09.024Z,15.37
2019-01-10T08:03:39.382Z,11.70
2019-01-10T08:06:09.772Z,12.87
2019-01-10T08:08:40.119Z,12.20
2019-01-10T08:11:10.485Z,14.40
2019-01-10T08:13:41.060Z,17.15
2019-01-10T08:16:11.531Z,13.87
2019-01-10T08:18:42.061Z,13.57
2019-01-10T08:21:12.577Z,10.73
2019-01-10T08:23:43.167Z,13.07
2019-01-10T08:26:13.868Z,15.87
2019-01-10T08:28:44.317Z,15.77
2019-01-10T08:31:16.133Z,12.47
2019-01-10T08:33:46.636Z,8.90
2019-01-10T08:36:17.027Z,9.63
2019-01-10T08:38:47.456Z,10.93
2019-01-10T08:41:17.801Z,9.13
2019-01-10T08:43:48.462Z,12.97
2019-01-10T08:46:18.978Z,9.97
2019-01-10T08:48:51.864Z,11.40
2019-01-10T08:51:22.422Z,12.60
2019-01-10T08:53:54.111Z,11.60
2019-01-10T08:56:37.742Z,11.70
2019-01-10T08:59:08.614Z,11.57
2019-01-10T09:01:38.968Z,11.30
2019-01-10T09:04:10.368Z,10.97
2019-01-10T09:06:40.727Z,13.33
2019-01-10T09:09:11.119Z,10.10
2019-01-10T09:11:41.479Z,9.90
2019-01-10T09:14:12.483Z,8.63
2019-01-10T09:16:42.859Z,10.17
2019-01-10T09:19:13.494Z,15.70
2019-01-10T09:21:45.594Z,11.43
2019-01-10T09:24:15.946Z,12.97
2019-01-10T09:26:46.279Z,10.57
2019-01-10T09:29:16.802Z,10.53
2019-01-10T09:31:47.155Z,15.03
2019-01-10T09:34:24.578Z,12.43
2019-01-10T09:36:49.442Z,13.33
2019-01-10T09:39:19.801Z,12.60
2019-01-10T09:41:50.125Z,18.00
2019-01-10T09:44:20.506Z,17.67
2019-01-10T09:46:50.798Z,16.90
2019-01-10T09:49:21.141Z,14.30
2019-01-10T09:51:51.490Z,13.23
2019-01-10T09:54:21.832Z,13.30
2019-01-10T09:56:52.218Z,13.03
2019-01-10T09:59:22.566Z,15.07
2019-01-10T10:01:52.875Z,12.90
2019-01-10T10:04:23.225Z,14.43
2019-01-10T10:06:53.550Z,13.37
2019-01-10T10:09:24.085Z,11.67
2019-01-10T10:11:54.455Z,12.90
2019-01-10T10:14:24.831Z,13.47
2019-01-10T10:16:55.328Z,15.47
2019-01-10T10:19:25.667Z,15.50
2019-01-10T10:21:56.103Z,16.30
2019-01-10T10:24:26.456Z,17.83
2019-01-10T10:26:56.791Z,17.50
2019-01-10T10:29:27.219Z,13.20
2019-01-10T10:31:57.542Z,14.63
2019-01-10T10:34:28.885Z,12.20
2019-01-10T10:36:59.243Z,11.73
2019-01-10T10:39:29.604Z,11.40
2019-01-10T10:41:59.927Z,11.90
2019-01-10T10:44:30.362Z,11.47
2019-01-10T10:47:02.326Z,14.00
2019-01-10T10:49:32.942Z,11.67
2019-01-10T10:52:03.263Z,12.50
2019-01-10T10:54:33.719Z,12.83
2019-01-10T10:57:04.102Z,10.50
2019-01-10T10:59:34.521Z,12.40
2019-01-10T11:02:06.093Z,11.50
2019-01-10T11:04:36.433Z,11.05
2019-01-10T11:07:06.759Z,12.37
2019-01-10T11:09:37.113Z,9.77
2019-01-10T11:12:07.473Z,12.20
2019-01-10T11:14:37.820Z,9.27
2019-01-10T11:17:08.200Z,11.43
2019-01-10T11:19:39.635Z,10.85
2019-01-10T11:22:10.198Z,11.30
2019-01-10T11:24:40.565Z,9.93
2019-01-10T11:27:10.897Z,12.47
2019-01-10T11:29:41.266Z,9.43
2019-01-10T11:32:13.256Z,11.63
2019-01-10T11:34:43.862Z,13.00
2019-01-10T11:37:14.558Z,12.27
2019-01-10T11:39:45.130Z,9.70
2019-01-10T11:42:15.766Z,10.47
2019-01-10T11:44:46.525Z,10.03
2019-01-10T11:47:19.362Z,9.63
2019-01-10T11:49:50.961Z,13.67
2019-01-10T11:52:23.450Z,14.30
2019-01-10T11:54:56.414Z,12.47
2019-01-10T11:57:28.725Z,15.97
2019-01-10T12:00:04.624Z,11.90
2019-01-10T12:02:36.811Z,14.33
2019-01-10T12:05:10.080Z,10.77
2019-01-10T12:07:43.623Z,15.10
2019-01-10T12:10:15.851Z,11.07
2019-01-10T12:12:48.875Z,11.37
2019-01-10T12:15:22.666Z,11.80
2019-01-10T12:17:56.185Z,10.77
2019-01-10T12:20:29.789Z,8.50
2019-01-10T12:23:02.526Z,8.73
2019-01-10T12:25:36.971Z,10.33
2019-01-10T12:28:12.947Z,12.37
2019-01-10T12:30:45.753Z,9.77
2019-01-10T12:33:20.682Z,10.23
2019-01-10T12:35:53.321Z,15.13
2019-01-10T12:38:27.540Z,9.70
2019-01-10T12:41:03.536Z,10.90
2019-01-10T12:43:41.196Z,11.73
2019-01-10T12:46:13.999Z,11.30
2019-01-10T12:48:46.743Z,12.03
2019-01-10T12:51:18.953Z,13.17
2019-01-10T12:53:49.871Z,9.53
2019-01-10T12:56:21.349Z,12.30
2019-01-10T12:58:51.699Z,10.37
2019-01-10T13:01:22.058Z,8.60
2019-01-10T13:03:52.388Z,8.67
2019-01-10T13:06:22.762Z,9.07
2019-01-10T13:08:53.115Z,14.70
2019-01-10T13:11:23.460Z,21.30
2019-01-10T13:13:54.283Z,14.67
2019-01-10T13:16:24.721Z,12.23
2019-01-10T13:18:55.075Z,8.77
2019-01-10T13:21:25.555Z,10.33
2019-01-10T13:23:55.886Z,10.17
2019-01-10T13:26:26.354Z,10.93
2019-01-10T13:28:56.668Z,11.37
2019-01-10T13:31:27.068Z,10.27
2019-01-10T13:33:57.400Z,11.67
2019-01-10T13:36:27.744Z,15.47
2019-01-10T13:38:58.087Z,14.13
2019-01-10T13:41:28.990Z,15.50
2019-01-10T13:43:59.310Z,11.63
2019-01-10T13:46:31.065Z,10.17
2019-01-10T13:49:01.466Z,11.60
2019-01-10T13:51:31.837Z,16.57
2019-01-10T13:54:02.183Z,12.57
2019-01-10T13:56:32.800Z,12.97
2019-01-10T13:59:03.136Z,16.27
2019-01-10T14:01:33.799Z,12.43
2019-01-10T14:04:04.157Z,10.53
2019-01-10T14:06:34.913Z,14.10
2019-01-10T14:09:09.591Z,12.77
2019-01-10T14:11:41.108Z,10.90
2019-01-10T14:14:13.075Z,12.70
2019-01-10T14:16:43.844Z,10.77
2019-01-10T14:19:14.201Z,13.53
2019-01-10T14:21:46.776Z,14.07
2019-01-10T14:24:17.537Z,14.17
2019-01-10T14:26:48.452Z,11.87
2019-01-10T14:29:19.983Z,11.53
2019-01-10T14:31:52.047Z,13.87
2019-01-10T14:34:22.393Z,10.30
2019-01-10T14:36:52.937Z,11.37
2019-01-10T14:39:23.289Z,10.23
2019-01-10T14:41:53.692Z,10.53
2019-01-10T14:44:24.132Z,12.57
2019-01-10T14:46:54.501Z,12.23
2019-01-10T14:49:24.965Z,12.67
2019-01-10T14:51:55.475Z,11.63
2019-01-10T14:54:25.986Z,13.77
2019-01-10T14:56:58.134Z,12.57
2019-01-10T14:59:28.463Z,17.55
2019-01-10T15:01:58.826Z,18.57
2019-01-10T15:04:29.187Z,14.80
2019-01-10T15:06:59.636Z,13.50
2019-01-10T15:09:30.206Z,14.87
2019-01-10T15:12:00.570Z,13.23
2019-01-10T15:14:30.903Z,13.77
2019-01-10T15:17:01.327Z,14.93
2019-01-10T15:19:32.795Z,14.63
2019-01-10T15:22:03.162Z,19.70
2019-01-10T15:24:33.518Z,15.47
2019-01-10T15:27:03.903Z,25.90
2019-01-10T15:29:34.294Z,18.77
2019-01-10T15:32:04.662Z,25.87
2019-01-10T15:34:35.970Z,26.83
2019-01-10T15:37:06.383Z,14.80
2019-01-10T15:39:36.744Z,18.37
2019-01-10T15:42:07.143Z,18.03
2019-01-10T15:44:37.506Z,17.13
2019-01-10T15:47:07.861Z,16.43
2019-01-10T15:49:38.218Z,16.23
2019-01-10T15:52:08.642Z,19.17
2019-01-10T15:54:39.135Z,21.57
2019-01-10T15:57:09.530Z,15.57
2019-01-10T15:59:39.869Z,16.57
2019-01-10T16:02:10.384Z,19.23
2019-01-10T16:04:41.805Z,22.50
2019-01-10T16:07:12.211Z,16.13
2019-01-10T16:09:44.155Z,16.67
2019-01-10T16:12:14.586Z,18.83
2019-01-10T16:14:44.972Z,20.40
2019-01-10T16:17:15.400Z,22.27
2019-01-10T16:19:45.770Z,26.00
2019-01-10T16:22:16.643Z,58.93
2019-01-10T16:24:47.071Z,37.23
2019-01-10T16:27:17.408Z,74.80
2019-01-10T16:29:47.857Z,27.20
2019-01-10T16:32:18.209Z,67.30
2019-01-10T16:34:48.614Z,31.27
2019-01-10T16:37:19.124Z,48.57
2019-01-10T16:39:49.551Z,28.07
2019-01-10T16:42:19.891Z,84.27
2019-01-10T16:44:50.318Z,99.20
2019-01-10T16:47:21.667Z,29.10
2019-01-10T16:49:52.086Z,23.20
2019-01-10T16:52:22.487Z,26.67
2019-01-10T16:54:52.971Z,34.10
2019-01-10T16:57:23.358Z,37.20
2019-01-10T16:59:53.926Z,48.80
2019-01-10T17:02:24.494Z,18.33
2019-01-10T17:04:54.908Z,15.80
2019-01-10T17:07:26.286Z,18.00
2019-01-10T17:09:56.806Z,38.07
2019-01-10T17:12:27.224Z,30.23
2019-01-10T17:14:57.647Z,20.07
2019-01-10T17:17:28.031Z,17.17
2019-01-10T17:19:58.431Z,19.40
2019-01-10T17:22:28.925Z,17.47
2019-01-10T17:24:59.565Z,47.43
2019-01-10T17:27:29.974Z,48.50
2019-01-10T17:30:00.341Z,87.83
2019-01-10T17:32:30.767Z,49.83
2019-01-10T17:35:01.119Z,30.27
2019-01-10T17:37:32.612Z,28.73
2019-01-10T17:40:02.978Z,25.13
2019-01-10T17:42:33.456Z,21.37
2019-01-10T17:45:04.124Z,22.00
2019-01-10T17:47:34.514Z,24.52
2019-01-10T17:50:06.302Z,24.00
2019-01-10T17:52:36.709Z,27.58
2019-01-10T17:55:07.441Z,24.07
2019-01-10T17:57:37.875Z,20.80
2019-01-10T18:00:12.579Z,18.30
2019-01-10T18:02:43.019Z,18.20
2019-01-10T18:05:13.479Z,19.93
2019-01-10T18:07:43.943Z,25.40
2019-01-10T18:10:16.317Z,26.23
2019-01-10T18:12:46.741Z,20.23
2019-01-10T18:15:20.553Z,16.23
2019-01-10T18:17:50.989Z,17.53
2019-01-10T18:20:36.249Z,16.17
2019-01-10T18:23:07.263Z,16.97
2019-01-10T18:25:37.613Z,14.83
2019-01-10T18:28:08.177Z,18.93
2019-01-10T18:30:43.340Z,16.07
2019-01-10T18:33:10.606Z,14.33
2019-01-10T18:35:40.960Z,15.63
2019-01-10T18:38:11.381Z,18.73
2019-01-10T18:40:41.911Z,16.10
2019-01-10T18:43:12.323Z,16.63
2019-01-10T18:45:42.841Z,16.97
2019-01-10T18:48:13.239Z,16.37
2019-01-10T18:50:45.354Z,16.70
2019-01-10T18:53:15.705Z,18.57
2019-01-10T18:55:46.106Z,17.30
2019-01-10T18:58:16.599Z,21.83
2019-01-10T19:00:47.014Z,20.50
2019-01-10T19:03:17.441Z,19.67
2019-01-10T19:05:47.957Z,18.93
2019-01-10T19:08:18.438Z,18.53
2019-01-10T19:10:48.910Z,17.13
2019-01-10T19:13:20.255Z,17.10
2019-01-10T19:15:50.677Z,21.83
2019-01-10T19:18:21.094Z,28.73
2019-01-10T19:20:51.517Z,26.23
2019-01-10T19:23:22.268Z,21.67
2019-01-10T19:25:52.611Z,21.37
2019-01-10T19:28:23.038Z,21.27
2019-01-10T19:30:53.387Z,19.00
2019-01-10T19:33:23.802Z,20.37
2019-01-10T19:35:54.157Z,26.50
2019-01-10T19:38:24.574Z,24.40
2019-01-10T19:40:55.041Z,24.77
2019-01-10T19:43:26.543Z,22.60
2019-01-10T19:45:56.897Z,22.50
2019-01-10T19:48:27.388Z,25.57
2019-01-10T19:50:57.790Z,27.37
2019-01-10T19:53:28.140Z,27.20
2019-01-10T19:55:58.991Z,25.67
2019-01-10T19:58:29.356Z,25.63
2019-01-10T20:00:59.871Z,22.37
2019-01-10T20:03:30.265Z,27.13
2019-01-10T20:06:01.174Z,23.97
2019-01-10T20:08:32.743Z,24.30
2019-01-10T20:11:04.313Z,25.43
2019-01-10T20:13:35.060Z,23.77
2019-01-10T20:16:06.237Z,28.83
2019-01-10T20:18:36.702Z,29.70
2019-01-10T20:21:10.312Z,27.13
2019-01-10T20:23:40.741Z,24.97
2019-01-10T20:26:12.000Z,27.13
2019-01-10T20:28:42.869Z,26.37
2019-01-10T20:31:13.337Z,22.33
2019-01-10T20:33:44.087Z,30.23
2019-01-10T20:36:15.210Z,29.77
2019-01-10T20:38:46.204Z,28.10
2019-01-10T20:41:16.866Z,26.47
2019-01-10T20:43:47.439Z,27.87
2019-01-10T20:46:18.042Z,44.47
2019-01-10T20:48:48.499Z,39.50
2019-01-10T20:51:19.154Z,27.60
2019-01-10T20:53:49.657Z,24.90
2019-01-10T20:56:21.371Z,22.70
2019-01-10T20:58:52.089Z,26.87
2019-01-10T21:01:22.657Z,29.70
2019-01-10T21:03:53.005Z,26.33
2019-01-10T21:06:23.429Z,19.93
2019-01-10T21:08:53.806Z,20.40
2019-01-10T21:11:24.353Z,21.37
2019-01-10T21:13:54.707Z,23.40
2019-01-10T21:16:25.153Z,23.10
2019-01-10T21:18:55.452Z,22.67
2019-01-10T21:21:25.852Z,22.80
2019-01-10T21:23:56.199Z,25.73
2019-01-10T21:26:26.647Z,27.53
2019-01-10T21:28:57.074Z,24.43
2019-01-10T21:31:27.490Z,29.63
2019-01-10T21:33:59.316Z,23.83
2019-01-10T21:36:29.768Z,27.03
2019-01-10T21:39:00.129Z,28.40
2019-01-10T21:41:30.625Z,26.20
2019-01-10T21:44:00.978Z,26.57
2019-01-10T21:46:31.421Z,26.50
2019-01-10T21:49:01.782Z,26.57
2019-01-10T21:51:32.214Z,29.17
2019-01-10T21:54:02.663Z,25.70
2019-01-10T21:56:33.058Z,27.53
2019-01-10T21:59:03.437Z,26.90
2019-01-10T22:01:33.757Z,25.50
2019-01-10T22:04:04.702Z,24.27
2019-01-10T22:06:35.071Z,27.70
2019-01-10T22:09:07.722Z,27.57
2019-01-10T22:11:38.165Z,28.67
2019-01-10T22:14:08.613Z,30.07
2019-01-10T22:16:38.877Z,30.53
2019-01-10T22:19:09.267Z,31.30
2019-01-10T22:21:40.733Z,31.90
2019-01-10T22:24:11.096Z,31.57
2019-01-10T22:26:41.512Z,37.27
2019-01-10T22:29:11.965Z,36.73
2019-01-10T22:31:42.286Z,34.97
2019-01-10T22:34:12.806Z,39.80
2019-01-10T22:36:43.120Z,34.10
2019-01-10T22:39:13.549Z,36.87
2019-01-10T22:41:43.885Z,36.10
2019-01-10T22:44:14.239Z,38.77
2019-01-10T22:46:44.592Z,41.80
2019-01-10T22:49:14.938Z,42.93
2019-01-10T22:51:45.261Z,44.47
2019-01-10T22:54:15.638Z,41.17
2019-01-10T22:56:45.981Z,39.40
2019-01-10T22:59:16.386Z,46.03
2019-01-10T23:01:51.784Z,40.50
2019-01-10T23:04:38.845Z,46.37
2019-01-10T23:07:26.637Z,44.27
2019-01-10T23:10:04.625Z,43.73
2019-01-10T23:12:36.141Z,45.63
2019-01-10T23:15:30.938Z,43.20
2019-01-10T23:18:01.327Z,45.83
2019-01-10T23:20:31.737Z,46.87
2019-01-10T23:23:04.903Z,42.53
2019-01-10T23:25:35.391Z,42.50
2019-01-10T23:28:06.667Z,39.93
2019-01-10T23:30:47.910Z,42.77
2019-01-10T23:33:19.642Z,43.07
2019-01-10T23:35:55.924Z,42.80
2019-01-10T23:38:27.235Z,38.80
2019-01-10T23:40:57.668Z,37.63
2019-01-10T23:43:28.122Z,37.10
2019-01-10T23:45:58.643Z,35.97
2019-01-10T23:48:29.289Z,34.40
2019-01-10T23:51:00.040Z,33.83
2019-01-10T23:53:30.611Z,33.25
2019-01-10T23:56:00.942Z,35.10
2019-01-10T23:58:31.342Z,34.80
