createdAt,value
2017-12-04T00:00:51.976Z,1014.6
2017-12-04T00:01:53.574Z,1014.6
2017-12-04T00:02:55.185Z,1014.7
2017-12-04T00:03:56.783Z,1014.7
2017-12-04T00:04:58.388Z,1014.6
2017-12-04T00:06:00.008Z,1014.6
2017-12-04T00:07:01.608Z,1014.6
2017-12-04T00:08:03.224Z,1014.6
2017-12-04T00:09:04.821Z,1014.7
2017-12-04T00:10:06.431Z,1014.6
2017-12-04T00:11:08.045Z,1014.6
2017-12-04T00:12:09.649Z,1014.6
2017-12-04T00:13:11.249Z,1014.6
2017-12-04T00:14:12.852Z,1014.6
2017-12-04T00:15:14.454Z,1014.6
2017-12-04T00:16:16.061Z,1014.6
2017-12-04T00:17:17.660Z,1014.6
2017-12-04T00:18:19.267Z,1014.6
2017-12-04T00:19:20.864Z,1014.6
2017-12-04T00:20:22.484Z,1014.6
2017-12-04T00:21:24.067Z,1014.6
2017-12-04T00:22:25.676Z,1014.6
2017-12-04T00:23:27.274Z,1014.5
2017-12-04T00:24:28.880Z,1014.6
2017-12-04T00:25:30.485Z,1014.5
2017-12-04T00:26:32.089Z,1014.6
2017-12-04T00:27:33.688Z,1014.6
2017-12-04T00:28:35.297Z,1014.6
2017-12-04T00:29:36.900Z,1014.6
2017-12-04T00:30:38.502Z,1014.6
2017-12-04T00:31:40.105Z,1014.7
2017-12-04T00:32:41.717Z,1014.6
2017-12-04T00:33:43.318Z,1014.6
2017-12-04T00:34:44.918Z,1014.6
2017-12-04T00:35:46.519Z,1014.5
2017-12-04T00:36:48.128Z,1014.5
2017-12-04T00:37:49.733Z,1014.5
2017-12-04T00:38:51.335Z,1014.5
2017-12-04T00:39:52.937Z,1014.6
2017-12-04T00:40:54.543Z,1014.6
2017-12-04T00:41:56.151Z,1014.6
2017-12-04T00:42:57.749Z,1014.6
2017-12-04T00:43:59.355Z,1014.6
2017-12-04T00:45:00.963Z,1014.6
2017-12-04T00:46:02.569Z,1014.6
2017-12-04T00:47:04.176Z,1014.6
2017-12-04T00:48:05.779Z,1014.6
2017-12-04T00:49:07.375Z,1014.6
2017-12-04T00:50:08.977Z,1014.6
2017-12-04T00:51:10.581Z,1014.6
2017-12-04T00:52:12.188Z,1014.6
2017-12-04T00:53:13.788Z,1014.6
2017-12-04T00:54:15.396Z,1014.6
2017-12-04T00:55:17.001Z,1014.6
2017-12-04T00:56:18.602Z,1014.6
2017-12-04T00:57:20.210Z,1014.6
2017-12-04T00:58:21.812Z,1014.6
2017-12-04T00:59:23.414Z,1014.6
2017-12-04T01:00:25.024Z,1014.6
2017-12-04T01:01:26.629Z,1014.6
2017-12-04T01:02:28.229Z,1014.6
2017-12-04T01:03:29.829Z,1014.6
2017-12-04T01:04:31.436Z,1014.6
2017-12-04T01:05:33.035Z,1014.6
2017-12-04T01:06:34.643Z,1014.6
2017-12-04T01:07:36.244Z,1014.6
2017-12-04T01:08:37.854Z,1014.6
2017-12-04T01:09:39.448Z,1014.6
2017-12-04T01:10:41.058Z,1014.5
2017-12-04T01:11:42.657Z,1014.6
2017-12-04T01:12:44.259Z,1014.5
2017-12-04T01:13:45.859Z,1014.6
2017-12-04T01:14:47.464Z,1014.6
2017-12-04T01:15:49.072Z,1014.7
2017-12-04T01:16:50.672Z,1014.7
2017-12-04T01:17:52.278Z,1014.6
2017-12-04T01:18:53.876Z,1014.7
2017-12-04T01:19:55.480Z,1014.7
2017-12-04T01:20:57.081Z,1014.8
2017-12-04T01:21:58.690Z,1014.8
2017-12-04T01:23:00.291Z,1014.8
2017-12-04T01:24:01.895Z,1014.9
2017-12-04T01:25:03.493Z,1014.8
2017-12-04T01:26:05.102Z,1014.8
2017-12-04T01:27:06.699Z,1014.8
2017-12-04T01:28:08.306Z,1014.9
2017-12-04T01:29:09.914Z,1014.9
2017-12-04T01:30:11.519Z,1014.9
2017-12-04T01:31:13.122Z,1014.9
2017-12-04T01:32:14.720Z,1014.8
2017-12-04T01:33:16.326Z,1014.9
2017-12-04T01:34:17.926Z,1014.8
2017-12-04T01:35:19.537Z,1014.9
2017-12-04T01:36:21.141Z,1014.9
2017-12-04T01:37:22.741Z,1014.9
2017-12-04T01:38:24.347Z,1014.9
2017-12-04T01:39:25.951Z,1014.8
2017-12-04T01:40:27.557Z,1014.9
2017-12-04T01:41:29.153Z,1014.9
2017-12-04T01:42:30.761Z,1014.9
2017-12-04T01:43:32.367Z,1015.0
2017-12-04T01:44:33.966Z,1014.9
2017-12-04T01:45:35.570Z,1014.9
2017-12-04T01:46:37.178Z,1014.9
2017-12-04T01:47:38.774Z,1014.9
2017-12-04T01:48:40.383Z,1014.9
2017-12-04T01:49:41.981Z,1014.9
2017-12-04T01:50:43.593Z,1015.0
2017-12-04T01:51:45.192Z,1014.9
2017-12-04T01:52:46.797Z,1014.9
2017-12-04T01:53:48.399Z,1014.9
2017-12-04T01:54:49.998Z,1014.9
2017-12-04T01:55:51.600Z,1014.9
2017-12-04T01:56:53.209Z,1014.9
2017-12-04T01:57:54.817Z,1014.9
2017-12-04T01:58:56.420Z,1014.9
2017-12-04T01:59:58.021Z,1014.9
2017-12-04T02:00:59.627Z,1014.9
2017-12-04T02:02:01.231Z,1015.0
2017-12-04T02:03:02.833Z,1015.0
2017-12-04T02:04:04.441Z,1014.9
2017-12-04T02:05:06.042Z,1014.9
2017-12-04T02:06:07.651Z,1014.9
2017-12-04T02:07:09.258Z,1014.9
2017-12-04T02:08:10.856Z,1014.9
2017-12-04T02:09:12.471Z,1014.9
2017-12-04T02:10:14.061Z,1014.8
2017-12-04T02:11:15.671Z,1014.9
2017-12-04T02:12:17.278Z,1014.9
2017-12-04T02:13:18.879Z,1014.9
2017-12-04T02:14:20.475Z,1014.9
2017-12-04T02:15:22.086Z,1014.8
2017-12-04T02:16:23.690Z,1014.8
2017-12-04T02:17:25.291Z,1014.8
2017-12-04T02:18:26.891Z,1014.9
2017-12-04T02:19:28.504Z,1014.9
2017-12-04T02:20:30.107Z,1014.9
2017-12-04T02:21:31.706Z,1014.9
2017-12-04T02:22:33.310Z,1014.9
2017-12-04T02:23:34.916Z,1015.0
2017-12-04T02:24:36.521Z,1015.0
2017-12-04T02:25:38.121Z,1015.0
2017-12-04T02:26:39.730Z,1015.0
2017-12-04T02:27:41.331Z,1015.0
2017-12-04T02:28:42.932Z,1015.0
2017-12-04T02:29:44.543Z,1015.0
2017-12-04T02:30:46.150Z,1015.0
2017-12-04T02:31:47.748Z,1015.0
2017-12-04T02:32:49.350Z,1015.0
2017-12-04T02:33:50.958Z,1015.1
2017-12-04T02:34:52.565Z,1015.1
2017-12-04T02:35:54.165Z,1015.0
2017-12-04T02:36:55.767Z,1015.0
2017-12-04T02:37:57.375Z,1015.0
2017-12-04T02:38:58.980Z,1015.0
2017-12-04T02:40:00.581Z,1014.9
2017-12-04T02:41:02.185Z,1014.9
2017-12-04T02:42:03.796Z,1014.8
2017-12-04T02:43:05.390Z,1014.9
2017-12-04T02:44:07.000Z,1014.9
2017-12-04T02:45:08.598Z,1014.8
2017-12-04T02:46:10.206Z,1014.8
2017-12-04T02:47:11.805Z,1014.8
2017-12-04T02:48:13.415Z,1014.8
2017-12-04T02:49:15.014Z,1014.8
2017-12-04T02:50:16.627Z,1014.8
2017-12-04T02:51:18.228Z,1014.7
2017-12-04T02:52:19.833Z,1014.8
2017-12-04T02:53:21.426Z,1014.8
2017-12-04T02:54:23.034Z,1014.8
2017-12-04T02:55:24.636Z,1014.8
2017-12-04T02:56:26.245Z,1014.9
2017-12-04T02:57:27.843Z,1014.9
2017-12-04T02:58:29.452Z,1014.9
2017-12-04T02:59:31.054Z,1014.9
2017-12-04T03:00:32.656Z,1014.9
2017-12-04T03:01:34.263Z,1014.9
2017-12-04T03:02:35.866Z,1014.9
2017-12-04T03:03:37.475Z,1014.8
2017-12-04T03:04:39.074Z,1014.9
2017-12-04T03:05:40.681Z,1014.9
2017-12-04T03:06:42.280Z,1014.9
2017-12-04T03:07:43.889Z,1014.9
2017-12-04T03:08:45.489Z,1015.0
2017-12-04T03:09:47.102Z,1015.0
2017-12-04T03:10:48.703Z,1014.9
2017-12-04T03:11:50.309Z,1014.9
2017-12-04T03:12:51.909Z,1014.9
2017-12-04T03:13:53.523Z,1014.9
2017-12-04T03:14:55.124Z,1015.0
2017-12-04T03:15:56.720Z,1014.9
2017-12-04T03:16:58.328Z,1015.0
2017-12-04T03:17:59.937Z,1015.0
2017-12-04T03:19:01.537Z,1015.0
2017-12-04T03:20:03.139Z,1015.0
2017-12-04T03:21:04.746Z,1015.1
2017-12-04T03:22:06.352Z,1015.0
2017-12-04T03:23:07.954Z,1015.0
2017-12-04T03:24:09.565Z,1015.0
2017-12-04T03:25:11.167Z,1015.0
2017-12-04T03:26:12.770Z,1014.9
2017-12-04T03:27:14.372Z,1015.0
2017-12-04T03:28:15.975Z,1014.9
2017-12-04T03:29:17.579Z,1014.9
2017-12-04T03:30:19.188Z,1014.9
2017-12-04T03:31:20.789Z,1014.9
2017-12-04T03:32:22.396Z,1014.9
2017-12-04T03:33:23.994Z,1014.9
2017-12-04T03:34:26.214Z,1014.9
2017-12-04T03:35:27.821Z,1014.9
2017-12-04T03:36:29.425Z,1014.9
2017-12-04T03:37:31.026Z,1014.9
2017-12-04T03:38:32.631Z,1014.9
2017-12-04T03:39:34.242Z,1014.9
2017-12-04T03:40:35.837Z,1015.0
2017-12-04T03:41:37.442Z,1015.0
2017-12-04T03:42:39.045Z,1015.0
2017-12-04T03:43:40.644Z,1015.0
2017-12-04T03:44:42.246Z,1015.1
2017-12-04T03:45:43.873Z,1015.1
2017-12-04T03:46:45.460Z,1015.1
2017-12-04T03:47:47.066Z,1015.1
2017-12-04T03:48:48.661Z,1015.2
2017-12-04T03:49:50.269Z,1015.2
2017-12-04T03:50:51.869Z,1015.2
2017-12-04T03:51:53.478Z,1015.2
2017-12-04T03:52:55.077Z,1015.1
2017-12-04T03:53:56.686Z,1015.1
2017-12-04T03:54:58.285Z,1015.1
2017-12-04T03:55:59.893Z,1015.1
2017-12-04T03:57:01.492Z,1015.1
2017-12-04T03:58:03.102Z,1015.2
2017-12-04T03:59:04.705Z,1015.2
2017-12-04T04:00:06.315Z,1015.2
2017-12-04T04:01:07.908Z,1015.1
2017-12-04T04:02:09.517Z,1015.1
2017-12-04T04:03:11.122Z,1015.1
2017-12-04T04:04:12.721Z,1015.1
2017-12-04T04:05:14.328Z,1015.1
2017-12-04T04:06:15.933Z,1015.1
2017-12-04T04:07:17.540Z,1015.1
2017-12-04T04:08:19.144Z,1015.1
2017-12-04T04:09:20.748Z,1015.1
2017-12-04T04:10:22.352Z,1015.1
2017-12-04T04:11:23.955Z,1015.1
2017-12-04T04:12:25.557Z,1015.1
2017-12-04T04:13:27.190Z,1015.1
2017-12-04T04:14:28.798Z,1015.1
2017-12-04T04:15:30.398Z,1015.0
2017-12-04T04:16:32.001Z,1015.0
2017-12-04T04:17:33.604Z,1015.1
2017-12-04T04:18:35.207Z,1015.1
2017-12-04T04:19:36.808Z,1015.0
2017-12-04T04:20:38.418Z,1015.0
2017-12-04T04:21:40.019Z,1015.0
2017-12-04T04:22:41.627Z,1015.0
2017-12-04T04:23:43.234Z,1015.0
2017-12-04T04:24:44.831Z,1015.0
2017-12-04T04:25:46.432Z,1015.0
2017-12-04T04:26:48.044Z,1015.0
2017-12-04T04:27:49.647Z,1015.0
2017-12-04T04:28:51.251Z,1015.0
2017-12-04T04:29:52.861Z,1015.0
2017-12-04T04:30:54.463Z,1014.9
2017-12-04T04:31:56.064Z,1015.0
2017-12-04T04:32:57.670Z,1015.0
2017-12-04T04:33:59.270Z,1015.0
2017-12-04T04:35:00.877Z,1015.0
2017-12-04T04:36:02.482Z,1015.0
2017-12-04T04:37:04.084Z,1015.0
2017-12-04T04:38:05.692Z,1015.0
2017-12-04T04:39:07.290Z,1015.0
2017-12-04T04:40:08.905Z,1015.0
2017-12-04T04:41:10.518Z,1015.0
2017-12-04T04:42:12.117Z,1015.0
2017-12-04T04:43:13.718Z,1015.0
2017-12-04T04:44:15.322Z,1015.0
2017-12-04T04:45:16.927Z,1015.0
2017-12-04T04:46:18.527Z,1015.0
2017-12-04T04:47:20.128Z,1015.0
2017-12-04T04:48:21.737Z,1015.0
2017-12-04T04:49:23.336Z,1015.0
2017-12-04T04:50:24.948Z,1015.1
2017-12-04T04:51:26.549Z,1015.1
2017-12-04T04:52:28.156Z,1015.1
2017-12-04T04:53:29.769Z,1015.1
2017-12-04T04:54:31.368Z,1015.1
2017-12-04T04:55:32.968Z,1015.1
2017-12-04T04:56:34.576Z,1015.2
2017-12-04T04:57:36.178Z,1015.2
2017-12-04T04:58:37.786Z,1015.1
2017-12-04T04:59:39.384Z,1015.1
2017-12-04T05:00:40.991Z,1015.1
2017-12-04T05:01:42.590Z,1015.1
2017-12-04T05:02:44.195Z,1015.2
2017-12-04T05:03:45.796Z,1015.1
2017-12-04T05:04:47.401Z,1015.2
2017-12-04T05:05:49.010Z,1015.2
2017-12-04T05:06:50.610Z,1015.2
2017-12-04T05:07:52.220Z,1015.2
2017-12-04T05:08:53.818Z,1015.2
2017-12-04T05:09:55.419Z,1015.2
2017-12-04T05:10:57.026Z,1015.2
2017-12-04T05:11:58.633Z,1015.2
2017-12-04T05:13:00.236Z,1015.2
2017-12-04T05:14:01.842Z,1015.3
2017-12-04T05:15:03.443Z,1015.3
2017-12-04T05:16:05.056Z,1015.3
2017-12-04T05:17:06.653Z,1015.3
2017-12-04T05:18:08.262Z,1015.2
2017-12-04T05:19:09.864Z,1015.2
2017-12-04T05:20:11.477Z,1015.2
2017-12-04T05:21:13.074Z,1015.2
2017-12-04T05:22:14.680Z,1015.2
2017-12-04T05:23:16.285Z,1015.2
2017-12-04T05:24:17.889Z,1015.2
2017-12-04T05:25:19.498Z,1015.2
2017-12-04T05:26:21.103Z,1015.2
2017-12-04T05:27:22.705Z,1015.3
2017-12-04T05:28:24.309Z,1015.3
2017-12-04T05:29:25.916Z,1015.3
2017-12-04T05:30:27.514Z,1015.3
2017-12-04T05:31:29.118Z,1015.3
2017-12-04T05:32:30.726Z,1015.3
2017-12-04T05:33:32.336Z,1015.3
2017-12-04T05:34:33.937Z,1015.3
2017-12-04T05:35:35.544Z,1015.3
2017-12-04T05:36:37.146Z,1015.3
2017-12-04T05:37:38.751Z,1015.3
2017-12-04T05:38:40.353Z,1015.4
2017-12-04T05:39:41.964Z,1015.4
2017-12-04T05:40:43.564Z,1015.4
2017-12-04T05:41:45.170Z,1015.4
2017-12-04T05:42:46.775Z,1015.4
2017-12-04T05:43:48.380Z,1015.4
2017-12-04T05:44:49.979Z,1015.4
2017-12-04T05:45:51.583Z,1015.4
2017-12-04T05:46:53.190Z,1015.4
2017-12-04T05:47:54.798Z,1015.4
2017-12-04T05:48:56.398Z,1015.4
2017-12-04T05:49:58.002Z,1015.4
2017-12-04T05:50:59.608Z,1015.4
2017-12-04T05:52:01.214Z,1015.4
2017-12-04T05:53:02.820Z,1015.4
2017-12-04T05:54:04.423Z,1015.4
2017-12-04T05:55:06.029Z,1015.4
2017-12-04T05:56:07.634Z,1015.5
2017-12-04T05:57:09.233Z,1015.4
2017-12-04T05:58:10.839Z,1015.4
2017-12-04T05:59:12.437Z,1015.4
2017-12-04T06:00:14.064Z,1015.4
2017-12-04T06:01:15.649Z,1015.4
2017-12-04T06:02:17.260Z,1015.4
2017-12-04T06:03:18.863Z,1015.5
2017-12-04T06:04:20.470Z,1015.5
2017-12-04T06:05:22.068Z,1015.5
2017-12-04T06:06:23.677Z,1015.4
2017-12-04T06:07:25.278Z,1015.5
2017-12-04T06:08:26.880Z,1015.5
2017-12-04T06:09:28.491Z,1015.5
2017-12-04T06:10:30.094Z,1015.5
2017-12-04T06:11:31.701Z,1015.5
2017-12-04T06:12:33.307Z,1015.5
2017-12-04T06:13:34.912Z,1015.5
2017-12-04T06:14:36.513Z,1015.5
2017-12-04T06:15:38.118Z,1015.5
2017-12-04T06:16:39.722Z,1015.5
2017-12-04T06:17:41.331Z,1015.5
2017-12-04T06:18:42.932Z,1015.5
2017-12-04T06:19:44.539Z,1015.5
2017-12-04T06:20:46.140Z,1015.5
2017-12-04T06:21:47.746Z,1015.5
2017-12-04T06:22:49.352Z,1015.6
2017-12-04T06:23:50.961Z,1015.6
2017-12-04T06:24:52.569Z,1015.6
2017-12-04T06:25:54.167Z,1015.6
2017-12-04T06:26:55.768Z,1015.6
2017-12-04T06:27:57.371Z,1015.6
2017-12-04T06:28:58.975Z,1015.7
2017-12-04T06:30:00.584Z,1015.6
2017-12-04T06:31:02.188Z,1015.6
2017-12-04T06:32:03.795Z,1015.6
2017-12-04T06:33:05.392Z,1015.7
2017-12-04T06:34:06.999Z,1015.7
2017-12-04T06:35:08.598Z,1015.7
2017-12-04T06:36:10.206Z,1015.7
2017-12-04T06:37:11.812Z,1015.6
2017-12-04T06:38:13.419Z,1015.7
2017-12-04T06:39:15.019Z,1015.7
2017-12-04T06:40:16.618Z,1015.7
2017-12-04T06:41:18.221Z,1015.8
2017-12-04T06:42:19.830Z,1015.8
2017-12-04T06:43:21.428Z,1015.8
2017-12-04T06:44:23.038Z,1015.8
2017-12-04T06:45:24.638Z,1015.8
2017-12-04T06:46:26.252Z,1015.8
2017-12-04T06:47:27.847Z,1015.9
2017-12-04T06:48:29.508Z,1015.9
2017-12-04T06:49:31.063Z,1015.8
2017-12-04T06:50:32.664Z,1015.8
2017-12-04T06:51:34.271Z,1015.8
2017-12-04T06:52:35.878Z,1015.8
2017-12-04T06:53:37.480Z,1015.8
2017-12-04T06:54:39.079Z,1015.8
2017-12-04T06:55:40.681Z,1015.9
2017-12-04T06:56:42.292Z,1015.9
2017-12-04T06:57:43.893Z,1015.9
2017-12-04T06:58:45.503Z,1015.9
2017-12-04T06:59:47.110Z,1015.9
2017-12-04T07:00:48.716Z,1016.0
2017-12-04T07:01:50.316Z,1016.0
2017-12-04T07:02:51.926Z,1016.0
2017-12-04T07:03:53.532Z,1016.1
2017-12-04T07:04:55.134Z,1016.1
2017-12-04T07:05:56.787Z,1016.1
2017-12-04T07:06:58.389Z,1016.1
2017-12-04T07:07:59.995Z,1016.1
2017-12-04T07:09:01.598Z,1016.2
2017-12-04T07:10:03.201Z,1016.2
2017-12-04T07:11:04.805Z,1016.3
2017-12-04T07:12:06.416Z,1016.2
2017-12-04T07:13:08.054Z,1016.3
2017-12-04T07:14:09.659Z,1016.3
2017-12-04T07:15:11.271Z,1016.3
2017-12-04T07:16:13.094Z,1016.3
2017-12-04T07:17:14.696Z,1016.3
2017-12-04T07:18:16.298Z,1016.3
2017-12-04T07:19:17.909Z,1016.4
2017-12-04T07:20:19.517Z,1016.4
2017-12-04T07:21:21.118Z,1016.4
2017-12-04T07:22:22.725Z,1016.3
2017-12-04T07:23:24.331Z,1016.4
2017-12-04T07:24:25.938Z,1016.4
2017-12-04T07:25:27.543Z,1016.3
2017-12-04T07:26:29.150Z,1016.3
2017-12-04T07:27:30.757Z,1016.3
2017-12-04T07:28:32.362Z,1016.3
2017-12-04T07:29:33.975Z,1016.3
2017-12-04T07:30:35.584Z,1016.3
2017-12-04T07:31:37.186Z,1016.3
2017-12-04T07:32:38.798Z,1016.3
2017-12-04T07:33:40.402Z,1016.3
2017-12-04T07:34:42.014Z,1016.3
2017-12-04T07:35:43.618Z,1016.4
2017-12-04T07:36:45.231Z,1016.4
2017-12-04T07:37:46.835Z,1016.3
2017-12-04T07:38:48.447Z,1016.4
2017-12-04T07:39:50.053Z,1016.4
2017-12-04T07:40:51.662Z,1016.4
2017-12-04T07:41:53.264Z,1016.4
2017-12-04T07:42:54.878Z,1016.4
2017-12-04T07:43:56.485Z,1016.4
2017-12-04T07:44:58.095Z,1016.4
2017-12-04T07:45:59.706Z,1016.5
2017-12-04T07:47:01.314Z,1016.4
2017-12-04T07:48:02.924Z,1016.4
2017-12-04T07:49:04.532Z,1016.5
2017-12-04T07:50:06.141Z,1016.5
2017-12-04T07:51:07.764Z,1016.5
2017-12-04T07:52:09.376Z,1016.4
2017-12-04T07:53:10.978Z,1016.5
2017-12-04T07:54:06.748Z,1016.5
2017-12-04T07:55:08.354Z,1016.4
2017-12-04T07:57:00.030Z,1016.5
2017-12-04T07:58:01.639Z,1016.5
2017-12-04T07:59:53.349Z,1016.4
2017-12-04T08:00:54.954Z,1016.5
2017-12-04T08:02:46.633Z,1016.4
2017-12-04T08:03:48.235Z,1016.5
2017-12-04T08:05:39.950Z,1016.4
2017-12-04T08:06:41.557Z,1016.5
2017-12-04T08:08:33.234Z,1016.5
2017-12-04T08:09:34.844Z,1016.5
2017-12-04T08:11:26.545Z,1016.5
2017-12-04T08:12:28.149Z,1016.5
2017-12-04T08:14:19.837Z,1016.6
2017-12-04T08:15:21.437Z,1016.6
2017-12-04T08:17:13.143Z,1016.6
2017-12-04T08:18:16.577Z,1016.6
2017-12-04T08:20:08.848Z,1016.6
2017-12-04T08:21:10.458Z,1016.6
2017-12-04T08:23:02.179Z,1016.6
2017-12-04T08:24:04.157Z,1016.6
2017-12-04T08:25:55.876Z,1016.6
2017-12-04T08:26:57.483Z,1016.7
2017-12-04T08:28:49.198Z,1016.7
2017-12-04T08:29:50.793Z,1016.6
2017-12-04T08:31:42.505Z,1016.6
2017-12-04T08:32:44.096Z,1016.6
2017-12-04T08:34:35.802Z,1016.6
2017-12-04T08:35:37.582Z,1016.6
2017-12-04T08:37:29.257Z,1016.6
2017-12-04T08:38:30.867Z,1016.6
2017-12-04T08:40:22.577Z,1016.6
2017-12-04T08:41:24.178Z,1016.6
2017-12-04T08:43:15.884Z,1016.6
2017-12-04T08:44:17.493Z,1016.7
2017-12-04T08:46:09.195Z,1016.7
2017-12-04T08:47:10.816Z,1016.7
2017-12-04T08:49:02.487Z,1016.7
2017-12-04T08:50:04.096Z,1016.8
2017-12-04T08:51:55.801Z,1016.8
2017-12-04T08:52:57.411Z,1016.8
2017-12-04T08:54:49.087Z,1016.9
2017-12-04T08:55:50.698Z,1016.9
2017-12-04T08:57:42.402Z,1016.9
2017-12-04T08:58:44.013Z,1017.0
2017-12-04T09:00:35.693Z,1017.0
2017-12-04T09:01:37.302Z,1017.0
2017-12-04T09:03:29.492Z,1017.0
2017-12-04T09:04:39.612Z,1017.0
2017-12-04T09:05:32.713Z,1017.0
2017-12-04T09:06:49.893Z,1017.1
2017-12-04T09:07:51.503Z,1017.0
2017-12-04T09:08:53.114Z,1017.1
2017-12-04T09:09:54.724Z,1017.1
2017-12-04T09:10:56.331Z,1017.1
2017-12-04T09:11:57.943Z,1017.2
2017-12-04T09:12:59.549Z,1017.2
2017-12-04T09:14:01.158Z,1017.1
2017-12-04T09:15:02.771Z,1017.2
2017-12-04T09:16:04.382Z,1017.1
2017-12-04T09:17:06.017Z,1017.2
2017-12-04T09:18:07.632Z,1017.2
2017-12-04T09:19:09.242Z,1017.2
2017-12-04T09:20:10.853Z,1017.2
2017-12-04T09:21:12.459Z,1017.2
2017-12-04T09:22:14.070Z,1017.2
2017-12-04T09:23:15.685Z,1017.1
2017-12-04T09:24:17.296Z,1017.2
2017-12-04T09:25:18.904Z,1017.1
2017-12-04T09:26:20.514Z,1017.2
2017-12-04T09:27:22.126Z,1017.2
2017-12-04T09:28:23.733Z,1017.2
2017-12-04T09:29:25.349Z,1017.2
2017-12-04T09:30:26.956Z,1017.2
2017-12-04T09:31:28.571Z,1017.2
2017-12-04T09:32:30.188Z,1017.2
2017-12-04T09:33:31.790Z,1017.2
2017-12-04T09:34:33.399Z,1017.3
2017-12-04T09:35:35.012Z,1017.3
2017-12-04T09:36:36.622Z,1017.3
2017-12-04T09:37:38.232Z,1017.3
2017-12-04T09:38:39.839Z,1017.3
2017-12-04T09:39:41.456Z,1017.4
2017-12-04T09:40:43.059Z,1017.4
2017-12-04T09:41:44.667Z,1017.4
2017-12-04T09:42:46.272Z,1017.4
2017-12-04T09:43:47.883Z,1017.4
2017-12-04T09:44:49.494Z,1017.4
2017-12-04T09:45:51.099Z,1017.5
2017-12-04T09:46:52.722Z,1017.5
2017-12-04T09:47:54.320Z,1017.5
2017-12-04T09:48:55.933Z,1017.5
2017-12-04T09:49:57.537Z,1017.5
2017-12-04T09:50:59.715Z,1017.5
2017-12-04T09:52:01.785Z,1017.5
2017-12-04T09:53:04.319Z,1017.5
2017-12-04T09:54:06.115Z,1017.5
2017-12-04T09:55:07.728Z,1017.5
2017-12-04T09:56:09.333Z,1017.6
2017-12-04T09:57:11.417Z,1017.6
2017-12-04T09:58:13.509Z,1017.6
2017-12-04T09:59:15.656Z,1017.6
2017-12-04T10:00:17.605Z,1017.6
2017-12-04T10:01:19.683Z,1017.6
2017-12-04T10:02:22.522Z,1017.7
2017-12-04T10:03:24.409Z,1017.7
2017-12-04T10:04:26.404Z,1017.7
2017-12-04T10:05:28.270Z,1017.7
2017-12-04T10:06:30.299Z,1017.7
2017-12-04T10:07:32.133Z,1017.7
2017-12-04T10:08:34.123Z,1017.7
2017-12-04T10:09:36.135Z,1017.6
2017-12-04T10:10:38.042Z,1017.7
2017-12-04T10:11:39.887Z,1017.7
2017-12-04T10:12:41.926Z,1017.7
2017-12-04T10:13:43.947Z,1017.6
2017-12-04T10:14:45.937Z,1017.6
2017-12-04T10:15:48.196Z,1017.6
2017-12-04T10:16:50.374Z,1017.7
2017-12-04T10:17:52.080Z,1017.6
2017-12-04T10:18:54.569Z,1017.6
2017-12-04T10:19:56.554Z,1017.6
2017-12-04T10:20:58.522Z,1017.7
2017-12-04T10:22:00.288Z,1017.6
2017-12-04T10:23:02.260Z,1017.6
2017-12-04T10:24:04.294Z,1017.6
2017-12-04T10:25:06.274Z,1017.6
2017-12-04T10:26:07.892Z,1017.6
2017-12-04T10:27:09.497Z,1017.7
2017-12-04T10:28:11.104Z,1017.7
2017-12-04T10:29:12.716Z,1017.7
2017-12-04T10:30:14.331Z,1017.7
2017-12-04T10:31:15.938Z,1017.7
2017-12-04T10:32:17.544Z,1017.7
2017-12-04T10:33:19.159Z,1017.7
2017-12-04T10:34:20.765Z,1017.7
2017-12-04T10:35:22.372Z,1017.7
2017-12-04T10:36:23.981Z,1017.7
2017-12-04T10:37:25.598Z,1017.7
2017-12-04T10:38:27.204Z,1017.7
2017-12-04T10:39:28.812Z,1017.7
2017-12-04T10:40:30.416Z,1017.7
2017-12-04T10:41:32.029Z,1017.7
2017-12-04T10:42:33.633Z,1017.7
2017-12-04T10:43:35.247Z,1017.7
2017-12-04T10:44:36.853Z,1017.7
2017-12-04T10:45:38.464Z,1017.7
2017-12-04T10:46:40.070Z,1017.7
2017-12-04T10:47:41.684Z,1017.7
2017-12-04T10:48:43.346Z,1017.7
2017-12-04T10:49:44.910Z,1017.7
2017-12-04T10:50:46.513Z,1017.7
2017-12-04T10:51:48.127Z,1017.7
2017-12-04T10:52:49.730Z,1017.7
2017-12-04T10:53:51.343Z,1017.7
2017-12-04T10:54:52.949Z,1017.7
2017-12-04T10:55:54.563Z,1017.7
2017-12-04T10:56:56.171Z,1017.7
2017-12-04T10:57:57.787Z,1017.7
2017-12-04T10:58:59.399Z,1017.7
2017-12-04T11:00:01.004Z,1017.7
2017-12-04T11:01:02.617Z,1017.7
2017-12-04T11:02:04.224Z,1017.7
2017-12-04T11:03:05.839Z,1017.7
2017-12-04T11:04:07.447Z,1017.7
2017-12-04T11:05:09.060Z,1017.7
2017-12-04T11:06:10.674Z,1017.7
2017-12-04T11:07:12.289Z,1017.7
2017-12-04T11:08:13.893Z,1017.7
2017-12-04T11:09:15.506Z,1017.7
2017-12-04T11:10:17.113Z,1017.7
2017-12-04T11:11:18.735Z,1017.7
2017-12-04T11:12:20.344Z,1017.7
2017-12-04T11:13:21.958Z,1017.8
2017-12-04T11:14:23.572Z,1017.7
2017-12-04T11:15:25.185Z,1017.7
2017-12-04T11:16:26.791Z,1017.7
2017-12-04T11:17:28.402Z,1017.7
2017-12-04T11:18:30.018Z,1017.7
2017-12-04T11:19:31.631Z,1017.7
2017-12-04T11:20:33.245Z,1017.7
2017-12-04T11:21:34.857Z,1017.7
2017-12-04T11:22:36.463Z,1017.7
2017-12-04T11:23:38.074Z,1017.7
2017-12-04T11:24:39.683Z,1017.7
2017-12-04T11:25:41.301Z,1017.7
2017-12-04T11:26:42.913Z,1017.7
2017-12-04T11:27:44.525Z,1017.7
2017-12-04T11:28:46.138Z,1017.7
2017-12-04T11:29:47.751Z,1017.8
2017-12-04T11:30:49.357Z,1017.8
2017-12-04T11:31:50.979Z,1017.8
2017-12-04T11:32:52.584Z,1017.8
2017-12-04T11:33:54.201Z,1017.8
2017-12-04T11:34:55.808Z,1017.8
2017-12-04T11:35:57.418Z,1017.8
2017-12-04T11:36:59.023Z,1017.8
2017-12-04T11:38:00.635Z,1017.8
2017-12-04T11:39:02.243Z,1017.8
2017-12-04T11:40:03.851Z,1017.8
2017-12-04T11:41:05.836Z,1017.8
2017-12-04T11:42:07.451Z,1017.8
2017-12-04T11:43:09.085Z,1017.8
2017-12-04T11:44:10.688Z,1017.8
2017-12-04T11:45:13.322Z,1017.8
2017-12-04T11:46:15.590Z,1017.8
2017-12-04T11:47:18.191Z,1017.8
2017-12-04T11:48:24.219Z,1017.8
2017-12-04T11:49:36.236Z,1017.8
2017-12-04T11:50:39.227Z,1017.9
2017-12-04T11:51:49.692Z,1017.8
2017-12-04T11:52:57.984Z,1017.8
2017-12-04T11:54:04.033Z,1017.7
2017-12-04T11:55:05.649Z,1017.8
2017-12-04T11:56:07.256Z,1017.8
2017-12-04T11:57:08.873Z,1017.8
2017-12-04T11:58:10.478Z,1017.8
2017-12-04T11:59:12.086Z,1017.8
2017-12-04T12:00:13.734Z,1017.8
2017-12-04T12:01:16.071Z,1017.8
2017-12-04T12:02:17.680Z,1017.8
2017-12-04T12:03:19.296Z,1017.8
2017-12-04T12:04:20.912Z,1017.8
2017-12-04T12:05:22.631Z,1017.8
2017-12-04T12:06:24.471Z,1017.7
2017-12-04T12:07:26.085Z,1017.8
2017-12-04T12:08:27.692Z,1017.8
2017-12-04T12:09:29.301Z,1017.8
2017-12-04T12:10:30.917Z,1017.7
2017-12-04T12:11:32.668Z,1017.8
2017-12-04T12:12:34.272Z,1017.8
2017-12-04T12:13:35.886Z,1017.7
2017-12-04T12:14:37.495Z,1017.8
2017-12-04T12:15:43.874Z,1017.7
2017-12-04T12:16:45.436Z,1017.8
2017-12-04T12:17:47.046Z,1017.8
2017-12-04T12:18:48.661Z,1017.8
2017-12-04T12:19:50.265Z,1017.8
2017-12-04T12:20:51.874Z,1017.8
2017-12-04T12:21:53.929Z,1017.8
2017-12-04T12:22:55.776Z,1017.8
2017-12-04T12:23:57.382Z,1017.8
2017-12-04T12:24:59.705Z,1017.8
2017-12-04T12:26:01.957Z,1017.8
2017-12-04T12:27:04.262Z,1017.8
2017-12-04T12:28:05.876Z,1017.8
2017-12-04T12:29:07.487Z,1017.7
2017-12-04T12:30:09.227Z,1017.8
2017-12-04T12:31:10.844Z,1017.8
2017-12-04T12:32:12.616Z,1017.8
2017-12-04T12:33:14.236Z,1017.8
2017-12-04T12:34:15.847Z,1017.7
2017-12-04T12:35:17.455Z,1017.7
2017-12-04T12:36:19.065Z,1017.8
2017-12-04T12:37:20.682Z,1017.8
2017-12-04T12:38:22.295Z,1017.7
2017-12-04T12:39:23.904Z,1017.7
2017-12-04T12:40:25.523Z,1017.7
2017-12-04T12:41:27.130Z,1017.7
2017-12-04T12:42:28.742Z,1017.7
2017-12-04T12:43:30.347Z,1017.7
2017-12-04T12:44:31.962Z,1017.7
2017-12-04T12:45:33.625Z,1017.6
2017-12-04T12:46:35.184Z,1017.7
2017-12-04T12:47:36.799Z,1017.7
2017-12-04T12:48:38.424Z,1017.6
2017-12-04T12:49:40.038Z,1017.6
2017-12-04T12:50:41.639Z,1017.6
2017-12-04T12:51:43.254Z,1017.7
2017-12-04T12:52:44.860Z,1017.7
2017-12-04T12:53:46.469Z,1017.7
2017-12-04T12:54:48.078Z,1017.7
2017-12-04T12:55:49.692Z,1017.7
2017-12-04T12:56:51.306Z,1017.7
2017-12-04T12:57:52.911Z,1017.7
2017-12-04T12:58:54.522Z,1017.7
2017-12-04T12:59:56.142Z,1017.7
2017-12-04T13:00:57.866Z,1017.6
2017-12-04T13:01:59.477Z,1017.6
2017-12-04T13:03:01.094Z,1017.7
2017-12-04T13:04:02.706Z,1017.6
2017-12-04T13:05:04.319Z,1017.7
2017-12-04T13:06:05.924Z,1017.6
2017-12-04T13:07:08.526Z,1017.6
2017-12-04T13:08:10.136Z,1017.7
2017-12-04T13:09:11.745Z,1017.6
2017-12-04T13:10:13.358Z,1017.6