createdAt,value
2023-02-07T00:01:33.297Z,2.02
2023-02-07T00:04:01.890Z,2.09
2023-02-07T00:06:33.123Z,1.94
2023-02-07T00:09:02.773Z,1.92
2023-02-07T00:11:30.789Z,1.97
2023-02-07T00:13:59.913Z,1.98
2023-02-07T00:16:28.754Z,1.88
2023-02-07T00:18:59.047Z,1.77
2023-02-07T00:21:30.573Z,1.94
2023-02-07T00:23:58.602Z,1.94
2023-02-07T00:26:27.435Z,1.72
2023-02-07T00:28:56.581Z,1.74
2023-02-07T00:31:28.494Z,1.67
2023-02-07T00:34:00.706Z,1.72
2023-02-07T00:36:30.024Z,1.74
2023-02-07T00:38:59.904Z,1.71
2023-02-07T00:41:28.508Z,1.75
2023-02-07T00:43:56.596Z,1.62
2023-02-07T00:46:24.982Z,1.54
2023-02-07T00:48:55.001Z,1.73
2023-02-07T00:51:25.781Z,1.61
2023-02-07T00:53:54.653Z,1.68
2023-02-07T00:56:29.601Z,1.56
2023-02-07T00:58:59.832Z,1.61
2023-02-07T01:01:28.170Z,1.73
2023-02-07T01:03:57.359Z,1.61
2023-02-07T01:06:26.057Z,1.69
2023-02-07T01:09:01.642Z,1.61
2023-02-07T01:11:30.043Z,1.63
2023-02-07T01:14:01.503Z,1.61
2023-02-07T01:16:35.372Z,1.55
2023-02-07T01:19:09.649Z,1.41
2023-02-07T01:21:37.726Z,1.33
2023-02-07T01:24:07.500Z,1.36
2023-02-07T01:26:36.601Z,1.43
2023-02-07T01:29:05.264Z,1.43
2023-02-07T01:31:33.475Z,1.44
2023-02-07T01:34:04.964Z,1.39
2023-02-07T01:36:33.539Z,1.44
2023-02-07T01:39:01.363Z,1.53
2023-02-07T01:41:29.152Z,1.52
2023-02-07T01:44:06.714Z,1.34
2023-02-07T01:46:35.885Z,1.53
2023-02-07T01:49:13.413Z,1.44
2023-02-07T01:51:49.321Z,1.38
2023-02-07T01:54:18.123Z,1.26
2023-02-07T01:56:50.988Z,1.28
2023-02-07T01:59:18.836Z,1.31
2023-02-07T02:01:47.569Z,1.29
2023-02-07T02:04:15.305Z,1.26
2023-02-07T02:06:44.080Z,1.22
2023-02-07T02:09:14.794Z,1.28
2023-02-07T02:12:06.946Z,1.24
2023-02-07T02:14:40.625Z,1.29
2023-02-07T02:17:32.100Z,1.25
2023-02-07T02:20:30.817Z,1.30
2023-02-07T02:23:23.151Z,1.26
2023-02-07T02:26:20.979Z,1.25
2023-02-07T02:29:20.422Z,1.36
2023-02-07T02:32:06.761Z,1.25
2023-02-07T02:34:43.636Z,1.12
2023-02-07T02:37:17.523Z,1.23
2023-02-07T02:40:07.105Z,1.16
2023-02-07T02:42:41.119Z,1.04
2023-02-07T02:45:12.600Z,1.14
2023-02-07T02:47:43.999Z,1.11
2023-02-07T02:50:23.862Z,1.17
2023-02-07T02:52:51.636Z,1.12
2023-02-07T02:55:41.590Z,1.14
2023-02-07T02:58:26.203Z,1.04
2023-02-07T03:01:10.297Z,0.94
2023-02-07T03:03:53.258Z,0.90
2023-02-07T03:06:49.190Z,0.89
2023-02-07T03:09:42.036Z,0.89
2023-02-07T03:12:15.661Z,0.68
2023-02-07T03:14:57.464Z,0.67
2023-02-07T03:17:32.962Z,0.73
2023-02-07T03:20:30.694Z,0.74
2023-02-07T03:23:02.480Z,0.54
2023-02-07T03:25:32.444Z,0.50
2023-02-07T03:28:03.898Z,0.51
2023-02-07T03:30:34.975Z,0.47
2023-02-07T03:33:11.930Z,0.66
2023-02-07T03:35:53.389Z,0.52
2023-02-07T03:38:21.738Z,0.45
2023-02-07T03:41:05.349Z,0.51
2023-02-07T03:43:35.538Z,0.31
2023-02-07T03:46:03.504Z,0.55
2023-02-07T03:48:31.228Z,0.50
2023-02-07T03:50:58.886Z,0.40
2023-02-07T03:53:27.306Z,0.49
2023-02-07T03:55:55.144Z,0.36
2023-02-07T03:58:22.997Z,0.38
2023-02-07T04:00:50.931Z,0.23
2023-02-07T04:03:18.789Z,0.23
2023-02-07T04:05:46.939Z,0.19
2023-02-07T04:08:14.721Z,0.07
2023-02-07T04:10:42.559Z,0.15
2023-02-07T04:13:10.339Z,0.19
2023-02-07T04:15:38.722Z,0.10
2023-02-07T04:18:06.660Z,0.05
2023-02-07T04:20:34.545Z,0.22
2023-02-07T04:23:02.350Z,0.16
2023-02-07T04:25:30.091Z,0.09
2023-02-07T04:27:57.956Z,0.09
2023-02-07T04:30:25.856Z,0.21
2023-02-07T04:32:53.675Z,0.22
2023-02-07T04:35:21.453Z,0.31
2023-02-07T04:37:49.293Z,0.34
2023-02-07T04:40:17.279Z,0.37
2023-02-07T04:42:45.063Z,0.36
2023-02-07T04:45:13.628Z,0.34
2023-02-07T04:47:41.567Z,0.25
2023-02-07T04:50:09.510Z,0.21
2023-02-07T04:52:37.784Z,0.15
2023-02-07T04:55:06.104Z,0.04
2023-02-07T04:57:33.882Z,-0.07
2023-02-07T05:00:02.109Z,-0.18
2023-02-07T05:02:29.986Z,-0.24
2023-02-07T05:04:57.699Z,-0.26
2023-02-07T05:07:25.496Z,-0.22
2023-02-07T05:09:53.726Z,-0.24
2023-02-07T05:12:21.620Z,-0.23
2023-02-07T05:14:49.447Z,-0.18
2023-02-07T05:17:17.798Z,-0.11
2023-02-07T05:19:45.511Z,-0.03
2023-02-07T05:22:13.276Z,-0.14
2023-02-07T05:24:40.979Z,-0.17
2023-02-07T05:27:09.553Z,-0.21
2023-02-07T05:29:37.317Z,-0.28
2023-02-07T05:32:24.035Z,-0.52
2023-02-07T05:34:51.809Z,-0.55
2023-02-07T05:37:19.531Z,-0.52
2023-02-07T05:39:47.412Z,-0.55
2023-02-07T05:42:15.167Z,-0.61
2023-02-07T05:44:42.951Z,-0.65
2023-02-07T05:47:10.870Z,-0.72
2023-02-07T05:49:39.491Z,-0.86
2023-02-07T05:52:07.306Z,-0.76
2023-02-07T05:54:35.330Z,-0.69
2023-02-07T05:57:03.130Z,-0.69
2023-02-07T05:59:30.901Z,-0.66
2023-02-07T06:01:58.699Z,-0.67
2023-02-07T06:04:26.649Z,-0.67
2023-02-07T06:06:54.477Z,-0.64
2023-02-07T06:09:22.710Z,-0.75
2023-02-07T06:11:50.456Z,-0.90
2023-02-07T06:14:18.409Z,-0.95
2023-02-07T06:16:46.178Z,-1.00
2023-02-07T06:19:14.644Z,-1.02
2023-02-07T06:21:46.861Z,-0.93
2023-02-07T06:24:18.272Z,-1.00
2023-02-07T06:26:48.991Z,-0.84
2023-02-07T06:29:16.846Z,-0.76
2023-02-07T06:31:47.949Z,-0.71
2023-02-07T06:34:16.389Z,-0.63
2023-02-07T06:36:44.270Z,-0.65
2023-02-07T06:39:12.429Z,-0.62
2023-02-07T06:41:40.390Z,-0.73
2023-02-07T06:44:08.512Z,-0.61
2023-02-07T06:46:36.355Z,-0.58
2023-02-07T06:49:04.262Z,-0.82
2023-02-07T06:51:32.137Z,-0.87
2023-02-07T06:54:01.828Z,-0.91
2023-02-07T06:56:30.323Z,-0.95
2023-02-07T06:58:58.193Z,-0.89
2023-02-07T07:01:26.058Z,-0.75
2023-02-07T07:03:53.932Z,-0.70
2023-02-07T07:06:22.179Z,-0.51
2023-02-07T07:08:51.869Z,-0.34
2023-02-07T07:11:19.921Z,-0.12
2023-02-07T07:13:47.853Z,0.06
2023-02-07T07:16:15.821Z,0.53
2023-02-07T07:18:43.817Z,0.46
2023-02-07T07:21:12.276Z,0.70
2023-02-07T07:23:40.083Z,0.94
2023-02-07T07:26:08.208Z,1.06
2023-02-07T07:28:36.185Z,1.37
2023-02-07T07:31:07.433Z,1.61
2023-02-07T07:33:36.717Z,1.44
2023-02-07T07:36:05.878Z,1.57
2023-02-07T07:41:03.043Z,1.91
2023-02-07T07:43:31.464Z,2.00
2023-02-07T07:46:00.493Z,2.23
2023-02-07T07:48:29.298Z,2.47
2023-02-07T07:50:57.288Z,2.59
2023-02-07T07:53:25.076Z,2.76
2023-02-07T07:55:55.573Z,3.39
2023-02-07T07:58:25.149Z,3.78
2023-02-07T08:00:53.116Z,4.07
2023-02-07T08:03:21.370Z,4.08
2023-02-07T08:05:49.579Z,4.13
2023-02-07T08:08:19.953Z,3.87
2023-02-07T08:10:48.290Z,4.24
2023-02-07T08:13:17.181Z,4.00
2023-02-07T08:15:45.035Z,3.27
2023-02-07T08:18:12.854Z,3.88
2023-02-07T08:20:40.978Z,3.60
2023-02-07T08:23:09.049Z,3.25
2023-02-07T08:25:39.329Z,3.85
2023-02-07T08:28:07.469Z,4.02
2023-02-07T08:30:35.389Z,4.08
2023-02-07T08:33:04.935Z,4.37
2023-02-07T08:35:32.748Z,4.18
2023-02-07T08:38:00.721Z,4.12
2023-02-07T08:40:28.590Z,4.57
2023-02-07T08:42:56.475Z,5.23
2023-02-07T08:45:24.499Z,5.37
2023-02-07T08:47:52.597Z,5.38
2023-02-07T08:50:20.444Z,5.26
2023-02-07T08:52:50.028Z,5.81
2023-02-07T08:55:18.089Z,5.62
2023-02-07T08:57:45.942Z,5.75
2023-02-07T09:00:14.683Z,5.59
2023-02-07T09:02:43.804Z,5.01
2023-02-07T09:05:12.232Z,4.78
2023-02-07T09:07:40.281Z,5.18
2023-02-07T09:10:09.627Z,5.31
2023-02-07T09:12:38.468Z,5.24
2023-02-07T09:15:06.818Z,5.34
2023-02-07T09:17:37.492Z,5.63
2023-02-07T09:20:06.385Z,5.69
2023-02-07T09:22:54.344Z,6.50
2023-02-07T09:25:22.462Z,6.47
2023-02-07T09:27:51.297Z,5.79
2023-02-07T09:30:20.352Z,5.52
2023-02-07T09:32:48.496Z,5.75
2023-02-07T09:35:16.667Z,6.18
2023-02-07T09:37:49.857Z,5.32
2023-02-07T09:40:19.785Z,5.99
2023-02-07T09:43:07.771Z,6.02
2023-02-07T09:45:41.316Z,6.06
2023-02-07T09:48:23.676Z,5.31
2023-02-07T09:50:54.957Z,5.87
2023-02-07T09:53:39.539Z,6.49
2023-02-07T09:56:09.807Z,6.62
2023-02-07T09:58:44.201Z,6.71
2023-02-07T10:01:16.685Z,6.84
2023-02-07T10:04:03.412Z,6.77
2023-02-07T10:06:31.434Z,6.83
2023-02-07T10:09:01.060Z,6.34
2023-02-07T10:11:50.157Z,6.50
2023-02-07T10:14:36.272Z,6.87
2023-02-07T10:17:40.836Z,6.68
2023-02-07T10:20:23.898Z,7.04
2023-02-07T10:23:17.007Z,6.84
2023-02-07T10:26:02.559Z,6.68
2023-02-07T10:28:39.789Z,7.17
2023-02-07T10:31:14.230Z,6.81
2023-02-07T10:33:49.458Z,7.18
2023-02-07T10:36:18.528Z,6.69
2023-02-07T10:39:08.476Z,7.29
2023-02-07T10:41:39.607Z,7.26
2023-02-07T10:44:12.069Z,7.24
2023-02-07T10:46:43.093Z,7.39
2023-02-07T10:49:24.617Z,7.54
2023-02-07T10:51:57.585Z,7.82
2023-02-07T10:54:26.522Z,8.04
2023-02-07T10:57:02.816Z,7.21
2023-02-07T10:59:49.276Z,7.60
2023-02-07T11:02:29.441Z,7.71
2023-02-07T11:05:15.162Z,7.65
2023-02-07T11:08:16.220Z,8.20
2023-02-07T11:10:46.401Z,8.07
2023-02-07T11:13:17.854Z,7.72
2023-02-07T11:16:16.468Z,7.86
2023-02-07T11:19:00.597Z,7.70
2023-02-07T11:21:38.448Z,7.60
2023-02-07T11:24:13.399Z,7.73
2023-02-07T11:27:02.946Z,7.54
2023-02-07T11:29:34.305Z,8.09
2023-02-07T11:32:03.409Z,7.60
2023-02-07T11:34:46.681Z,7.45
2023-02-07T11:37:17.571Z,7.16
2023-02-07T11:39:45.682Z,7.25
2023-02-07T11:42:19.962Z,7.20
2023-02-07T11:44:49.927Z,7.02
2023-02-07T11:47:30.582Z,7.17
2023-02-07T11:50:13.373Z,7.60
2023-02-07T11:52:57.482Z,7.79
2023-02-07T11:55:35.332Z,8.07
2023-02-07T11:58:10.600Z,8.42
2023-02-07T12:00:39.422Z,8.22
2023-02-07T12:03:28.951Z,8.02
2023-02-07T12:06:02.538Z,8.29
2023-02-07T12:08:35.505Z,8.13
2023-02-07T12:11:12.064Z,8.29
2023-02-07T12:13:44.829Z,8.53
2023-02-07T12:16:27.122Z,8.73
2023-02-07T12:19:03.887Z,8.50
2023-02-07T12:21:35.555Z,8.33
2023-02-07T12:24:06.074Z,8.38
2023-02-07T12:26:57.565Z,8.02
2023-02-07T12:29:46.782Z,8.22
2023-02-07T12:32:30.433Z,7.75
2023-02-07T12:35:10.535Z,8.36
2023-02-07T12:37:59.573Z,8.44
2023-02-07T12:40:36.652Z,7.88
2023-02-07T12:43:09.430Z,7.72
2023-02-07T12:46:02.019Z,7.72
2023-02-07T12:49:01.176Z,7.93
2023-02-07T12:51:42.053Z,8.05
2023-02-07T12:54:35.446Z,8.08
2023-02-07T12:57:21.352Z,8.07
2023-02-07T13:00:07.611Z,8.42
2023-02-07T13:02:55.321Z,8.70
2023-02-07T13:05:47.209Z,8.13
2023-02-07T13:08:42.801Z,7.78
2023-02-07T13:11:32.086Z,8.09
2023-02-07T13:14:18.208Z,8.16
2023-02-07T13:17:04.883Z,8.46
2023-02-07T13:20:02.246Z,8.27
2023-02-07T13:22:57.004Z,8.49
2023-02-07T13:25:30.282Z,8.39
2023-02-07T13:28:03.637Z,8.42
2023-02-07T13:30:33.542Z,8.34
2023-02-07T13:33:25.068Z,8.63
2023-02-07T13:35:56.346Z,8.19
2023-02-07T13:38:47.095Z,8.09
2023-02-07T13:41:31.647Z,8.13
2023-02-07T13:44:09.858Z,7.85
2023-02-07T13:47:11.596Z,7.85
2023-02-07T13:49:51.608Z,7.97
2023-02-07T13:52:39.843Z,8.05
2023-02-07T13:55:42.142Z,7.71
2023-02-07T13:58:55.570Z,7.99
2023-02-07T14:01:34.015Z,7.82
2023-02-07T14:04:11.391Z,7.73
2023-02-07T14:06:54.541Z,7.74
2023-02-07T14:09:46.938Z,7.21
2023-02-07T14:12:23.706Z,7.22
2023-02-07T14:15:02.258Z,7.45
2023-02-07T14:17:31.867Z,7.25
2023-02-07T14:20:01.750Z,7.14
2023-02-07T14:22:52.790Z,7.19
2023-02-07T14:25:24.854Z,7.10
2023-02-07T14:27:52.759Z,6.79
2023-02-07T14:30:31.845Z,6.94
2023-02-07T14:33:35.804Z,6.81
2023-02-07T14:36:17.034Z,6.88
2023-02-07T14:39:01.993Z,6.92
2023-02-07T14:41:32.845Z,7.09
2023-02-07T14:44:09.621Z,7.15
2023-02-07T14:46:47.037Z,7.17
2023-02-07T14:49:50.130Z,6.72
2023-02-07T14:52:31.329Z,6.83
2023-02-07T14:55:04.675Z,6.81
2023-02-07T14:57:38.545Z,6.85
2023-02-07T15:00:13.737Z,7.08
2023-02-07T15:02:44.708Z,7.42
2023-02-07T15:05:18.598Z,7.90
2023-02-07T15:07:47.709Z,8.15
2023-02-07T15:10:28.849Z,8.11
2023-02-07T15:13:00.401Z,7.62
2023-02-07T15:15:48.100Z,7.38
2023-02-07T15:18:19.585Z,7.15
2023-02-07T15:20:52.429Z,6.93
2023-02-07T15:23:21.823Z,6.88
2023-02-07T15:25:50.100Z,6.81
2023-02-07T15:28:29.853Z,6.66
2023-02-07T15:31:05.741Z,6.56
2023-02-07T15:33:41.107Z,6.49
2023-02-07T15:36:33.518Z,6.39
2023-02-07T15:39:05.151Z,6.29
2023-02-07T15:41:33.848Z,6.18
2023-02-07T15:44:07.542Z,6.12
2023-02-07T15:46:53.294Z,6.06
2023-02-07T15:49:34.002Z,6.05
2023-02-07T15:52:17.035Z,5.99
2023-02-07T15:54:47.857Z,5.98
2023-02-07T15:57:25.554Z,5.91
2023-02-07T15:59:55.917Z,5.94
2023-02-07T16:02:31.891Z,5.80
2023-02-07T16:05:09.025Z,5.79
2023-02-07T16:07:45.159Z,5.82
2023-02-07T16:10:21.091Z,5.93
2023-02-07T16:12:55.617Z,6.13
2023-02-07T16:15:27.060Z,6.20
2023-02-07T16:17:56.304Z,5.97
2023-02-07T16:20:26.493Z,6.09
2023-02-07T16:22:58.275Z,6.03
2023-02-07T16:25:30.040Z,6.14
2023-02-07T16:27:58.552Z,6.14
2023-02-07T16:30:34.120Z,5.91
2023-02-07T16:33:08.908Z,5.43
2023-02-07T16:35:36.765Z,5.31
2023-02-07T16:38:04.901Z,5.22
2023-02-07T16:40:32.909Z,5.09
2023-02-07T16:43:04.133Z,4.96
2023-02-07T16:45:32.991Z,4.86
2023-02-07T16:48:01.142Z,4.68
2023-02-07T16:50:30.721Z,4.56
2023-02-07T16:53:00.873Z,4.55
2023-02-07T16:55:29.326Z,4.44
2023-02-07T16:57:57.852Z,4.34
2023-02-07T17:00:26.947Z,4.32
2023-02-07T17:02:55.028Z,4.20
2023-02-07T17:05:23.862Z,4.36
2023-02-07T17:07:51.756Z,4.35
2023-02-07T17:10:28.202Z,4.43
2023-02-07T17:12:59.148Z,4.47
2023-02-07T17:15:36.316Z,4.46
2023-02-07T17:18:05.357Z,4.38
2023-02-07T17:20:35.653Z,4.37
2023-02-07T17:23:03.856Z,4.28
2023-02-07T17:25:32.320Z,4.28
2023-02-07T17:28:00.767Z,4.36
2023-02-07T17:30:41.032Z,4.26
2023-02-07T17:33:10.642Z,4.28
2023-02-07T17:35:39.522Z,4.20
2023-02-07T17:38:07.387Z,4.08
2023-02-07T17:40:38.343Z,4.13
2023-02-07T17:43:07.637Z,3.98
2023-02-07T17:45:37.352Z,4.00
2023-02-07T17:48:06.109Z,3.94
2023-02-07T17:50:41.572Z,3.89
2023-02-07T17:53:10.528Z,3.76
2023-02-07T17:55:38.904Z,3.68
2023-02-07T17:58:07.121Z,3.57
2023-02-07T18:00:40.108Z,3.59
2023-02-07T18:03:09.011Z,3.74
2023-02-07T18:05:37.267Z,3.74
2023-02-07T18:08:05.477Z,3.61
2023-02-07T18:10:35.163Z,3.42
2023-02-07T18:13:03.059Z,3.42
2023-02-07T18:15:31.163Z,3.34
2023-02-07T18:17:59.126Z,3.22
2023-02-07T18:20:30.589Z,3.12
2023-02-07T18:23:00.596Z,3.16
2023-02-07T18:25:30.087Z,2.99
2023-02-07T18:27:58.630Z,2.97
2023-02-07T18:30:27.903Z,2.83
2023-02-07T18:32:56.061Z,2.75
2023-02-07T18:35:23.875Z,2.78
2023-02-07T18:37:51.688Z,2.72
2023-02-07T18:40:19.559Z,2.64
2023-02-07T18:42:48.323Z,2.68
2023-02-07T18:45:16.810Z,2.67
2023-02-07T18:47:44.666Z,2.74
2023-02-07T18:50:14.243Z,2.71
2023-02-07T18:52:42.091Z,2.66
2023-02-07T18:55:10.418Z,2.66
2023-02-07T18:57:48.334Z,2.60
2023-02-07T19:00:16.568Z,2.62
2023-02-07T19:02:44.604Z,2.62
2023-02-07T19:05:12.594Z,2.63
2023-02-07T19:07:40.480Z,2.63
2023-02-07T19:10:12.425Z,2.71
2023-02-07T19:12:40.316Z,2.53
2023-02-07T19:15:08.800Z,2.54
2023-02-07T19:17:36.605Z,2.45
2023-02-07T19:20:04.674Z,2.52
2023-02-07T19:22:35.910Z,2.49
2023-02-07T19:25:05.589Z,2.42
2023-02-07T19:27:35.005Z,2.37
2023-02-07T19:30:02.766Z,2.31
2023-02-07T19:32:30.930Z,2.47
2023-02-07T19:34:58.759Z,2.45
2023-02-07T19:37:26.664Z,2.42
2023-02-07T19:39:56.410Z,2.47
2023-02-07T19:42:24.938Z,2.39
2023-02-07T19:44:52.836Z,2.32
2023-02-07T19:47:20.731Z,2.28
2023-02-07T19:49:51.968Z,2.17
2023-02-07T19:52:20.949Z,2.02
2023-02-07T19:54:49.510Z,1.91
2023-02-07T19:57:17.426Z,1.83
2023-02-07T19:59:48.367Z,1.78
2023-02-07T20:02:16.235Z,1.77
2023-02-07T20:04:44.276Z,1.70
2023-02-07T20:07:12.129Z,1.72
2023-02-07T20:09:40.045Z,1.72
2023-02-07T20:12:08.088Z,1.73
2023-02-07T20:14:35.993Z,1.78
2023-02-07T20:17:03.968Z,1.80
2023-02-07T20:19:31.863Z,1.78
2023-02-07T20:22:00.320Z,1.72
2023-02-07T20:24:28.286Z,1.63
2023-02-07T20:26:56.425Z,1.57
2023-02-07T20:29:24.776Z,1.53
2023-02-07T20:31:52.906Z,1.48
2023-02-07T20:34:20.779Z,1.49
2023-02-07T20:36:49.316Z,1.46
2023-02-07T20:39:19.919Z,1.50
2023-02-07T20:41:50.180Z,1.52
2023-02-07T20:44:21.306Z,1.44
2023-02-07T20:46:50.984Z,1.38
2023-02-07T20:49:22.539Z,1.37
2023-02-07T20:51:51.990Z,1.24
2023-02-07T20:54:23.531Z,1.27
2023-02-07T20:56:53.463Z,1.29
2023-02-07T20:59:24.933Z,1.28
2023-02-07T21:01:53.638Z,1.28
2023-02-07T21:04:22.012Z,1.24
2023-02-07T21:06:50.834Z,1.25
2023-02-07T21:09:19.222Z,1.27
2023-02-07T21:11:49.996Z,1.22
2023-02-07T21:14:22.550Z,1.22
2023-02-07T21:16:50.930Z,1.27
2023-02-07T21:19:19.044Z,1.18
2023-02-07T21:21:47.405Z,1.18
2023-02-07T21:24:15.675Z,1.08
2023-02-07T21:26:44.527Z,0.97
2023-02-07T21:29:13.414Z,0.84
2023-02-07T21:31:42.316Z,0.78
2023-02-07T21:34:10.468Z,0.69
2023-02-07T21:36:38.345Z,0.78
2023-02-07T21:39:12.402Z,0.73
2023-02-07T21:41:42.797Z,0.85
2023-02-07T21:44:12.090Z,0.87
2023-02-07T21:46:41.929Z,0.76
2023-02-07T21:49:16.393Z,0.86
2023-02-07T21:51:46.878Z,0.86
2023-02-07T21:54:14.732Z,0.76
2023-02-07T21:56:44.247Z,0.77
2023-02-07T21:59:17.098Z,0.77
2023-02-07T22:01:46.374Z,0.80
2023-02-07T22:04:15.578Z,0.75
2023-02-07T22:06:45.108Z,0.53
2023-02-07T22:09:14.434Z,0.45
2023-02-07T22:11:43.151Z,0.24
2023-02-07T22:14:12.533Z,0.35
2023-02-07T22:16:40.655Z,0.33
2023-02-07T22:19:12.545Z,0.32
2023-02-07T22:21:40.736Z,0.35
2023-02-07T22:24:10.130Z,0.22
2023-02-07T22:26:38.212Z,0.21
2023-02-07T22:29:07.419Z,0.13
2023-02-07T22:31:37.723Z,0.18
2023-02-07T22:34:11.585Z,0.07
2023-02-07T22:36:43.345Z,-0.03
2023-02-07T22:39:13.178Z,-0.06
2023-02-07T22:41:41.251Z,0.01
2023-02-07T22:44:09.113Z,-0.09
2023-02-07T22:46:36.915Z,-0.11
2023-02-07T22:49:04.820Z,-0.19
2023-02-07T22:51:35.556Z,-0.09
2023-02-07T22:54:08.928Z,-0.19
2023-02-07T22:56:38.157Z,-0.14
2023-02-07T22:59:06.890Z,-0.19
2023-02-07T23:01:39.096Z,-0.24
2023-02-07T23:04:13.249Z,-0.20
2023-02-07T23:06:41.614Z,-0.19
2023-02-07T23:09:09.986Z,-0.17
2023-02-07T23:11:38.570Z,-0.26
2023-02-07T23:14:07.119Z,-0.38
2023-02-07T23:16:36.063Z,-0.39
2023-02-07T23:19:12.639Z,-0.40
2023-02-07T23:21:40.763Z,-0.38
2023-02-07T23:24:09.140Z,-0.25
2023-02-07T23:26:39.171Z,-0.32
2023-02-07T23:29:06.966Z,-0.39
2023-02-07T23:31:35.235Z,-0.34
2023-02-07T23:34:03.311Z,-0.26
2023-02-07T23:36:31.226Z,-0.26
2023-02-07T23:38:59.011Z,-0.36
2023-02-07T23:41:27.018Z,-0.31
2023-02-07T23:43:56.974Z,-0.28
2023-02-07T23:46:24.840Z,-0.22
2023-02-07T23:48:53.364Z,-0.29
2023-02-07T23:51:21.492Z,-0.31
2023-02-07T23:53:49.362Z,-0.25
2023-02-07T23:56:22.605Z,-0.28
2023-02-07T23:58:51.690Z,-0.29
