createdAt,value
2019-03-26T00:00:48.858Z,95920.79
2019-03-26T00:03:18.038Z,95924.78
2019-03-26T00:05:47.318Z,95917.02
2019-03-26T00:08:16.551Z,95923.02
2019-03-26T00:10:45.686Z,95920.34
2019-03-26T00:13:14.863Z,95916.81
2019-03-26T00:15:43.999Z,95920.20
2019-03-26T00:18:13.195Z,95913.07
2019-03-26T00:20:42.574Z,95912.33
2019-03-26T00:23:11.957Z,95907.84
2019-03-26T00:25:41.617Z,95912.36
2019-03-26T00:28:10.807Z,95912.31
2019-03-26T00:30:39.965Z,95914.31
2019-03-26T00:33:09.431Z,95913.28
2019-03-26T00:35:39.489Z,95913.34
2019-03-26T00:38:08.642Z,95917.02
2019-03-26T00:40:40.173Z,95917.37
2019-03-26T00:43:09.241Z,95919.01
2019-03-26T00:45:38.873Z,95930.77
2019-03-26T00:48:08.263Z,95926.34
2019-03-26T00:50:37.479Z,95925.80
2019-03-26T00:53:06.654Z,95938.11
2019-03-26T00:55:35.766Z,95936.77
2019-03-26T00:58:05.399Z,95944.14
2019-03-26T01:00:44.272Z,95947.73
2019-03-26T01:03:14.197Z,95944.98
2019-03-26T01:05:43.722Z,95944.43
2019-03-26T01:08:12.940Z,95941.38
2019-03-26T01:10:42.388Z,95939.66
2019-03-26T01:13:11.599Z,95940.67
2019-03-26T01:15:41.094Z,95943.60
2019-03-26T01:18:10.498Z,95942.84
2019-03-26T01:20:40.253Z,95945.04
2019-03-26T01:23:09.471Z,95940.77
2019-03-26T01:25:39.737Z,95938.23
2019-03-26T01:28:08.883Z,95939.29
2019-03-26T01:30:38.728Z,95946.33
2019-03-26T01:33:07.890Z,95953.80
2019-03-26T01:35:37.151Z,95950.09
2019-03-26T01:38:06.287Z,95951.43
2019-03-26T01:40:35.437Z,95952.53
2019-03-26T01:43:04.644Z,95968.06
2019-03-26T01:45:34.092Z,95969.69
2019-03-26T01:48:03.290Z,95969.55
2019-03-26T01:50:32.518Z,95966.81
2019-03-26T01:53:02.137Z,95960.95
2019-03-26T01:55:31.289Z,95963.56
2019-03-26T01:58:00.437Z,95955.98
2019-03-26T02:00:29.895Z,95951.72
2019-03-26T02:02:59.079Z,95952.14
2019-03-26T02:05:28.231Z,95958.33
2019-03-26T02:07:57.602Z,95946.09
2019-03-26T02:10:26.759Z,95956.16
2019-03-26T02:12:55.911Z,95957.25
2019-03-26T02:15:32.355Z,95959.65
2019-03-26T02:18:01.723Z,95959.75
2019-03-26T02:20:31.129Z,95965.17
2019-03-26T02:23:00.282Z,95955.55
2019-03-26T02:25:29.811Z,95961.28
2019-03-26T02:27:58.953Z,95958.27
2019-03-26T02:30:28.965Z,95952.09
2019-03-26T02:32:58.899Z,95954.74
2019-03-26T02:35:28.733Z,95959.91
2019-03-26T02:37:58.162Z,95955.03
2019-03-26T02:40:27.609Z,95953.52
2019-03-26T02:42:57.120Z,95955.21
2019-03-26T02:45:26.373Z,95950.28
2019-03-26T02:47:55.743Z,95953.14
2019-03-26T02:50:24.977Z,95950.53
2019-03-26T02:52:54.459Z,95952.25
2019-03-26T02:55:24.020Z,95950.98
2019-03-26T02:57:53.877Z,95944.60
2019-03-26T03:00:23.115Z,95949.00
2019-03-26T03:02:52.273Z,95953.43
2019-03-26T03:05:34.242Z,95955.03
2019-03-26T03:07:53.588Z,95953.95
2019-03-26T03:10:22.785Z,95954.16
2019-03-26T03:12:52.876Z,95950.88
2019-03-26T03:15:22.081Z,95950.55
2019-03-26T03:17:51.225Z,95954.61
2019-03-26T03:20:20.381Z,95946.68
2019-03-26T03:22:49.812Z,95944.09
2019-03-26T03:25:19.307Z,95946.78
2019-03-26T03:27:48.715Z,95951.87
2019-03-26T03:30:20.097Z,95955.40
2019-03-26T03:32:50.011Z,95953.88
2019-03-26T03:35:19.178Z,95949.24
2019-03-26T03:37:48.560Z,95948.44
2019-03-26T03:40:17.843Z,95962.86
2019-03-26T03:42:47.293Z,95957.08
2019-03-26T03:45:21.826Z,95957.71
2019-03-26T03:47:51.463Z,95956.41
2019-03-26T03:50:20.899Z,95955.67
2019-03-26T03:52:50.862Z,95974.45
2019-03-26T03:55:20.094Z,95976.84
2019-03-26T03:57:52.761Z,95981.11
2019-03-26T04:03:14.576Z,95978.55
2019-03-26T04:05:43.702Z,95976.01
2019-03-26T04:08:12.957Z,95976.20
2019-03-26T04:10:42.367Z,95972.94
2019-03-26T04:13:12.529Z,95975.19
2019-03-26T04:15:41.841Z,95974.42
2019-03-26T04:18:11.040Z,95971.06
2019-03-26T04:20:40.251Z,95971.20
2019-03-26T04:23:09.539Z,95972.95
2019-03-26T04:25:39.683Z,95966.88
2019-03-26T04:28:08.849Z,95970.87
2019-03-26T04:30:38.027Z,95966.53
2019-03-26T04:33:07.492Z,95964.35
2019-03-26T04:35:36.709Z,95971.53
2019-03-26T04:38:05.968Z,95976.00
2019-03-26T04:40:35.983Z,95969.50
2019-03-26T04:43:05.307Z,95977.00
2019-03-26T04:45:34.671Z,95983.95
2019-03-26T04:48:03.886Z,95978.86
2019-03-26T04:50:33.053Z,95980.44
2019-03-26T04:53:02.233Z,95987.55
2019-03-26T04:55:31.450Z,95988.61
2019-03-26T04:58:00.694Z,95986.42
2019-03-26T05:00:29.909Z,95989.25
2019-03-26T05:02:59.300Z,95992.21
2019-03-26T05:05:28.536Z,95990.45
2019-03-26T05:07:57.724Z,95992.58
2019-03-26T05:10:27.193Z,96000.95
2019-03-26T05:12:56.426Z,96010.94
2019-03-26T05:15:25.566Z,96017.09
2019-03-26T05:17:56.611Z,96010.62
2019-03-26T05:20:26.128Z,96001.92
2019-03-26T05:22:55.350Z,95998.23
2019-03-26T05:25:24.801Z,95992.67
2019-03-26T05:27:54.457Z,95986.37
2019-03-26T05:30:23.635Z,95984.70
2019-03-26T05:32:52.826Z,95983.53
2019-03-26T05:35:22.283Z,95987.95
2019-03-26T05:37:51.918Z,95987.89
2019-03-26T05:40:21.412Z,95995.42
2019-03-26T05:42:50.550Z,95992.82
2019-03-26T05:45:19.742Z,96001.37
2019-03-26T05:47:49.174Z,96000.98
2019-03-26T05:50:18.434Z,96005.97
2019-03-26T05:52:47.583Z,96001.50
2019-03-26T05:55:17.031Z,96011.72
2019-03-26T05:57:46.342Z,96018.09
2019-03-26T06:00:26.176Z,96016.44
2019-03-26T06:03:02.894Z,96025.72
2019-03-26T06:05:32.498Z,96018.78
2019-03-26T06:08:01.701Z,96009.67
2019-03-26T06:10:30.886Z,96018.87
2019-03-26T06:13:00.094Z,96016.36
2019-03-26T06:15:29.589Z,96013.45
2019-03-26T06:18:02.261Z,96005.97
2019-03-26T06:20:32.587Z,96010.36
2019-03-26T06:23:04.648Z,96005.31
2019-03-26T06:25:33.927Z,96001.05
2019-03-26T06:28:03.292Z,95999.77
2019-03-26T06:30:32.560Z,96005.48
2019-03-26T06:33:01.720Z,96013.45
2019-03-26T06:35:31.033Z,96011.80
2019-03-26T06:38:00.866Z,96010.23
2019-03-26T06:40:30.438Z,96006.70
2019-03-26T06:43:09.065Z,96012.90
2019-03-26T06:45:38.190Z,96007.74
2019-03-26T06:48:07.638Z,96009.00
2019-03-26T06:50:37.138Z,96009.36
2019-03-26T06:53:06.979Z,96005.41
2019-03-26T06:55:36.222Z,96003.34
2019-03-26T06:58:05.684Z,96011.70
2019-03-26T07:00:36.057Z,96004.82
2019-03-26T07:03:06.813Z,96007.70
2019-03-26T07:05:36.252Z,96018.56
2019-03-26T07:08:05.524Z,96026.05
2019-03-26T07:10:34.793Z,96023.52
2019-03-26T07:13:04.038Z,96027.12
2019-03-26T07:15:33.519Z,96021.79
2019-03-26T07:18:02.745Z,96027.27
2019-03-26T07:20:32.735Z,96022.83
2019-03-26T07:23:02.283Z,96021.50
2019-03-26T07:25:31.644Z,96032.78
2019-03-26T07:28:00.824Z,96040.88
2019-03-26T07:30:37.636Z,96046.66
2019-03-26T07:33:07.601Z,96050.70
2019-03-26T07:35:36.864Z,96052.95
2019-03-26T07:38:06.220Z,96052.37
2019-03-26T07:40:35.777Z,96056.48
2019-03-26T07:43:05.295Z,96056.98
2019-03-26T07:45:34.570Z,96063.72
2019-03-26T07:48:04.072Z,96065.91
2019-03-26T07:50:33.258Z,96068.65
2019-03-26T07:53:02.651Z,96068.66
2019-03-26T07:55:32.073Z,96076.52
2019-03-26T07:58:01.207Z,96075.42
2019-03-26T08:00:34.455Z,96078.45
2019-03-26T08:03:03.681Z,96077.07
2019-03-26T08:05:33.595Z,96082.06
2019-03-26T08:08:02.983Z,96089.93
2019-03-26T08:10:32.169Z,96090.10
2019-03-26T08:13:01.346Z,96096.04
2019-03-26T08:15:30.674Z,96088.47
2019-03-26T08:17:59.830Z,96085.81
2019-03-26T08:20:29.118Z,96089.16
2019-03-26T08:22:58.284Z,96084.25
2019-03-26T08:25:27.472Z,96090.82
2019-03-26T08:27:56.668Z,96091.75
2019-03-26T08:30:25.986Z,96101.08
2019-03-26T08:32:55.280Z,96106.27
2019-03-26T08:35:24.492Z,96104.41
2019-03-26T08:37:53.835Z,96101.30
2019-03-26T08:40:23.558Z,96107.12
2019-03-26T08:42:52.817Z,96106.93
2019-03-26T08:45:21.953Z,96100.56
2019-03-26T08:47:51.154Z,96099.49
2019-03-26T08:50:20.391Z,96092.66
2019-03-26T08:52:49.653Z,96071.02
2019-03-26T08:55:18.809Z,96068.75
2019-03-26T08:57:48.198Z,96071.38
2019-03-26T09:00:17.647Z,96073.58
2019-03-26T09:02:46.804Z,96068.34
2019-03-26T09:05:16.330Z,96070.47
2019-03-26T09:07:45.795Z,96064.78
2019-03-26T09:10:15.304Z,96066.56
2019-03-26T09:12:44.571Z,96074.25
2019-03-26T09:15:14.795Z,96068.51
2019-03-26T09:17:44.924Z,96069.34
2019-03-26T09:20:14.506Z,96077.36
2019-03-26T09:22:43.785Z,96073.88
2019-03-26T09:25:13.471Z,96073.88
2019-03-26T09:27:42.621Z,96085.73
2019-03-26T09:30:12.485Z,96085.70
2019-03-26T09:32:42.013Z,96091.45
2019-03-26T09:35:11.622Z,96088.44
2019-03-26T09:37:40.739Z,96088.03
2019-03-26T09:40:10.423Z,96088.63
2019-03-26T09:42:40.301Z,96085.09
2019-03-26T09:45:10.775Z,96084.09
2019-03-26T09:47:40.151Z,96078.92
2019-03-26T09:50:09.658Z,96079.27
2019-03-26T09:52:39.157Z,96072.19
2019-03-26T09:55:08.809Z,96075.19
2019-03-26T09:57:37.941Z,96074.63
2019-03-26T10:00:08.007Z,96080.95
2019-03-26T10:02:37.204Z,96079.17
2019-03-26T10:05:07.194Z,96073.73
2019-03-26T10:07:36.448Z,96067.80
2019-03-26T10:10:06.219Z,96065.45
2019-03-26T10:12:35.399Z,96069.27
2019-03-26T10:15:05.297Z,96069.27
2019-03-26T10:17:34.473Z,96061.14
2019-03-26T10:20:03.774Z,96053.60
2019-03-26T10:22:32.962Z,96061.41
2019-03-26T10:25:02.438Z,96053.98
2019-03-26T10:27:31.564Z,96058.34
2019-03-26T10:30:00.930Z,96056.64
2019-03-26T10:32:30.413Z,96054.14
2019-03-26T10:34:59.561Z,96056.85
2019-03-26T10:37:29.337Z,96056.80
2019-03-26T10:39:58.475Z,96059.32
2019-03-26T10:42:27.654Z,96065.16
2019-03-26T10:44:57.053Z,96056.23
2019-03-26T10:47:26.238Z,96053.18
2019-03-26T10:49:55.480Z,96062.87
2019-03-26T10:52:24.699Z,96060.42
2019-03-26T10:54:54.445Z,96059.53
2019-03-26T10:57:23.671Z,96061.59
2019-03-26T10:59:53.233Z,96065.52
2019-03-26T11:02:22.409Z,96057.09
2019-03-26T11:04:51.620Z,96053.87
2019-03-26T11:07:20.811Z,96050.55
2019-03-26T11:09:50.875Z,96044.23
2019-03-26T11:12:20.871Z,96041.13
2019-03-26T11:14:50.678Z,96042.97
2019-03-26T11:17:19.921Z,96051.48
2019-03-26T11:19:49.152Z,96040.28
2019-03-26T11:22:18.299Z,96044.16
2019-03-26T11:24:47.539Z,96032.30
2019-03-26T11:27:16.748Z,96045.20
2019-03-26T11:29:46.083Z,96037.27
2019-03-26T11:32:15.284Z,96038.98
2019-03-26T11:34:44.535Z,96033.83
2019-03-26T11:37:13.999Z,96035.62
2019-03-26T11:39:43.272Z,96031.19
2019-03-26T11:42:12.506Z,96039.16
2019-03-26T11:44:41.679Z,96041.56
2019-03-26T11:47:10.842Z,96042.02
2019-03-26T11:49:40.018Z,96042.41
2019-03-26T11:52:09.731Z,96042.22
2019-03-26T11:54:38.908Z,96043.16
2019-03-26T11:57:08.093Z,96046.45
2019-03-26T11:59:37.265Z,96048.62
2019-03-26T12:02:07.916Z,96051.50
2019-03-26T12:04:37.168Z,96037.62
2019-03-26T12:07:06.423Z,96048.07
2019-03-26T12:09:45.692Z,96051.70
2019-03-26T12:12:06.844Z,96049.00
2019-03-26T12:14:36.008Z,96045.75
2019-03-26T12:17:06.003Z,96055.48
2019-03-26T12:19:35.399Z,96039.02
2019-03-26T12:22:04.695Z,96058.54
2019-03-26T12:24:33.821Z,96059.89
2019-03-26T12:27:03.168Z,96054.75
2019-03-26T12:29:32.344Z,96058.64
2019-03-26T12:32:01.556Z,96059.94
2019-03-26T12:34:30.739Z,96051.29
2019-03-26T12:37:00.003Z,96046.88
2019-03-26T12:39:29.477Z,96048.64
2019-03-26T12:41:58.918Z,96046.41
2019-03-26T12:44:29.321Z,96053.63
2019-03-26T12:46:58.599Z,96050.22
2019-03-26T12:49:30.578Z,96041.55
2019-03-26T12:51:59.891Z,96032.06
2019-03-26T12:54:29.153Z,96028.45
2019-03-26T12:56:58.388Z,96037.25
2019-03-26T12:59:27.593Z,96031.80
2019-03-26T13:01:57.695Z,96031.80
2019-03-26T13:04:26.923Z,96025.48
2019-03-26T13:06:56.769Z,96019.43
2019-03-26T13:09:26.014Z,96015.94
2019-03-26T13:11:55.298Z,96017.83
2019-03-26T13:14:24.637Z,96023.41
2019-03-26T13:16:53.849Z,96017.31
2019-03-26T13:19:23.120Z,96026.56
2019-03-26T13:21:52.758Z,96028.70
2019-03-26T13:24:21.938Z,96023.06
2019-03-26T13:26:51.183Z,96014.03
2019-03-26T13:29:21.046Z,96005.39
2019-03-26T13:31:50.389Z,96003.78
2019-03-26T13:34:19.601Z,96001.41
2019-03-26T13:36:48.769Z,96004.70
2019-03-26T13:39:18.260Z,95999.84
2019-03-26T13:41:47.900Z,96002.91
2019-03-26T13:44:17.449Z,96003.25
2019-03-26T13:46:46.637Z,96012.84
2019-03-26T13:49:15.820Z,96008.38
2019-03-26T13:51:45.711Z,96017.63
2019-03-26T13:54:20.796Z,96018.29
2019-03-26T13:56:49.939Z,96021.47
2019-03-26T13:59:19.873Z,96023.97
2019-03-26T14:01:49.131Z,96021.70
2019-03-26T14:04:18.478Z,96028.52
2019-03-26T14:06:47.908Z,96025.16
2019-03-26T14:09:22.500Z,96026.48
2019-03-26T14:11:52.460Z,96029.23
2019-03-26T14:14:22.250Z,96025.61
2019-03-26T14:16:51.738Z,96037.53
2019-03-26T14:19:21.262Z,96035.13
2019-03-26T14:21:50.558Z,96023.63
2019-03-26T14:24:19.813Z,96034.33
2019-03-26T14:26:48.992Z,96037.45
2019-03-26T14:29:18.185Z,96034.52
2019-03-26T14:31:47.468Z,96040.39
2019-03-26T14:34:16.655Z,96045.70
2019-03-26T14:36:46.550Z,96048.39
2019-03-26T14:39:15.685Z,96050.95
2019-03-26T14:41:45.212Z,96042.83
2019-03-26T14:44:14.713Z,96054.56
2019-03-26T14:46:43.998Z,96050.05
2019-03-26T14:49:13.151Z,96046.47
2019-03-26T14:51:42.745Z,96042.33
2019-03-26T14:54:12.269Z,96048.00
2019-03-26T14:56:41.506Z,96050.39
2019-03-26T14:59:11.955Z,96046.38
2019-03-26T15:01:41.088Z,96037.87
2019-03-26T15:04:10.290Z,96047.92
2019-03-26T15:06:39.548Z,96044.11
2019-03-26T15:09:09.962Z,96038.87
2019-03-26T15:11:40.840Z,96039.09
2019-03-26T15:14:10.525Z,96036.70
2019-03-26T15:16:40.260Z,96037.41
2019-03-26T15:19:10.732Z,96031.95
2019-03-26T15:21:40.848Z,96036.77
2019-03-26T15:24:11.521Z,96033.19
2019-03-26T15:26:41.096Z,96030.98
2019-03-26T15:29:11.955Z,96028.82
2019-03-26T15:31:41.161Z,96033.48
2019-03-26T15:34:10.387Z,96043.33
2019-03-26T15:36:40.306Z,96035.64
2019-03-26T15:39:11.225Z,96035.77
2019-03-26T15:41:40.630Z,96034.45
2019-03-26T15:44:09.844Z,96029.05
2019-03-26T15:46:39.218Z,96032.95
2019-03-26T15:49:08.681Z,96040.06
2019-03-26T15:51:38.079Z,96036.90
2019-03-26T15:54:07.754Z,96035.05
2019-03-26T15:56:37.983Z,96028.02
2019-03-26T15:59:08.408Z,96027.19
2019-03-26T16:01:41.398Z,96027.88
2019-03-26T16:04:10.750Z,96033.19
2019-03-26T16:06:40.323Z,96030.45
2019-03-26T16:09:11.019Z,96029.40
2019-03-26T16:11:40.395Z,96033.88
2019-03-26T16:14:09.884Z,96033.55
2019-03-26T16:16:39.186Z,96033.52
2019-03-26T16:19:08.697Z,96031.87
2019-03-26T16:21:38.357Z,96039.11
2019-03-26T16:24:07.799Z,96041.07
2019-03-26T16:26:37.778Z,96041.83
2019-03-26T16:29:06.978Z,96036.72
2019-03-26T16:31:36.452Z,96048.62
2019-03-26T16:34:05.660Z,96045.58
2019-03-26T16:36:35.509Z,96048.89
2019-03-26T16:39:06.272Z,96047.33
2019-03-26T16:41:48.070Z,96041.66
2019-03-26T16:44:06.371Z,96044.39
2019-03-26T16:46:36.593Z,96047.94
2019-03-26T16:49:05.976Z,96052.41
2019-03-26T16:51:52.693Z,96046.19
2019-03-26T16:54:22.685Z,96052.83
2019-03-26T16:56:52.144Z,96049.72
2019-03-26T16:59:21.868Z,96049.77
2019-03-26T17:01:51.039Z,96048.70
2019-03-26T17:04:20.928Z,96052.39
2019-03-26T17:06:51.107Z,96051.31
2019-03-26T17:09:20.754Z,96048.21
2019-03-26T17:12:02.429Z,96047.59
2019-03-26T17:14:24.937Z,96047.33
2019-03-26T17:16:54.323Z,96045.73
2019-03-26T17:19:23.786Z,96042.12
2019-03-26T17:21:53.063Z,96037.73
2019-03-26T17:24:22.221Z,96047.70
2019-03-26T17:26:51.602Z,96049.09
2019-03-26T17:29:20.812Z,96044.82
2019-03-26T17:31:50.330Z,96044.08
2019-03-26T17:34:19.560Z,96043.29
2019-03-26T17:36:49.727Z,96049.21
2019-03-26T17:39:19.136Z,96049.05
2019-03-26T17:41:48.367Z,96039.32
2019-03-26T17:44:17.507Z,96049.62
2019-03-26T17:46:46.707Z,96052.17
2019-03-26T17:49:15.885Z,96055.51
2019-03-26T17:51:45.059Z,96056.53
2019-03-26T17:54:14.233Z,96058.38
2019-03-26T17:56:47.256Z,96055.23
2019-03-26T17:59:15.379Z,96062.77
2019-03-26T18:01:44.668Z,96059.02
2019-03-26T18:04:14.624Z,96066.04
2019-03-26T18:06:44.494Z,96065.90
2019-03-26T18:09:13.709Z,96067.11
2019-03-26T18:11:42.912Z,96072.20
2019-03-26T18:14:12.484Z,96070.58
2019-03-26T18:16:41.969Z,96068.98
2019-03-26T18:19:12.361Z,96074.52
2019-03-26T18:21:51.346Z,96074.03
2019-03-26T18:24:15.436Z,96074.20
2019-03-26T18:26:44.575Z,96079.91
2019-03-26T18:29:14.449Z,96088.77
2019-03-26T18:31:44.198Z,96078.16
2019-03-26T18:34:13.339Z,96082.56
2019-03-26T18:36:42.465Z,96087.69
2019-03-26T18:39:11.603Z,96091.98
2019-03-26T18:41:40.797Z,96100.75
2019-03-26T18:44:10.033Z,96102.95
2019-03-26T18:46:40.134Z,96104.75
2019-03-26T18:49:09.293Z,96106.33
2019-03-26T18:51:38.454Z,96100.70
2019-03-26T18:54:07.614Z,96102.67
2019-03-26T18:56:36.731Z,96108.11
2019-03-26T18:59:05.917Z,96107.41
2019-03-26T19:01:35.071Z,96110.95
2019-03-26T19:04:04.222Z,96108.74
2019-03-26T19:06:33.893Z,96116.53
2019-03-26T19:09:03.075Z,96103.51
2019-03-26T19:11:32.216Z,96111.17
2019-03-26T19:14:01.366Z,96109.27
2019-03-26T19:16:30.511Z,96109.70
2019-03-26T19:18:59.920Z,96115.13
2019-03-26T19:21:29.111Z,96106.02
2019-03-26T19:24:04.294Z,96104.75
2019-03-26T19:26:29.603Z,96115.92
2019-03-26T19:28:59.392Z,96112.08
2019-03-26T19:31:28.761Z,96122.58
2019-03-26T19:33:57.891Z,96115.52
2019-03-26T19:36:27.038Z,96120.02
2019-03-26T19:38:56.193Z,96117.19
2019-03-26T19:41:25.327Z,96123.18
2019-03-26T19:43:54.843Z,96129.26
2019-03-26T19:46:24.316Z,96125.97
2019-03-26T19:48:53.443Z,96124.83
2019-03-26T19:51:22.576Z,96122.35
2019-03-26T19:53:52.494Z,96132.66
2019-03-26T19:56:21.681Z,96137.29
2019-03-26T19:58:51.069Z,96133.73
2019-03-26T20:01:20.321Z,96126.93
2019-03-26T20:03:49.470Z,96130.09
2019-03-26T20:06:18.602Z,96140.57
2019-03-26T20:08:47.731Z,96135.33
2019-03-26T20:11:16.886Z,96139.28
2019-03-26T20:13:46.001Z,96142.08
2019-03-26T20:16:15.138Z,96145.71
2019-03-26T20:18:44.521Z,96148.97
2019-03-26T20:21:14.345Z,96148.64
2019-03-26T20:23:43.698Z,96144.81
2019-03-26T20:26:13.085Z,96149.78
2019-03-26T20:28:42.227Z,96154.16
2019-03-26T20:31:11.439Z,96145.20
2019-03-26T20:33:42.463Z,96155.89
2019-03-26T20:36:11.437Z,96155.31
2019-03-26T20:38:41.798Z,96156.59
2019-03-26T20:41:11.043Z,96157.27
2019-03-26T20:43:40.166Z,96164.73
2019-03-26T20:46:09.389Z,96167.67
2019-03-26T20:48:38.750Z,96171.50
2019-03-26T20:51:07.900Z,96173.70
2019-03-26T20:53:37.488Z,96181.73
2019-03-26T20:56:07.610Z,96175.27
2019-03-26T20:58:37.733Z,96174.55
2019-03-26T21:01:07.137Z,96182.27
2019-03-26T21:03:36.734Z,96176.08
2019-03-26T21:06:06.932Z,96175.74
2019-03-26T21:08:36.071Z,96183.59
2019-03-26T21:11:05.460Z,96180.35
2019-03-26T21:13:35.027Z,96178.75
2019-03-26T21:16:05.385Z,96184.55
2019-03-26T21:18:34.750Z,96176.77
2019-03-26T21:21:03.954Z,96183.08
2019-03-26T21:23:33.876Z,96181.79
2019-03-26T21:26:03.030Z,96184.34
2019-03-26T21:28:32.679Z,96187.05
2019-03-26T21:31:02.030Z,96194.36
2019-03-26T21:33:31.425Z,96195.36
2019-03-26T21:36:01.274Z,96191.89
2019-03-26T21:38:30.482Z,96187.61
2019-03-26T21:40:59.883Z,96187.93
2019-03-26T21:43:29.289Z,96198.63
2019-03-26T21:45:58.946Z,96214.19
2019-03-26T21:48:30.488Z,96206.53
2019-03-26T21:50:59.689Z,96204.24
2019-03-26T21:53:28.848Z,96198.66
2019-03-26T21:56:06.398Z,96203.63
2019-03-26T21:58:29.541Z,96198.94
2019-03-26T22:00:58.721Z,96212.79
2019-03-26T22:03:27.898Z,96210.12
2019-03-26T22:05:57.273Z,96204.91
2019-03-26T22:08:26.457Z,96206.73
2019-03-26T22:10:55.595Z,96201.34
2019-03-26T22:13:24.743Z,96210.22
2019-03-26T22:15:54.111Z,96207.93
2019-03-26T22:18:23.242Z,96208.34
2019-03-26T22:20:52.413Z,96209.70
2019-03-26T22:23:21.567Z,96205.70
2019-03-26T22:25:50.944Z,96204.41
2019-03-26T22:28:20.347Z,96205.70
2019-03-26T22:30:49.501Z,96207.46
2019-03-26T22:33:18.918Z,96211.81
2019-03-26T22:35:48.744Z,96199.19
2019-03-26T22:38:18.446Z,96192.47
2019-03-26T22:40:47.576Z,96193.36
2019-03-26T22:43:16.729Z,96199.63
2019-03-26T22:45:45.858Z,96199.55
2019-03-26T22:48:15.044Z,96202.48
2019-03-26T22:50:44.170Z,96204.55
2019-03-26T22:53:13.365Z,96202.47
2019-03-26T22:55:42.436Z,96204.93
2019-03-26T22:58:11.582Z,96207.48
2019-03-26T23:00:40.968Z,96207.25
2019-03-26T23:03:10.137Z,96206.94
2019-03-26T23:05:40.153Z,96206.84
2019-03-26T23:08:09.292Z,96206.14
2019-03-26T23:10:38.437Z,96199.63
2019-03-26T23:13:07.591Z,96197.55
2019-03-26T23:15:36.994Z,96195.18
2019-03-26T23:18:06.137Z,96205.86
2019-03-26T23:20:35.747Z,96207.39
2019-03-26T23:23:04.905Z,96204.46
2019-03-26T23:25:34.898Z,96215.86
2019-03-26T23:28:04.069Z,96212.32
2019-03-26T23:30:33.227Z,96222.22
2019-03-26T23:33:02.355Z,96222.36
2019-03-26T23:35:31.739Z,96228.14
2019-03-26T23:38:00.944Z,96214.77
2019-03-26T23:40:30.088Z,96217.23
2019-03-26T23:42:59.311Z,96223.73
2019-03-26T23:45:28.442Z,96223.08
2019-03-26T23:47:58.282Z,96222.39
2019-03-26T23:50:27.423Z,96229.92
2019-03-26T23:52:56.896Z,96233.82
2019-03-26T23:55:26.259Z,96227.00
2019-03-26T23:57:55.394Z,96225.19
