createdAt,value
2022-09-26T00:01:22.308Z,16.55
2022-09-26T00:03:59.485Z,11.75
2022-09-26T00:06:27.364Z,11.95
2022-09-26T00:08:54.642Z,16.98
2022-09-26T00:11:28.300Z,20.00
2022-09-26T00:13:58.662Z,10.82
2022-09-26T00:16:26.536Z,18.33
2022-09-26T00:18:56.179Z,17.02
2022-09-26T00:21:24.162Z,17.30
2022-09-26T00:23:51.765Z,16.63
2022-09-26T00:26:20.710Z,18.95
2022-09-26T00:28:48.159Z,16.13
2022-09-26T00:31:21.983Z,12.63
2022-09-26T00:33:49.151Z,18.63
2022-09-26T00:36:16.614Z,17.48
2022-09-26T00:38:44.147Z,18.02
2022-09-26T00:41:11.647Z,21.13
2022-09-26T00:43:45.807Z,11.98
2022-09-26T00:46:15.988Z,14.40
2022-09-26T00:48:46.433Z,16.23
2022-09-26T00:51:13.953Z,14.90
2022-09-26T00:53:47.094Z,18.70
2022-09-26T00:56:40.848Z,14.57
2022-09-26T00:59:23.069Z,20.95
2022-09-26T01:01:56.093Z,12.32
2022-09-26T01:04:25.913Z,17.05
2022-09-26T01:06:53.633Z,18.02
2022-09-26T01:09:21.096Z,14.00
2022-09-26T01:11:48.288Z,15.32
2022-09-26T01:14:19.970Z,21.33
2022-09-26T01:16:51.414Z,17.45
2022-09-26T01:19:37.068Z,18.90
2022-09-26T01:22:21.420Z,23.83
2022-09-26T01:24:51.024Z,22.55
2022-09-26T01:27:28.049Z,24.23
2022-09-26T01:30:07.106Z,20.80
2022-09-26T01:33:03.989Z,19.48
2022-09-26T01:35:45.051Z,16.33
2022-09-26T01:38:37.359Z,21.50
2022-09-26T01:41:35.427Z,15.15
2022-09-26T01:44:31.079Z,20.65
2022-09-26T01:47:37.060Z,17.00
2022-09-26T01:50:16.783Z,19.10
2022-09-26T01:52:49.657Z,12.77
2022-09-26T01:55:26.126Z,16.13
2022-09-26T01:58:03.603Z,15.35
2022-09-26T02:00:32.400Z,10.52
2022-09-26T02:03:01.355Z,6.90
2022-09-26T02:05:38.591Z,12.95
2022-09-26T02:08:14.281Z,10.77
2022-09-26T02:10:51.384Z,11.95
2022-09-26T02:13:23.345Z,13.70
2022-09-26T02:15:56.816Z,12.70
2022-09-26T02:18:33.113Z,8.30
2022-09-26T02:21:16.679Z,7.97
2022-09-26T02:23:44.119Z,8.07
2022-09-26T02:26:11.302Z,9.68
2022-09-26T02:28:38.483Z,7.32
2022-09-26T02:31:08.954Z,13.82
2022-09-26T02:33:37.570Z,7.88
2022-09-26T02:36:10.328Z,7.70
2022-09-26T02:38:37.995Z,14.38
2022-09-26T02:41:40.142Z,9.98
2022-09-26T02:44:30.813Z,11.90
2022-09-26T02:47:28.756Z,10.85
2022-09-26T02:50:21.116Z,11.23
2022-09-26T02:53:07.270Z,10.00
2022-09-26T02:55:48.082Z,7.38
2022-09-26T02:58:36.313Z,8.00
2022-09-26T03:01:12.902Z,8.45
2022-09-26T03:03:54.225Z,13.55
2022-09-26T03:06:27.387Z,10.77
2022-09-26T03:08:56.790Z,7.15
2022-09-26T03:11:27.501Z,6.70
2022-09-26T03:13:57.735Z,8.98
2022-09-26T03:16:29.653Z,8.50
2022-09-26T03:19:05.211Z,8.63
2022-09-26T03:21:37.104Z,5.60
2022-09-26T03:24:05.594Z,5.57
2022-09-26T03:26:34.534Z,9.50
2022-09-26T03:29:03.887Z,4.45
2022-09-26T03:31:33.527Z,12.20
2022-09-26T03:34:03.942Z,7.32
2022-09-26T03:36:32.340Z,8.93
2022-09-26T03:39:01.350Z,7.93
2022-09-26T03:41:38.040Z,10.05
2022-09-26T03:44:17.391Z,9.60
2022-09-26T03:47:03.606Z,4.63
2022-09-26T03:49:31.590Z,6.95
2022-09-26T03:51:58.639Z,6.80
2022-09-26T03:54:25.822Z,10.40
2022-09-26T03:56:52.897Z,5.13
2022-09-26T03:59:20.081Z,4.35
2022-09-26T04:01:48.706Z,5.43
2022-09-26T04:04:16.393Z,8.35
2022-09-26T04:06:45.024Z,9.23
2022-09-26T04:09:17.072Z,13.05
2022-09-26T04:11:48.607Z,8.18
2022-09-26T04:14:15.907Z,9.05
2022-09-26T04:16:44.695Z,6.85
2022-09-26T04:19:23.640Z,8.35
2022-09-26T04:21:52.220Z,6.57
2022-09-26T04:24:21.483Z,9.18
2022-09-26T04:26:48.893Z,11.98
2022-09-26T04:29:16.896Z,8.98
2022-09-26T04:31:54.439Z,12.23
2022-09-26T04:34:27.588Z,6.15
2022-09-26T04:36:55.877Z,10.80
2022-09-26T04:39:23.353Z,12.13
2022-09-26T04:41:52.523Z,7.93
2022-09-26T04:44:19.550Z,10.13
2022-09-26T04:46:46.672Z,8.95
2022-09-26T04:49:14.608Z,8.02
2022-09-26T04:51:42.080Z,8.27
2022-09-26T04:54:09.999Z,12.63
2022-09-26T04:56:39.699Z,11.80
2022-09-26T04:59:08.546Z,14.27
2022-09-26T05:01:56.189Z,13.90
2022-09-26T05:04:40.773Z,6.00
2022-09-26T05:07:07.934Z,6.32
2022-09-26T05:09:36.325Z,6.90
2022-09-26T05:12:07.360Z,9.80
2022-09-26T05:14:36.591Z,13.30
2022-09-26T05:17:04.687Z,8.73
2022-09-26T05:19:33.013Z,11.00
2022-09-26T05:22:18.528Z,3.28
2022-09-26T05:25:04.301Z,4.47
2022-09-26T05:27:31.395Z,5.65
2022-09-26T05:29:58.625Z,7.25
2022-09-26T05:32:29.241Z,4.03
2022-09-26T05:34:57.703Z,5.65
2022-09-26T05:37:27.077Z,5.82
2022-09-26T05:40:12.642Z,6.65
2022-09-26T05:42:45.148Z,7.60
2022-09-26T05:45:16.853Z,5.18
2022-09-26T05:47:44.521Z,7.72
2022-09-26T05:50:11.955Z,4.43
2022-09-26T05:52:40.419Z,9.43
2022-09-26T05:55:12.031Z,4.05
2022-09-26T05:57:58.724Z,7.97
2022-09-26T06:00:35.798Z,3.88
2022-09-26T06:03:03.850Z,3.55
2022-09-26T06:05:50.985Z,3.10
2022-09-26T06:08:23.384Z,2.88
2022-09-26T06:11:14.020Z,3.67
2022-09-26T06:13:46.047Z,3.83
2022-09-26T06:16:21.851Z,3.60
2022-09-26T06:18:51.111Z,2.90
2022-09-26T06:21:20.301Z,5.38
2022-09-26T06:23:51.254Z,2.40
2022-09-26T06:26:23.651Z,7.65
2022-09-26T06:28:58.340Z,4.55
2022-09-26T06:31:27.765Z,4.65
2022-09-26T06:34:10.088Z,4.18
2022-09-26T06:36:50.759Z,3.17
2022-09-26T06:39:18.036Z,2.05
2022-09-26T06:41:46.904Z,3.42
2022-09-26T06:44:28.572Z,4.65
2022-09-26T06:47:30.993Z,7.18
2022-09-26T06:50:22.318Z,3.15
2022-09-26T06:52:53.539Z,1.70
2022-09-26T06:55:22.586Z,3.17
2022-09-26T06:57:49.698Z,2.10
2022-09-26T07:00:18.702Z,1.75
2022-09-26T07:03:08.436Z,2.67
2022-09-26T07:05:56.978Z,6.00
2022-09-26T07:08:50.148Z,1.73
2022-09-26T07:14:04.786Z,3.30
2022-09-26T07:16:32.048Z,3.10
2022-09-26T07:19:37.266Z,1.70
2022-09-26T07:22:07.503Z,3.63
2022-09-26T07:24:46.465Z,5.40
2022-09-26T07:27:14.253Z,2.72
2022-09-26T07:29:41.817Z,3.42
2022-09-26T07:32:08.926Z,5.13
2022-09-26T07:34:44.033Z,4.57
2022-09-26T07:37:13.029Z,3.83
2022-09-26T07:39:40.216Z,1.55
2022-09-26T07:42:09.831Z,5.93
2022-09-26T07:47:42.967Z,2.67
2022-09-26T07:50:30.068Z,1.77
2022-09-26T07:53:03.352Z,2.90
2022-09-26T07:55:33.206Z,3.70
2022-09-26T07:58:18.050Z,4.03
2022-09-26T08:01:03.650Z,1.73
2022-09-26T08:03:49.821Z,7.22
2022-09-26T08:06:32.745Z,3.97
2022-09-26T08:09:00.718Z,5.43
2022-09-26T08:11:46.286Z,5.35
2022-09-26T08:14:33.688Z,5.07
2022-09-26T08:17:22.594Z,4.18
2022-09-26T08:19:49.825Z,3.60
2022-09-26T08:22:17.521Z,6.80
2022-09-26T08:24:51.005Z,6.60
2022-09-26T08:27:23.205Z,6.45
2022-09-26T08:29:51.632Z,5.25
2022-09-26T08:32:20.372Z,4.70
2022-09-26T08:34:47.804Z,4.40
2022-09-26T08:37:37.654Z,2.95
2022-09-26T08:41:12.191Z,1.95
2022-09-26T08:44:47.287Z,3.53
2022-09-26T08:47:49.530Z,2.95
2022-09-26T08:50:43.940Z,2.70
2022-09-26T08:53:14.242Z,5.13
2022-09-26T08:55:48.710Z,3.20
2022-09-26T08:58:37.623Z,3.35
2022-09-26T09:01:17.295Z,3.13
2022-09-26T09:04:25.172Z,8.93
2022-09-26T09:07:04.209Z,4.82
2022-09-26T09:09:31.373Z,2.08
2022-09-26T09:12:17.762Z,4.05
2022-09-26T09:15:14.082Z,5.07
2022-09-26T09:18:08.823Z,2.05
2022-09-26T09:20:58.858Z,6.18
2022-09-26T09:23:50.662Z,7.13
2022-09-26T09:30:03.430Z,3.33
2022-09-26T09:33:19.751Z,8.88
2022-09-26T09:36:14.997Z,7.35
2022-09-26T09:38:48.080Z,6.13
2022-09-26T09:41:44.274Z,4.28
2022-09-26T09:44:20.585Z,10.13
2022-09-26T09:46:50.966Z,5.57
2022-09-26T09:49:23.416Z,6.32
2022-09-26T09:51:53.558Z,4.07
2022-09-26T09:54:35.930Z,7.85
2022-09-26T09:57:24.270Z,6.65
2022-09-26T10:00:16.075Z,3.88
2022-09-26T10:03:19.291Z,2.20
2022-09-26T10:05:53.556Z,2.88
2022-09-26T10:08:37.542Z,9.50
2022-09-26T10:11:31.636Z,2.97
2022-09-26T10:14:49.490Z,5.03
2022-09-26T10:17:56.084Z,4.45
2022-09-26T10:20:55.003Z,3.65
2022-09-26T10:23:44.787Z,7.97
2022-09-26T10:26:31.158Z,6.18
2022-09-26T10:29:01.247Z,5.03
2022-09-26T10:31:41.318Z,5.47
2022-09-26T10:34:30.324Z,4.75
2022-09-26T10:36:59.814Z,3.95
2022-09-26T10:39:49.489Z,6.75
2022-09-26T10:42:20.280Z,5.70
2022-09-26T10:44:50.885Z,4.47
2022-09-26T10:47:24.928Z,5.82
2022-09-26T10:50:29.502Z,5.97
2022-09-26T10:53:23.347Z,6.20
2022-09-26T10:55:56.505Z,2.60
2022-09-26T10:58:27.840Z,6.22
2022-09-26T11:01:00.885Z,4.00
2022-09-26T11:03:40.611Z,3.67
2022-09-26T11:06:44.051Z,6.18
2022-09-26T11:09:28.170Z,3.13
2022-09-26T11:12:35.477Z,1.20
2022-09-26T11:15:14.948Z,2.40
2022-09-26T11:17:53.554Z,2.67
2022-09-26T11:20:34.733Z,3.40
2022-09-26T11:23:34.768Z,1.77
2022-09-26T11:26:18.967Z,0.95
2022-09-26T11:29:03.985Z,1.35
2022-09-26T11:31:43.028Z,3.92
2022-09-26T11:34:31.542Z,2.50
2022-09-26T11:37:08.416Z,4.50
2022-09-26T11:39:50.575Z,2.35
2022-09-26T11:42:26.944Z,1.55
2022-09-26T11:44:58.577Z,0.98
2022-09-26T11:48:16.077Z,1.20
2022-09-26T11:51:25.187Z,1.63
2022-09-26T11:54:06.827Z,2.28
2022-09-26T11:56:45.517Z,1.92
2022-09-26T11:59:50.912Z,4.15
2022-09-26T12:02:47.469Z,2.35
2022-09-26T12:05:53.550Z,2.85
2022-09-26T12:08:39.233Z,5.05
2022-09-26T12:14:36.227Z,4.78
2022-09-26T12:17:41.043Z,8.95
2022-09-26T12:20:23.379Z,11.75
2022-09-26T12:23:06.536Z,6.75
2022-09-26T12:25:45.629Z,9.23
2022-09-26T12:28:12.680Z,8.73
2022-09-26T12:31:08.904Z,9.32
2022-09-26T12:34:02.857Z,9.75
2022-09-26T12:36:31.404Z,3.83
2022-09-26T12:39:13.562Z,5.20
2022-09-26T12:42:11.913Z,10.48
2022-09-26T12:45:06.566Z,5.70
2022-09-26T12:47:50.862Z,5.47
2022-09-26T12:50:34.814Z,5.07
2022-09-26T12:53:18.285Z,3.50
2022-09-26T12:56:07.401Z,5.30
2022-09-26T12:58:43.846Z,3.22
2022-09-26T13:01:39.629Z,3.25
2022-09-26T13:04:28.601Z,4.18
2022-09-26T13:07:20.335Z,2.90
2022-09-26T13:10:16.059Z,1.55
2022-09-26T13:12:49.165Z,4.20
2022-09-26T13:15:53.319Z,1.45
2022-09-26T13:18:33.126Z,1.52
2022-09-26T13:21:08.942Z,5.40
2022-09-26T13:23:42.202Z,1.98
2022-09-26T13:26:19.779Z,10.27
2022-09-26T13:29:15.746Z,5.43
2022-09-26T13:31:48.275Z,5.03
2022-09-26T13:34:39.064Z,4.47
2022-09-26T13:37:17.660Z,4.88
2022-09-26T13:39:55.233Z,4.95
2022-09-26T13:42:37.350Z,3.83
2022-09-26T13:45:21.067Z,4.78
2022-09-26T13:47:57.078Z,3.33
2022-09-26T13:50:27.132Z,2.83
2022-09-26T13:53:15.460Z,1.25
2022-09-26T13:55:43.571Z,4.95
2022-09-26T13:58:22.322Z,3.95
2022-09-26T14:00:53.277Z,2.00
2022-09-26T14:03:21.779Z,4.50
2022-09-26T14:05:51.081Z,4.65
2022-09-26T14:08:45.795Z,2.45
2022-09-26T14:11:19.297Z,2.65
2022-09-26T14:13:47.754Z,5.38
2022-09-26T14:16:35.855Z,5.93
2022-09-26T14:19:15.321Z,7.75
2022-09-26T14:22:00.735Z,5.72
2022-09-26T14:24:36.452Z,8.55
2022-09-26T14:27:09.942Z,9.75
2022-09-26T14:29:36.963Z,7.60
2022-09-26T14:32:10.577Z,4.50
2022-09-26T14:34:48.831Z,6.40
2022-09-26T14:37:24.750Z,8.93
2022-09-26T14:40:00.641Z,9.90
2022-09-26T14:42:44.793Z,6.18
2022-09-26T14:45:25.998Z,7.90
2022-09-26T14:48:07.991Z,8.07
2022-09-26T14:51:06.266Z,10.77
2022-09-26T14:53:35.654Z,9.15
2022-09-26T14:56:23.004Z,11.98
2022-09-26T14:59:13.745Z,4.45
2022-09-26T15:01:43.429Z,12.40
2022-09-26T15:04:24.104Z,13.85
2022-09-26T15:07:06.169Z,11.57
2022-09-26T15:09:45.290Z,8.13
2022-09-26T15:12:40.283Z,5.68
2022-09-26T15:15:29.201Z,8.48
2022-09-26T15:18:09.435Z,12.95
2022-09-26T15:20:48.131Z,8.85
2022-09-26T15:23:27.642Z,8.98
2022-09-26T15:26:00.225Z,8.00
2022-09-26T15:28:27.380Z,8.25
2022-09-26T15:31:22.869Z,5.60
2022-09-26T15:34:09.782Z,11.63
2022-09-26T15:36:38.650Z,7.97
2022-09-26T15:39:30.936Z,7.15
2022-09-26T15:42:25.040Z,6.10
2022-09-26T15:44:58.962Z,8.13
2022-09-26T15:47:29.416Z,8.50
2022-09-26T15:50:11.753Z,12.00
2022-09-26T15:52:46.658Z,11.43
2022-09-26T15:55:25.492Z,12.40
2022-09-26T15:57:56.584Z,16.02
2022-09-26T16:00:23.774Z,8.85
2022-09-26T16:02:51.322Z,8.15
2022-09-26T16:05:21.157Z,13.00
2022-09-26T16:07:52.286Z,8.95
2022-09-26T16:10:30.244Z,8.20
2022-09-26T16:13:00.602Z,7.93
2022-09-26T16:15:29.650Z,6.43
2022-09-26T16:17:58.667Z,6.18
2022-09-26T16:20:31.063Z,9.30
2022-09-26T16:23:05.158Z,5.47
2022-09-26T16:25:34.443Z,6.50
2022-09-26T16:28:22.015Z,16.73
2022-09-26T16:31:09.985Z,14.18
2022-09-26T16:33:40.910Z,10.82
2022-09-26T16:36:24.729Z,9.52
2022-09-26T16:39:00.926Z,6.90
2022-09-26T16:44:41.201Z,8.38
2022-09-26T16:47:29.955Z,9.00
2022-09-26T16:49:57.078Z,8.48
2022-09-26T16:52:36.611Z,8.93
2022-09-26T16:55:07.369Z,5.40
2022-09-26T16:57:48.477Z,5.25
2022-09-26T17:00:39.928Z,6.18
2022-09-26T17:03:25.413Z,8.05
2022-09-26T17:05:55.741Z,10.50
2022-09-26T17:08:23.787Z,8.45
2022-09-26T17:10:51.077Z,14.57
2022-09-26T17:13:23.475Z,18.05
2022-09-26T17:15:55.600Z,24.98
2022-09-26T17:18:29.601Z,17.27
2022-09-26T17:20:59.223Z,17.50
2022-09-26T17:23:39.909Z,16.23
2022-09-26T17:26:11.296Z,10.82
2022-09-26T17:28:42.714Z,12.25
2022-09-26T17:31:20.094Z,10.93
2022-09-26T17:33:50.250Z,8.07
2022-09-26T17:36:26.554Z,6.82
2022-09-26T17:38:54.847Z,5.55
2022-09-26T17:41:23.164Z,5.68
2022-09-26T17:43:59.113Z,6.75
2022-09-26T17:46:26.416Z,6.82
2022-09-26T17:48:55.411Z,4.38
2022-09-26T17:51:24.006Z,6.85
2022-09-26T17:53:52.683Z,3.80
2022-09-26T17:56:20.888Z,7.63
2022-09-26T17:58:49.281Z,6.20
2022-09-26T18:01:26.113Z,10.18
2022-09-26T18:03:57.445Z,7.75
2022-09-26T18:06:31.524Z,9.57
2022-09-26T18:09:05.444Z,5.93
2022-09-26T18:11:35.168Z,5.55
2022-09-26T18:14:04.631Z,4.15
2022-09-26T18:16:31.834Z,6.53
2022-09-26T18:19:01.121Z,5.22
2022-09-26T18:21:31.759Z,5.32
2022-09-26T18:24:02.359Z,8.07
2022-09-26T18:26:47.494Z,4.47
2022-09-26T18:29:36.344Z,4.75
2022-09-26T18:32:06.114Z,5.57
2022-09-26T18:34:33.363Z,6.93
2022-09-26T18:37:01.701Z,10.75
2022-09-26T18:39:30.489Z,5.72
2022-09-26T18:42:02.339Z,5.82
2022-09-26T18:44:35.167Z,4.65
2022-09-26T18:47:06.933Z,3.90
2022-09-26T18:49:36.919Z,6.63
2022-09-26T18:52:04.056Z,6.63
2022-09-26T18:54:33.276Z,4.50
2022-09-26T18:57:18.853Z,5.68
2022-09-26T18:59:45.954Z,3.63
2022-09-26T19:02:22.537Z,9.93
2022-09-26T19:04:50.607Z,4.13
2022-09-26T19:07:21.210Z,3.78
2022-09-26T19:09:49.701Z,3.60
2022-09-26T19:12:17.580Z,3.15
2022-09-26T19:14:44.741Z,5.95
2022-09-26T19:17:12.414Z,1.55
2022-09-26T19:19:40.166Z,4.20
2022-09-26T19:22:13.032Z,5.95
2022-09-26T19:24:55.567Z,6.68
2022-09-26T19:27:25.042Z,4.53
2022-09-26T19:30:08.205Z,5.57
2022-09-26T19:32:41.527Z,4.65
2022-09-26T19:35:21.139Z,7.68
2022-09-26T19:37:50.738Z,9.13
2022-09-26T19:40:20.322Z,7.40
2022-09-26T19:42:47.536Z,5.97
2022-09-26T19:45:15.635Z,6.57
2022-09-26T19:47:50.630Z,4.70
2022-09-26T19:50:22.764Z,8.07
2022-09-26T19:52:52.324Z,5.47
2022-09-26T19:55:26.552Z,4.10
2022-09-26T19:57:56.145Z,12.63
2022-09-26T20:00:23.955Z,7.30
2022-09-26T20:02:52.035Z,4.97
2022-09-26T20:05:20.621Z,6.32
2022-09-26T20:07:48.758Z,4.13
2022-09-26T20:10:21.445Z,4.43
2022-09-26T20:12:48.816Z,5.93
2022-09-26T20:15:18.242Z,4.93
2022-09-26T20:17:46.450Z,3.65
2022-09-26T20:20:24.667Z,3.60
2022-09-26T20:22:53.373Z,9.68
2022-09-26T20:25:27.918Z,9.27
2022-09-26T20:27:56.012Z,8.13
2022-09-26T20:30:42.202Z,4.20
2022-09-26T20:33:09.984Z,4.45
2022-09-26T20:35:43.261Z,6.10
2022-09-26T20:38:55.687Z,10.85
2022-09-26T20:41:24.401Z,5.30
2022-09-26T20:44:01.723Z,7.03
2022-09-26T20:46:32.342Z,4.60
2022-09-26T20:49:03.113Z,11.32
2022-09-26T20:51:34.490Z,5.93
2022-09-26T20:54:02.710Z,5.40
2022-09-26T20:56:29.998Z,5.93
2022-09-26T20:58:57.125Z,3.65
2022-09-26T21:01:27.444Z,5.90
2022-09-26T21:03:55.986Z,7.55
2022-09-26T21:06:29.466Z,4.80
2022-09-26T21:08:57.391Z,15.50
2022-09-26T21:11:24.938Z,10.30
2022-09-26T21:13:52.079Z,7.90
2022-09-26T21:16:21.364Z,9.98
2022-09-26T21:18:51.505Z,9.95
2022-09-26T21:21:24.285Z,7.03
2022-09-26T21:24:02.202Z,6.13
2022-09-26T21:26:31.354Z,7.70
2022-09-26T21:28:58.655Z,4.53
2022-09-26T21:31:29.930Z,10.43
2022-09-26T21:33:59.614Z,7.93
2022-09-26T21:36:34.959Z,6.38
2022-09-26T21:39:02.541Z,4.95
2022-09-26T21:41:30.298Z,6.22
2022-09-26T21:44:10.875Z,4.85
2022-09-26T21:46:38.303Z,4.70
2022-09-26T21:49:05.380Z,8.13
2022-09-26T21:51:32.569Z,4.55
2022-09-26T21:54:08.927Z,3.40
2022-09-26T21:56:43.384Z,6.70
2022-09-26T21:59:10.563Z,6.90
2022-09-26T22:01:37.640Z,6.40
2022-09-26T22:04:05.787Z,5.25
2022-09-26T22:06:33.734Z,5.32
2022-09-26T22:09:00.793Z,6.38
2022-09-26T22:11:28.147Z,5.47
2022-09-26T22:13:55.711Z,6.45
2022-09-26T22:16:22.827Z,3.22
2022-09-26T22:18:50.000Z,6.57
2022-09-26T22:21:17.174Z,5.97
2022-09-26T22:23:44.564Z,5.38
2022-09-26T22:26:11.689Z,6.65
2022-09-26T22:28:39.152Z,6.35
2022-09-26T22:31:06.679Z,12.38
2022-09-26T22:33:34.286Z,8.80
2022-09-26T22:36:01.615Z,6.82
2022-09-26T22:38:28.821Z,6.00
2022-09-26T22:41:00.678Z,4.47
2022-09-26T22:43:28.256Z,3.00
2022-09-26T22:46:01.879Z,6.03
2022-09-26T22:48:55.311Z,8.85
2022-09-26T22:51:22.462Z,5.22
2022-09-26T22:53:49.527Z,4.95
2022-09-26T22:56:17.001Z,4.32
2022-09-26T22:58:49.854Z,7.57
2022-09-26T23:01:25.842Z,10.50
2022-09-26T23:03:53.431Z,5.45
2022-09-26T23:06:22.095Z,5.15
2022-09-26T23:08:49.989Z,5.53
2022-09-26T23:11:18.422Z,9.40
2022-09-26T23:13:46.246Z,4.05
2022-09-26T23:16:17.070Z,3.80
2022-09-26T23:18:45.133Z,6.85
2022-09-26T23:21:17.630Z,2.80
2022-09-26T23:23:46.638Z,5.10
2022-09-26T23:26:28.835Z,5.38
2022-09-26T23:28:57.503Z,6.18
2022-09-26T23:31:26.025Z,8.00
2022-09-26T23:33:53.699Z,4.70
2022-09-26T23:36:20.936Z,7.90
2022-09-26T23:38:48.236Z,5.28
2022-09-26T23:41:16.803Z,4.97
2022-09-26T23:43:44.164Z,5.00
2022-09-26T23:46:11.365Z,5.90
2022-09-26T23:48:39.608Z,4.95
2022-09-26T23:51:06.981Z,6.35
2022-09-26T23:53:34.760Z,3.50
2022-09-26T23:56:13.855Z,3.20
2022-09-26T23:58:41.761Z,6.25
