createdAt,value
2018-03-30T00:01:48.630Z,93385.66
2018-03-30T00:04:14.995Z,93383.99
2018-03-30T00:06:41.406Z,93384.98
2018-03-30T00:09:07.927Z,93389.66
2018-03-30T00:11:34.354Z,93397.73
2018-03-30T00:14:00.677Z,93393.17
2018-03-30T00:16:27.034Z,93392.44
2018-03-30T00:18:53.405Z,93396.36
2018-03-30T00:21:19.834Z,93388.19
2018-03-30T00:23:46.212Z,93385.91
2018-03-30T00:26:12.620Z,93393.42
2018-03-30T00:28:38.949Z,93395.06
2018-03-30T00:31:05.429Z,93395.80
2018-03-30T00:33:31.848Z,93401.23
2018-03-30T00:35:58.198Z,93408.67
2018-03-30T00:38:24.660Z,93407.53
2018-03-30T00:40:51.077Z,93410.11
2018-03-30T00:43:17.592Z,93409.87
2018-03-30T00:45:44.033Z,93413.09
2018-03-30T00:48:10.391Z,93417.24
2018-03-30T00:50:36.796Z,93420.09
2018-03-30T00:53:03.222Z,93415.75
2018-03-30T00:55:29.572Z,93416.88
2018-03-30T00:57:55.949Z,93413.95
2018-03-30T01:00:22.364Z,93418.85
2018-03-30T01:02:48.768Z,93418.05
2018-03-30T01:05:15.091Z,93423.36
2018-03-30T01:07:41.460Z,93419.66
2018-03-30T01:10:08.567Z,93415.86
2018-03-30T01:12:35.052Z,93417.75
2018-03-30T01:15:01.588Z,93410.09
2018-03-30T01:17:27.915Z,93421.30
2018-03-30T01:19:54.265Z,93417.28
2018-03-30T01:22:20.799Z,93414.55
2018-03-30T01:24:47.124Z,93415.78
2018-03-30T01:27:13.505Z,93416.73
2018-03-30T01:29:39.959Z,93418.63
2018-03-30T01:32:06.309Z,93409.82
2018-03-30T01:34:32.638Z,93412.95
2018-03-30T01:36:59.064Z,93420.27
2018-03-30T01:39:26.219Z,93420.63
2018-03-30T01:41:52.788Z,93426.22
2018-03-30T01:44:19.180Z,93438.65
2018-03-30T01:46:45.566Z,93444.88
2018-03-30T01:49:11.966Z,93446.23
2018-03-30T01:51:38.486Z,93447.08
2018-03-30T01:54:04.888Z,93450.02
2018-03-30T01:56:31.252Z,93449.34
2018-03-30T01:58:57.600Z,93440.78
2018-03-30T02:01:24.028Z,93441.23
2018-03-30T02:03:50.387Z,93443.97
2018-03-30T02:06:16.858Z,93438.55
2018-03-30T02:08:43.239Z,93433.30
2018-03-30T02:11:09.585Z,93436.61
2018-03-30T02:13:36.403Z,93442.14
2018-03-30T02:16:02.853Z,93442.81
2018-03-30T02:18:30.131Z,93450.30
2018-03-30T02:20:56.556Z,93458.03
2018-03-30T02:23:22.993Z,93457.47
2018-03-30T02:25:49.344Z,93464.77
2018-03-30T02:28:15.777Z,93458.07
2018-03-30T02:30:42.127Z,93457.28
2018-03-30T02:33:08.620Z,93456.46
2018-03-30T02:35:35.017Z,93455.97
2018-03-30T02:38:01.377Z,93453.69
2018-03-30T02:40:27.808Z,93459.77
2018-03-30T02:42:54.266Z,93457.45
2018-03-30T02:45:20.579Z,93465.39
2018-03-30T02:47:46.902Z,93467.16
2018-03-30T02:50:13.288Z,93459.19
2018-03-30T02:52:39.718Z,93472.25
2018-03-30T02:55:06.137Z,93472.27
2018-03-30T02:57:32.597Z,93482.31
2018-03-30T02:59:58.918Z,93478.45
2018-03-30T03:02:25.302Z,93478.33
2018-03-30T03:04:51.802Z,93477.00
2018-03-30T03:07:18.254Z,93478.11
2018-03-30T03:09:44.725Z,93477.48
2018-03-30T03:12:11.157Z,93484.87
2018-03-30T03:14:37.520Z,93485.25
2018-03-30T03:17:03.939Z,93480.44
2018-03-30T03:19:30.296Z,93471.98
2018-03-30T03:21:56.823Z,93479.17
2018-03-30T03:24:23.262Z,93480.01
2018-03-30T03:26:49.661Z,93479.33
2018-03-30T03:29:16.024Z,93481.39
2018-03-30T03:31:42.633Z,93492.27
2018-03-30T03:34:09.007Z,93496.24
2018-03-30T03:36:35.605Z,93491.97
2018-03-30T03:39:02.231Z,93495.54
2018-03-30T03:41:28.636Z,93497.50
2018-03-30T03:43:54.975Z,93511.82
2018-03-30T03:46:21.381Z,93515.89
2018-03-30T03:48:47.774Z,93517.20
2018-03-30T03:51:14.182Z,93528.46
2018-03-30T03:53:40.516Z,93525.41
2018-03-30T03:56:06.909Z,93524.39
2018-03-30T03:58:33.247Z,93529.76
2018-03-30T04:00:59.580Z,93528.20
2018-03-30T04:03:26.164Z,93529.94
2018-03-30T04:05:52.507Z,93520.95
2018-03-30T04:08:18.907Z,93515.56
2018-03-30T04:10:45.340Z,93519.05
2018-03-30T04:13:11.716Z,93520.75
2018-03-30T04:15:38.093Z,93527.09
2018-03-30T04:18:04.509Z,93530.54
2018-03-30T04:20:31.377Z,93532.54
2018-03-30T04:22:58.274Z,93533.83
2018-03-30T04:25:25.418Z,93533.07
2018-03-30T04:27:52.255Z,93535.36
2018-03-30T04:30:19.433Z,93533.94
2018-03-30T04:32:45.970Z,93541.52
2018-03-30T04:35:12.366Z,93544.52
2018-03-30T04:37:38.734Z,93551.20
2018-03-30T04:40:05.095Z,93552.21
2018-03-30T04:42:31.684Z,93551.95
2018-03-30T04:44:58.108Z,93549.27
2018-03-30T04:47:24.501Z,93548.14
2018-03-30T04:49:50.936Z,93534.02
2018-03-30T04:52:17.406Z,93535.91
2018-03-30T04:54:43.795Z,93547.52
2018-03-30T04:57:10.182Z,93557.17
2018-03-30T04:59:36.569Z,93559.55
2018-03-30T05:02:02.995Z,93566.91
2018-03-30T05:04:29.461Z,93569.88
2018-03-30T05:06:56.243Z,93567.87
2018-03-30T05:09:22.655Z,93569.23
2018-03-30T05:11:49.126Z,93575.76
2018-03-30T05:14:15.507Z,93572.39
2018-03-30T05:16:41.962Z,93568.58
2018-03-30T05:19:08.505Z,93570.69
2018-03-30T05:21:35.233Z,93569.28
2018-03-30T05:24:01.724Z,93566.44
2018-03-30T05:26:28.795Z,93569.11
2018-03-30T05:28:57.076Z,93571.90
2018-03-30T05:31:23.779Z,93560.52
2018-03-30T05:33:50.243Z,93570.91
2018-03-30T05:36:16.697Z,93570.98
2018-03-30T05:38:43.337Z,93579.05
2018-03-30T05:41:09.799Z,93590.13
2018-03-30T05:43:36.243Z,93586.11
2018-03-30T05:46:02.679Z,93589.42
2018-03-30T05:48:29.400Z,93587.64
2018-03-30T05:50:55.909Z,93587.28
2018-03-30T05:53:25.075Z,93591.27
2018-03-30T05:55:53.181Z,93596.92
2018-03-30T05:58:19.821Z,93588.55
2018-03-30T06:00:46.238Z,93584.55
2018-03-30T06:03:12.820Z,93587.11
2018-03-30T06:05:39.305Z,93592.62
2018-03-30T06:08:05.804Z,93590.73
2018-03-30T06:10:32.303Z,93595.05
2018-03-30T06:12:58.870Z,93601.17
2018-03-30T06:15:25.620Z,93604.56
2018-03-30T06:17:52.035Z,93609.14
2018-03-30T06:20:18.434Z,93603.14
2018-03-30T06:22:44.985Z,93609.77
2018-03-30T06:25:11.428Z,93607.09
2018-03-30T06:27:38.292Z,93611.71
2018-03-30T06:30:04.725Z,93614.75
2018-03-30T06:32:31.217Z,93617.70
2018-03-30T06:34:57.715Z,93629.64
2018-03-30T06:37:24.215Z,93624.64
2018-03-30T06:39:50.614Z,93632.36
2018-03-30T06:42:17.131Z,93633.09
2018-03-30T06:44:43.581Z,93629.33
2018-03-30T06:47:10.041Z,93627.86
2018-03-30T06:49:36.471Z,93628.70
2018-03-30T06:52:02.938Z,93629.40
2018-03-30T06:54:29.304Z,93638.70
2018-03-30T06:56:55.809Z,93636.61
2018-03-30T06:59:22.194Z,93635.48
2018-03-30T07:01:48.551Z,93636.22
2018-03-30T07:04:15.013Z,93637.63
2018-03-30T07:06:41.459Z,93640.12
2018-03-30T07:09:08.149Z,93640.70
2018-03-30T07:11:34.557Z,93635.92
2018-03-30T07:14:00.935Z,93638.08
2018-03-30T07:16:27.444Z,93641.42
2018-03-30T07:18:53.974Z,93648.39
2018-03-30T07:21:20.424Z,93651.12
2018-03-30T07:23:46.921Z,93660.45
2018-03-30T07:26:13.312Z,93657.03
2018-03-30T07:28:39.711Z,93656.22
2018-03-30T07:31:06.288Z,93660.88
2018-03-30T07:33:32.826Z,93661.83
2018-03-30T07:35:59.372Z,93665.22
2018-03-30T07:38:26.024Z,93654.55
2018-03-30T07:40:52.705Z,93663.03
2018-03-30T07:43:20.052Z,93656.98
2018-03-30T07:45:46.529Z,93661.55
2018-03-30T07:48:13.294Z,93654.31
2018-03-30T07:50:39.805Z,93657.73
2018-03-30T07:53:06.294Z,93652.61
2018-03-30T07:55:32.985Z,93646.41
2018-03-30T07:58:00.534Z,93651.12
2018-03-30T08:00:27.108Z,93640.20
2018-03-30T08:02:53.872Z,93635.38
2018-03-30T08:05:20.362Z,93637.69
2018-03-30T08:07:46.996Z,93635.37
2018-03-30T08:10:13.507Z,93641.02
2018-03-30T08:12:40.357Z,93628.33
2018-03-30T08:15:07.051Z,93622.72
2018-03-30T08:17:33.672Z,93631.63
2018-03-30T08:20:00.405Z,93627.38
2018-03-30T08:22:27.612Z,93616.34
2018-03-30T08:24:54.188Z,93616.42
2018-03-30T08:27:20.666Z,93616.83
2018-03-30T08:29:47.161Z,93616.61
2018-03-30T08:32:13.984Z,93616.20
2018-03-30T08:34:40.772Z,93614.00
2018-03-30T08:37:07.441Z,93609.62
2018-03-30T08:39:34.192Z,93617.94
2018-03-30T08:42:00.974Z,93612.80
2018-03-30T08:44:27.388Z,93607.15
2018-03-30T08:46:53.840Z,93610.23
2018-03-30T08:49:20.253Z,93609.38
2018-03-30T08:51:46.629Z,93601.23
2018-03-30T08:54:13.118Z,93593.82
2018-03-30T08:56:39.519Z,93597.91
2018-03-30T08:59:05.949Z,93604.69
2018-03-30T09:01:32.578Z,93597.23
2018-03-30T09:03:58.992Z,93596.20
2018-03-30T09:06:25.657Z,93589.02
2018-03-30T09:08:52.693Z,93600.00
2018-03-30T09:11:20.268Z,93585.49
2018-03-30T09:13:48.568Z,93586.42
2018-03-30T09:16:18.616Z,93575.13
2018-03-30T09:18:45.669Z,93587.33
2018-03-30T09:21:12.196Z,93591.38
2018-03-30T09:23:38.685Z,93584.56
2018-03-30T09:26:05.075Z,93578.02
2018-03-30T09:28:31.511Z,93571.84
2018-03-30T09:30:57.978Z,93575.67
2018-03-30T09:33:27.343Z,93576.89
2018-03-30T09:35:54.731Z,93581.78
2018-03-30T09:38:21.284Z,93573.85
2018-03-30T09:40:47.902Z,93566.98
2018-03-30T09:43:14.304Z,93564.84
2018-03-30T09:45:41.040Z,93555.73
2018-03-30T09:48:07.529Z,93553.41
2018-03-30T09:50:34.144Z,93546.89
2018-03-30T09:53:00.717Z,93550.25
2018-03-30T09:55:27.394Z,93545.28
2018-03-30T09:57:53.940Z,93552.30
2018-03-30T10:00:20.603Z,93534.10
2018-03-30T10:02:47.161Z,93540.74
2018-03-30T10:05:13.556Z,93551.95
2018-03-30T10:07:40.066Z,93545.45
2018-03-30T10:10:06.411Z,93540.06
2018-03-30T10:12:32.923Z,93539.05
2018-03-30T10:14:59.433Z,93531.44
2018-03-30T10:17:25.899Z,93545.50
2018-03-30T10:19:52.588Z,93536.86
2018-03-30T10:22:19.169Z,93531.16
2018-03-30T10:24:45.811Z,93522.83
2018-03-30T10:27:12.193Z,93523.39
2018-03-30T10:29:38.687Z,93514.79
2018-03-30T10:32:06.698Z,93522.92
2018-03-30T10:34:34.114Z,93515.02
2018-03-30T10:37:03.153Z,93511.23
2018-03-30T10:39:30.354Z,93507.17
2018-03-30T10:41:57.122Z,93508.34
2018-03-30T10:44:25.464Z,93499.00
2018-03-30T10:46:54.052Z,93504.55
2018-03-30T10:49:21.001Z,93489.26
2018-03-30T10:51:48.840Z,93486.29
2018-03-30T10:54:16.522Z,93492.96
2018-03-30T10:56:45.789Z,93493.17
2018-03-30T10:59:13.699Z,93485.09
2018-03-30T11:01:40.747Z,93484.14
2018-03-30T11:04:07.323Z,93474.40
2018-03-30T11:06:33.899Z,93476.07
2018-03-30T11:09:00.354Z,93473.52
2018-03-30T11:11:27.299Z,93473.33
2018-03-30T11:13:53.906Z,93464.02
2018-03-30T11:16:20.869Z,93463.63
2018-03-30T11:18:47.429Z,93466.91
2018-03-30T11:21:14.118Z,93474.64
2018-03-30T11:23:40.786Z,93475.68
2018-03-30T11:26:07.299Z,93461.90
2018-03-30T11:28:33.793Z,93464.13
2018-03-30T11:31:00.441Z,93467.94
2018-03-30T11:33:27.169Z,93461.09
2018-03-30T11:35:53.867Z,93454.37
2018-03-30T11:38:20.341Z,93449.36
2018-03-30T11:40:46.964Z,93450.31
2018-03-30T11:43:13.549Z,93443.76
2018-03-30T11:45:40.058Z,93438.11
2018-03-30T11:48:06.563Z,93443.15
2018-03-30T11:50:33.208Z,93441.28
2018-03-30T11:52:59.792Z,93434.66
2018-03-30T11:55:26.411Z,93442.33
2018-03-30T11:57:55.046Z,93427.73
2018-03-30T12:00:22.103Z,93428.73
2018-03-30T12:02:49.112Z,93424.20
2018-03-30T12:05:15.853Z,93428.37
2018-03-30T12:44:04.606Z,93369.34
2018-03-30T12:46:32.184Z,93364.97
2018-03-30T12:48:58.901Z,93358.64
2018-03-30T12:51:31.797Z,93367.41
2018-03-30T12:54:01.644Z,93360.40
2018-03-30T12:56:28.958Z,93359.50
2018-03-30T12:58:55.697Z,93347.94
2018-03-30T13:01:24.262Z,93345.65
2018-03-30T13:03:55.248Z,93355.31
2018-03-30T13:06:25.359Z,93357.90
2018-03-30T13:08:53.688Z,93362.02
2018-03-30T13:11:21.921Z,93352.15
2018-03-30T13:13:49.427Z,93353.20
2018-03-30T13:16:16.706Z,93353.77
2018-03-30T13:18:43.981Z,93356.67
2018-03-30T13:21:11.239Z,93356.79
2018-03-30T13:23:42.256Z,93359.96
2018-03-30T13:26:09.884Z,93353.40
2018-03-30T13:28:36.757Z,93354.67
2018-03-30T13:31:03.671Z,93344.92
2018-03-30T13:33:30.444Z,93349.99
2018-03-30T13:35:57.132Z,93351.34
2018-03-30T13:38:23.926Z,93358.55
2018-03-30T13:40:50.903Z,93342.17
2018-03-30T13:43:20.779Z,93349.02
2018-03-30T13:45:47.511Z,93353.52
2018-03-30T13:48:14.170Z,93340.81
2018-03-30T13:53:49.925Z,93348.54
2018-03-30T13:56:17.644Z,93343.92
2018-03-30T13:58:47.287Z,93339.04
2018-03-30T14:01:15.882Z,93341.24
2018-03-30T14:03:53.670Z,93345.61
2018-03-30T14:06:22.161Z,93342.41
2018-03-30T14:08:51.591Z,93325.62
2018-03-30T14:11:23.895Z,93331.91
2018-03-30T14:13:50.546Z,93328.62
2018-03-30T14:16:20.951Z,93325.06
2018-03-30T14:19:01.107Z,93328.50
2018-03-30T14:21:37.446Z,93326.90
2018-03-30T14:24:07.367Z,93337.58
2018-03-30T14:26:40.140Z,93328.87
2018-03-30T14:29:09.679Z,93330.45
2018-03-30T14:31:55.703Z,93335.48
2018-03-30T14:34:23.695Z,93336.66
2018-03-30T14:36:54.364Z,93335.33
2018-03-30T14:42:28.278Z,93329.58
2018-03-30T14:44:57.060Z,93338.52
2018-03-30T14:47:27.467Z,93346.80
2018-03-30T14:49:58.652Z,93353.09
2018-03-30T14:52:34.128Z,93356.39
2018-03-30T14:55:20.707Z,93344.02
2018-03-30T14:57:51.270Z,93347.47
2018-03-30T15:00:35.421Z,93352.13
2018-03-30T15:03:18.605Z,93356.12
2018-03-30T15:05:52.743Z,93353.23
2018-03-30T15:08:27.904Z,93344.02
2018-03-30T15:11:01.607Z,93353.22
2018-03-30T15:13:36.307Z,93353.34
2018-03-30T15:16:07.723Z,93363.72
2018-03-30T15:18:39.269Z,93361.53
2018-03-30T15:24:34.340Z,93355.56
2018-03-30T15:27:06.753Z,93361.87
2018-03-30T15:29:41.812Z,93354.62
2018-03-30T15:32:21.069Z,93363.41
2018-03-30T15:34:51.706Z,93359.98
2018-03-30T15:37:21.888Z,93367.32
2018-03-30T15:42:50.336Z,93361.78
2018-03-30T15:45:17.282Z,93362.11
2018-03-30T15:47:44.182Z,93367.01
2018-03-30T15:50:11.131Z,93363.13
2018-03-30T15:52:38.052Z,93377.97
2018-03-30T15:55:06.274Z,93365.23
2018-03-30T15:57:35.449Z,93371.59
2018-03-30T16:00:05.320Z,93369.77
2018-03-30T16:02:32.180Z,93363.96
2018-03-30T16:04:59.000Z,93360.52
2018-03-30T16:07:25.700Z,93363.84
2018-03-30T16:09:54.351Z,93371.27
2018-03-30T16:12:29.127Z,93367.61
2018-03-30T16:14:55.895Z,93361.44
2018-03-30T16:17:22.733Z,93355.01
2018-03-30T16:19:49.680Z,93361.44
2018-03-30T16:22:16.254Z,93355.27
2018-03-30T16:24:46.226Z,93354.36
2018-03-30T16:27:14.601Z,93359.11
2018-03-30T16:29:42.578Z,93367.89
2018-03-30T16:32:09.022Z,93364.14
2018-03-30T16:34:35.625Z,93368.59
2018-03-30T16:37:02.307Z,93373.27
2018-03-30T16:39:28.901Z,93376.73
2018-03-30T16:41:55.437Z,93380.98
2018-03-30T16:44:23.616Z,93386.90
2018-03-30T16:46:50.626Z,93374.34
2018-03-30T16:49:17.314Z,93381.75
2018-03-30T16:51:44.366Z,93386.94
2018-03-30T16:54:11.324Z,93394.52
2018-03-30T16:56:38.295Z,93393.92
2018-03-30T16:59:04.948Z,93393.11
2018-03-30T17:01:31.366Z,93390.20
2018-03-30T17:04:01.814Z,93386.42
2018-03-30T17:06:28.414Z,93390.93
2018-03-30T17:08:54.981Z,93396.80
2018-03-30T17:11:21.757Z,93396.92
2018-03-30T17:13:52.450Z,93404.42
2018-03-30T17:16:19.080Z,93404.36
2018-03-30T17:18:46.192Z,93404.44
2018-03-30T17:21:12.967Z,93391.59
2018-03-30T17:23:39.610Z,93397.09
2018-03-30T17:26:06.256Z,93396.12
2018-03-30T17:28:34.174Z,93393.63
2018-03-30T17:31:02.542Z,93393.77
2018-03-30T17:33:46.947Z,93405.15
2018-03-30T17:36:14.205Z,93410.78
2018-03-30T17:38:41.332Z,93410.74
2018-03-30T17:41:08.462Z,93412.69
2018-03-30T17:43:35.314Z,93413.17
2018-03-30T17:46:01.782Z,93416.38
2018-03-30T17:48:28.516Z,93427.17
2018-03-30T17:50:55.053Z,93419.00
2018-03-30T17:53:21.584Z,93425.16
2018-03-30T17:55:48.081Z,93428.37
2018-03-30T17:58:14.813Z,93431.50
2018-03-30T18:00:41.388Z,93431.65
2018-03-30T18:03:08.405Z,93433.00
2018-03-30T18:05:37.152Z,93436.28
2018-03-30T18:08:04.198Z,93439.41
2018-03-30T18:10:30.998Z,93437.70
2018-03-30T18:12:57.824Z,93432.39
2018-03-30T18:15:24.359Z,93425.55
2018-03-30T18:17:51.160Z,93424.20
2018-03-30T18:20:17.698Z,93415.84
2018-03-30T18:22:44.800Z,93416.41
2018-03-30T18:25:15.188Z,93418.08
2018-03-30T18:27:42.288Z,93432.06
2018-03-30T18:30:09.137Z,93427.11
2018-03-30T18:32:35.738Z,93434.45
2018-03-30T18:35:02.356Z,93422.45
2018-03-30T18:37:29.346Z,93427.36
2018-03-30T18:39:56.949Z,93428.53
2018-03-30T18:42:25.412Z,93436.41
2018-03-30T18:44:53.175Z,93443.34
2018-03-30T18:47:19.921Z,93447.00
2018-03-30T18:49:46.892Z,93453.27
2018-03-30T18:52:14.140Z,93453.77
2018-03-30T18:54:41.007Z,93457.09
2018-03-30T18:57:07.647Z,93456.20
2018-03-30T18:59:34.528Z,93460.51
2018-03-30T19:02:01.971Z,93469.37
2018-03-30T19:04:29.848Z,93459.24
2018-03-30T19:06:58.540Z,93459.61
2018-03-30T19:09:26.330Z,93467.09
2018-03-30T19:11:53.080Z,93471.41
2018-03-30T19:14:21.229Z,93483.13
2018-03-30T19:16:49.116Z,93477.52
2018-03-30T19:19:16.308Z,93475.53
2018-03-30T19:21:43.253Z,93472.78
2018-03-30T19:24:10.019Z,93479.11
2018-03-30T19:26:36.764Z,93485.77
2018-03-30T19:29:03.459Z,93477.78
2018-03-30T19:31:30.640Z,93475.09
2018-03-30T19:33:57.362Z,93474.80
2018-03-30T19:36:24.099Z,93481.14
2018-03-30T19:38:50.582Z,93479.83
2018-03-30T19:41:17.445Z,93481.83
2018-03-30T19:43:44.094Z,93475.48
2018-03-30T19:46:11.876Z,93478.84
2018-03-30T19:48:38.915Z,93486.14
2018-03-30T19:51:06.062Z,93481.41
2018-03-30T19:53:35.281Z,93483.13
2018-03-30T19:56:03.043Z,93487.80
2018-03-30T19:58:29.779Z,93487.30
2018-03-30T20:00:56.338Z,93480.08
2018-03-30T20:03:23.815Z,93488.52
2018-03-30T20:05:50.526Z,93485.33
2018-03-30T20:08:18.848Z,93488.41
2018-03-30T20:10:46.076Z,93485.94
2018-03-30T20:13:23.919Z,93480.91
2018-03-30T20:15:51.659Z,93479.22
2018-03-30T20:18:18.526Z,93474.92
2018-03-30T20:20:45.543Z,93474.49
2018-03-30T20:23:12.622Z,93477.06
2018-03-30T20:25:40.430Z,93468.48
2018-03-30T20:28:07.101Z,93469.91
2018-03-30T20:30:33.552Z,93466.17
2018-03-30T20:33:00.346Z,93466.73
2018-03-30T20:35:26.951Z,93471.29
2018-03-30T20:37:54.217Z,93468.58
2018-03-30T20:40:20.932Z,93458.98
2018-03-30T20:42:47.350Z,93458.19
2018-03-30T20:45:13.829Z,93462.37
2018-03-30T20:47:40.226Z,93458.55
2018-03-30T20:50:07.082Z,93464.02
2018-03-30T20:52:33.817Z,93463.48
2018-03-30T20:55:04.379Z,93457.72
2018-03-30T20:57:30.809Z,93451.13
2018-03-30T20:59:57.280Z,93459.74
2018-03-30T21:02:24.718Z,93449.97
2018-03-30T21:04:52.512Z,93451.14
2018-03-30T21:07:19.091Z,93453.40
2018-03-30T21:09:45.797Z,93451.38
2018-03-30T21:12:13.093Z,93457.53
2018-03-30T21:14:43.475Z,93453.02
2018-03-30T21:17:09.980Z,93454.84
2018-03-30T21:19:37.037Z,93456.36
2018-03-30T21:22:03.944Z,93456.60
2018-03-30T21:24:30.464Z,93456.22
2018-03-30T21:26:56.899Z,93446.47
2018-03-30T21:29:23.346Z,93465.05
2018-03-30T21:31:49.740Z,93450.31
2018-03-30T21:34:27.076Z,93453.56
2018-03-30T21:36:53.809Z,93448.96
2018-03-30T21:39:20.658Z,93444.64
2018-03-30T21:41:47.050Z,93451.98
2018-03-30T21:44:15.560Z,93450.12
2018-03-30T21:46:41.850Z,93450.02
2018-03-30T21:49:08.247Z,93452.53
2018-03-30T21:51:34.439Z,93444.06
2018-03-30T21:54:05.331Z,93448.00
2018-03-30T21:56:31.508Z,93456.72
2018-03-30T21:58:58.119Z,93455.06
2018-03-30T22:01:24.463Z,93439.61
2018-03-30T22:03:51.815Z,93440.09
2018-03-30T22:06:17.998Z,93434.78
2018-03-30T22:08:44.131Z,93437.91
2018-03-30T22:11:10.222Z,93429.92
2018-03-30T22:13:42.144Z,93434.17
2018-03-30T22:16:08.264Z,93425.80
2018-03-30T22:18:34.438Z,93430.53
2018-03-30T22:21:00.916Z,93425.02
2018-03-30T22:23:27.076Z,93420.33
2018-03-30T22:25:53.200Z,93430.49
2018-03-30T22:28:19.380Z,93416.95
2018-03-30T22:30:45.505Z,93411.05
2018-03-30T22:33:11.611Z,93417.05
2018-03-30T22:35:38.842Z,93423.58
2018-03-30T22:38:05.038Z,93426.70
2018-03-30T22:40:31.165Z,93429.68
2018-03-30T22:42:57.290Z,93421.66
2018-03-30T22:45:23.593Z,93411.88
2018-03-30T22:47:49.739Z,93411.36
2018-03-30T22:50:16.149Z,93412.02
2018-03-30T22:52:42.553Z,93406.83
2018-03-30T22:55:08.743Z,93398.41
2018-03-30T22:57:34.926Z,93388.41
2018-03-30T23:00:01.014Z,93402.41
2018-03-30T23:02:27.216Z,93399.64
2018-03-30T23:04:53.367Z,93396.62
2018-03-30T23:07:19.442Z,93393.52
2018-03-30T23:09:45.524Z,93391.72
2018-03-30T23:12:11.719Z,93403.94
2018-03-30T23:14:39.943Z,93398.16
2018-03-30T23:17:06.103Z,93403.83
2018-03-30T23:19:32.266Z,93393.43
2018-03-30T23:21:58.355Z,93397.81
2018-03-30T23:24:25.575Z,93398.20
2018-03-30T23:26:51.732Z,93396.18
2018-03-30T23:29:17.948Z,93393.16
2018-03-30T23:31:44.101Z,93414.39
2018-03-30T23:34:14.091Z,93411.16
2018-03-30T23:36:40.233Z,93414.09
2018-03-30T23:39:06.390Z,93417.99
2018-03-30T23:41:32.550Z,93413.76
2018-03-30T23:44:00.770Z,93411.98
2018-03-30T23:46:26.965Z,93416.66
2018-03-30T23:48:53.124Z,93415.04
2018-03-30T23:51:19.234Z,93419.83
2018-03-30T23:53:46.354Z,93422.69
2018-03-30T23:56:12.494Z,93418.69
2018-03-30T23:58:38.607Z,93416.18
