createdAt,value
2023-01-31T00:00:14.762Z,2.70
2023-01-31T00:02:42.965Z,2.70
2023-01-31T00:05:11.805Z,2.60
2023-01-31T00:07:42.047Z,2.70
2023-01-31T00:10:12.977Z,2.70
2023-01-31T00:12:41.166Z,2.80
2023-01-31T00:15:13.660Z,2.80
2023-01-31T00:17:42.447Z,2.70
2023-01-31T00:20:12.077Z,2.70
2023-01-31T00:22:40.382Z,2.70
2023-01-31T00:25:09.574Z,2.70
2023-01-31T00:27:38.451Z,2.70
2023-01-31T00:30:07.956Z,2.70
2023-01-31T00:32:38.030Z,2.80
2023-01-31T00:35:07.068Z,2.70
2023-01-31T00:37:35.754Z,2.70
2023-01-31T00:40:04.409Z,2.80
2023-01-31T00:42:32.664Z,2.90
2023-01-31T00:45:00.957Z,2.90
2023-01-31T00:47:29.219Z,2.90
2023-01-31T00:49:58.726Z,2.90
2023-01-31T00:52:27.066Z,2.90
2023-01-31T00:54:55.214Z,2.90
2023-01-31T00:57:23.505Z,3.00
2023-01-31T00:59:51.649Z,2.90
2023-01-31T01:02:20.024Z,2.90
2023-01-31T01:04:48.201Z,3.00
2023-01-31T01:07:17.726Z,3.00
2023-01-31T01:09:45.938Z,3.00
2023-01-31T01:12:14.079Z,2.90
2023-01-31T01:14:42.583Z,2.90
2023-01-31T01:17:10.816Z,2.80
2023-01-31T01:19:39.039Z,2.80
2023-01-31T01:22:07.186Z,2.80
2023-01-31T01:24:36.708Z,2.80
2023-01-31T01:27:05.829Z,2.80
2023-01-31T01:29:34.181Z,2.90
2023-01-31T01:32:02.605Z,2.90
2023-01-31T01:34:31.765Z,2.80
2023-01-31T01:36:59.924Z,2.80
2023-01-31T01:39:30.447Z,2.90
2023-01-31T01:42:00.860Z,2.90
2023-01-31T01:44:48.339Z,2.90
2023-01-31T01:47:21.486Z,2.90
2023-01-31T01:49:53.952Z,2.80
2023-01-31T01:52:23.231Z,2.80
2023-01-31T01:54:57.097Z,2.90
2023-01-31T01:57:32.259Z,2.80
2023-01-31T02:00:09.552Z,2.90
2023-01-31T02:02:38.483Z,2.80
2023-01-31T02:05:09.271Z,2.90
2023-01-31T02:07:37.721Z,2.90
2023-01-31T02:10:13.000Z,2.90
2023-01-31T02:12:43.048Z,2.90
2023-01-31T02:15:11.826Z,2.90
2023-01-31T02:17:40.260Z,2.90
2023-01-31T02:20:29.137Z,2.80
2023-01-31T02:23:15.224Z,2.90
2023-01-31T02:26:10.894Z,2.80
2023-01-31T02:29:12.003Z,2.80
2023-01-31T02:32:14.774Z,2.80
2023-01-31T02:34:52.124Z,2.90
2023-01-31T02:37:29.444Z,2.80
2023-01-31T02:40:05.226Z,2.90
2023-01-31T02:42:44.541Z,2.80
2023-01-31T02:45:20.384Z,2.80
2023-01-31T02:48:04.799Z,2.80
2023-01-31T02:50:37.113Z,2.80
2023-01-31T02:53:10.013Z,2.80
2023-01-31T02:55:59.881Z,2.90
2023-01-31T02:58:32.041Z,2.90
2023-01-31T03:01:04.393Z,2.80
2023-01-31T03:03:36.718Z,2.80
2023-01-31T03:06:38.045Z,2.80
2023-01-31T03:09:11.143Z,2.80
2023-01-31T03:11:47.581Z,2.80
2023-01-31T03:14:27.209Z,2.80
2023-01-31T03:17:20.176Z,2.80
2023-01-31T03:19:57.216Z,2.70
2023-01-31T03:22:30.798Z,2.70
2023-01-31T03:25:00.791Z,2.70
2023-01-31T03:27:29.833Z,2.70
2023-01-31T03:30:02.860Z,2.70
2023-01-31T03:32:34.617Z,2.70
2023-01-31T03:35:04.796Z,2.80
2023-01-31T03:37:38.849Z,2.80
2023-01-31T03:40:11.807Z,2.80
2023-01-31T03:42:47.445Z,2.70
2023-01-31T03:45:21.426Z,2.70
2023-01-31T03:47:52.041Z,2.80
2023-01-31T03:50:25.766Z,2.80
2023-01-31T03:53:00.252Z,2.80
2023-01-31T03:55:34.115Z,2.80
2023-01-31T03:58:04.909Z,2.80
2023-01-31T04:00:38.899Z,2.90
2023-01-31T04:03:11.900Z,2.80
2023-01-31T04:05:41.867Z,2.80
2023-01-31T04:08:10.172Z,2.80
2023-01-31T04:10:39.199Z,2.80
2023-01-31T04:13:07.454Z,2.80
2023-01-31T04:15:35.699Z,2.80
2023-01-31T04:18:03.894Z,2.80
2023-01-31T04:20:32.276Z,2.80
2023-01-31T04:23:02.214Z,2.80
2023-01-31T04:25:32.700Z,2.80
2023-01-31T04:28:01.045Z,2.70
2023-01-31T04:30:29.253Z,2.80
2023-01-31T04:32:57.364Z,2.80
2023-01-31T04:35:25.501Z,2.70
2023-01-31T04:37:53.951Z,2.60
2023-01-31T04:40:23.430Z,2.60
2023-01-31T04:42:52.000Z,2.70
2023-01-31T04:45:20.428Z,2.70
2023-01-31T04:47:48.844Z,2.70
2023-01-31T04:50:17.682Z,2.60
2023-01-31T04:52:47.315Z,2.70
2023-01-31T04:55:15.526Z,2.70
2023-01-31T04:57:45.101Z,2.70
2023-01-31T05:00:14.378Z,2.60
2023-01-31T05:02:42.607Z,2.50
2023-01-31T05:05:12.939Z,2.60
2023-01-31T05:07:41.513Z,2.60
2023-01-31T05:10:11.520Z,2.60
2023-01-31T05:12:40.202Z,2.60
2023-01-31T05:15:11.632Z,2.60
2023-01-31T05:17:40.049Z,2.60
2023-01-31T05:20:09.411Z,2.50
2023-01-31T05:22:38.027Z,2.50
2023-01-31T05:25:06.876Z,2.50
2023-01-31T05:27:35.204Z,2.60
2023-01-31T05:30:05.706Z,2.70
2023-01-31T05:32:39.803Z,2.80
2023-01-31T05:35:08.540Z,2.80
2023-01-31T05:37:36.687Z,2.80
2023-01-31T05:40:05.506Z,2.80
2023-01-31T05:42:33.664Z,2.80
2023-01-31T05:45:01.841Z,2.70
2023-01-31T05:47:30.256Z,2.70
2023-01-31T05:50:00.012Z,2.70
2023-01-31T05:52:28.260Z,2.70
2023-01-31T05:54:56.909Z,2.60
2023-01-31T05:57:25.206Z,2.70
2023-01-31T05:59:53.362Z,2.60
2023-01-31T06:02:22.238Z,2.60
2023-01-31T06:04:50.654Z,2.60
2023-01-31T06:07:20.759Z,2.50
2023-01-31T06:09:49.265Z,2.50
2023-01-31T06:12:17.891Z,2.50
2023-01-31T06:14:49.624Z,2.50
2023-01-31T06:17:18.199Z,2.40
2023-01-31T06:19:46.460Z,2.50
2023-01-31T06:22:15.792Z,2.50
2023-01-31T06:24:46.259Z,2.50
2023-01-31T06:27:14.366Z,2.60
2023-01-31T06:29:42.569Z,2.60
2023-01-31T06:32:10.803Z,2.50
2023-01-31T06:34:39.139Z,2.50
2023-01-31T06:37:10.721Z,2.50
2023-01-31T06:39:39.121Z,2.60
2023-01-31T06:42:08.945Z,2.50
2023-01-31T06:44:37.882Z,2.60
2023-01-31T06:47:06.827Z,2.60
2023-01-31T06:49:35.295Z,2.60
2023-01-31T06:52:03.567Z,2.60
2023-01-31T06:54:31.829Z,2.60
2023-01-31T06:57:00.001Z,2.70
2023-01-31T06:59:29.573Z,2.70
2023-01-31T07:01:58.981Z,2.70
2023-01-31T07:04:27.806Z,2.70
2023-01-31T07:06:56.285Z,2.70
2023-01-31T07:09:24.697Z,2.70
2023-01-31T07:11:53.549Z,2.60
2023-01-31T07:14:21.979Z,2.50
2023-01-31T07:16:51.711Z,2.50
2023-01-31T07:19:20.475Z,2.50
2023-01-31T07:21:49.472Z,2.50
2023-01-31T07:24:17.745Z,2.40
2023-01-31T07:26:45.963Z,2.40
2023-01-31T07:29:14.194Z,2.40
2023-01-31T07:31:42.424Z,2.40
2023-01-31T07:34:12.009Z,2.40
2023-01-31T07:36:40.106Z,2.40
2023-01-31T07:39:08.441Z,2.40
2023-01-31T07:41:37.222Z,2.50
2023-01-31T07:44:08.565Z,2.50
2023-01-31T07:46:38.340Z,2.50
2023-01-31T07:49:06.556Z,2.50
2023-01-31T07:51:36.075Z,2.50
2023-01-31T07:54:04.737Z,2.50
2023-01-31T07:56:33.232Z,2.50
2023-01-31T07:59:01.582Z,2.40
2023-01-31T08:01:50.640Z,2.40
2023-01-31T08:04:22.623Z,2.40
2023-01-31T08:06:55.508Z,2.40
2023-01-31T08:09:24.929Z,2.40
2023-01-31T08:11:54.138Z,2.40
2023-01-31T08:14:25.510Z,2.40
2023-01-31T08:16:55.422Z,2.40
2023-01-31T08:19:24.460Z,2.40
2023-01-31T08:21:54.127Z,2.40
2023-01-31T08:24:22.244Z,2.30
2023-01-31T08:26:50.585Z,2.30
2023-01-31T08:29:18.695Z,2.30
2023-01-31T08:31:52.083Z,2.30
2023-01-31T08:34:21.119Z,2.30
2023-01-31T08:36:49.544Z,2.30
2023-01-31T08:39:20.302Z,2.30
2023-01-31T08:41:48.597Z,2.40
2023-01-31T08:44:21.604Z,2.40
2023-01-31T08:46:54.485Z,2.40
2023-01-31T08:49:24.189Z,2.40
2023-01-31T08:51:52.526Z,2.50
2023-01-31T08:54:22.094Z,2.50
2023-01-31T08:56:50.442Z,2.50
2023-01-31T08:59:18.957Z,2.50
2023-01-31T09:01:48.021Z,2.40
2023-01-31T09:04:16.208Z,2.40
2023-01-31T09:06:44.848Z,2.50
2023-01-31T09:09:13.209Z,2.40
2023-01-31T09:11:42.720Z,2.40
2023-01-31T09:14:11.344Z,2.50
2023-01-31T09:16:41.331Z,2.40
2023-01-31T09:19:10.807Z,2.50
2023-01-31T09:21:39.007Z,2.50
2023-01-31T09:24:07.759Z,2.50
2023-01-31T09:26:35.865Z,2.60
2023-01-31T09:29:05.448Z,2.50
2023-01-31T09:31:34.201Z,2.50
2023-01-31T09:34:02.550Z,2.50
2023-01-31T09:36:30.878Z,2.50
2023-01-31T09:38:59.512Z,2.50
2023-01-31T09:41:33.569Z,2.60
2023-01-31T09:44:07.845Z,2.70
2023-01-31T09:46:39.560Z,2.70
2023-01-31T09:49:11.724Z,2.80
2023-01-31T09:51:42.919Z,2.90
2023-01-31T09:54:20.342Z,2.90
2023-01-31T09:57:02.135Z,2.90
2023-01-31T09:59:40.842Z,2.90
2023-01-31T10:02:35.081Z,2.90
2023-01-31T10:05:20.484Z,3.00
2023-01-31T10:07:58.053Z,3.00
2023-01-31T10:10:43.787Z,2.90
2023-01-31T10:13:23.120Z,3.00
2023-01-31T10:16:51.520Z,3.00
2023-01-31T10:19:42.105Z,3.00
2023-01-31T10:22:17.200Z,2.90
2023-01-31T10:24:58.132Z,2.90
2023-01-31T10:27:41.746Z,2.90
2023-01-31T10:39:09.622Z,2.80
2023-01-31T10:43:04.274Z,2.80
2023-01-31T10:45:38.474Z,2.80
2023-01-31T10:48:16.656Z,2.80
2023-01-31T10:50:56.040Z,2.80
2023-01-31T10:53:46.193Z,2.70
2023-01-31T10:56:26.333Z,2.80
2023-01-31T10:58:54.807Z,2.70
2023-01-31T11:01:23.339Z,2.80
2023-01-31T11:03:54.170Z,2.70
2023-01-31T11:06:23.940Z,2.70
2023-01-31T11:08:55.608Z,2.70
2023-01-31T11:11:26.917Z,2.70
2023-01-31T11:14:00.387Z,2.70
2023-01-31T11:16:31.916Z,2.70
2023-01-31T11:19:02.464Z,2.70
2023-01-31T11:21:33.545Z,2.70
2023-01-31T11:24:05.907Z,2.80
2023-01-31T11:26:38.130Z,2.80
2023-01-31T11:29:17.415Z,2.80
2023-01-31T11:31:47.714Z,2.80
2023-01-31T11:34:25.247Z,2.70
2023-01-31T11:36:53.898Z,2.70
2023-01-31T11:39:28.597Z,2.70
2023-01-31T11:41:58.228Z,2.70
2023-01-31T11:44:26.587Z,2.70
2023-01-31T11:46:57.290Z,2.70
2023-01-31T11:49:31.790Z,2.60
2023-01-31T11:52:02.110Z,2.60
2023-01-31T11:54:33.328Z,2.60
2023-01-31T11:57:14.816Z,2.50
2023-01-31T11:59:43.468Z,2.50
2023-01-31T12:02:28.133Z,2.50
2023-01-31T12:04:56.882Z,2.50
2023-01-31T12:07:29.066Z,2.50
2023-01-31T12:09:57.611Z,2.50
2023-01-31T12:12:31.294Z,2.50
2023-01-31T12:15:04.943Z,2.50
2023-01-31T12:17:37.268Z,2.50
2023-01-31T12:20:28.837Z,2.50
2023-01-31T12:23:08.367Z,2.50
2023-01-31T12:25:48.544Z,2.50
2023-01-31T12:28:32.364Z,2.60
2023-01-31T12:31:14.453Z,2.60
2023-01-31T12:33:59.601Z,2.60
2023-01-31T12:37:18.867Z,2.60
2023-01-31T12:40:18.756Z,2.60
2023-01-31T12:43:04.695Z,2.60
2023-01-31T12:45:50.816Z,2.60
2023-01-31T12:48:53.326Z,2.70
2023-01-31T12:51:35.129Z,2.60
2023-01-31T12:54:23.710Z,2.60
2023-01-31T12:57:05.596Z,2.60
2023-01-31T12:59:49.965Z,2.50
2023-01-31T13:02:42.168Z,2.50
2023-01-31T13:05:22.506Z,2.50
2023-01-31T13:07:55.192Z,2.50
2023-01-31T13:10:37.136Z,2.50
2023-01-31T13:13:09.028Z,2.50
2023-01-31T13:15:46.060Z,2.50
2023-01-31T13:18:17.207Z,2.50
2023-01-31T13:20:59.126Z,2.50
2023-01-31T13:23:31.741Z,2.60
2023-01-31T13:26:07.684Z,2.60
2023-01-31T13:28:40.881Z,2.60
2023-01-31T13:31:16.031Z,2.60
2023-01-31T13:33:50.633Z,2.60
2023-01-31T13:36:26.666Z,2.60
2023-01-31T13:38:56.400Z,2.70
2023-01-31T13:41:29.317Z,2.70
2023-01-31T13:43:58.648Z,2.70
2023-01-31T13:46:33.191Z,2.70
2023-01-31T13:49:06.896Z,2.70
2023-01-31T13:51:39.201Z,2.80
2023-01-31T13:54:15.228Z,2.80
2023-01-31T13:56:43.965Z,2.80
2023-01-31T13:59:12.524Z,2.90
2023-01-31T14:02:08.130Z,2.80
2023-01-31T14:04:40.645Z,2.80
2023-01-31T14:07:25.141Z,2.80
2023-01-31T14:10:39.232Z,2.80
2023-01-31T14:13:40.952Z,2.90
2023-01-31T14:16:42.253Z,2.90
2023-01-31T14:19:56.081Z,2.90
2023-01-31T14:22:27.693Z,2.90
2023-01-31T14:25:01.128Z,2.90
2023-01-31T14:27:38.521Z,2.90
2023-01-31T14:30:26.551Z,2.90
2023-01-31T14:33:23.836Z,2.90
2023-01-31T14:36:27.952Z,2.90
2023-01-31T14:39:53.609Z,2.90
2023-01-31T14:42:53.770Z,2.90
2023-01-31T14:45:55.544Z,2.90
2023-01-31T14:48:44.462Z,3.00
2023-01-31T14:51:25.149Z,3.00
2023-01-31T14:54:22.897Z,3.00
2023-01-31T14:57:04.996Z,3.10
2023-01-31T14:59:39.929Z,3.10
2023-01-31T15:02:38.908Z,3.10
2023-01-31T15:05:11.533Z,3.10
2023-01-31T15:08:01.992Z,3.10
2023-01-31T15:10:56.537Z,3.10
2023-01-31T15:13:50.244Z,3.10
2023-01-31T15:16:35.160Z,3.00
2023-01-31T15:19:10.213Z,3.00
2023-01-31T15:21:44.985Z,3.00
2023-01-31T15:24:20.807Z,3.00
2023-01-31T15:27:03.174Z,3.00
2023-01-31T15:29:38.650Z,3.00
2023-01-31T15:32:20.561Z,3.10
2023-01-31T15:34:55.625Z,3.10
2023-01-31T15:37:28.268Z,3.10
2023-01-31T15:40:01.119Z,3.10
2023-01-31T15:42:31.187Z,3.10
2023-01-31T15:45:20.755Z,3.10
2023-01-31T15:48:09.045Z,3.20
2023-01-31T15:50:37.212Z,3.20
2023-01-31T15:53:07.098Z,3.20
2023-01-31T15:55:37.010Z,3.20
2023-01-31T15:58:09.106Z,3.20
2023-01-31T16:00:39.098Z,3.20
2023-01-31T16:03:19.870Z,3.20
2023-01-31T16:05:55.276Z,3.20
2023-01-31T16:08:31.516Z,3.20
2023-01-31T16:11:12.228Z,3.20
2023-01-31T16:13:44.403Z,3.10
2023-01-31T16:16:14.313Z,3.10
2023-01-31T16:18:49.484Z,3.10
2023-01-31T16:21:26.040Z,3.00
2023-01-31T16:24:04.805Z,3.00
2023-01-31T16:26:35.936Z,3.00
2023-01-31T16:29:10.446Z,3.00
2023-01-31T16:31:47.697Z,3.00
2023-01-31T16:34:29.024Z,3.00
2023-01-31T16:37:01.255Z,3.10
2023-01-31T16:39:37.652Z,3.10
2023-01-31T16:42:08.967Z,3.10
2023-01-31T16:44:42.820Z,3.30
2023-01-31T16:47:46.939Z,3.30
2023-01-31T16:50:42.802Z,3.40
2023-01-31T16:53:19.617Z,3.50
2023-01-31T16:56:08.058Z,3.70
2023-01-31T16:58:47.947Z,3.80
2023-01-31T17:01:18.914Z,3.90
2023-01-31T17:03:48.681Z,4.00
2023-01-31T17:06:23.309Z,4.00
2023-01-31T17:08:52.253Z,4.10
2023-01-31T17:11:39.662Z,4.20
2023-01-31T17:14:09.748Z,4.30
2023-01-31T17:16:38.311Z,4.30
2023-01-31T17:19:06.517Z,4.40
2023-01-31T17:21:40.700Z,4.40
2023-01-31T17:24:13.553Z,4.40
2023-01-31T17:26:41.895Z,4.50
2023-01-31T17:29:10.239Z,4.50
2023-01-31T17:31:38.552Z,4.50
2023-01-31T17:34:12.726Z,4.60
2023-01-31T17:36:42.302Z,4.60
2023-01-31T17:39:10.444Z,4.60
2023-01-31T17:41:41.022Z,4.60
2023-01-31T17:44:14.131Z,4.60
2023-01-31T17:46:43.112Z,4.60
2023-01-31T17:49:11.891Z,4.60
2023-01-31T17:51:41.863Z,4.60
2023-01-31T17:54:10.268Z,4.60
2023-01-31T17:56:38.943Z,4.70
2023-01-31T17:59:12.332Z,4.70
2023-01-31T18:01:43.672Z,4.70
2023-01-31T18:04:12.784Z,4.80
2023-01-31T18:06:42.525Z,4.80
2023-01-31T18:09:10.899Z,4.80
2023-01-31T18:11:43.614Z,4.80
2023-01-31T18:14:12.862Z,4.80
2023-01-31T18:16:41.399Z,4.80
2023-01-31T18:19:11.488Z,4.80
2023-01-31T18:21:44.006Z,4.80
2023-01-31T18:24:19.934Z,4.80
2023-01-31T18:26:49.260Z,4.80
2023-01-31T18:29:19.959Z,4.80
2023-01-31T18:31:48.936Z,4.80
2023-01-31T18:34:17.445Z,4.80
2023-01-31T18:36:45.586Z,4.90
2023-01-31T18:39:13.946Z,4.80
2023-01-31T18:41:43.768Z,4.80
2023-01-31T18:44:12.156Z,4.90
2023-01-31T18:46:40.573Z,4.90
2023-01-31T18:49:08.835Z,4.90
2023-01-31T18:51:37.252Z,4.80
2023-01-31T18:54:05.869Z,4.80
2023-01-31T18:56:34.055Z,4.70
2023-01-31T18:59:03.650Z,4.70
2023-01-31T19:01:31.922Z,4.70
2023-01-31T19:04:00.150Z,4.70
2023-01-31T19:06:30.777Z,4.70
2023-01-31T19:09:02.633Z,4.70
2023-01-31T19:11:30.979Z,4.70
2023-01-31T19:13:59.881Z,4.70
2023-01-31T19:16:30.359Z,4.80
2023-01-31T19:18:58.680Z,4.70
2023-01-31T19:21:28.836Z,4.70
2023-01-31T19:23:59.303Z,4.80
2023-01-31T19:26:28.679Z,4.80
2023-01-31T19:28:58.584Z,4.70
2023-01-31T19:31:34.021Z,4.70
2023-01-31T19:34:07.735Z,4.70
2023-01-31T19:36:38.121Z,4.70
2023-01-31T19:39:07.991Z,4.70
2023-01-31T19:41:37.350Z,4.70
2023-01-31T19:44:06.157Z,4.70
2023-01-31T19:46:37.985Z,4.70
2023-01-31T19:49:06.365Z,4.70
2023-01-31T19:51:35.576Z,4.60
2023-01-31T19:54:04.730Z,4.60
2023-01-31T19:56:34.033Z,4.50
2023-01-31T19:59:02.856Z,4.50
2023-01-31T20:01:31.095Z,4.50
2023-01-31T20:04:00.962Z,4.40
2023-01-31T20:06:31.242Z,4.50
2023-01-31T20:09:02.304Z,4.50
2023-01-31T20:11:31.226Z,4.50
2023-01-31T20:14:00.279Z,4.50
2023-01-31T20:16:28.677Z,4.50
2023-01-31T20:18:57.048Z,4.40
2023-01-31T20:21:26.978Z,4.40
2023-01-31T20:23:55.223Z,4.40
2023-01-31T20:26:24.310Z,4.40
2023-01-31T20:28:53.434Z,4.30
2023-01-31T20:31:22.735Z,4.30
2023-01-31T20:33:54.648Z,4.40
2023-01-31T20:36:24.056Z,4.40
2023-01-31T20:38:54.885Z,4.30
2023-01-31T20:41:23.261Z,4.40
2023-01-31T20:43:51.545Z,4.40
2023-01-31T20:46:19.919Z,4.30
2023-01-31T20:48:48.596Z,4.30
2023-01-31T20:51:16.884Z,4.30
2023-01-31T20:53:45.254Z,4.40
2023-01-31T20:56:15.087Z,4.40
2023-01-31T20:58:44.600Z,4.40
2023-01-31T21:01:13.218Z,4.40
2023-01-31T21:03:41.686Z,4.40
2023-01-31T21:06:10.248Z,4.40
2023-01-31T21:08:40.001Z,4.50
2023-01-31T21:11:11.291Z,4.40
2023-01-31T21:13:43.333Z,4.50
2023-01-31T21:16:15.477Z,4.50
2023-01-31T21:18:44.826Z,4.50
2023-01-31T21:21:22.655Z,4.50
2023-01-31T21:23:52.165Z,4.50
2023-01-31T21:26:21.707Z,4.50
2023-01-31T21:28:52.004Z,4.60
2023-01-31T21:31:22.181Z,4.50
2023-01-31T21:33:52.242Z,4.50
2023-01-31T21:36:23.607Z,4.50
2023-01-31T21:38:52.229Z,4.50
2023-01-31T21:41:37.874Z,4.50
2023-01-31T21:44:08.029Z,4.40
2023-01-31T21:46:39.134Z,4.40
2023-01-31T21:49:08.355Z,4.50
2023-01-31T21:51:37.183Z,4.40
2023-01-31T21:54:05.757Z,4.40
2023-01-31T21:56:36.861Z,4.40
2023-01-31T21:59:05.185Z,4.40
2023-01-31T22:01:36.649Z,4.40
2023-01-31T22:04:05.524Z,4.30
2023-01-31T22:06:37.112Z,4.40
2023-01-31T22:09:07.636Z,4.40
2023-01-31T22:11:36.460Z,4.40
2023-01-31T22:14:08.591Z,4.30
2023-01-31T22:16:38.147Z,4.30
2023-01-31T22:19:07.182Z,4.30
2023-01-31T22:21:37.900Z,4.20
2023-01-31T22:24:11.606Z,4.20
2023-01-31T22:26:42.088Z,4.20
2023-01-31T22:29:13.123Z,4.20
2023-01-31T22:31:44.834Z,4.30
2023-01-31T22:34:15.952Z,4.20
2023-01-31T22:36:44.153Z,4.10
2023-01-31T22:39:15.823Z,4.20
2023-01-31T22:41:44.614Z,4.10
2023-01-31T22:44:12.900Z,4.10
2023-01-31T22:46:42.557Z,4.00
2023-01-31T22:49:10.719Z,4.00
2023-01-31T22:51:38.942Z,4.00
2023-01-31T22:54:07.567Z,3.90
2023-01-31T22:56:36.687Z,3.90
2023-01-31T22:59:06.503Z,3.90
2023-01-31T23:01:36.777Z,3.90
2023-01-31T23:04:08.248Z,3.90
2023-01-31T23:06:37.585Z,3.80
2023-01-31T23:09:06.964Z,3.80
2023-01-31T23:11:35.533Z,3.80
2023-01-31T23:14:04.129Z,3.80
2023-01-31T23:16:50.949Z,3.80
2023-01-31T23:19:24.559Z,3.80
2023-01-31T23:21:54.945Z,3.90
2023-01-31T23:24:23.141Z,3.90
2023-01-31T23:26:51.554Z,4.00
2023-01-31T23:29:20.010Z,4.00
2023-01-31T23:31:48.541Z,4.00
2023-01-31T23:34:16.862Z,4.10
2023-01-31T23:36:46.464Z,4.00
2023-01-31T23:39:15.648Z,4.00
2023-01-31T23:41:44.473Z,4.10
2023-01-31T23:44:12.613Z,4.10
2023-01-31T23:46:40.951Z,4.00
2023-01-31T23:49:10.884Z,4.00
2023-01-31T23:51:39.086Z,4.00
2023-01-31T23:54:08.963Z,3.90
2023-01-31T23:56:37.137Z,3.80
2023-01-31T23:59:05.479Z,3.80
