createdAt,value
2018-04-25T00:00:41.789Z,98275
2018-04-25T00:03:09.858Z,98271
2018-04-25T00:05:37.897Z,98270
2018-04-25T00:08:05.989Z,98271
2018-04-25T00:10:34.060Z,98267
2018-04-25T00:13:02.144Z,98265
2018-04-25T00:15:30.206Z,98263
2018-04-25T00:17:58.461Z,98259
2018-04-25T00:20:26.550Z,98258
2018-04-25T00:22:54.627Z,98253
2018-04-25T00:25:22.725Z,98252
2018-04-25T00:27:51.861Z,98248
2018-04-25T00:30:19.941Z,98244
2018-04-25T00:32:48.237Z,98246
2018-04-25T00:35:16.613Z,98245
2018-04-25T00:37:44.661Z,98245
2018-04-25T00:40:12.716Z,98244
2018-04-25T00:42:41.513Z,98239
2018-04-25T00:45:09.574Z,98239
2018-04-25T00:47:37.649Z,98239
2018-04-25T00:50:06.066Z,98230
2018-04-25T00:52:34.108Z,98231
2018-04-25T00:55:02.193Z,98224
2018-04-25T00:57:30.589Z,98224
2018-04-25T00:59:58.628Z,98221
2018-04-25T01:02:26.692Z,98217
2018-04-25T01:04:55.080Z,98211
2018-04-25T01:07:23.266Z,98205
2018-04-25T01:09:51.338Z,98204
2018-04-25T01:12:19.397Z,98200
2018-04-25T01:14:47.456Z,98198
2018-04-25T01:17:15.556Z,98197
2018-04-25T01:19:43.817Z,98194
2018-04-25T01:22:11.901Z,98189
2018-04-25T01:24:39.992Z,98186
2018-04-25T01:27:08.383Z,98182
2018-04-25T01:29:36.425Z,98191
2018-04-25T01:32:04.597Z,98183
2018-04-25T01:34:32.653Z,98187
2018-04-25T01:37:00.737Z,98184
2018-04-25T01:39:28.845Z,98189
2018-04-25T01:41:57.992Z,98196
2018-04-25T01:44:26.056Z,98190
2018-04-25T01:46:54.104Z,98194
2018-04-25T01:49:22.557Z,98183
2018-04-25T01:51:50.629Z,98181
2018-04-25T01:54:18.700Z,98180
2018-04-25T01:56:47.389Z,98176
2018-04-25T01:59:15.457Z,98177
2018-04-25T02:01:43.509Z,98172
2018-04-25T02:04:11.572Z,98163
2018-04-25T02:06:39.674Z,98165
2018-04-25T02:09:08.516Z,98160
2018-04-25T02:11:36.945Z,98165
2018-04-25T02:14:05.031Z,98159
2018-04-25T02:16:33.905Z,98157
2018-04-25T02:19:01.989Z,98156
2018-04-25T02:21:31.116Z,98160
2018-04-25T02:23:59.223Z,98162
2018-04-25T02:26:27.589Z,98165
2018-04-25T02:28:55.653Z,98163
2018-04-25T02:31:23.737Z,98156
2018-04-25T02:33:51.821Z,98149
2018-04-25T02:36:19.901Z,98145
2018-04-25T02:38:47.985Z,98141
2018-04-25T02:41:16.864Z,98131
2018-04-25T02:43:44.930Z,98136
2018-04-25T02:46:13.102Z,98136
2018-04-25T02:48:41.421Z,98134
2018-04-25T02:51:09.461Z,98139
2018-04-25T02:53:38.334Z,98134
2018-04-25T02:56:06.713Z,98132
2018-04-25T02:58:34.789Z,98123
2018-04-25T03:01:02.855Z,98118
2018-04-25T03:03:30.953Z,98121
2018-04-25T03:06:00.021Z,98120
2018-04-25T03:08:28.096Z,98120
2018-04-25T03:10:56.192Z,98120
2018-04-25T03:13:25.053Z,98113
2018-04-25T03:15:53.149Z,98116
2018-04-25T03:18:21.222Z,98114
2018-04-25T03:20:50.057Z,98117
2018-04-25T03:23:18.159Z,98115
2018-04-25T03:25:46.253Z,98126
2018-04-25T03:28:15.013Z,98135
2018-04-25T03:30:43.100Z,98151
2018-04-25T03:33:11.156Z,98149
2018-04-25T03:35:39.264Z,98143
2018-04-25T03:38:08.093Z,98144
2018-04-25T03:40:36.877Z,98149
2018-04-25T03:43:04.949Z,98150
2018-04-25T03:45:33.661Z,98152
2018-04-25T03:48:01.765Z,98152
2018-04-25T03:50:29.845Z,98155
2018-04-25T03:52:58.728Z,98154
2018-04-25T03:55:26.769Z,98152
2018-04-25T03:57:54.868Z,98154
2018-04-25T04:00:23.190Z,98156
2018-04-25T04:02:51.264Z,98155
2018-04-25T04:05:19.312Z,98153
2018-04-25T04:07:47.768Z,98155
2018-04-25T04:10:16.014Z,98156
2018-04-25T04:12:44.117Z,98162
2018-04-25T04:15:13.153Z,98165
2018-04-25T04:17:42.254Z,98166
2018-04-25T04:20:10.993Z,98167
2018-04-25T04:22:39.994Z,98162
2018-04-25T04:25:08.861Z,98169
2018-04-25T04:27:37.857Z,98168
2018-04-25T04:30:06.544Z,98164
2018-04-25T04:32:35.228Z,98163
2018-04-25T04:35:04.296Z,98165
2018-04-25T04:37:34.003Z,98168
2018-04-25T04:40:02.951Z,98170
2018-04-25T04:42:32.837Z,98169
2018-04-25T04:45:01.521Z,98167
2018-04-25T04:47:30.496Z,98172
2018-04-25T04:49:59.525Z,98171
2018-04-25T04:52:28.423Z,98173
2018-04-25T04:54:57.293Z,98177
2018-04-25T04:57:26.181Z,98177
2018-04-25T04:59:55.398Z,98173
2018-04-25T05:02:24.553Z,98179
2018-04-25T05:04:53.276Z,98177
2018-04-25T05:07:21.946Z,98177
2018-04-25T05:09:50.959Z,98180
2018-04-25T05:12:19.561Z,98178
2018-04-25T05:14:49.416Z,98178
2018-04-25T05:17:18.305Z,98188
2018-04-25T05:19:47.133Z,98191
2018-04-25T05:22:16.229Z,98189
2018-04-25T05:24:45.079Z,98194
2018-04-25T05:27:14.676Z,98195
2018-04-25T05:29:44.613Z,98194
2018-04-25T05:32:13.523Z,98190
2018-04-25T05:34:42.274Z,98183
2018-04-25T05:37:11.363Z,98175
2018-04-25T05:39:40.191Z,98184
2018-04-25T05:42:08.913Z,98194
2018-04-25T05:44:37.673Z,98196
2018-04-25T05:47:06.525Z,98198
2018-04-25T05:49:35.240Z,98190
2018-04-25T05:52:03.845Z,98194
2018-04-25T05:54:33.116Z,98196
2018-04-25T05:57:02.349Z,98204
2018-04-25T05:59:32.758Z,98201
2018-04-25T06:02:00.789Z,98204
2018-04-25T06:04:29.787Z,98204
2018-04-25T06:06:58.703Z,98203
2018-04-25T06:09:28.937Z,98210
2018-04-25T06:11:56.991Z,98210
2018-04-25T06:14:25.805Z,98201
2018-04-25T06:16:55.599Z,98208
2018-04-25T06:19:24.061Z,98217
2018-04-25T06:21:52.132Z,98218
2018-04-25T06:24:20.189Z,98223
2018-04-25T06:26:49.120Z,98212
2018-04-25T06:29:17.193Z,98217
2018-04-25T06:31:45.727Z,98224
2018-04-25T06:34:13.822Z,98203
2018-04-25T06:36:42.623Z,98212
2018-04-25T06:39:11.125Z,98210
2018-04-25T06:41:39.995Z,98211
2018-04-25T06:44:08.787Z,98204
2018-04-25T06:46:37.554Z,98203
2018-04-25T06:49:06.352Z,98207
2018-04-25T06:51:35.051Z,98209
2018-04-25T06:54:03.912Z,98214
2018-04-25T06:56:32.648Z,98220
2018-04-25T06:59:01.494Z,98212
2018-04-25T07:01:29.575Z,98217
2018-04-25T07:03:57.641Z,98219
2018-04-25T07:06:26.649Z,98226
2018-04-25T07:08:54.722Z,98219
2018-04-25T07:11:23.421Z,98209
2018-04-25T07:13:51.757Z,98202
2018-04-25T07:16:20.440Z,98214
2018-04-25T07:18:49.477Z,98216
2018-04-25T07:21:19.045Z,98212
2018-04-25T07:23:47.158Z,98215
2018-04-25T07:26:15.829Z,98209
2018-04-25T07:28:44.925Z,98212
2018-04-25T07:31:14.713Z,98221
2018-04-25T07:33:43.810Z,98221
2018-04-25T07:36:12.816Z,98221
2018-04-25T07:38:41.167Z,98221
2018-04-25T07:41:10.093Z,98218
2018-04-25T07:43:38.762Z,98208
2018-04-25T07:46:07.879Z,98207
2018-04-25T07:48:36.765Z,98212
2018-04-25T07:51:05.643Z,98213
2018-04-25T07:53:34.347Z,98209
2018-04-25T07:56:03.408Z,98207
2018-04-25T07:58:31.713Z,98214
2018-04-25T08:01:00.481Z,98212
2018-04-25T08:03:29.252Z,98207
2018-04-25T08:05:57.961Z,98202
2018-04-25T08:08:26.856Z,98206
2018-04-25T08:10:55.661Z,98190
2018-04-25T08:13:24.359Z,98213
2018-04-25T08:15:52.925Z,98207
2018-04-25T08:18:21.808Z,98230
2018-04-25T08:20:50.386Z,98225
2018-04-25T08:23:18.984Z,98232
2018-04-25T08:25:47.809Z,98245
2018-04-25T08:28:18.198Z,98237
2018-04-25T08:30:46.724Z,98234
2018-04-25T08:33:15.665Z,98241
2018-04-25T08:35:44.265Z,98249
2018-04-25T08:38:12.864Z,98256
2018-04-25T08:40:42.247Z,98262
2018-04-25T08:43:11.528Z,98272
2018-04-25T08:45:40.632Z,98281
2018-04-25T08:48:08.709Z,98279
2018-04-25T08:50:37.499Z,98279
2018-04-25T08:53:05.670Z,98282
2018-04-25T08:55:33.765Z,98284
2018-04-25T08:58:02.633Z,98285
2018-04-25T09:00:31.319Z,98285
2018-04-25T09:02:59.383Z,98291
2018-04-25T09:05:28.176Z,98289
2018-04-25T09:07:56.267Z,98284
2018-04-25T09:10:24.341Z,98287
2018-04-25T09:12:53.201Z,98287
2018-04-25T09:15:21.768Z,98284
2018-04-25T09:17:50.474Z,98282
2018-04-25T09:20:18.988Z,98287
2018-04-25T09:22:47.948Z,98287
2018-04-25T09:25:18.093Z,98293
2018-04-25T09:27:47.564Z,98295
2018-04-25T09:30:16.280Z,98306
2018-04-25T09:32:45.945Z,98295
2018-04-25T09:35:14.649Z,98289
2018-04-25T09:37:42.696Z,98300
2018-04-25T09:40:11.388Z,98290
2018-04-25T09:42:39.974Z,98293
2018-04-25T09:45:08.596Z,98299
2018-04-25T09:47:38.098Z,98299
2018-04-25T09:50:06.177Z,98290
2018-04-25T09:52:35.008Z,98294
2018-04-25T09:55:03.084Z,98288
2018-04-25T09:57:31.783Z,98289
2018-04-25T10:00:00.723Z,98270
2018-04-25T10:02:29.573Z,98276
2018-04-25T10:04:58.087Z,98285
2018-04-25T10:07:26.772Z,98285
2018-04-25T10:09:55.664Z,98272
2018-04-25T10:12:23.731Z,98273
2018-04-25T10:14:53.900Z,98273
2018-04-25T10:17:22.825Z,98278
2018-04-25T10:19:52.413Z,98271
2018-04-25T10:22:21.345Z,98268
2018-04-25T10:24:49.417Z,98267
2018-04-25T10:27:18.205Z,98252
2018-04-25T10:29:47.527Z,98251
2018-04-25T10:32:17.213Z,98250
2018-04-25T10:34:45.921Z,98255
2018-04-25T10:37:14.760Z,98253
2018-04-25T10:39:43.562Z,98266
2018-04-25T10:42:12.157Z,98264
2018-04-25T10:44:40.912Z,98269
2018-04-25T10:47:10.313Z,98272
2018-04-25T10:49:38.999Z,98269
2018-04-25T10:52:07.709Z,98288
2018-04-25T10:54:36.250Z,98275
2018-04-25T10:57:04.977Z,98279
2018-04-25T10:59:33.418Z,98284
2018-04-25T11:02:02.466Z,98290
2018-04-25T11:04:30.863Z,98289
2018-04-25T11:06:59.610Z,98297
2018-04-25T11:09:28.195Z,98303
2018-04-25T11:11:56.929Z,98304
2018-04-25T11:14:26.612Z,98302
2018-04-25T11:16:55.379Z,98307
2018-04-25T11:19:23.656Z,98323
2018-04-25T11:21:52.386Z,98327
2018-04-25T11:24:21.869Z,98325
2018-04-25T11:26:50.342Z,98327
2018-04-25T11:29:19.114Z,98329
2018-04-25T11:31:48.212Z,98327
2018-04-25T11:34:17.562Z,98327
2018-04-25T11:36:47.728Z,98323
2018-04-25T11:39:16.328Z,98322
2018-04-25T11:41:44.414Z,98309
2018-04-25T11:44:13.268Z,98305
2018-04-25T11:46:43.373Z,98307
2018-04-25T11:49:12.007Z,98306
2018-04-25T11:51:41.318Z,98306
2018-04-25T11:54:10.882Z,98301
2018-04-25T11:56:39.701Z,98299
2018-04-25T11:59:10.229Z,98296
2018-04-25T12:01:39.882Z,98293
2018-04-25T12:04:07.952Z,98301
2018-04-25T12:06:36.453Z,98309
2018-04-25T12:09:06.144Z,98296
2018-04-25T12:11:34.789Z,98310
2018-04-25T12:14:04.380Z,98308
2018-04-25T12:16:32.961Z,98309
2018-04-25T12:19:03.156Z,98320
2018-04-25T12:21:31.781Z,98327
2018-04-25T12:23:59.861Z,98332
2018-04-25T12:26:29.453Z,98337
2018-04-25T12:28:57.552Z,98345
2018-04-25T12:31:26.509Z,98338
2018-04-25T12:33:55.288Z,98336
2018-04-25T12:36:24.111Z,98340
2018-04-25T12:38:53.473Z,98348
2018-04-25T12:41:22.153Z,98333
2018-04-25T12:43:50.245Z,98346
2018-04-25T12:46:19.108Z,98353
2018-04-25T12:48:47.601Z,98355
2018-04-25T12:51:17.341Z,98359
2018-04-25T12:53:46.345Z,98366
2018-04-25T12:56:15.837Z,98364
2018-04-25T12:58:44.412Z,98368
2018-04-25T13:01:14.084Z,98360
2018-04-25T13:03:42.807Z,98352
2018-04-25T13:06:11.797Z,98359
2018-04-25T13:08:41.117Z,98355
2018-04-25T13:11:10.179Z,98338
2018-04-25T13:13:38.589Z,98342
2018-04-25T13:16:07.984Z,98347
2018-04-25T13:18:36.823Z,98351
2018-04-25T13:21:04.899Z,98349
2018-04-25T13:23:33.680Z,98334
2018-04-25T13:26:02.517Z,98316
2018-04-25T13:28:30.602Z,98326
2018-04-25T13:30:59.469Z,98311
2018-04-25T13:33:28.049Z,98300
2018-04-25T13:35:56.121Z,98302
2018-04-25T13:38:24.192Z,98293
2018-04-25T13:40:52.293Z,98290
2018-04-25T13:43:21.161Z,98277
2018-04-25T13:45:49.970Z,98290
2018-04-25T13:48:18.825Z,98285
2018-04-25T13:50:46.913Z,98288
2018-04-25T13:53:15.187Z,98279
2018-04-25T13:55:43.909Z,98279
2018-04-25T13:58:13.144Z,98277
2018-04-25T14:00:41.968Z,98283
2018-04-25T14:03:10.756Z,98261
2018-04-25T14:05:38.822Z,98260
2018-04-25T14:08:07.820Z,98276
2018-04-25T14:10:35.913Z,98282
2018-04-25T14:13:05.521Z,98262
2018-04-25T14:15:36.019Z,98276
2018-04-25T14:18:05.237Z,98267
2018-04-25T14:20:33.995Z,98276
2018-04-25T14:23:03.017Z,98260
2018-04-25T14:25:31.855Z,98250
2018-04-25T14:28:00.389Z,98270
2018-04-25T14:30:29.450Z,98247
2018-04-25T14:32:58.319Z,98253
2018-04-25T14:35:27.123Z,98255
2018-04-25T14:37:56.059Z,98255
2018-04-25T14:40:25.720Z,98263
2018-04-25T14:42:53.804Z,98250
2018-04-25T14:45:23.035Z,98254
2018-04-25T14:47:51.880Z,98248
2018-04-25T14:50:20.813Z,98256
2018-04-25T14:52:49.676Z,98253
2018-04-25T14:55:17.761Z,98246
2018-04-25T14:57:46.253Z,98251
2018-04-25T15:00:14.305Z,98245
2018-04-25T15:02:42.406Z,98240
2018-04-25T15:05:13.286Z,98236
2018-04-25T15:07:41.328Z,98230
2018-04-25T15:10:10.304Z,98234
2018-04-25T15:12:38.388Z,98232
2018-04-25T15:15:07.210Z,98226
2018-04-25T15:17:35.338Z,98227
2018-04-25T15:20:04.181Z,98233
2018-04-25T15:22:33.073Z,98219
2018-04-25T15:25:01.132Z,98227
2018-04-25T15:27:29.861Z,98226
2018-04-25T15:29:58.834Z,98226
2018-04-25T15:32:27.717Z,98222
2018-04-25T15:34:57.424Z,98217
2018-04-25T15:37:26.237Z,98215
2018-04-25T15:39:54.308Z,98219
2018-04-25T15:42:23.376Z,98220
2018-04-25T15:44:51.461Z,98223
2018-04-25T15:47:19.549Z,98221
2018-04-25T15:49:48.541Z,98220
2018-04-25T15:52:16.613Z,98224
2018-04-25T15:54:45.576Z,98227
2018-04-25T15:57:14.469Z,98231
2018-04-25T15:59:42.554Z,98228
2018-04-25T16:02:10.641Z,98234
2018-04-25T16:04:39.546Z,98229
2018-04-25T16:07:07.585Z,98231
2018-04-25T16:09:35.673Z,98237
2018-04-25T16:12:04.546Z,98237
2018-04-25T16:14:33.353Z,98241
2018-04-25T16:17:01.466Z,98237
2018-04-25T16:19:29.463Z,98235
2018-04-25T16:21:57.878Z,98237
2018-04-25T16:24:25.945Z,98245
2018-04-25T16:26:53.992Z,98243
2018-04-25T16:29:22.090Z,98259
2018-04-25T16:31:50.144Z,98261
2018-04-25T16:34:18.729Z,98257
2018-04-25T16:36:47.529Z,98271
2018-04-25T16:39:15.601Z,98279
2018-04-25T16:41:43.676Z,98283
2018-04-25T16:44:11.739Z,98302
2018-04-25T16:46:39.816Z,98298
2018-04-25T16:49:08.577Z,98288
2018-04-25T16:51:36.661Z,98301
2018-04-25T16:54:04.720Z,98309
2018-04-25T16:56:33.125Z,98305
2018-04-25T16:59:01.197Z,98309
2018-04-25T17:01:29.272Z,98305
2018-04-25T17:03:58.133Z,98307
2018-04-25T17:06:26.192Z,98304
2018-04-25T17:08:54.265Z,98316
2018-04-25T17:11:22.336Z,98314
2018-04-25T17:13:50.409Z,98316
2018-04-25T17:16:18.929Z,98322
2018-04-25T17:18:46.973Z,98322
2018-04-25T17:21:15.069Z,98321
2018-04-25T17:23:43.452Z,98323
2018-04-25T17:26:11.521Z,98325
2018-04-25T17:28:41.185Z,98322
2018-04-25T17:31:09.510Z,98319
2018-04-25T17:33:38.340Z,98312
2018-04-25T17:36:06.381Z,98309
2018-04-25T17:38:35.665Z,98313
2018-04-25T17:41:03.902Z,98315
2018-04-25T17:43:32.324Z,98318
2018-04-25T17:46:00.372Z,98323
2018-04-25T17:48:29.401Z,98327
2018-04-25T17:50:58.234Z,98330
2018-04-25T17:53:26.336Z,98327
2018-04-25T17:55:54.437Z,98332
2018-04-25T17:58:23.912Z,98334
2018-04-25T18:00:52.833Z,98338
2018-04-25T18:03:21.839Z,98339
2018-04-25T18:05:50.580Z,98340
2018-04-25T18:08:18.689Z,98343
2018-04-25T18:10:46.761Z,98348
2018-04-25T18:13:15.616Z,98349
2018-04-25T18:15:43.720Z,98350
2018-04-25T18:18:12.569Z,98348
2018-04-25T18:20:41.492Z,98353
2018-04-25T18:23:09.577Z,98354
2018-04-25T18:25:37.640Z,98351
2018-04-25T18:28:05.721Z,98353
2018-04-25T18:30:34.613Z,98358
2018-04-25T18:33:03.460Z,98357
2018-04-25T18:35:31.877Z,98360
2018-04-25T18:38:00.781Z,98361
2018-04-25T18:40:29.617Z,98368
2018-04-25T18:42:57.895Z,98379
2018-04-25T18:45:26.009Z,98387
2018-04-25T18:47:55.573Z,98388
2018-04-25T18:50:23.680Z,98389
2018-04-25T18:52:51.728Z,98397
2018-04-25T18:55:20.104Z,98406
2018-04-25T18:57:48.180Z,98407
2018-04-25T19:00:16.244Z,98417
2018-04-25T19:02:45.171Z,98421
2018-04-25T19:05:13.224Z,98433
2018-04-25T19:07:42.030Z,98436
2018-04-25T19:10:10.097Z,98428
2018-04-25T19:12:38.144Z,98426
2018-04-25T19:15:06.553Z,98426
2018-04-25T19:17:35.413Z,98439
2018-04-25T19:20:03.506Z,98441
2018-04-25T19:22:31.555Z,98440
2018-04-25T19:24:59.649Z,98448
2018-04-25T19:27:28.334Z,98439
2018-04-25T19:29:56.405Z,98443
2018-04-25T19:32:24.481Z,98439
2018-04-25T19:34:53.657Z,98435
2018-04-25T19:37:21.744Z,98427
2018-04-25T19:39:49.791Z,98431
2018-04-25T19:42:17.859Z,98434
2018-04-25T19:44:45.933Z,98432
2018-04-25T19:47:14.017Z,98430
2018-04-25T19:49:42.501Z,98434
2018-04-25T19:52:10.601Z,98431
2018-04-25T19:54:39.448Z,98437
2018-04-25T19:57:07.833Z,98442
2018-04-25T19:59:35.912Z,98439
2018-04-25T20:02:04.529Z,98443
2018-04-25T20:04:33.377Z,98442
2018-04-25T20:07:01.469Z,98445
2018-04-25T20:09:30.058Z,98450
2018-04-25T20:11:58.133Z,98450
2018-04-25T20:14:26.205Z,98451
2018-04-25T20:16:55.392Z,98455
2018-04-25T20:19:23.464Z,98459
2018-04-25T20:21:51.547Z,98461
2018-04-25T20:24:20.748Z,98464
2018-04-25T20:26:50.855Z,98465
2018-04-25T20:29:18.924Z,98460
2018-04-25T20:31:47.817Z,98465
2018-04-25T20:34:16.693Z,98464
2018-04-25T20:36:44.752Z,98463
2018-04-25T20:39:13.153Z,98473
2018-04-25T20:41:41.200Z,98474
2018-04-25T20:44:09.271Z,98473
2018-04-25T20:46:37.373Z,98480
2018-04-25T20:49:05.461Z,98480
2018-04-25T20:51:34.342Z,98483
2018-04-25T20:54:03.305Z,98477
2018-04-25T20:56:31.377Z,98479
2018-04-25T20:58:59.477Z,98488
2018-04-25T21:01:28.339Z,98495
2018-04-25T21:03:56.407Z,98504
2018-04-25T21:06:24.501Z,98505
2018-04-25T21:08:52.564Z,98505
2018-04-25T21:11:20.649Z,98518
2018-04-25T21:13:48.694Z,98518
2018-04-25T21:16:17.046Z,98522
2018-04-25T21:18:45.109Z,98515
2018-04-25T21:21:13.354Z,98520
2018-04-25T21:23:42.525Z,98513
2018-04-25T21:26:10.594Z,98513
2018-04-25T21:28:39.457Z,98503
2018-04-25T21:31:07.514Z,98507
2018-04-25T21:33:35.605Z,98507
2018-04-25T21:36:03.976Z,98509
2018-04-25T21:38:32.040Z,98503
2018-04-25T21:41:00.133Z,98514
2018-04-25T21:43:28.224Z,98516
2018-04-25T21:45:56.292Z,98521
2018-04-25T21:48:24.377Z,98529
2018-04-25T21:50:53.259Z,98522
2018-04-25T21:53:21.309Z,98526
2018-04-25T21:55:49.369Z,98527
2018-04-25T21:58:17.489Z,98529
2018-04-25T22:00:46.317Z,98533
2018-04-25T22:03:14.388Z,98527
2018-04-25T22:05:42.780Z,98533
2018-04-25T22:08:10.839Z,98533
2018-04-25T22:10:38.910Z,98539
2018-04-25T22:13:07.404Z,98532
2018-04-25T22:15:35.478Z,98539
2018-04-25T22:18:03.565Z,98540
2018-04-25T22:20:31.945Z,98537
2018-04-25T22:23:00.044Z,98536
2018-04-25T22:25:28.118Z,98535
2018-04-25T22:27:57.269Z,98539
2018-04-25T22:30:25.345Z,98533
2018-04-25T22:32:53.416Z,98540
2018-04-25T22:35:21.827Z,98538
2018-04-25T22:37:49.905Z,98549
2018-04-25T22:40:17.977Z,98556
2018-04-25T22:42:46.825Z,98558
2018-04-25T22:45:14.885Z,98563
2018-04-25T22:47:42.953Z,98555
2018-04-25T22:50:11.814Z,98550
2018-04-25T22:52:40.662Z,98552
2018-04-25T22:55:08.717Z,98552
2018-04-25T22:57:36.818Z,98547
2018-04-25T23:00:05.381Z,98546
2018-04-25T23:02:33.472Z,98556
2018-04-25T23:05:01.549Z,98563
2018-04-25T23:07:29.601Z,98562
2018-04-25T23:09:57.656Z,98563
2018-04-25T23:12:25.984Z,98570
2018-04-25T23:14:55.077Z,98578
2018-04-25T23:17:23.913Z,98577
2018-04-25T23:19:52.093Z,98568
2018-04-25T23:22:20.177Z,98566
2018-04-25T23:24:48.285Z,98581
2018-04-25T23:27:17.153Z,98585
2018-04-25T23:29:45.224Z,98590
2018-04-25T23:32:13.269Z,98582
2018-04-25T23:34:41.596Z,98577
2018-04-25T23:37:10.456Z,98579
2018-04-25T23:39:38.533Z,98582
2018-04-25T23:42:06.888Z,98576
2018-04-25T23:44:34.943Z,98580
2018-04-25T23:47:02.993Z,98585
2018-04-25T23:49:31.053Z,98593
2018-04-25T23:52:00.013Z,98592
2018-04-25T23:54:28.064Z,98595
2018-04-25T23:56:56.853Z,98597
2018-04-25T23:59:24.933Z,98600
