createdAt,value
2023-11-02T00:02:29.813Z,15.47
2023-11-02T00:04:58.940Z,15.77
2023-11-02T00:07:30.756Z,14.70
2023-11-02T00:09:59.827Z,14.57
2023-11-02T00:12:31.340Z,14.10
2023-11-02T00:15:02.806Z,14.10
2023-11-02T00:17:49.933Z,15.30
2023-11-02T00:20:39.422Z,17.07
2023-11-02T00:23:08.600Z,14.23
2023-11-02T00:25:48.270Z,14.13
2023-11-02T00:28:16.901Z,16.03
2023-11-02T00:30:49.281Z,14.10
2023-11-02T00:33:18.565Z,12.63
2023-11-02T00:35:47.870Z,13.67
2023-11-02T00:38:23.617Z,13.80
2023-11-02T00:40:52.142Z,14.23
2023-11-02T00:43:22.486Z,15.70
2023-11-02T00:45:52.972Z,18.50
2023-11-02T00:48:22.433Z,16.20
2023-11-02T00:51:10.394Z,18.47
2023-11-02T00:53:41.289Z,17.27
2023-11-02T00:56:10.521Z,18.47
2023-11-02T00:58:42.091Z,17.87
2023-11-02T01:01:13.815Z,20.37
2023-11-02T01:03:43.242Z,19.53
2023-11-02T01:06:16.761Z,18.93
2023-11-02T01:08:45.366Z,19.50
2023-11-02T01:11:15.689Z,19.73
2023-11-02T01:13:44.228Z,20.53
2023-11-02T01:16:14.697Z,20.07
2023-11-02T01:18:46.646Z,20.60
2023-11-02T01:21:16.754Z,20.83
2023-11-02T01:23:45.482Z,19.83
2023-11-02T01:26:34.821Z,20.07
2023-11-02T01:29:03.406Z,20.50
2023-11-02T01:31:35.795Z,20.37
2023-11-02T01:34:05.398Z,24.47
2023-11-02T01:36:34.613Z,21.10
2023-11-02T01:39:04.253Z,20.80
2023-11-02T01:41:41.635Z,21.83
2023-11-02T01:44:15.942Z,21.27
2023-11-02T01:46:49.038Z,21.93
2023-11-02T01:49:19.198Z,22.60
2023-11-02T01:51:50.393Z,21.60
2023-11-02T01:54:25.437Z,21.43
2023-11-02T01:56:57.407Z,20.23
2023-11-02T01:59:28.482Z,20.43
2023-11-02T02:02:06.424Z,21.03
2023-11-02T02:04:39.586Z,20.53
2023-11-02T02:07:12.605Z,20.60
2023-11-02T02:09:46.318Z,21.33
2023-11-02T02:12:19.425Z,20.83
2023-11-02T02:14:56.563Z,21.10
2023-11-02T02:17:32.566Z,20.23
2023-11-02T02:20:05.486Z,20.17
2023-11-02T02:22:36.546Z,21.77
2023-11-02T02:25:13.246Z,20.80
2023-11-02T02:28:06.757Z,21.53
2023-11-02T02:31:01.529Z,23.80
2023-11-02T02:33:47.530Z,27.27
2023-11-02T02:36:21.716Z,22.23
2023-11-02T02:38:52.848Z,24.30
2023-11-02T02:41:25.348Z,21.93
2023-11-02T02:43:54.628Z,21.90
2023-11-02T02:46:25.146Z,24.03
2023-11-02T02:48:53.724Z,25.77
2023-11-02T02:51:25.214Z,24.93
2023-11-02T02:53:54.418Z,25.97
2023-11-02T02:56:25.769Z,24.27
2023-11-02T02:58:56.806Z,26.50
2023-11-02T03:01:27.291Z,26.93
2023-11-02T03:03:56.515Z,25.10
2023-11-02T03:06:28.524Z,25.80
2023-11-02T03:08:58.582Z,28.27
2023-11-02T03:11:27.489Z,25.33
2023-11-02T03:13:56.569Z,26.13
2023-11-02T03:16:25.348Z,25.73
2023-11-02T03:18:53.960Z,27.60
2023-11-02T03:21:22.601Z,26.20
2023-11-02T03:23:55.552Z,26.67
2023-11-02T03:26:30.227Z,25.50
2023-11-02T03:29:05.444Z,26.47
2023-11-02T03:31:39.685Z,24.77
2023-11-02T03:34:12.637Z,24.87
2023-11-02T03:36:50.200Z,23.73
2023-11-02T03:39:25.488Z,23.63
2023-11-02T03:41:59.110Z,21.20
2023-11-02T03:44:30.742Z,21.50
2023-11-02T03:47:04.934Z,20.90
2023-11-02T03:49:35.158Z,23.07
2023-11-02T03:52:10.291Z,23.43
2023-11-02T03:54:56.618Z,22.47
2023-11-02T03:57:30.271Z,19.67
2023-11-02T04:00:07.447Z,22.23
2023-11-02T04:02:38.103Z,23.47
2023-11-02T04:05:11.918Z,21.77
2023-11-02T04:07:45.509Z,21.27
2023-11-02T04:10:15.617Z,22.47
2023-11-02T04:12:47.622Z,21.90
2023-11-02T04:15:17.885Z,22.87
2023-11-02T04:17:46.585Z,23.40
2023-11-02T04:20:15.842Z,24.20
2023-11-02T04:22:44.397Z,22.83
2023-11-02T04:25:13.048Z,27.10
2023-11-02T04:27:41.687Z,25.10
2023-11-02T04:30:12.932Z,23.97
2023-11-02T04:32:41.474Z,24.37
2023-11-02T04:35:10.498Z,26.10
2023-11-02T04:37:39.060Z,26.23
2023-11-02T04:40:09.371Z,25.80
2023-11-02T04:42:37.999Z,28.50
2023-11-02T04:45:09.082Z,28.60
2023-11-02T04:47:39.017Z,26.70
2023-11-02T04:50:07.927Z,26.23
2023-11-02T04:52:37.994Z,27.20
2023-11-02T04:55:07.048Z,26.27
2023-11-02T04:57:35.690Z,30.17
2023-11-02T05:00:05.239Z,27.13
2023-11-02T05:02:34.017Z,27.07
2023-11-02T05:05:04.213Z,25.60
2023-11-02T05:07:32.711Z,26.50
2023-11-02T05:10:01.225Z,25.40
2023-11-02T05:12:29.776Z,27.87
2023-11-02T05:14:59.568Z,26.03
2023-11-02T05:17:29.791Z,28.50
2023-11-02T05:19:58.496Z,27.83
2023-11-02T05:22:28.516Z,26.50
2023-11-02T05:24:57.232Z,27.83
2023-11-02T05:27:26.932Z,27.40
2023-11-02T05:29:55.626Z,27.27
2023-11-02T05:32:24.154Z,32.70
2023-11-02T05:34:52.750Z,32.47
2023-11-02T05:37:22.934Z,30.73
2023-11-02T05:39:53.621Z,30.70
2023-11-02T05:42:22.138Z,28.77
2023-11-02T05:44:50.695Z,29.37
2023-11-02T05:47:19.216Z,29.20
2023-11-02T05:49:48.157Z,28.83
2023-11-02T05:52:16.683Z,26.13
2023-11-02T05:54:45.191Z,27.60
2023-11-02T05:57:16.031Z,25.60
2023-11-02T05:59:46.550Z,22.43
2023-11-02T06:02:15.027Z,25.13
2023-11-02T06:04:43.497Z,22.20
2023-11-02T06:07:12.103Z,27.03
2023-11-02T06:09:43.663Z,24.33
2023-11-02T06:12:12.203Z,26.83
2023-11-02T06:14:42.558Z,24.77
2023-11-02T06:17:11.050Z,24.87
2023-11-02T06:19:39.618Z,23.47
2023-11-02T06:22:08.150Z,25.60
2023-11-02T06:24:38.842Z,26.57
2023-11-02T06:27:07.713Z,25.77
2023-11-02T06:29:36.827Z,29.07
2023-11-02T06:32:07.501Z,25.87
2023-11-02T06:34:37.714Z,24.87
2023-11-02T06:37:08.177Z,27.10
2023-11-02T06:39:37.438Z,24.90
2023-11-02T06:42:06.328Z,25.97
2023-11-02T06:44:34.852Z,28.40
2023-11-02T06:47:03.361Z,26.60
2023-11-02T06:49:33.303Z,31.10
2023-11-02T06:52:03.366Z,28.03
2023-11-02T06:54:31.894Z,29.27
2023-11-02T06:57:00.587Z,27.10
2023-11-02T06:59:29.109Z,26.27
2023-11-02T07:01:57.748Z,29.50
2023-11-02T07:04:26.327Z,28.90
2023-11-02T07:06:56.571Z,29.83
2023-11-02T07:09:28.711Z,27.20
2023-11-02T07:11:57.245Z,23.50
2023-11-02T07:14:26.340Z,23.80
2023-11-02T07:16:54.889Z,22.77
2023-11-02T07:19:26.461Z,23.33
2023-11-02T07:21:58.400Z,21.10
2023-11-02T07:24:27.073Z,22.63
2023-11-02T07:26:55.708Z,18.23
2023-11-02T07:29:29.870Z,19.67
2023-11-02T07:31:58.813Z,20.60
2023-11-02T07:34:27.399Z,16.97
2023-11-02T07:36:59.290Z,19.80
2023-11-02T07:39:29.192Z,17.03
2023-11-02T07:41:57.835Z,17.53
2023-11-02T07:44:26.863Z,15.27
2023-11-02T07:46:55.356Z,17.00
2023-11-02T07:49:23.905Z,17.17
2023-11-02T07:51:52.624Z,15.43
2023-11-02T07:54:22.659Z,15.80
2023-11-02T07:56:51.188Z,16.40
2023-11-02T07:59:19.741Z,14.05
2023-11-02T08:01:48.314Z,15.23
2023-11-02T08:04:16.888Z,14.43
2023-11-02T08:06:45.747Z,16.90
2023-11-02T08:09:15.564Z,14.70
2023-11-02T08:11:45.414Z,15.05
2023-11-02T08:14:14.267Z,14.68
2023-11-02T08:16:43.368Z,13.57
2023-11-02T08:19:11.990Z,14.03
2023-11-02T08:21:40.562Z,15.25
2023-11-02T08:24:09.511Z,13.23
2023-11-02T08:26:38.689Z,14.90
2023-11-02T08:29:08.680Z,18.53
2023-11-02T08:31:37.223Z,10.60
2023-11-02T08:34:05.915Z,14.50
2023-11-02T08:36:35.639Z,11.47
2023-11-02T08:39:04.685Z,11.00
2023-11-02T08:41:33.894Z,11.63
2023-11-02T08:44:05.381Z,10.47
2023-11-02T08:46:37.539Z,11.13
2023-11-02T08:49:06.479Z,12.17
2023-11-02T08:51:35.103Z,12.20
2023-11-02T08:54:04.966Z,10.50
2023-11-02T08:56:33.600Z,14.00
2023-11-02T08:59:02.221Z,10.80
2023-11-02T09:01:37.261Z,12.53
2023-11-02T09:04:07.425Z,12.00
2023-11-02T09:06:36.062Z,11.67
2023-11-02T09:09:05.102Z,14.23
2023-11-02T09:11:33.585Z,11.23
2023-11-02T09:14:05.831Z,12.87
2023-11-02T09:16:34.393Z,11.33
2023-11-02T09:19:03.011Z,11.97
2023-11-02T09:21:33.417Z,11.53
2023-11-02T09:24:07.108Z,10.10
2023-11-02T09:26:36.203Z,10.27
2023-11-02T09:29:05.200Z,9.20
2023-11-02T09:31:33.722Z,11.17
2023-11-02T09:34:04.025Z,11.50
2023-11-02T09:36:34.025Z,11.37
2023-11-02T09:39:04.403Z,12.30
2023-11-02T09:41:34.211Z,12.20
2023-11-02T09:44:04.557Z,10.13
2023-11-02T09:46:33.049Z,11.17
2023-11-02T09:49:03.508Z,11.73
2023-11-02T09:51:32.111Z,9.97
2023-11-02T09:54:02.542Z,12.33
2023-11-02T09:56:31.697Z,10.37
2023-11-02T09:59:01.415Z,8.47
2023-11-02T10:01:30.360Z,7.67
2023-11-02T10:03:59.128Z,8.37
2023-11-02T10:06:27.861Z,8.80
2023-11-02T10:09:03.954Z,8.87
2023-11-02T10:11:34.071Z,9.07
2023-11-02T10:14:05.395Z,9.97
2023-11-02T10:16:33.932Z,9.13
2023-11-02T10:19:04.171Z,12.13
2023-11-02T10:21:33.545Z,8.43
2023-11-02T10:24:04.131Z,11.57
2023-11-02T10:26:35.920Z,13.27
2023-11-02T10:29:05.568Z,8.33
2023-11-02T10:31:37.650Z,11.77
2023-11-02T10:34:08.296Z,14.60
2023-11-02T10:36:38.166Z,9.82
2023-11-02T10:39:06.954Z,14.13
2023-11-02T10:41:37.904Z,10.73
2023-11-02T10:44:09.438Z,10.68
2023-11-02T10:46:38.607Z,14.13
2023-11-02T10:49:12.438Z,8.82
2023-11-02T10:51:44.494Z,16.10
2023-11-02T10:54:17.327Z,11.10
2023-11-02T10:56:50.228Z,11.75
2023-11-02T10:59:18.805Z,11.27
2023-11-02T11:01:47.647Z,11.38
2023-11-02T11:04:16.150Z,12.13
2023-11-02T11:06:45.339Z,10.07
2023-11-02T11:09:14.712Z,16.88
2023-11-02T11:11:43.726Z,16.83
2023-11-02T11:14:14.271Z,11.10
2023-11-02T11:16:44.516Z,17.73
2023-11-02T11:19:17.791Z,9.43
2023-11-02T11:21:46.480Z,12.38
2023-11-02T11:24:17.619Z,19.23
2023-11-02T11:26:47.623Z,11.98
2023-11-02T11:29:37.789Z,17.85
2023-11-02T11:32:10.293Z,11.38
2023-11-02T11:34:57.554Z,10.48
2023-11-02T11:37:40.771Z,9.35
2023-11-02T11:40:11.515Z,11.38
2023-11-02T11:42:59.657Z,14.88
2023-11-02T11:45:31.526Z,9.15
2023-11-02T11:48:03.622Z,15.73
2023-11-02T11:50:34.103Z,12.45
2023-11-02T11:53:12.670Z,17.05
2023-11-02T11:55:41.318Z,15.93
2023-11-02T11:58:10.454Z,14.00
2023-11-02T12:01:02.242Z,15.38
2023-11-02T12:03:49.376Z,12.20
2023-11-02T12:06:18.207Z,17.52
2023-11-02T12:08:47.985Z,14.30
2023-11-02T12:11:17.170Z,12.95
2023-11-02T12:13:54.136Z,17.48
2023-11-02T12:16:22.917Z,12.77
2023-11-02T12:18:56.622Z,33.35
2023-11-02T12:21:26.052Z,14.02
2023-11-02T12:23:55.596Z,12.90
2023-11-02T12:26:25.623Z,20.88
2023-11-02T12:28:56.544Z,15.85
2023-11-02T12:31:29.420Z,21.35
2023-11-02T12:34:04.058Z,10.68
2023-11-02T12:36:32.893Z,14.75
2023-11-02T12:39:12.745Z,22.45
2023-11-02T12:41:42.050Z,14.93
2023-11-02T12:44:11.374Z,20.73
2023-11-02T12:46:41.844Z,14.35
2023-11-02T12:49:20.129Z,17.33
2023-11-02T12:52:03.234Z,26.27
2023-11-02T12:54:32.681Z,13.30
2023-11-02T12:57:11.478Z,25.42
2023-11-02T12:59:40.683Z,17.15
2023-11-02T13:02:12.432Z,14.32
2023-11-02T13:04:53.934Z,25.48
2023-11-02T13:07:37.454Z,18.70
2023-11-02T13:10:10.956Z,19.95
2023-11-02T13:12:46.780Z,16.85
2023-11-02T13:15:16.470Z,21.48
2023-11-02T13:17:46.141Z,20.60
2023-11-02T13:20:17.556Z,26.98
2023-11-02T13:22:49.548Z,31.35
2023-11-02T13:25:28.890Z,26.15
2023-11-02T13:27:57.653Z,29.30
2023-11-02T13:30:27.673Z,35.58
2023-11-02T13:32:57.184Z,30.90
2023-11-02T13:35:27.207Z,23.40
2023-11-02T13:37:55.730Z,28.67
2023-11-02T13:40:28.105Z,27.75
2023-11-02T13:42:58.277Z,32.45
2023-11-02T13:45:26.854Z,31.40
2023-11-02T13:47:57.348Z,34.28
2023-11-02T13:50:30.642Z,29.83
2023-11-02T13:52:59.208Z,35.67
2023-11-02T13:55:27.947Z,35.95
2023-11-02T13:57:56.527Z,28.20
2023-11-02T14:00:28.423Z,31.05
2023-11-02T14:02:57.150Z,34.35
2023-11-02T14:05:27.320Z,31.65
2023-11-02T14:07:55.976Z,30.40
2023-11-02T14:10:25.308Z,32.20
2023-11-02T14:12:53.837Z,26.20
2023-11-02T14:15:23.476Z,39.03
2023-11-02T14:17:52.108Z,24.00
2023-11-02T14:20:20.884Z,29.05
2023-11-02T14:22:51.007Z,39.75
2023-11-02T14:25:20.802Z,32.00
2023-11-02T14:27:51.728Z,33.53
2023-11-02T14:30:26.038Z,32.28
2023-11-02T14:32:56.369Z,31.92
2023-11-02T14:35:26.204Z,36.03
2023-11-02T14:37:56.563Z,33.65
2023-11-02T14:40:25.222Z,35.63
2023-11-02T14:42:56.196Z,43.33
2023-11-02T14:45:25.038Z,26.55
2023-11-02T14:47:53.580Z,29.42
2023-11-02T14:50:24.859Z,36.63
2023-11-02T14:52:55.877Z,37.28
2023-11-02T14:55:27.899Z,32.72
2023-11-02T14:57:56.580Z,36.28
2023-11-02T15:00:25.487Z,41.83
2023-11-02T15:02:54.099Z,56.28
2023-11-02T15:05:23.517Z,37.60
2023-11-02T15:07:52.043Z,33.00
2023-11-02T15:10:22.199Z,52.83
2023-11-02T15:12:50.767Z,30.63
2023-11-02T15:15:19.443Z,34.38
2023-11-02T15:17:48.721Z,46.10
2023-11-02T15:20:18.841Z,41.45
2023-11-02T15:22:47.418Z,35.67
2023-11-02T15:25:19.338Z,36.90
2023-11-02T15:27:49.423Z,33.42
2023-11-02T15:30:19.056Z,39.28
2023-11-02T15:32:48.244Z,44.97
2023-11-02T15:35:17.738Z,44.00
2023-11-02T15:37:46.326Z,50.35
2023-11-02T15:40:15.078Z,47.20
2023-11-02T15:42:43.640Z,43.10
2023-11-02T15:45:13.857Z,40.88
2023-11-02T15:47:42.389Z,46.80
2023-11-02T15:50:23.499Z,36.45
2023-11-02T15:52:53.079Z,40.60
2023-11-02T15:55:24.456Z,40.28
2023-11-02T15:57:53.422Z,48.40
2023-11-02T16:00:23.729Z,44.00
2023-11-02T16:02:52.932Z,54.15
2023-11-02T16:05:21.999Z,42.58
2023-11-02T16:07:50.522Z,37.58
2023-11-02T16:10:19.101Z,41.80
2023-11-02T16:12:47.638Z,44.30
2023-11-02T16:15:16.202Z,46.58
2023-11-02T16:17:47.245Z,46.08
2023-11-02T16:20:19.248Z,55.28
2023-11-02T16:22:49.132Z,43.78
2023-11-02T16:25:19.671Z,43.63
2023-11-02T16:30:38.515Z,46.40
2023-11-02T16:33:08.759Z,46.78
2023-11-02T16:35:37.434Z,55.92
2023-11-02T16:38:06.900Z,50.88
2023-11-02T16:40:35.505Z,41.38
2023-11-02T16:43:05.086Z,45.50
2023-11-02T16:45:34.131Z,54.50
2023-11-02T16:48:02.650Z,39.05
2023-11-02T16:50:32.565Z,37.10
2023-11-02T16:53:01.064Z,45.75
2023-11-02T16:55:29.554Z,41.78
2023-11-02T16:57:58.110Z,48.45
2023-11-02T17:00:26.678Z,45.20
2023-11-02T17:02:55.264Z,41.30
2023-11-02T17:05:23.887Z,50.30
2023-11-02T17:07:53.796Z,48.72
2023-11-02T17:10:22.435Z,43.60
2023-11-02T17:12:55.885Z,49.17
2023-11-02T17:15:25.732Z,46.00
2023-11-02T17:17:55.417Z,44.80
2023-11-02T17:20:23.992Z,45.33
2023-11-02T17:22:53.852Z,46.20
2023-11-02T17:25:22.346Z,41.50
2023-11-02T17:27:54.721Z,41.22
2023-11-02T17:30:25.540Z,42.50
2023-11-02T17:32:54.235Z,42.53
2023-11-02T17:35:23.477Z,49.25
2023-11-02T17:37:52.001Z,38.85
2023-11-02T17:40:24.035Z,43.60
2023-11-02T17:42:52.943Z,44.13
2023-11-02T17:45:21.492Z,48.67
2023-11-02T17:47:50.737Z,49.38
2023-11-02T17:50:19.461Z,36.90
2023-11-02T17:52:49.144Z,34.10
2023-11-02T17:55:18.851Z,41.83
2023-11-02T17:57:48.957Z,40.50
2023-11-02T18:00:17.945Z,42.63
2023-11-02T18:02:46.561Z,34.85
2023-11-02T18:05:15.169Z,46.70
2023-11-02T18:07:43.687Z,47.95
2023-11-02T18:10:12.233Z,36.90
2023-11-02T18:12:40.983Z,42.38
2023-11-02T18:15:11.255Z,55.40
2023-11-02T18:17:38.827Z,42.85
2023-11-02T18:20:08.467Z,37.63
2023-11-02T18:22:37.076Z,41.13
2023-11-02T18:25:05.843Z,42.15
2023-11-02T18:27:37.175Z,39.70
2023-11-02T18:30:06.796Z,39.95
2023-11-02T18:32:36.715Z,42.67
2023-11-02T18:35:05.718Z,50.40
2023-11-02T18:37:34.733Z,49.80
2023-11-02T18:40:05.574Z,63.58
2023-11-02T18:42:35.109Z,56.03
2023-11-02T18:45:06.137Z,50.10
2023-11-02T18:47:36.182Z,53.50
2023-11-02T18:50:04.987Z,45.22
2023-11-02T18:52:33.502Z,47.53
2023-11-02T18:55:02.846Z,54.33
2023-11-02T18:57:31.611Z,48.92
2023-11-02T19:00:00.222Z,53.72
2023-11-02T19:02:28.983Z,51.38
2023-11-02T19:04:58.935Z,59.33
2023-11-02T19:07:27.449Z,50.47
2023-11-02T19:09:56.015Z,41.97
2023-11-02T19:12:24.566Z,46.78
2023-11-02T19:14:54.319Z,42.30
2023-11-02T19:17:22.856Z,50.47
2023-11-02T19:19:51.432Z,45.13
2023-11-02T19:22:21.339Z,47.88
2023-11-02T19:24:49.933Z,45.00
2023-11-02T19:27:19.938Z,52.13
2023-11-02T19:29:49.153Z,59.15
2023-11-02T19:32:17.805Z,48.35
2023-11-02T19:34:46.446Z,45.78
2023-11-02T19:37:15.002Z,47.38
2023-11-02T19:39:45.130Z,52.10
2023-11-02T19:42:13.615Z,54.03
2023-11-02T19:44:42.125Z,62.78
2023-11-02T19:47:10.662Z,53.63
2023-11-02T19:49:39.217Z,77.43
2023-11-02T19:52:07.937Z,47.22
2023-11-02T19:54:37.997Z,59.17
2023-11-02T19:57:07.924Z,52.97
2023-11-02T19:59:36.443Z,55.65
2023-11-02T20:02:05.089Z,52.38
2023-11-02T20:04:34.033Z,57.15
2023-11-02T20:07:02.722Z,67.72
2023-11-02T20:09:31.287Z,51.25
2023-11-02T20:11:59.800Z,58.08
2023-11-02T20:14:30.705Z,64.22
2023-11-02T20:16:59.231Z,58.80
2023-11-02T20:19:28.814Z,62.83
2023-11-02T20:21:57.452Z,64.78
2023-11-02T20:24:26.073Z,64.88
2023-11-02T20:26:55.397Z,57.03
2023-11-02T20:29:24.024Z,77.72
2023-11-02T20:31:53.960Z,79.72
2023-11-02T20:34:22.609Z,91.63
2023-11-02T20:36:51.236Z,74.35
2023-11-02T20:39:20.605Z,100.65
2023-11-02T20:41:49.108Z,82.13
2023-11-02T20:44:18.351Z,70.53
2023-11-02T20:46:46.910Z,79.90
2023-11-02T20:49:17.284Z,67.70
2023-11-02T20:51:47.943Z,68.22
2023-11-02T20:54:16.479Z,65.15
2023-11-02T20:56:45.272Z,73.97
2023-11-02T20:59:14.215Z,85.88
2023-11-02T21:01:45.788Z,68.07
2023-11-02T21:04:16.324Z,75.43
2023-11-02T21:06:54.874Z,77.53
2023-11-02T21:09:28.669Z,80.63
2023-11-02T21:11:57.178Z,85.88
2023-11-02T21:14:25.694Z,60.80
2023-11-02T21:16:54.261Z,52.08
2023-11-02T21:19:23.821Z,75.30
2023-11-02T21:21:53.866Z,62.28
2023-11-02T21:24:22.949Z,34.75
2023-11-02T21:26:53.436Z,23.83
2023-11-02T21:29:22.063Z,26.45
2023-11-02T21:31:50.638Z,22.92
2023-11-02T21:34:19.156Z,31.15
2023-11-02T21:36:47.712Z,32.72
2023-11-02T21:39:17.669Z,33.92
2023-11-02T21:41:46.185Z,29.90
2023-11-02T21:44:44.664Z,25.20
2023-11-02T21:47:14.204Z,27.95
2023-11-02T21:49:42.727Z,23.92
2023-11-02T21:52:11.919Z,23.92
2023-11-02T21:54:41.866Z,24.85
2023-11-02T21:57:10.358Z,23.73
2023-11-02T21:59:38.888Z,19.13
2023-11-02T22:02:07.413Z,31.90
2023-11-02T22:04:36.083Z,34.83
2023-11-02T22:07:04.764Z,39.22
2023-11-02T22:09:36.006Z,41.95
2023-11-02T22:12:06.427Z,55.35
2023-11-02T22:14:39.655Z,53.08
2023-11-02T22:17:08.266Z,59.90
2023-11-02T22:19:36.828Z,43.83
2023-11-02T22:22:05.495Z,36.28
2023-11-02T22:24:34.089Z,35.55
2023-11-02T22:27:19.322Z,39.53
2023-11-02T22:29:49.249Z,38.20
2023-11-02T22:32:17.714Z,35.28
2023-11-02T22:34:46.619Z,25.67
2023-11-02T22:37:15.428Z,13.25
2023-11-02T22:39:44.001Z,10.20
2023-11-02T22:42:12.534Z,8.80
2023-11-02T22:44:42.870Z,12.35
2023-11-02T22:47:12.753Z,5.88
2023-11-02T22:49:41.402Z,6.75
2023-11-02T22:52:11.064Z,6.05
2023-11-02T22:54:39.785Z,5.28
2023-11-02T22:57:08.316Z,8.40
2023-11-02T22:59:36.933Z,6.22
2023-11-02T23:02:05.477Z,6.13
2023-11-02T23:04:35.493Z,8.73
2023-11-02T23:07:05.353Z,5.97
2023-11-02T23:09:33.970Z,7.30
2023-11-02T23:12:02.489Z,9.50
2023-11-02T23:14:31.022Z,27.67
2023-11-02T23:16:59.505Z,27.53
2023-11-02T23:19:28.015Z,30.60
2023-11-02T23:21:58.955Z,31.37
2023-11-02T23:24:27.473Z,39.20
2023-11-02T23:26:56.226Z,32.57
2023-11-02T23:29:24.798Z,32.22
2023-11-02T23:31:53.570Z,26.10
2023-11-02T23:34:22.481Z,18.88
2023-11-02T23:36:51.096Z,17.52
2023-11-02T23:39:20.979Z,18.85
2023-11-02T23:41:49.463Z,15.00
2023-11-02T23:44:18.043Z,11.63
2023-11-02T23:46:46.582Z,9.37
2023-11-02T23:49:15.587Z,10.10
2023-11-02T23:51:44.141Z,10.93
2023-11-02T23:54:12.645Z,8.02
2023-11-02T23:56:42.533Z,6.23
2023-11-02T23:59:11.327Z,5.50
