createdAt,value
2019-04-07T00:02:01.634Z,9.43
2019-04-07T00:04:30.629Z,10.80
2019-04-07T00:06:59.394Z,10.47
2019-04-07T00:09:27.970Z,9.73
2019-04-07T00:11:56.612Z,10.83
2019-04-07T00:14:26.024Z,9.43
2019-04-07T00:16:54.769Z,10.30
2019-04-07T00:19:23.413Z,9.97
2019-04-07T00:21:51.982Z,9.70
2019-04-07T00:24:20.571Z,10.83
2019-04-07T00:26:49.222Z,10.80
2019-04-07T00:29:17.815Z,10.50
2019-04-07T00:31:46.393Z,9.97
2019-04-07T00:34:15.473Z,9.90
2019-04-07T00:36:44.564Z,10.60
2019-04-07T00:39:13.501Z,9.77
2019-04-07T00:41:42.150Z,10.47
2019-04-07T00:44:11.406Z,10.10
2019-04-07T00:46:40.040Z,10.53
2019-04-07T00:49:08.610Z,9.97
2019-04-07T00:51:37.541Z,9.93
2019-04-07T00:54:06.289Z,9.53
2019-04-07T00:56:34.853Z,9.27
2019-04-07T00:59:03.433Z,9.83
2019-04-07T01:01:31.993Z,9.77
2019-04-07T01:04:01.136Z,10.67
2019-04-07T01:06:29.869Z,10.20
2019-04-07T01:08:59.098Z,10.47
2019-04-07T01:11:27.746Z,10.30
2019-04-07T01:13:56.880Z,9.97
2019-04-07T01:16:26.121Z,10.13
2019-04-07T01:18:54.762Z,10.63
2019-04-07T01:21:23.750Z,9.63
2019-04-07T01:23:52.302Z,10.50
2019-04-07T01:26:20.882Z,10.47
2019-04-07T01:28:49.445Z,9.73
2019-04-07T01:31:18.762Z,9.83
2019-04-07T01:33:47.784Z,10.67
2019-04-07T01:36:16.349Z,10.73
2019-04-07T01:38:45.351Z,10.37
2019-04-07T01:41:19.509Z,11.20
2019-04-07T01:43:53.572Z,11.50
2019-04-07T01:46:24.232Z,11.57
2019-04-07T01:48:54.401Z,12.40
2019-04-07T01:51:33.602Z,14.80
2019-04-07T01:54:18.570Z,13.83
2019-04-07T01:57:06.050Z,13.70
2019-04-07T01:59:52.815Z,13.97
2019-04-07T02:02:40.069Z,13.83
2019-04-07T02:05:13.486Z,13.87
2019-04-07T02:07:56.550Z,13.90
2019-04-07T02:10:42.823Z,14.43
2019-04-07T02:13:25.502Z,15.33
2019-04-07T02:16:11.438Z,14.70
2019-04-07T02:18:41.814Z,15.77
2019-04-07T02:21:12.202Z,15.53
2019-04-07T02:23:42.442Z,15.20
2019-04-07T02:26:28.121Z,14.57
2019-04-07T02:29:14.717Z,14.87
2019-04-07T02:31:48.175Z,14.10
2019-04-07T02:34:34.723Z,14.50
2019-04-07T02:37:20.610Z,13.10
2019-04-07T02:40:09.626Z,14.53
2019-04-07T02:42:46.150Z,14.30
2019-04-07T02:45:22.377Z,13.87
2019-04-07T02:48:05.162Z,14.27
2019-04-07T02:50:35.435Z,14.33
2019-04-07T02:53:09.495Z,13.70
2019-04-07T02:55:40.754Z,14.47
2019-04-07T02:58:13.878Z,14.00
2019-04-07T03:00:44.528Z,13.60
2019-04-07T03:03:27.251Z,13.63
2019-04-07T03:06:07.136Z,13.03
2019-04-07T03:08:53.932Z,13.77
2019-04-07T03:11:42.802Z,14.13
2019-04-07T03:14:14.118Z,13.70
2019-04-07T03:16:44.783Z,13.60
2019-04-07T03:19:15.130Z,12.70
2019-04-07T03:21:57.877Z,12.80
2019-04-07T03:24:40.472Z,12.53
2019-04-07T03:27:19.619Z,12.67
2019-04-07T03:30:06.473Z,12.87
2019-04-07T03:32:38.838Z,13.07
2019-04-07T03:35:25.203Z,12.80
2019-04-07T03:37:57.138Z,12.90
2019-04-07T03:40:33.567Z,13.13
2019-04-07T03:43:04.925Z,13.90
2019-04-07T03:45:52.004Z,13.73
2019-04-07T03:48:28.485Z,13.77
2019-04-07T03:51:00.007Z,13.60
2019-04-07T03:53:47.419Z,13.63
2019-04-07T03:56:30.672Z,12.87
2019-04-07T03:59:01.066Z,14.17
2019-04-07T04:01:34.265Z,13.27
2019-04-07T04:04:07.319Z,13.27
2019-04-07T04:06:54.735Z,13.93
2019-04-07T04:09:41.309Z,13.80
2019-04-07T04:12:18.186Z,14.13
2019-04-07T04:14:48.642Z,13.30
2019-04-07T04:17:17.187Z,14.00
2019-04-07T04:19:46.576Z,13.50
2019-04-07T04:22:15.276Z,14.00
2019-04-07T04:24:43.959Z,14.83
2019-04-07T04:27:12.903Z,15.83
2019-04-07T04:29:41.619Z,15.13
2019-04-07T04:32:10.310Z,16.80
2019-04-07T04:34:39.055Z,18.20
2019-04-07T04:37:08.152Z,18.10
2019-04-07T04:39:37.510Z,17.67
2019-04-07T04:42:07.007Z,17.90
2019-04-07T04:44:35.967Z,18.83
2019-04-07T04:47:04.863Z,17.23
2019-04-07T04:49:33.561Z,17.30
2019-04-07T04:52:03.022Z,16.77
2019-04-07T04:54:31.912Z,17.03
2019-04-07T04:57:04.118Z,18.23
2019-04-07T04:59:31.218Z,17.10
2019-04-07T05:02:00.049Z,15.87
2019-04-07T05:04:29.354Z,17.23
2019-04-07T05:06:59.372Z,15.90
2019-04-07T05:09:40.019Z,15.33
2019-04-07T05:11:58.723Z,14.63
2019-04-07T05:14:27.559Z,15.07
2019-04-07T05:16:56.290Z,16.10
2019-04-07T05:19:24.901Z,15.13
2019-04-07T05:21:53.445Z,15.13
2019-04-07T05:24:22.218Z,15.73
2019-04-07T05:26:50.923Z,14.90
2019-04-07T05:29:20.077Z,14.90
2019-04-07T05:31:49.195Z,15.33
2019-04-07T05:34:20.575Z,15.27
2019-04-07T05:36:48.380Z,14.43
2019-04-07T05:39:17.479Z,14.20
2019-04-07T05:41:46.521Z,14.63
2019-04-07T05:44:18.104Z,13.60
2019-04-07T05:46:49.419Z,14.47
2019-04-07T05:49:17.831Z,15.07
2019-04-07T05:51:47.206Z,14.80
2019-04-07T05:54:18.082Z,15.23
2019-04-07T05:56:46.097Z,14.97
2019-04-07T05:59:14.720Z,13.53
2019-04-07T06:01:44.588Z,13.97
2019-04-07T06:04:16.874Z,13.57
2019-04-07T06:06:44.207Z,13.67
2019-04-07T06:09:13.618Z,13.77
2019-04-07T06:11:42.261Z,13.47
2019-04-07T06:14:13.397Z,13.60
2019-04-07T06:16:41.640Z,13.43
2019-04-07T06:19:10.646Z,13.17
2019-04-07T06:21:39.921Z,13.90
2019-04-07T06:24:08.968Z,13.70
2019-04-07T06:26:41.508Z,12.70
2019-04-07T06:29:07.881Z,12.63
2019-04-07T06:31:36.618Z,12.63
2019-04-07T06:34:08.174Z,12.87
2019-04-07T06:36:35.713Z,12.57
2019-04-07T06:39:08.211Z,11.60
2019-04-07T06:41:36.893Z,12.03
2019-04-07T06:44:12.661Z,11.37
2019-04-07T06:46:49.685Z,11.87
2019-04-07T06:49:28.407Z,10.93
2019-04-07T06:52:15.950Z,10.80
2019-04-07T06:54:46.229Z,11.10
2019-04-07T06:57:35.132Z,9.93
2019-04-07T07:00:08.230Z,9.77
2019-04-07T07:02:45.404Z,10.13
2019-04-07T07:05:18.933Z,9.17
2019-04-07T07:07:49.845Z,8.90
2019-04-07T07:10:27.420Z,8.47
2019-04-07T07:13:01.547Z,8.17
2019-04-07T07:15:46.448Z,8.20
2019-04-07T07:18:22.917Z,7.90
2019-04-07T07:20:55.686Z,7.83
2019-04-07T07:23:26.362Z,7.72
2019-04-07T07:25:55.504Z,7.67
2019-04-07T07:28:24.315Z,7.83
2019-04-07T07:30:53.738Z,7.73
2019-04-07T07:33:23.467Z,7.73
2019-04-07T07:35:52.684Z,7.40
2019-04-07T07:38:21.407Z,7.50
2019-04-07T07:40:50.099Z,7.10
2019-04-07T07:43:18.817Z,6.75
2019-04-07T07:45:48.526Z,7.37
2019-04-07T07:48:17.526Z,6.75
2019-04-07T07:50:46.968Z,7.78
2019-04-07T07:53:15.802Z,7.90
2019-04-07T07:55:44.535Z,8.00
2019-04-07T07:58:13.902Z,8.13
2019-04-07T08:00:43.396Z,8.30
2019-04-07T08:03:12.635Z,7.80
2019-04-07T08:05:41.214Z,8.53
2019-04-07T08:08:10.335Z,8.28
2019-04-07T08:10:39.691Z,7.72
2019-04-07T08:13:09.022Z,7.87
2019-04-07T08:15:37.837Z,7.87
2019-04-07T08:18:07.655Z,7.20
2019-04-07T08:20:37.372Z,8.05
2019-04-07T08:23:06.811Z,7.55
2019-04-07T08:25:35.804Z,7.25
2019-04-07T08:28:04.735Z,7.60
2019-04-07T08:30:33.349Z,7.10
2019-04-07T08:33:02.423Z,6.75
2019-04-07T08:35:35.749Z,6.35
2019-04-07T08:38:02.298Z,5.60
2019-04-07T08:40:30.943Z,5.62
2019-04-07T08:42:59.555Z,5.72
2019-04-07T08:45:31.676Z,5.87
2019-04-07T08:47:59.485Z,5.80
2019-04-07T08:50:28.696Z,5.42
2019-04-07T08:52:57.850Z,5.20
2019-04-07T08:55:26.454Z,4.87
2019-04-07T08:57:55.060Z,4.42
2019-04-07T09:00:26.101Z,4.83
2019-04-07T09:03:03.680Z,4.22
2019-04-07T09:05:28.847Z,3.92
2019-04-07T09:07:55.837Z,4.67
2019-04-07T09:10:26.088Z,3.93
2019-04-07T09:12:56.818Z,4.37
2019-04-07T09:15:27.060Z,4.20
2019-04-07T09:18:06.091Z,3.73
2019-04-07T09:20:40.051Z,4.10
2019-04-07T09:23:08.188Z,4.20
2019-04-07T09:25:55.115Z,4.73
2019-04-07T09:28:25.550Z,4.12
2019-04-07T09:31:02.933Z,4.30
2019-04-07T09:33:38.093Z,4.87
2019-04-07T09:36:09.078Z,4.50
2019-04-07T09:38:39.698Z,5.30
2019-04-07T09:41:21.577Z,5.10
2019-04-07T09:43:57.153Z,4.50
2019-04-07T09:46:48.407Z,4.50
2019-04-07T09:49:28.337Z,4.90
2019-04-07T09:51:58.705Z,5.00
2019-04-07T09:54:44.026Z,4.65
2019-04-07T09:57:21.142Z,4.50
2019-04-07T10:00:08.331Z,4.62
2019-04-07T10:02:39.422Z,4.37
2019-04-07T10:05:11.296Z,4.42
2019-04-07T10:07:44.925Z,4.45
2019-04-07T10:10:24.761Z,4.72
2019-04-07T10:12:57.753Z,4.30
2019-04-07T10:15:44.324Z,4.55
2019-04-07T10:18:14.554Z,4.12
2019-04-07T10:20:47.534Z,4.58
2019-04-07T10:23:17.840Z,4.42
2019-04-07T10:25:48.111Z,4.28
2019-04-07T10:28:27.691Z,4.10
2019-04-07T10:31:15.091Z,4.20
2019-04-07T10:33:49.359Z,4.12
2019-04-07T10:36:36.343Z,4.00
2019-04-07T10:39:12.001Z,3.55
2019-04-07T10:41:45.249Z,3.20
2019-04-07T10:44:27.709Z,3.20
2019-04-07T10:46:57.914Z,3.20
2019-04-07T10:49:28.128Z,3.85
2019-04-07T10:52:07.222Z,3.47
2019-04-07T10:54:38.112Z,3.20
2019-04-07T10:57:20.754Z,3.05
2019-04-07T11:00:07.458Z,2.95
2019-04-07T11:02:37.710Z,2.92
2019-04-07T11:05:09.580Z,3.22
2019-04-07T11:07:51.953Z,2.58
2019-04-07T11:10:32.977Z,2.72
2019-04-07T11:13:06.166Z,2.47
2019-04-07T11:15:37.042Z,2.83
2019-04-07T11:18:20.675Z,2.55
2019-04-07T11:20:57.243Z,2.70
2019-04-07T11:23:28.464Z,2.50
2019-04-07T11:26:14.254Z,2.60
2019-04-07T11:28:50.714Z,2.55
2019-04-07T11:31:37.449Z,2.47
2019-04-07T11:34:07.715Z,2.60
2019-04-07T11:36:38.561Z,2.72
2019-04-07T11:39:15.235Z,2.20
2019-04-07T11:42:01.566Z,2.35
2019-04-07T11:44:32.282Z,2.30
2019-04-07T11:47:15.373Z,2.60
2019-04-07T11:50:01.766Z,2.55
2019-04-07T11:52:37.622Z,2.47
2019-04-07T11:55:10.475Z,2.47
2019-04-07T11:58:09.713Z,2.30
2019-04-07T12:00:29.285Z,2.20
2019-04-07T12:03:03.876Z,2.05
2019-04-07T12:05:37.760Z,2.37
2019-04-07T12:08:08.267Z,2.35
2019-04-07T12:11:02.137Z,2.58
2019-04-07T12:13:38.657Z,2.45
2019-04-07T12:16:24.771Z,2.50
2019-04-07T12:19:11.645Z,2.72
2019-04-07T12:21:45.667Z,2.77
2019-04-07T12:24:15.945Z,2.62
2019-04-07T12:27:03.530Z,2.60
2019-04-07T12:29:34.218Z,2.50
2019-04-07T12:32:05.126Z,2.40
2019-04-07T12:34:38.630Z,2.30
2019-04-07T12:37:18.778Z,2.72
2019-04-07T12:39:52.259Z,2.30
2019-04-07T12:42:39.167Z,2.58
2019-04-07T12:45:10.174Z,2.20
2019-04-07T12:47:41.137Z,2.20
2019-04-07T12:50:19.721Z,2.20
2019-04-07T12:52:57.799Z,2.17
2019-04-07T12:55:49.622Z,3.08
2019-04-07T12:58:32.754Z,2.20
2019-04-07T13:01:15.182Z,2.10
2019-04-07T13:03:40.807Z,2.30
2019-04-07T13:06:11.131Z,2.17
2019-04-07T13:11:40.218Z,2.00
2019-04-07T13:14:09.976Z,2.15
2019-04-07T13:16:46.360Z,2.10
2019-04-07T13:19:25.443Z,2.02
2019-04-07T13:22:07.983Z,2.02
2019-04-07T13:24:47.816Z,2.30
2019-04-07T13:27:37.553Z,2.47
2019-04-07T13:30:24.278Z,2.25
2019-04-07T13:33:01.892Z,2.17
2019-04-07T13:35:31.934Z,2.15
2019-04-07T13:38:18.702Z,2.35
2019-04-07T13:40:52.052Z,2.08
2019-04-07T13:43:31.121Z,2.02
2019-04-07T13:46:21.875Z,1.90
2019-04-07T13:48:58.750Z,2.10
2019-04-07T13:51:40.866Z,2.00
2019-04-07T13:54:21.197Z,1.87
2019-04-07T13:56:52.279Z,1.80
2019-04-07T13:59:23.658Z,1.77
2019-04-07T14:01:55.383Z,1.70
2019-04-07T14:04:37.674Z,1.77
2019-04-07T14:07:08.715Z,1.62
2019-04-07T14:09:42.110Z,1.70
2019-04-07T14:12:33.414Z,1.50
2019-04-07T14:15:06.055Z,1.77
2019-04-07T14:17:43.770Z,1.70
2019-04-07T14:20:14.942Z,1.50
2019-04-07T14:22:52.064Z,1.67
2019-04-07T14:25:40.003Z,1.60
2019-04-07T14:28:11.160Z,1.55
2019-04-07T14:30:56.318Z,1.60
2019-04-07T14:33:35.915Z,1.70
2019-04-07T14:36:11.771Z,1.50
2019-04-07T14:38:48.070Z,1.67
2019-04-07T14:41:20.715Z,1.70
2019-04-07T14:43:53.855Z,1.98
2019-04-07T14:46:40.135Z,1.65
2019-04-07T14:49:30.446Z,1.50
2019-04-07T14:52:03.808Z,1.52
2019-04-07T14:54:34.617Z,1.47
2019-04-07T14:57:09.086Z,1.57
2019-04-07T14:59:56.330Z,1.57
2019-04-07T15:02:25.096Z,1.30
2019-04-07T15:04:56.906Z,1.30
2019-04-07T15:07:46.263Z,1.70
2019-04-07T15:10:27.355Z,1.53
2019-04-07T15:13:06.722Z,1.50
2019-04-07T15:15:35.729Z,1.85
2019-04-07T15:18:05.094Z,1.67
2019-04-07T15:20:34.445Z,1.55
2019-04-07T15:23:03.088Z,1.73
2019-04-07T15:25:31.738Z,1.57
2019-04-07T15:28:01.328Z,1.60
2019-04-07T15:30:31.087Z,1.60
2019-04-07T15:33:01.613Z,1.70
2019-04-07T15:35:30.211Z,1.60
2019-04-07T15:37:59.553Z,1.70
2019-04-07T15:40:28.244Z,1.73
2019-04-07T15:42:56.984Z,1.73
2019-04-07T15:45:26.628Z,1.60
2019-04-07T15:47:55.312Z,1.70
2019-04-07T15:50:24.676Z,1.90
2019-04-07T15:52:54.091Z,1.37
2019-04-07T15:55:28.308Z,1.60
2019-04-07T15:57:55.575Z,1.60
2019-04-07T16:00:23.726Z,1.50
2019-04-07T16:02:53.544Z,1.50
2019-04-07T16:05:22.746Z,1.60
2019-04-07T16:07:54.310Z,1.50
2019-04-07T16:10:23.563Z,1.60
2019-04-07T16:12:53.598Z,1.27
2019-04-07T16:15:23.088Z,1.13
2019-04-07T16:17:52.296Z,1.30
2019-04-07T16:20:25.182Z,1.47
2019-04-07T16:22:52.686Z,1.27
2019-04-07T16:25:26.183Z,1.60
2019-04-07T16:27:51.655Z,1.70
2019-04-07T16:30:21.517Z,1.60
2019-04-07T16:32:50.134Z,1.70
2019-04-07T16:35:18.885Z,1.90
2019-04-07T16:37:47.911Z,1.60
2019-04-07T16:40:16.923Z,1.60
2019-04-07T16:43:00.371Z,1.53
2019-04-07T16:45:17.777Z,1.60
2019-04-07T16:47:46.175Z,1.67
2019-04-07T16:50:18.149Z,1.70
2019-04-07T16:52:45.222Z,2.07
2019-04-07T16:55:32.716Z,1.80
2019-04-07T16:58:02.360Z,2.43
2019-04-07T17:00:32.390Z,1.97
2019-04-07T17:03:01.295Z,1.80
2019-04-07T17:05:30.315Z,2.13
2019-04-07T17:07:59.497Z,1.67
2019-04-07T17:10:32.331Z,2.03
2019-04-07T17:13:00.803Z,2.30
2019-04-07T17:15:29.620Z,2.00
2019-04-07T17:17:58.816Z,2.23
2019-04-07T17:20:28.466Z,2.30
2019-04-07T17:22:58.244Z,2.10
2019-04-07T17:25:26.978Z,2.20
2019-04-07T17:27:58.662Z,2.10
2019-04-07T17:30:26.275Z,2.10
2019-04-07T17:32:56.570Z,2.27
2019-04-07T17:35:25.194Z,2.10
2019-04-07T17:37:58.790Z,2.20
2019-04-07T17:40:26.711Z,2.00
2019-04-07T17:42:57.054Z,2.30
2019-04-07T17:45:43.798Z,2.40
2019-04-07T17:48:38.573Z,2.50
2019-04-07T17:51:10.066Z,2.90
2019-04-07T17:53:57.270Z,2.60
2019-04-07T17:56:43.478Z,2.70
2019-04-07T17:59:32.355Z,2.83
2019-04-07T18:02:08.682Z,2.70
2019-04-07T18:04:55.562Z,2.90
2019-04-07T18:07:44.848Z,3.00
2019-04-07T18:10:15.555Z,2.70
2019-04-07T18:12:49.658Z,3.50
2019-04-07T18:15:29.807Z,2.83
2019-04-07T18:18:06.924Z,2.70
2019-04-07T18:20:54.056Z,2.87
2019-04-07T18:23:38.149Z,2.67
2019-04-07T18:26:14.402Z,2.90
2019-04-07T18:29:01.756Z,2.90
2019-04-07T18:31:36.232Z,3.00
2019-04-07T18:34:23.063Z,3.03
2019-04-07T18:36:55.385Z,2.93
2019-04-07T18:39:41.935Z,3.30
2019-04-07T18:42:15.094Z,3.33
2019-04-07T18:44:52.934Z,4.50
2019-04-07T18:47:41.712Z,4.30
2019-04-07T18:50:21.930Z,5.30
2019-04-07T18:53:09.216Z,4.37
2019-04-07T18:55:40.319Z,5.33
2019-04-07T18:58:20.378Z,4.33
2019-04-07T19:00:53.502Z,3.67
2019-04-07T19:03:30.633Z,3.63
2019-04-07T19:06:03.066Z,3.63
2019-04-07T19:08:33.603Z,3.27
2019-04-07T19:14:01.277Z,3.30
2019-04-07T19:16:27.627Z,3.10
2019-04-07T19:19:13.255Z,3.00
2019-04-07T19:21:49.591Z,3.07
2019-04-07T19:24:19.942Z,3.37
2019-04-07T19:26:56.268Z,3.27
2019-04-07T19:29:33.719Z,2.97
2019-04-07T19:32:22.289Z,3.27
2019-04-07T19:35:08.908Z,3.03
2019-04-07T19:37:42.242Z,3.13
2019-04-07T19:40:16.697Z,3.20
2019-04-07T19:43:03.838Z,3.10
2019-04-07T19:45:37.112Z,3.10
2019-04-07T19:48:23.746Z,3.30
2019-04-07T19:50:57.247Z,3.30
2019-04-07T19:53:31.286Z,3.27
2019-04-07T19:56:00.905Z,3.70
2019-04-07T19:58:43.346Z,3.63
2019-04-07T20:01:18.038Z,3.77
2019-04-07T20:04:03.639Z,3.70
2019-04-07T20:06:34.107Z,3.77
2019-04-07T20:09:13.613Z,3.27
2019-04-07T20:11:43.818Z,3.20
2019-04-07T20:14:15.733Z,3.60
2019-04-07T20:16:46.547Z,3.50
2019-04-07T20:19:20.831Z,3.60
2019-04-07T20:21:54.732Z,3.80
2019-04-07T20:24:41.087Z,3.90
2019-04-07T20:27:11.378Z,3.80
2019-04-07T20:32:36.036Z,3.93
2019-04-07T20:35:10.970Z,3.57
2019-04-07T20:37:59.771Z,3.20
2019-04-07T20:40:41.995Z,3.30
2019-04-07T20:43:12.506Z,3.50
2019-04-07T20:45:57.931Z,3.20
2019-04-07T20:48:31.577Z,3.13
2019-04-07T20:51:00.488Z,3.40
2019-04-07T20:53:49.303Z,3.33
2019-04-07T20:56:35.906Z,3.17
2019-04-07T20:59:09.821Z,3.40
2019-04-07T21:01:43.008Z,3.17
2019-04-07T21:04:12.755Z,3.00
2019-04-07T21:06:49.621Z,2.80
2019-04-07T21:09:34.543Z,3.27
2019-04-07T21:12:04.778Z,3.07
2019-04-07T21:14:49.203Z,3.13
2019-04-07T21:17:34.770Z,3.33
2019-04-07T21:20:10.915Z,3.10
2019-04-07T21:22:57.142Z,3.10
2019-04-07T21:25:30.093Z,3.00
2019-04-07T21:28:05.993Z,3.53
2019-04-07T21:30:43.814Z,3.07
2019-04-07T21:33:15.210Z,3.17
2019-04-07T21:36:06.426Z,3.13
2019-04-07T21:38:43.674Z,3.43
2019-04-07T21:41:30.692Z,3.10
2019-04-07T21:44:11.269Z,2.90
2019-04-07T21:46:57.946Z,3.23
2019-04-07T21:49:43.954Z,3.40
2019-04-07T21:52:21.731Z,3.10
2019-04-07T21:54:58.348Z,3.00
2019-04-07T21:57:37.354Z,3.20
2019-04-07T22:00:21.123Z,3.00
2019-04-07T22:03:08.727Z,3.37
2019-04-07T22:05:57.220Z,3.60
2019-04-07T22:08:28.845Z,3.20
2019-04-07T22:10:57.414Z,3.77
2019-04-07T22:13:25.990Z,3.47
2019-04-07T22:15:59.009Z,3.83
2019-04-07T22:18:25.654Z,3.63
2019-04-07T22:20:55.803Z,3.57
2019-04-07T22:23:25.124Z,3.37
2019-04-07T22:25:53.998Z,3.20
2019-04-07T22:28:25.106Z,3.30
2019-04-07T22:30:55.216Z,3.20
2019-04-07T22:33:25.609Z,3.50
2019-04-07T22:35:54.262Z,3.80
2019-04-07T22:38:23.719Z,3.50
2019-04-07T22:40:52.729Z,3.20
2019-04-07T22:43:21.353Z,3.30
2019-04-07T22:45:59.119Z,3.57
2019-04-07T22:48:22.781Z,3.50
2019-04-07T22:50:50.446Z,3.53
2019-04-07T22:53:23.231Z,3.83
2019-04-07T22:55:49.250Z,3.33
2019-04-07T22:58:18.144Z,3.53
2019-04-07T23:00:47.016Z,3.37
2019-04-07T23:03:15.675Z,3.60
2019-04-07T23:05:44.290Z,3.43
2019-04-07T23:08:12.855Z,3.77
2019-04-07T23:10:42.202Z,4.07
2019-04-07T23:13:11.240Z,3.80
2019-04-07T23:15:44.257Z,3.50
2019-04-07T23:18:10.035Z,3.60
2019-04-07T23:20:39.609Z,3.60
2019-04-07T23:23:08.863Z,4.03
2019-04-07T23:25:38.492Z,3.20
2019-04-07T23:28:08.137Z,3.30
2019-04-07T23:30:36.886Z,3.20
2019-04-07T23:33:06.251Z,3.33
2019-04-07T23:35:35.082Z,3.10
2019-04-07T23:38:03.991Z,3.10
2019-04-07T23:40:32.619Z,3.53
2019-04-07T23:43:01.224Z,3.23
2019-04-07T23:45:29.785Z,2.93
2019-04-07T23:47:58.772Z,3.47
2019-04-07T23:50:27.471Z,3.23
2019-04-07T23:52:56.064Z,3.27
2019-04-07T23:55:24.686Z,2.77
2019-04-07T23:57:54.202Z,3.13
