createdAt,value
2018-01-20T00:00:38.634Z,0
2018-01-20T00:02:00.486Z,0
2018-01-20T00:03:22.096Z,0
2018-01-20T00:04:43.709Z,0
2018-01-20T00:06:05.817Z,0
2018-01-20T00:07:27.737Z,0
2018-01-20T00:08:49.744Z,0
2018-01-20T00:10:11.893Z,0
2018-01-20T00:11:34.039Z,0
2018-01-20T00:12:55.713Z,0
2018-01-20T00:14:17.039Z,0
2018-01-20T00:15:38.643Z,0
2018-01-20T00:17:00.589Z,0
2018-01-20T00:18:22.463Z,0
2018-01-20T00:19:43.854Z,0
2018-01-20T00:21:05.487Z,0
2018-01-20T00:22:27.267Z,0
2018-01-20T00:23:49.395Z,0
2018-01-20T00:25:11.307Z,0
2018-01-20T00:26:33.445Z,0
2018-01-20T00:27:55.372Z,0
2018-01-20T00:29:17.624Z,0
2018-01-20T00:30:39.294Z,0
2018-01-20T00:32:00.625Z,0
2018-01-20T00:33:22.498Z,0
2018-01-20T00:34:44.076Z,0
2018-01-20T00:36:06.208Z,0
2018-01-20T00:37:28.073Z,0
2018-01-20T00:38:49.425Z,0
2018-01-20T00:40:11.552Z,0
2018-01-20T00:41:33.443Z,0
2018-01-20T00:42:55.199Z,0
2018-01-20T00:44:17.052Z,0
2018-01-20T00:45:38.666Z,0
2018-01-20T00:47:00.542Z,0
2018-01-20T00:48:22.413Z,0
2018-01-20T00:49:44.034Z,0
2018-01-20T00:51:05.959Z,0
2018-01-20T00:52:28.018Z,0
2018-01-20T00:53:50.286Z,0
2018-01-20T00:55:11.875Z,0
2018-01-20T00:56:33.998Z,0
2018-01-20T00:57:56.188Z,0
2018-01-20T00:59:18.469Z,0
2018-01-20T01:00:39.645Z,0
2018-01-20T01:02:01.548Z,0
2018-01-20T01:03:23.680Z,0
2018-01-20T01:04:45.341Z,0
2018-01-20T01:06:06.994Z,0
2018-01-20T01:07:28.908Z,0
2018-01-20T01:08:51.015Z,0
2018-01-20T01:10:12.874Z,0
2018-01-20T01:11:34.730Z,0
2018-01-20T01:12:56.422Z,0
2018-01-20T01:14:18.018Z,0
2018-01-20T01:15:39.509Z,0
2018-01-20T01:17:01.440Z,0
2018-01-20T01:18:23.317Z,0
2018-01-20T01:19:45.428Z,0
2018-01-20T01:21:06.770Z,0
2018-01-20T01:22:28.613Z,0
2018-01-20T01:23:50.744Z,0
2018-01-20T01:25:12.925Z,0
2018-01-20T01:26:35.034Z,0
2018-01-20T01:27:56.979Z,0
2018-01-20T01:29:19.117Z,0
2018-01-20T01:30:40.758Z,0
2018-01-20T01:32:02.374Z,0
2018-01-20T01:33:24.481Z,0
2018-01-20T01:34:46.313Z,0
2018-01-20T01:36:08.474Z,0
2018-01-20T01:37:29.883Z,0
2018-01-20T01:38:52.060Z,0
2018-01-20T01:40:13.665Z,0
2018-01-20T01:41:35.375Z,0
2018-01-20T01:42:57.234Z,0
2018-01-20T01:44:18.831Z,0
2018-01-20T01:45:40.777Z,0
2018-01-20T01:47:02.626Z,0
2018-01-20T01:48:24.586Z,0
2018-01-20T01:49:46.710Z,0
2018-01-20T01:51:08.327Z,0
2018-01-20T01:52:30.183Z,0
2018-01-20T01:53:51.894Z,0
2018-01-20T01:55:13.526Z,0
2018-01-20T01:56:35.404Z,0
2018-01-20T01:57:57.536Z,0
2018-01-20T01:59:19.666Z,0
2018-01-20T02:00:41.830Z,0
2018-01-20T02:02:03.706Z,0
2018-01-20T02:03:25.304Z,0
2018-01-20T02:04:46.894Z,0
2018-01-20T02:06:09.141Z,0
2018-01-20T02:07:31.046Z,0
2018-01-20T02:08:53.165Z,0
2018-01-20T02:10:15.285Z,0
2018-01-20T02:11:37.406Z,0
2018-01-20T02:12:59.284Z,0
2018-01-20T02:14:21.642Z,0
2018-01-20T02:15:43.591Z,0
2018-01-20T02:17:05.625Z,0
2018-01-20T02:18:27.890Z,0
2018-01-20T02:19:49.747Z,0
2018-01-20T02:21:11.879Z,0
2018-01-20T02:22:33.851Z,0
2018-01-20T02:23:55.735Z,0
2018-01-20T02:25:17.134Z,0
2018-01-20T02:26:39.503Z,0
2018-01-20T02:28:01.243Z,0
2018-01-20T02:29:23.201Z,0
2018-01-20T02:30:45.071Z,0
2018-01-20T02:32:06.537Z,0
2018-01-20T02:33:28.746Z,0
2018-01-20T02:34:50.652Z,0
2018-01-20T02:36:11.972Z,0
2018-01-20T02:37:33.836Z,0
2018-01-20T02:38:55.955Z,0
2018-01-20T02:40:17.835Z,0
2018-01-20T02:41:39.748Z,0
2018-01-20T02:43:01.414Z,0
2018-01-20T02:44:23.543Z,0
2018-01-20T02:45:45.439Z,0
2018-01-20T02:47:07.580Z,0
2018-01-20T02:48:29.702Z,0
2018-01-20T02:49:52.122Z,0
2018-01-20T02:51:13.716Z,0
2018-01-20T02:52:35.061Z,0
2018-01-20T02:53:56.652Z,0
2018-01-20T02:55:18.501Z,0
2018-01-20T02:56:40.787Z,0
2018-01-20T02:58:02.634Z,0
2018-01-20T02:59:24.048Z,0
2018-01-20T03:00:46.178Z,0
2018-01-20T03:02:07.750Z,0
2018-01-20T03:03:29.616Z,0
2018-01-20T03:04:51.224Z,0
2018-01-20T03:06:13.144Z,0
2018-01-20T03:07:35.023Z,0
2018-01-20T03:08:56.992Z,0
2018-01-20T03:10:18.675Z,0
2018-01-20T03:11:40.599Z,0
2018-01-20T03:13:02.197Z,0
2018-01-20T03:14:24.061Z,0
2018-01-20T03:15:46.077Z,0
2018-01-20T03:17:08.162Z,0
2018-01-20T03:18:29.609Z,0
2018-01-20T03:19:51.206Z,0
2018-01-20T03:21:13.055Z,0
2018-01-20T03:22:34.643Z,0
2018-01-20T03:23:56.072Z,0
2018-01-20T03:25:17.983Z,0
2018-01-20T03:26:39.864Z,0
2018-01-20T03:28:01.984Z,0
2018-01-20T03:29:23.326Z,0
2018-01-20T03:30:45.635Z,0
2018-01-20T03:32:07.848Z,0
2018-01-20T03:33:29.996Z,0
2018-01-20T03:34:51.695Z,0
2018-01-20T03:36:14.025Z,0
2018-01-20T03:37:35.955Z,0
2018-01-20T03:38:58.254Z,0
2018-01-20T03:40:19.991Z,0
2018-01-20T03:41:41.664Z,0
2018-01-20T03:43:03.256Z,0
2018-01-20T03:44:24.608Z,0
2018-01-20T03:45:46.703Z,0
2018-01-20T03:47:08.899Z,0
2018-01-20T03:48:29.969Z,0
2018-01-20T03:49:51.966Z,0
2018-01-20T03:51:13.060Z,0
2018-01-20T03:52:34.647Z,0
2018-01-20T03:53:56.244Z,0
2018-01-20T03:55:17.574Z,0
2018-01-20T03:56:39.193Z,0
2018-01-20T03:58:00.017Z,0
2018-01-20T03:59:21.884Z,0
2018-01-20T04:00:44.055Z,0
2018-01-20T04:02:06.018Z,0
2018-01-20T04:03:27.697Z,0
2018-01-20T04:04:48.883Z,0
2018-01-20T04:06:11.037Z,0
2018-01-20T04:07:32.879Z,0
2018-01-20T04:08:54.841Z,0
2018-01-20T04:10:16.527Z,0
2018-01-20T04:11:38.435Z,0
2018-01-20T04:13:00.032Z,0
2018-01-20T04:14:21.623Z,0
2018-01-20T04:15:42.704Z,0
2018-01-20T04:17:04.557Z,0
2018-01-20T04:18:26.149Z,0
2018-01-20T04:19:47.734Z,0
2018-01-20T04:21:09.884Z,0
2018-01-20T04:22:31.743Z,0
2018-01-20T04:23:53.905Z,0
2018-01-20T04:25:15.499Z,0
2018-01-20T04:26:37.113Z,0
2018-01-20T04:27:58.870Z,0
2018-01-20T04:29:20.724Z,0
2018-01-20T04:30:42.060Z,0
2018-01-20T04:32:03.677Z,0
2018-01-20T04:33:25.782Z,0
2018-01-20T04:34:47.613Z,0
2018-01-20T04:36:09.404Z,0
2018-01-20T04:37:31.625Z,0
2018-01-20T04:38:53.732Z,0
2018-01-20T04:40:15.623Z,0
2018-01-20T04:41:37.226Z,0
2018-01-20T04:42:59.135Z,0
2018-01-20T04:44:21.090Z,0
2018-01-20T04:45:42.933Z,0
2018-01-20T04:47:04.688Z,0
2018-01-20T04:48:26.381Z,0
2018-01-20T04:49:48.281Z,0
2018-01-20T04:51:10.153Z,0
2018-01-20T04:52:32.264Z,0
2018-01-20T04:53:53.841Z,0
2018-01-20T04:55:16.006Z,0
2018-01-20T04:56:38.286Z,0
2018-01-20T04:57:59.863Z,0
2018-01-20T04:59:21.704Z,0
2018-01-20T05:00:43.305Z,0
2018-01-20T05:02:05.163Z,0
2018-01-20T05:03:26.763Z,0
2018-01-20T05:04:48.106Z,0
2018-01-20T05:06:09.704Z,0
2018-01-20T05:07:31.578Z,0
2018-01-20T05:08:53.713Z,0
2018-01-20T05:10:15.718Z,0
2018-01-20T05:11:37.383Z,0
2018-01-20T05:12:59.221Z,0
2018-01-20T05:14:20.663Z,0
2018-01-20T05:15:42.268Z,0
2018-01-20T05:17:04.165Z,0
2018-01-20T05:18:26.023Z,0
2018-01-20T05:19:47.622Z,0
2018-01-20T05:21:09.477Z,0
2018-01-20T05:22:31.530Z,0
2018-01-20T05:23:53.368Z,0
2018-01-20T05:25:15.493Z,0
2018-01-20T05:26:37.093Z,0
2018-01-20T05:27:58.936Z,0
2018-01-20T05:29:20.641Z,0
2018-01-20T05:30:42.537Z,0
2018-01-20T05:32:04.165Z,0
2018-01-20T05:33:26.253Z,0
2018-01-20T05:34:48.393Z,0
2018-01-20T05:36:10.266Z,0
2018-01-20T05:37:31.929Z,0
2018-01-20T05:38:54.068Z,0
2018-01-20T05:40:15.728Z,0
2018-01-20T05:41:37.194Z,0
2018-01-20T05:42:58.997Z,0
2018-01-20T05:44:20.923Z,0
2018-01-20T05:45:42.315Z,0
2018-01-20T05:47:03.906Z,0
2018-01-20T05:48:26.172Z,0
2018-01-20T05:49:48.086Z,0
2018-01-20T05:51:09.425Z,0
2018-01-20T05:52:31.273Z,0
2018-01-20T05:53:52.599Z,0
2018-01-20T05:55:14.713Z,0
2018-01-20T05:56:36.572Z,0
2018-01-20T05:57:58.424Z,0
2018-01-20T05:59:20.643Z,0
2018-01-20T06:00:42.515Z,0
2018-01-20T06:02:04.844Z,0
2018-01-20T06:03:26.950Z,0
2018-01-20T06:04:49.162Z,0
2018-01-20T06:06:11.085Z,0
2018-01-20T06:07:33.203Z,0
2018-01-20T06:08:55.484Z,0
2018-01-20T06:10:17.503Z,0
2018-01-20T06:11:39.365Z,0
2018-01-20T06:13:01.232Z,0
2018-01-20T06:14:23.080Z,0
2018-01-20T06:15:45.063Z,0
2018-01-20T06:17:06.669Z,0
2018-01-20T06:18:28.625Z,0
2018-01-20T06:19:50.468Z,0
2018-01-20T06:21:12.073Z,0
2018-01-20T06:22:34.236Z,0
2018-01-20T06:23:56.103Z,0
2018-01-20T06:25:17.959Z,0
2018-01-20T06:26:39.828Z,0
2018-01-20T06:28:01.981Z,0
2018-01-20T06:29:23.823Z,0
2018-01-20T06:30:45.456Z,0
2018-01-20T06:32:07.577Z,0
2018-01-20T06:33:29.765Z,0
2018-01-20T06:34:51.885Z,0
2018-01-20T06:36:13.482Z,0
2018-01-20T06:37:34.903Z,0
2018-01-20T06:38:56.363Z,0
2018-01-20T06:40:17.940Z,0
2018-01-20T06:41:40.053Z,0
2018-01-20T06:43:02.238Z,0
2018-01-20T06:44:23.675Z,0
2018-01-20T06:45:45.281Z,0
2018-01-20T06:47:06.891Z,0
2018-01-20T06:48:28.215Z,0
2018-01-20T06:49:49.626Z,0
2018-01-20T06:51:11.249Z,0
2018-01-20T06:52:33.105Z,0
2018-01-20T06:53:55.222Z,4
2018-01-20T06:55:16.658Z,4
2018-01-20T06:56:38.255Z,0
2018-01-20T06:58:00.391Z,4
2018-01-20T06:59:21.995Z,4
2018-01-20T07:00:44.123Z,4
2018-01-20T07:02:06.272Z,8
2018-01-20T07:03:27.861Z,4
2018-01-20T07:04:49.703Z,8
2018-01-20T07:06:12.094Z,8
2018-01-20T07:07:33.691Z,12
2018-01-20T07:08:55.311Z,12
2018-01-20T07:10:17.425Z,16
2018-01-20T07:11:39.522Z,20
2018-01-20T07:13:00.893Z,24
2018-01-20T07:14:22.859Z,28
2018-01-20T07:15:44.965Z,36
2018-01-20T07:17:06.579Z,44
2018-01-20T07:18:28.732Z,48
2018-01-20T07:19:50.892Z,76
2018-01-20T07:21:12.480Z,96
2018-01-20T07:22:34.381Z,108
2018-01-20T07:23:56.252Z,112
2018-01-20T07:25:17.933Z,140
2018-01-20T07:26:39.270Z,124
2018-01-20T07:28:01.124Z,144
2018-01-20T07:29:22.729Z,148
2018-01-20T07:30:44.655Z,168
2018-01-20T07:32:06.571Z,208
2018-01-20T07:33:27.891Z,236
2018-01-20T07:34:49.285Z,260
2018-01-20T07:36:10.952Z,272
2018-01-20T07:37:32.804Z,316
2018-01-20T07:38:54.673Z,340
2018-01-20T07:40:16.805Z,388
2018-01-20T07:41:38.925Z,404
2018-01-20T07:43:01.113Z,420
2018-01-20T07:44:23.035Z,444
2018-01-20T07:45:44.902Z,444
2018-01-20T07:47:07.099Z,444
2018-01-20T07:48:28.713Z,464
2018-01-20T07:49:50.584Z,512
2018-01-20T07:51:12.196Z,616
2018-01-20T07:52:34.083Z,680
2018-01-20T07:53:55.492Z,796
2018-01-20T07:55:17.393Z,848
2018-01-20T07:56:39.302Z,820
2018-01-20T07:58:01.440Z,852
2018-01-20T07:59:23.577Z,980
2018-01-20T08:00:45.687Z,1068
2018-01-20T08:02:07.613Z,1144
2018-01-20T08:03:29.745Z,1608
2018-01-20T08:04:51.712Z,1640
2018-01-20T08:06:13.337Z,1872
2018-01-20T08:07:35.236Z,1576
2018-01-20T08:08:57.153Z,1176
2018-01-20T08:10:19.163Z,1120
2018-01-20T08:11:41.318Z,1256
2018-01-20T08:13:02.931Z,960
2018-01-20T08:14:25.118Z,880
2018-01-20T08:15:47.006Z,884
2018-01-20T08:17:09.200Z,948
2018-01-20T08:18:30.842Z,1212
2018-01-20T08:19:52.591Z,1680
2018-01-20T08:21:14.606Z,1436
2018-01-20T08:22:36.515Z,1420
2018-01-20T08:23:58.663Z,1536
2018-01-20T08:25:20.815Z,1472
2018-01-20T08:26:42.682Z,1600
2018-01-20T08:28:04.291Z,2096
2018-01-20T08:29:26.756Z,2020
2018-01-20T08:30:48.343Z,2104
2018-01-20T08:32:10.251Z,2256
2018-01-20T08:33:32.124Z,2572
2018-01-20T08:34:54.011Z,2424
2018-01-20T08:36:16.174Z,1980
2018-01-20T08:37:37.772Z,1772
2018-01-20T08:38:59.373Z,1428
2018-01-20T08:40:21.113Z,1256
2018-01-20T08:41:42.966Z,1072
2018-01-20T08:43:04.815Z,1048
2018-01-20T08:44:26.627Z,1200
2018-01-20T08:45:48.353Z,1292
2018-01-20T08:47:10.480Z,1488
2018-01-20T08:48:32.723Z,1876
2018-01-20T08:49:54.911Z,2388
2018-01-20T08:51:16.561Z,2916
2018-01-20T08:52:37.954Z,2944
2018-01-20T08:54:00.082Z,3172
2018-01-20T08:55:21.940Z,2780
2018-01-20T08:56:44.192Z,2528
2018-01-20T08:58:06.191Z,2220
2018-01-20T08:59:28.064Z,1752
2018-01-20T09:00:49.389Z,1744
2018-01-20T09:02:11.274Z,1860
2018-01-20T09:03:33.141Z,2488
2018-01-20T09:04:55.042Z,2776
2018-01-20T09:06:16.982Z,3120
2018-01-20T09:07:38.339Z,4132
2018-01-20T09:09:00.476Z,5204
2018-01-20T09:10:22.742Z,3780
2018-01-20T09:11:44.622Z,3776
2018-01-20T09:13:06.238Z,4220
2018-01-20T09:14:28.122Z,4396
2018-01-20T09:15:50.018Z,4268
2018-01-20T09:17:11.922Z,3448
2018-01-20T09:18:34.074Z,3192
2018-01-20T09:19:56.301Z,2872
2018-01-20T09:21:17.968Z,2904
2018-01-20T09:22:39.886Z,3192
2018-01-20T09:24:01.864Z,3440
2018-01-20T09:25:24.161Z,3432
2018-01-20T09:26:45.782Z,3948
2018-01-20T09:28:07.903Z,3732
2018-01-20T09:29:30.043Z,4172
2018-01-20T09:30:52.189Z,4484
2018-01-20T09:32:13.543Z,4432
2018-01-20T09:33:35.133Z,4820
2018-01-20T09:34:57.305Z,4808
2018-01-20T09:36:19.584Z,4848
2018-01-20T09:37:41.714Z,5104
2018-01-20T09:39:03.334Z,4996
2018-01-20T09:40:25.361Z,5148
2018-01-20T09:41:47.482Z,5240
2018-01-20T09:43:08.845Z,5276
2018-01-20T09:44:30.184Z,4884
2018-01-20T09:45:51.794Z,3592
2018-01-20T09:47:13.547Z,2596
2018-01-20T09:48:35.518Z,3144
2018-01-20T09:49:57.792Z,2828
2018-01-20T09:51:19.988Z,3012
2018-01-20T09:52:41.854Z,2932
2018-01-20T09:54:03.743Z,3124
2018-01-20T09:55:25.912Z,3332
2018-01-20T09:56:47.512Z,3176
2018-01-20T09:58:09.126Z,3220
2018-01-20T09:59:31.374Z,3176
2018-01-20T10:00:52.992Z,2784
2018-01-20T10:02:14.410Z,2464
2018-01-20T10:03:36.048Z,1864
2018-01-20T10:04:58.185Z,1260
2018-01-20T10:06:19.801Z,1148
2018-01-20T10:07:41.730Z,1276
2018-01-20T10:09:03.723Z,1480
2018-01-20T10:10:25.372Z,1396
2018-01-20T10:11:47.264Z,1560
2018-01-20T10:13:09.135Z,1572
2018-01-20T10:14:30.587Z,1812
2018-01-20T10:15:52.710Z,1960
2018-01-20T10:17:14.063Z,2260
2018-01-20T10:18:36.234Z,2876
2018-01-20T10:19:58.106Z,3068
2018-01-20T10:21:20.153Z,3796
2018-01-20T10:22:42.250Z,3856
2018-01-20T10:24:04.177Z,3404
2018-01-20T10:25:26.176Z,3404
2018-01-20T10:26:48.063Z,3656
2018-01-20T10:28:10.036Z,3340
2018-01-20T10:29:32.200Z,3728
2018-01-20T10:30:53.914Z,4068
2018-01-20T10:32:16.078Z,3796
2018-01-20T10:33:38.240Z,3576
2018-01-20T10:35:00.458Z,2936
2018-01-20T10:36:22.585Z,2940
2018-01-20T10:37:44.463Z,3468
2018-01-20T10:39:06.892Z,3204
2018-01-20T10:40:28.545Z,3360
2018-01-20T10:41:50.793Z,3784
2018-01-20T10:43:12.914Z,4412
2018-01-20T10:44:34.796Z,4024
2018-01-20T10:45:56.388Z,3960
2018-01-20T10:47:18.293Z,3716
2018-01-20T10:48:40.164Z,3776
2018-01-20T10:50:02.283Z,4752
2018-01-20T10:51:23.899Z,5516
2018-01-20T10:52:46.137Z,5476
2018-01-20T10:54:08.300Z,4904
2018-01-20T10:55:30.183Z,5016
2018-01-20T10:56:52.231Z,4624
2018-01-20T10:58:14.376Z,4448
2018-01-20T10:59:36.515Z,4072
2018-01-20T11:00:58.173Z,4596
2018-01-20T11:02:20.177Z,5092
2018-01-20T11:03:42.052Z,4644
2018-01-20T11:05:04.174Z,4808
2018-01-20T11:06:26.175Z,4916
2018-01-20T11:07:48.332Z,5188
2018-01-20T11:09:10.273Z,5356
2018-01-20T11:10:31.662Z,5524
2018-01-20T11:11:53.626Z,6072
2018-01-20T11:13:15.772Z,5564
2018-01-20T11:14:37.775Z,5524
2018-01-20T11:15:59.662Z,5216
2018-01-20T11:17:21.537Z,4116
2018-01-20T11:18:43.456Z,4600
2018-01-20T11:20:05.077Z,4504
2018-01-20T11:21:27.249Z,4456
2018-01-20T11:22:49.473Z,4260
2018-01-20T11:24:11.374Z,4104
2018-01-20T11:25:32.977Z,5132
2018-01-20T11:26:55.247Z,5140
2018-01-20T11:28:17.175Z,4864
2018-01-20T11:29:39.128Z,4436
2018-01-20T11:31:01.103Z,4188
2018-01-20T11:32:23.252Z,4860
2018-01-20T11:33:45.435Z,4944
2018-01-20T11:35:07.617Z,4596
2018-01-20T11:36:29.490Z,3740
2018-01-20T11:37:51.619Z,4096
2018-01-20T11:39:13.502Z,3872
2018-01-20T11:40:35.637Z,4108
2018-01-20T11:41:57.805Z,3868
2018-01-20T11:43:19.961Z,3224
2018-01-20T11:44:42.098Z,3728
2018-01-20T11:46:04.274Z,4092
2018-01-20T11:47:26.173Z,4604
2018-01-20T11:48:48.429Z,4328
2018-01-20T11:50:10.612Z,5024
2018-01-20T11:51:32.820Z,5088
2018-01-20T11:52:54.960Z,4660
2018-01-20T11:54:17.264Z,4528
2018-01-20T11:55:39.150Z,3912
2018-01-20T11:57:01.041Z,3856
2018-01-20T11:58:22.785Z,4940
2018-01-20T11:59:44.773Z,5488
2018-01-20T12:01:06.682Z,5612
2018-01-20T12:02:28.811Z,5104
2018-01-20T12:03:51.030Z,4592
2018-01-20T12:05:12.980Z,5264
2018-01-20T12:06:35.161Z,4344
2018-01-20T12:07:57.276Z,4992
2018-01-20T12:09:19.453Z,4980
2018-01-20T12:10:41.074Z,4276
2018-01-20T12:12:02.436Z,3756
2018-01-20T12:13:24.095Z,3308
2018-01-20T12:14:46.376Z,3196
2018-01-20T12:16:08.327Z,3488
2018-01-20T12:17:30.259Z,5276
2018-01-20T12:18:52.163Z,6060
2018-01-20T12:20:14.333Z,5124
2018-01-20T12:21:36.480Z,4764
2018-01-20T12:22:58.640Z,3968
2018-01-20T12:24:20.513Z,3120
2018-01-20T12:25:42.641Z,3508
2018-01-20T12:27:04.845Z,4804
2018-01-20T12:28:27.210Z,5232
2018-01-20T12:29:49.126Z,5976
2018-01-20T12:31:11.324Z,5496
2018-01-20T12:32:33.218Z,4840
2018-01-20T12:33:55.122Z,4872
2018-01-20T12:35:17.093Z,5940
2018-01-20T12:36:38.984Z,6052
2018-01-20T12:38:01.126Z,5908
2018-01-20T12:39:23.278Z,5004
2018-01-20T12:40:45.416Z,3740
2018-01-20T12:42:07.582Z,3196
2018-01-20T12:43:29.269Z,2908
2018-01-20T12:44:51.493Z,2492
2018-01-20T12:46:13.392Z,2784
2018-01-20T12:47:35.774Z,3292
2018-01-20T12:48:57.834Z,2880
2018-01-20T12:50:20.080Z,3116
2018-01-20T12:51:41.510Z,3480
2018-01-20T12:53:03.423Z,4556
2018-01-20T12:54:25.593Z,5260
2018-01-20T12:55:47.606Z,5908
2018-01-20T12:57:09.002Z,6708
2018-01-20T12:58:31.264Z,6620
2018-01-20T12:59:53.419Z,6980
2018-01-20T13:01:15.325Z,6692
2018-01-20T13:02:37.578Z,6252
2018-01-20T13:03:59.781Z,5624
2018-01-20T13:05:21.424Z,5144
2018-01-20T13:06:43.605Z,4548
2018-01-20T13:08:05.800Z,4504
2018-01-20T13:09:28.104Z,4672
2018-01-20T13:10:50.261Z,4528
2018-01-20T13:12:12.390Z,4580
2018-01-20T13:13:34.508Z,5268
2018-01-20T13:14:56.663Z,5668
2018-01-20T13:16:18.377Z,5496
2018-01-20T13:17:40.019Z,5488
2018-01-20T13:19:02.266Z,5252
2018-01-20T13:20:23.896Z,5252
2018-01-20T13:21:45.831Z,5100
2018-01-20T13:23:07.493Z,4952
2018-01-20T13:24:29.674Z,4920
2018-01-20T13:25:51.554Z,5132
2018-01-20T13:27:13.820Z,4844
2018-01-20T13:28:35.975Z,4664
2018-01-20T13:29:58.182Z,4576
2018-01-20T13:31:20.314Z,4316
2018-01-20T13:32:42.468Z,4192
2018-01-20T13:34:04.769Z,4104
2018-01-20T13:35:26.673Z,3988
2018-01-20T13:36:48.042Z,3840
2018-01-20T13:38:10.225Z,3752
2018-01-20T13:39:32.448Z,3660
2018-01-20T13:40:54.056Z,3628
2018-01-20T13:42:15.457Z,3684
2018-01-20T13:43:37.443Z,3620
2018-01-20T13:44:59.331Z,3732
2018-01-20T13:46:21.216Z,3884
2018-01-20T13:47:42.834Z,4168
2018-01-20T13:49:04.759Z,4108
2018-01-20T13:50:26.920Z,3980
2018-01-20T13:51:49.245Z,4124
2018-01-20T13:53:11.108Z,4204
2018-01-20T13:54:32.987Z,4056
2018-01-20T13:55:54.863Z,3828
2018-01-20T13:57:17.008Z,3596
2018-01-20T13:58:38.892Z,3404
2018-01-20T14:00:00.875Z,3112
2018-01-20T14:01:22.988Z,2776
2018-01-20T14:02:44.347Z,2556
2018-01-20T14:04:06.235Z,2380
2018-01-20T14:05:27.843Z,2248
2018-01-20T14:06:49.711Z,2200
2018-01-20T14:08:11.884Z,2104
2018-01-20T14:09:33.483Z,2084
2018-01-20T14:10:55.486Z,1988
2018-01-20T14:12:17.651Z,1888
2018-01-20T14:13:39.538Z,1820
2018-01-20T14:15:01.686Z,1776
2018-01-20T14:16:23.811Z,1776
2018-01-20T14:17:45.831Z,1824
2018-01-20T14:19:07.835Z,1816
2018-01-20T14:20:29.711Z,1836
2018-01-20T14:21:51.607Z,1860
2018-01-20T14:23:13.214Z,1872
2018-01-20T14:24:35.462Z,1852
2018-01-20T14:25:57.469Z,1792
2018-01-20T14:27:19.422Z,1740
2018-01-20T14:28:41.354Z,1716
2018-01-20T14:30:03.503Z,1716
2018-01-20T14:31:25.817Z,1732
2018-01-20T14:32:47.689Z,1736
2018-01-20T14:34:09.854Z,1724
2018-01-20T14:35:31.664Z,1680
2018-01-20T14:36:53.793Z,1632
2018-01-20T14:38:15.492Z,1596
2018-01-20T14:39:37.714Z,1528
2018-01-20T14:40:59.853Z,1484
2018-01-20T14:42:22.037Z,1476
2018-01-20T14:43:44.204Z,1492
2018-01-20T14:45:05.838Z,1492
2018-01-20T14:46:28.013Z,1540
2018-01-20T14:47:50.156Z,1564
2018-01-20T14:49:12.072Z,1552
2018-01-20T14:50:33.950Z,1528
2018-01-20T14:51:56.079Z,1500
2018-01-20T14:53:18.272Z,1468
2018-01-20T14:54:39.890Z,1356
2018-01-20T14:56:01.793Z,1216
2018-01-20T14:57:23.958Z,1152
2018-01-20T14:58:46.514Z,1148
2018-01-20T15:00:08.803Z,1148
2018-01-20T15:01:30.985Z,1184
2018-01-20T15:02:52.714Z,1200
2018-01-20T15:04:14.374Z,1184
2018-01-20T15:05:36.361Z,1156
2018-01-20T15:06:57.725Z,1132
2018-01-20T15:08:19.598Z,1100
2018-01-20T15:09:41.465Z,1064
2018-01-20T15:11:03.593Z,1028
2018-01-20T15:12:25.230Z,988
2018-01-20T15:13:46.693Z,952
2018-01-20T15:15:08.581Z,896
2018-01-20T15:16:29.926Z,820
2018-01-20T15:17:51.651Z,736
2018-01-20T15:19:13.387Z,660
2018-01-20T15:20:36.240Z,612
2018-01-20T15:21:58.016Z,584
2018-01-20T15:23:20.195Z,560
2018-01-20T15:24:42.337Z,532
2018-01-20T15:26:04.282Z,488
2018-01-20T15:27:26.208Z,452
2018-01-20T15:28:48.157Z,420
2018-01-20T15:30:10.199Z,392
2018-01-20T15:31:32.505Z,364
2018-01-20T15:32:54.174Z,340
2018-01-20T15:34:16.122Z,316
2018-01-20T15:35:38.117Z,280
2018-01-20T15:37:00.257Z,264
2018-01-20T15:38:21.992Z,244
2018-01-20T15:39:43.739Z,228
2018-01-20T15:41:05.904Z,208
2018-01-20T15:42:28.060Z,188
2018-01-20T15:43:50.232Z,168
2018-01-20T15:45:12.688Z,152
2018-01-20T15:46:34.677Z,136
2018-01-20T15:47:56.602Z,120
2018-01-20T15:49:18.544Z,108
2018-01-20T15:50:40.497Z,96
2018-01-20T15:52:02.142Z,84
2018-01-20T15:53:23.803Z,72
2018-01-20T15:54:45.849Z,64
2018-01-20T15:56:08.040Z,56
2018-01-20T15:57:30.293Z,52
2018-01-20T15:58:52.409Z,40
2018-01-20T16:00:14.579Z,36
2018-01-20T16:01:36.598Z,32
2018-01-20T16:02:58.516Z,24
2018-01-20T16:04:20.501Z,24
2018-01-20T16:05:42.736Z,20
2018-01-20T16:07:04.901Z,12
2018-01-20T16:08:26.544Z,8
2018-01-20T16:09:48.718Z,12
2018-01-20T16:11:10.631Z,8
2018-01-20T16:12:32.854Z,4
2018-01-20T16:13:54.626Z,4
2018-01-20T16:15:16.408Z,8
2018-01-20T16:16:38.585Z,4
2018-01-20T16:18:00.604Z,4
2018-01-20T16:19:22.899Z,4
2018-01-20T16:20:45.095Z,4
2018-01-20T16:22:06.601Z,4
2018-01-20T16:23:28.769Z,0
2018-01-20T16:24:50.968Z,0
2018-01-20T16:26:13.143Z,0
2018-01-20T16:27:34.774Z,0
2018-01-20T16:28:56.657Z,0
2018-01-20T16:30:18.833Z,0
2018-01-20T16:31:40.841Z,0
2018-01-20T16:33:02.761Z,0
2018-01-20T16:34:24.424Z,0
2018-01-20T16:35:46.351Z,0
2018-01-20T16:37:08.560Z,0
2018-01-20T16:38:30.757Z,0
2018-01-20T16:39:52.923Z,0
2018-01-20T16:41:14.815Z,0
2018-01-20T16:42:37.047Z,0
2018-01-20T16:43:59.082Z,0
2018-01-20T16:45:21.282Z,0
2018-01-20T16:46:43.035Z,0
2018-01-20T16:48:04.941Z,0
2018-01-20T16:49:26.898Z,0
2018-01-20T16:50:48.606Z,0
2018-01-20T16:52:10.810Z,0
2018-01-20T16:53:32.407Z,0
2018-01-20T16:54:54.563Z,0
2018-01-20T16:56:17.022Z,0
2018-01-20T16:57:38.941Z,0
2018-01-20T16:59:00.636Z,0
2018-01-20T17:00:22.894Z,0
2018-01-20T17:01:44.942Z,0
2018-01-20T17:03:06.798Z,0
2018-01-20T17:04:28.812Z,0
2018-01-20T17:05:50.180Z,0
2018-01-20T17:07:11.593Z,0
2018-01-20T17:08:33.196Z,0
2018-01-20T17:09:55.340Z,0
2018-01-20T17:11:17.218Z,0
2018-01-20T17:12:38.955Z,0
2018-01-20T17:14:01.110Z,0
2018-01-20T17:15:23.006Z,0
2018-01-20T17:16:44.607Z,0
2018-01-20T17:18:06.636Z,0
2018-01-20T17:19:28.620Z,0
2018-01-20T17:20:50.561Z,0
2018-01-20T17:22:12.422Z,0
2018-01-20T17:23:34.524Z,0
2018-01-20T17:24:56.661Z,0
2018-01-20T17:26:18.556Z,0
2018-01-20T17:27:40.713Z,0
2018-01-20T17:29:02.855Z,0
2018-01-20T17:30:25.008Z,0
2018-01-20T17:31:46.871Z,0
2018-01-20T17:33:08.727Z,0
2018-01-20T17:34:30.855Z,0
2018-01-20T17:35:53.033Z,0
2018-01-20T17:37:14.917Z,0
2018-01-20T17:38:37.083Z,0
2018-01-20T17:39:59.431Z,0
2018-01-20T17:41:21.566Z,0
2018-01-20T17:42:43.894Z,0
2018-01-20T17:44:06.061Z,0
2018-01-20T17:45:28.343Z,0
2018-01-20T17:46:50.643Z,0
2018-01-20T17:48:12.806Z,0
2018-01-20T17:49:35.100Z,0
2018-01-20T17:50:56.701Z,0
2018-01-20T17:52:18.846Z,0
2018-01-20T17:53:41.149Z,0
2018-01-20T17:55:03.066Z,0
2018-01-20T17:56:25.202Z,0
2018-01-20T17:57:46.871Z,0
2018-01-20T17:59:09.083Z,0
2018-01-20T18:00:31.071Z,0
2018-01-20T18:01:52.966Z,0
2018-01-20T18:03:15.252Z,0
2018-01-20T18:04:37.421Z,0
2018-01-20T18:05:59.016Z,0
2018-01-20T18:07:21.020Z,0
2018-01-20T18:08:43.280Z,0
2018-01-20T18:10:05.273Z,0
2018-01-20T18:11:27.173Z,0
2018-01-20T18:12:49.122Z,0
2018-01-20T18:14:11.113Z,0
2018-01-20T18:15:33.248Z,0
2018-01-20T18:16:55.370Z,0
2018-01-20T18:18:17.297Z,0
2018-01-20T18:19:39.535Z,0
2018-01-20T18:21:01.734Z,0
2018-01-20T18:22:23.611Z,0
2018-01-20T18:23:45.705Z,0
2018-01-20T18:25:07.876Z,0
2018-01-20T18:26:29.738Z,0
2018-01-20T18:27:51.912Z,0
2018-01-20T18:29:14.092Z,0
2018-01-20T18:30:36.246Z,0
2018-01-20T18:31:58.110Z,0
2018-01-20T18:33:20.060Z,0
2018-01-20T18:34:41.909Z,0
2018-01-20T18:36:04.075Z,0
2018-01-20T18:37:26.258Z,0
2018-01-20T18:38:48.420Z,0
2018-01-20T18:40:10.285Z,0
2018-01-20T18:41:32.470Z,0
2018-01-20T18:42:54.611Z,0
2018-01-20T18:44:16.878Z,0
2018-01-20T18:45:39.009Z,0
2018-01-20T18:47:01.164Z,0
2018-01-20T18:48:23.340Z,0
2018-01-20T18:49:44.999Z,0
2018-01-20T18:51:07.138Z,0
2018-01-20T18:52:29.336Z,0
2018-01-20T18:53:51.610Z,0
2018-01-20T18:55:13.515Z,0
2018-01-20T18:56:35.992Z,0
2018-01-20T18:57:57.903Z,0
2018-01-20T18:59:20.192Z,0
2018-01-20T19:00:42.380Z,0
2018-01-20T19:02:04.546Z,0
2018-01-20T19:03:26.879Z,0
2018-01-20T19:04:49.022Z,0
2018-01-20T19:06:11.221Z,0
2018-01-20T19:07:33.119Z,0
2018-01-20T19:08:55.324Z,0
2018-01-20T19:10:17.338Z,0
2018-01-20T19:11:39.552Z,0
2018-01-20T19:13:01.708Z,0
2018-01-20T19:14:23.856Z,0
2018-01-20T19:15:45.524Z,0
2018-01-20T19:17:07.280Z,0