createdAt,value
2023-08-31T00:02:05.338Z,0.00
2023-08-31T00:07:05.301Z,0.00
2023-08-31T00:12:05.232Z,0.00
2023-08-31T00:17:05.173Z,0.00
2023-08-31T00:22:05.130Z,0.00
2023-08-31T00:27:05.110Z,0.00
2023-08-31T00:32:05.000Z,0.00
2023-08-31T00:37:04.912Z,0.00
2023-08-31T00:42:04.842Z,0.00
2023-08-31T00:47:04.775Z,0.00
2023-08-31T00:52:04.697Z,0.00
2023-08-31T00:57:04.673Z,0.00
2023-08-31T01:02:04.634Z,0.00
2023-08-31T01:07:04.509Z,0.00
2023-08-31T01:12:04.436Z,0.00
2023-08-31T01:17:04.377Z,0.00
2023-08-31T01:22:04.308Z,0.00
2023-08-31T01:27:04.253Z,0.00
2023-08-31T01:32:04.305Z,0.00
2023-08-31T01:37:04.123Z,0.00
2023-08-31T01:42:04.080Z,0.00
2023-08-31T01:47:03.995Z,0.00
2023-08-31T01:52:03.924Z,0.00
2023-08-31T01:57:03.870Z,0.00
2023-08-31T02:02:03.814Z,0.00
2023-08-31T02:07:03.758Z,0.00
2023-08-31T02:12:03.672Z,0.00
2023-08-31T02:17:03.598Z,0.00
2023-08-31T02:22:03.528Z,0.00
2023-08-31T02:27:03.465Z,0.00
2023-08-31T02:32:03.441Z,0.00
2023-08-31T02:37:03.341Z,0.00
2023-08-31T02:42:03.281Z,0.00
2023-08-31T02:47:03.208Z,0.00
2023-08-31T02:52:03.149Z,0.00
2023-08-31T02:57:03.039Z,0.00
2023-08-31T03:02:03.036Z,0.00
2023-08-31T03:07:02.914Z,0.00
2023-08-31T03:12:02.882Z,0.00
2023-08-31T03:17:02.778Z,0.00
2023-08-31T03:22:02.754Z,0.00
2023-08-31T03:27:02.660Z,0.00
2023-08-31T03:32:02.613Z,0.00
2023-08-31T03:37:02.524Z,0.00
2023-08-31T03:42:02.483Z,0.00
2023-08-31T03:47:02.399Z,0.00
2023-08-31T03:52:02.352Z,0.00
2023-08-31T03:57:02.275Z,0.00
2023-08-31T04:02:02.213Z,0.00
2023-08-31T04:07:02.143Z,0.00
2023-08-31T04:12:02.053Z,0.00
2023-08-31T04:17:02.037Z,0.00
2023-08-31T04:22:01.934Z,4.00
2023-08-31T04:27:01.883Z,12.00
2023-08-31T04:32:01.800Z,20.00
2023-08-31T04:37:01.750Z,40.00
2023-08-31T04:42:02.968Z,68.00
2023-08-31T04:47:01.600Z,104.00
2023-08-31T04:52:01.538Z,132.00
2023-08-31T04:57:01.492Z,128.00
2023-08-31T05:02:01.419Z,184.00
2023-08-31T05:07:01.411Z,292.00
2023-08-31T05:12:01.286Z,444.00
2023-08-31T05:17:01.232Z,400.00
2023-08-31T05:22:01.135Z,572.00
2023-08-31T05:27:01.080Z,572.00
2023-08-31T05:32:00.980Z,932.00
2023-08-31T05:37:00.945Z,812.00
2023-08-31T05:42:01.171Z,1136.00
2023-08-31T05:47:00.854Z,1676.00
2023-08-31T05:52:00.724Z,1936.00
2023-08-31T05:57:00.704Z,2156.00
2023-08-31T06:02:00.622Z,2220.00
2023-08-31T06:07:00.574Z,2244.00
2023-08-31T06:12:00.476Z,2500.00
2023-08-31T06:17:00.404Z,2576.00
2023-08-31T06:22:00.354Z,3676.00
2023-08-31T06:27:00.282Z,4908.00
2023-08-31T06:32:00.366Z,3992.00
2023-08-31T06:37:00.176Z,3172.00
2023-08-31T06:42:00.144Z,3056.00
2023-08-31T06:47:00.144Z,2572.00
2023-08-31T06:51:59.940Z,2352.00
2023-08-31T06:56:59.875Z,2072.00
2023-08-31T07:01:59.820Z,1872.00
2023-08-31T07:06:59.822Z,2672.00
2023-08-31T07:11:59.684Z,2820.00
2023-08-31T07:16:59.655Z,3812.00
2023-08-31T07:21:59.525Z,5500.00
2023-08-31T07:26:59.522Z,11604.00
2023-08-31T07:31:59.418Z,8956.00
2023-08-31T07:36:59.402Z,7704.00
2023-08-31T07:41:59.295Z,5056.00
2023-08-31T07:46:59.272Z,4152.00
2023-08-31T07:51:59.165Z,12736.00
2023-08-31T07:56:59.135Z,8804.00
2023-08-31T08:01:59.123Z,5540.00
2023-08-31T08:06:58.968Z,6812.00
2023-08-31T08:11:58.903Z,5512.00
2023-08-31T08:16:59.176Z,4452.00
2023-08-31T08:21:58.779Z,5312.00
2023-08-31T08:26:58.715Z,9464.00
2023-08-31T08:31:58.638Z,37760.00
2023-08-31T08:36:58.560Z,26368.00
2023-08-31T08:41:58.498Z,5700.00
2023-08-31T08:46:58.432Z,9536.00
2023-08-31T08:51:58.363Z,22144.00
2023-08-31T08:56:58.644Z,8872.00
2023-08-31T09:01:58.273Z,6960.00
2023-08-31T09:06:58.170Z,6508.00
2023-08-31T09:11:58.105Z,5584.00
2023-08-31T09:16:58.143Z,5736.00
2023-08-31T09:21:57.979Z,13152.00
2023-08-31T09:26:57.896Z,6012.00
2023-08-31T09:31:57.867Z,16128.00
2023-08-31T09:36:57.787Z,15328.00
2023-08-31T09:41:57.701Z,15744.00
2023-08-31T09:46:57.630Z,15456.00
2023-08-31T09:51:57.573Z,8368.00
2023-08-31T09:56:57.642Z,5760.00
2023-08-31T10:01:57.596Z,17376.00
2023-08-31T10:06:57.377Z,4132.00
2023-08-31T10:11:57.511Z,3328.00
2023-08-31T10:16:57.273Z,3884.00
2023-08-31T10:21:57.512Z,3140.00
2023-08-31T10:26:57.338Z,7792.00
2023-08-31T10:31:57.609Z,4844.00
2023-08-31T10:37:08.455Z,12992.00
2023-08-31T10:41:58.542Z,6716.00
2023-08-31T10:46:57.017Z,7224.00
2023-08-31T10:51:57.008Z,18656.00
2023-08-31T10:56:57.155Z,9136.00
2023-08-31T11:01:56.824Z,17344.00
2023-08-31T11:06:56.787Z,5112.00
2023-08-31T11:11:56.761Z,2552.00
2023-08-31T11:16:56.672Z,3144.00
2023-08-31T11:21:56.459Z,3632.00
2023-08-31T11:26:56.527Z,5928.00
2023-08-31T11:31:56.899Z,18976.00
2023-08-31T11:36:56.458Z,11228.00
2023-08-31T11:41:56.394Z,5940.00
2023-08-31T11:46:56.255Z,8168.00
2023-08-31T11:51:56.068Z,23872.00
2023-08-31T11:56:55.908Z,6012.00
2023-08-31T12:01:55.937Z,5156.00
2023-08-31T12:06:55.792Z,4068.00
2023-08-31T12:11:55.743Z,3220.00
2023-08-31T12:16:55.653Z,2776.00
2023-08-31T12:21:55.615Z,3608.00
2023-08-31T12:26:55.523Z,4308.00
2023-08-31T12:31:55.545Z,10580.00
2023-08-31T12:36:55.395Z,5632.00
2023-08-31T12:42:00.585Z,4228.00
2023-08-31T12:46:56.267Z,3808.00
2023-08-31T12:51:55.263Z,4180.00
2023-08-31T12:56:55.146Z,4968.00
2023-08-31T13:01:55.144Z,6056.00
2023-08-31T13:06:55.037Z,9360.00
2023-08-31T13:11:54.948Z,7128.00
2023-08-31T13:16:54.877Z,5072.00
2023-08-31T13:21:54.811Z,5076.00
2023-08-31T13:26:54.705Z,4580.00
2023-08-31T13:31:54.688Z,4432.00
2023-08-31T13:36:54.602Z,4076.00
2023-08-31T13:41:54.528Z,5696.00
2023-08-31T13:46:54.469Z,3728.00
2023-08-31T13:51:54.410Z,3492.00
2023-08-31T13:56:54.339Z,3024.00
2023-08-31T14:01:54.330Z,3436.00
2023-08-31T14:06:54.197Z,3436.00
2023-08-31T14:11:54.176Z,4712.00
2023-08-31T14:16:54.066Z,4036.00
2023-08-31T14:21:54.071Z,2952.00
2023-08-31T14:26:53.948Z,2856.00
2023-08-31T14:31:53.913Z,3324.00
2023-08-31T14:36:53.801Z,3472.00
2023-08-31T14:41:53.775Z,2964.00
2023-08-31T14:46:53.685Z,4944.00
2023-08-31T14:51:53.682Z,3464.00
2023-08-31T14:56:53.543Z,3248.00
2023-08-31T15:01:53.484Z,3324.00
2023-08-31T15:06:53.471Z,3300.00
2023-08-31T15:11:53.378Z,3776.00
2023-08-31T15:16:53.276Z,3476.00
2023-08-31T15:21:53.256Z,2672.00
2023-08-31T15:26:53.140Z,2776.00
2023-08-31T15:31:53.093Z,3052.00
2023-08-31T15:36:53.016Z,2640.00
2023-08-31T15:41:52.961Z,2432.00
2023-08-31T15:46:52.898Z,1956.00
2023-08-31T15:51:52.864Z,2832.00
2023-08-31T15:56:52.830Z,2648.00
2023-08-31T16:01:52.731Z,2008.00
2023-08-31T16:06:52.629Z,2132.00
2023-08-31T16:11:52.570Z,2008.00
2023-08-31T16:16:52.559Z,1788.00
2023-08-31T16:21:52.466Z,1660.00
2023-08-31T16:26:53.062Z,1504.00
2023-08-31T16:31:52.320Z,1392.00
2023-08-31T16:36:52.337Z,1320.00
2023-08-31T16:41:52.353Z,1244.00
2023-08-31T16:46:52.096Z,1144.00
2023-08-31T16:51:52.060Z,1112.00
2023-08-31T16:56:51.983Z,1060.00
2023-08-31T17:01:51.951Z,1048.00
2023-08-31T17:06:51.857Z,940.00
2023-08-31T17:11:51.782Z,856.00
2023-08-31T17:16:51.682Z,736.00
2023-08-31T17:21:51.646Z,640.00
2023-08-31T17:26:51.594Z,656.00
2023-08-31T17:31:51.516Z,460.00
2023-08-31T17:36:51.422Z,328.00
2023-08-31T17:41:51.386Z,284.00
2023-08-31T17:46:51.307Z,216.00
2023-08-31T17:51:51.220Z,180.00
2023-08-31T17:56:51.181Z,128.00
2023-08-31T18:01:51.112Z,96.00
2023-08-31T18:06:51.009Z,76.00
2023-08-31T18:11:51.016Z,56.00
2023-08-31T18:16:51.011Z,36.00
2023-08-31T18:21:50.884Z,24.00
2023-08-31T18:26:50.765Z,12.00
2023-08-31T18:31:50.702Z,8.00
2023-08-31T18:36:50.633Z,4.00
2023-08-31T18:41:50.579Z,0.00
2023-08-31T18:46:50.517Z,0.00
2023-08-31T18:51:50.448Z,0.00
2023-08-31T18:56:50.364Z,0.00
2023-08-31T19:01:51.303Z,0.00
2023-08-31T19:06:50.232Z,0.00
2023-08-31T19:11:50.189Z,0.00
2023-08-31T19:16:50.097Z,0.00
2023-08-31T19:21:50.070Z,0.00
2023-08-31T19:26:49.992Z,0.00
2023-08-31T19:31:49.949Z,0.00
2023-08-31T19:36:49.829Z,0.00
2023-08-31T19:41:49.808Z,0.00
2023-08-31T19:46:53.306Z,0.00
2023-08-31T19:51:50.666Z,0.00
2023-08-31T19:56:49.607Z,0.00
2023-08-31T20:01:49.594Z,0.00
2023-08-31T20:06:49.596Z,0.00
2023-08-31T20:11:49.383Z,0.00
2023-08-31T20:16:49.409Z,0.00
2023-08-31T20:21:49.262Z,0.00
2023-08-31T20:26:49.193Z,0.00
2023-08-31T20:31:49.188Z,0.00
2023-08-31T20:36:49.029Z,0.00
2023-08-31T20:41:49.002Z,0.00
2023-08-31T20:46:48.922Z,0.00
2023-08-31T20:51:49.659Z,0.00
2023-08-31T20:56:49.166Z,0.00
2023-08-31T21:01:48.880Z,0.00
2023-08-31T21:06:49.038Z,0.00
2023-08-31T21:11:48.609Z,0.00
2023-08-31T21:16:48.546Z,0.00
2023-08-31T21:21:48.438Z,0.00
2023-08-31T21:26:48.380Z,0.00
2023-08-31T21:31:48.339Z,0.00
2023-08-31T21:36:48.211Z,0.00
2023-08-31T21:41:48.196Z,0.00
2023-08-31T21:46:48.149Z,0.00
2023-08-31T21:51:48.055Z,0.00
2023-08-31T21:56:48.010Z,0.00
2023-08-31T22:01:47.991Z,0.00
2023-08-31T22:06:47.826Z,0.00
2023-08-31T22:11:47.806Z,0.00
2023-08-31T22:16:47.732Z,0.00
2023-08-31T22:21:47.662Z,0.00
2023-08-31T22:26:47.589Z,0.00
2023-08-31T22:31:47.597Z,0.00
2023-08-31T22:36:47.449Z,0.00
2023-08-31T22:41:47.401Z,0.00
2023-08-31T22:46:47.318Z,0.00
2023-08-31T22:51:47.248Z,0.00
2023-08-31T22:56:47.197Z,0.00
2023-08-31T23:01:47.156Z,0.00
2023-08-31T23:06:47.049Z,0.00
2023-08-31T23:11:47.047Z,0.00
2023-08-31T23:16:46.914Z,0.00
2023-08-31T23:21:46.852Z,0.00
2023-08-31T23:26:46.786Z,0.00
2023-08-31T23:31:46.755Z,0.00
2023-08-31T23:36:46.698Z,0.00
2023-08-31T23:41:46.594Z,0.00
2023-08-31T23:46:46.563Z,0.00
2023-08-31T23:51:46.478Z,0.00
2023-08-31T23:56:46.595Z,0.00
