createdAt,value
2017-11-15T00:02:11.913Z,35.00
2017-11-15T00:04:38.117Z,35.50
2017-11-15T00:07:04.337Z,35.30
2017-11-15T00:09:30.585Z,37.47
2017-11-15T00:11:56.764Z,33.03
2017-11-15T00:14:22.991Z,33.53
2017-11-15T00:16:49.162Z,33.23
2017-11-15T00:19:16.119Z,33.50
2017-11-15T00:21:42.323Z,34.33
2017-11-15T00:24:09.297Z,35.20
2017-11-15T00:26:35.482Z,34.10
2017-11-15T00:29:01.706Z,31.97
2017-11-15T00:31:27.895Z,32.47
2017-11-15T00:33:54.137Z,32.47
2017-11-15T00:36:20.329Z,32.00
2017-11-15T00:38:46.587Z,31.40
2017-11-15T00:41:12.802Z,30.63
2017-11-15T00:43:39.115Z,30.50
2017-11-15T00:46:05.313Z,28.30
2017-11-15T00:48:31.546Z,31.87
2017-11-15T00:50:58.482Z,31.40
2017-11-15T00:53:24.694Z,28.47
2017-11-15T00:55:50.892Z,30.20
2017-11-15T00:58:17.095Z,28.33
2017-11-15T01:00:44.050Z,29.37
2017-11-15T01:03:10.242Z,29.83
2017-11-15T01:05:36.450Z,29.17
2017-11-15T01:08:02.651Z,29.40
2017-11-15T01:10:28.872Z,30.70
2017-11-15T01:12:55.086Z,28.17
2017-11-15T01:15:21.302Z,24.90
2017-11-15T01:17:48.221Z,27.40
2017-11-15T01:20:14.450Z,25.67
2017-11-15T01:22:40.630Z,27.53
2017-11-15T01:25:06.858Z,26.00
2017-11-15T01:27:33.094Z,29.67
2017-11-15T01:29:59.305Z,29.20
2017-11-15T01:32:25.502Z,29.17
2017-11-15T01:34:52.477Z,29.40
2017-11-15T01:37:18.719Z,28.20
2017-11-15T01:39:44.993Z,28.37
2017-11-15T01:42:11.234Z,25.83
2017-11-15T01:44:38.241Z,28.93
2017-11-15T01:47:04.466Z,25.83
2017-11-15T01:49:30.702Z,28.33
2017-11-15T01:51:56.901Z,26.87
2017-11-15T01:54:23.166Z,26.60
2017-11-15T01:56:49.385Z,28.40
2017-11-15T01:59:15.622Z,27.93
2017-11-15T02:01:41.883Z,28.30
2017-11-15T02:04:08.878Z,27.73
2017-11-15T02:06:35.130Z,27.03
2017-11-15T02:09:01.338Z,29.47
2017-11-15T02:11:27.575Z,30.97
2017-11-15T02:13:53.773Z,29.53
2017-11-15T02:16:20.030Z,30.20
2017-11-15T02:18:46.276Z,28.37
2017-11-15T02:21:12.501Z,28.70
2017-11-15T02:23:38.730Z,28.37
2017-11-15T02:26:04.938Z,27.40
2017-11-15T02:28:31.186Z,28.70
2017-11-15T02:30:57.404Z,30.17
2017-11-15T02:33:23.650Z,30.67
2017-11-15T02:35:49.868Z,28.80
2017-11-15T02:38:16.102Z,29.70
2017-11-15T02:40:42.355Z,28.07
2017-11-15T02:43:08.610Z,28.30
2017-11-15T02:45:34.826Z,30.73
2017-11-15T02:48:01.043Z,28.70
2017-11-15T02:50:27.630Z,29.43
2017-11-15T02:52:53.854Z,29.57
2017-11-15T02:55:20.102Z,31.30
2017-11-15T02:57:46.314Z,29.90
2017-11-15T03:00:13.954Z,30.00
2017-11-15T03:02:40.173Z,28.70
2017-11-15T03:05:06.395Z,28.47
2017-11-15T03:07:32.598Z,28.57
2017-11-15T03:09:59.560Z,28.87
2017-11-15T03:12:26.518Z,27.97
2017-11-15T03:14:52.759Z,27.17
2017-11-15T03:17:18.988Z,26.83
2017-11-15T03:19:45.234Z,28.90
2017-11-15T03:22:11.439Z,26.50
2017-11-15T03:24:37.699Z,27.93
2017-11-15T03:27:03.918Z,26.37
2017-11-15T03:29:30.139Z,27.23
2017-11-15T03:31:56.339Z,26.30
2017-11-15T03:34:22.563Z,25.63
2017-11-15T03:36:48.750Z,25.73
2017-11-15T03:39:14.975Z,27.77
2017-11-15T03:41:41.282Z,26.30
2017-11-15T03:44:07.519Z,25.50
2017-11-15T03:46:34.466Z,24.97
2017-11-15T03:49:01.450Z,25.70
2017-11-15T03:51:28.374Z,26.00
2017-11-15T03:53:54.619Z,24.93
2017-11-15T03:56:21.549Z,27.27
2017-11-15T03:58:47.754Z,25.77
2017-11-15T04:01:13.950Z,26.93
2017-11-15T04:03:40.161Z,24.73
2017-11-15T04:06:07.099Z,25.43
2017-11-15T04:08:34.061Z,25.00
2017-11-15T04:11:00.376Z,25.03
2017-11-15T04:13:27.330Z,25.90
2017-11-15T04:15:54.269Z,25.87
2017-11-15T04:18:21.209Z,25.03
2017-11-15T04:20:48.130Z,24.23
2017-11-15T04:23:14.345Z,24.97
2017-11-15T04:25:41.310Z,24.93
2017-11-15T04:28:07.519Z,25.40
2017-11-15T04:30:33.746Z,24.70
2017-11-15T04:33:00.029Z,24.57
2017-11-15T04:35:26.262Z,23.80
2017-11-15T04:37:52.482Z,23.00
2017-11-15T04:40:18.702Z,23.50
2017-11-15T04:42:45.637Z,23.33
2017-11-15T04:45:12.620Z,24.57
2017-11-15T04:47:38.837Z,22.97
2017-11-15T04:50:05.073Z,24.87
2017-11-15T04:52:31.304Z,25.00
2017-11-15T04:54:57.568Z,25.40
2017-11-15T04:57:23.875Z,26.20
2017-11-15T04:59:50.130Z,23.40
2017-11-15T05:02:16.328Z,25.40
2017-11-15T05:04:42.535Z,24.93
2017-11-15T05:07:08.730Z,24.03
2017-11-15T05:09:35.693Z,25.17
2017-11-15T05:12:02.629Z,23.83
2017-11-15T05:14:29.601Z,24.10
2017-11-15T05:16:55.805Z,25.20
2017-11-15T05:19:22.798Z,23.27
2017-11-15T05:21:49.001Z,24.80
2017-11-15T05:24:15.247Z,23.30
2017-11-15T05:26:41.466Z,25.77
2017-11-15T05:29:07.697Z,23.37
2017-11-15T05:31:33.894Z,23.00
2017-11-15T05:34:00.875Z,23.23
2017-11-15T05:36:27.082Z,22.43
2017-11-15T05:38:53.325Z,23.10
2017-11-15T05:41:19.509Z,22.23
2017-11-15T05:43:45.730Z,22.93
2017-11-15T05:46:11.927Z,23.83
2017-11-15T05:48:38.175Z,25.40
2017-11-15T05:51:04.363Z,23.47
2017-11-15T05:53:30.595Z,22.73
2017-11-15T05:55:57.961Z,22.83
2017-11-15T05:58:24.188Z,23.70
2017-11-15T06:00:50.395Z,22.23
2017-11-15T06:03:16.635Z,22.73
2017-11-15T06:05:42.834Z,21.63
2017-11-15T06:08:09.790Z,23.07
2017-11-15T06:10:36.099Z,22.43
2017-11-15T06:13:03.200Z,22.97
2017-11-15T06:15:29.360Z,24.40
2017-11-15T06:17:55.721Z,25.33
2017-11-15T06:20:21.893Z,25.00
2017-11-15T06:22:48.192Z,26.07
2017-11-15T06:25:14.375Z,27.30
2017-11-15T06:27:40.611Z,24.77
2017-11-15T06:30:07.690Z,25.53
2017-11-15T06:32:33.838Z,26.20
2017-11-15T06:35:00.022Z,26.80
2017-11-15T06:37:27.042Z,26.40
2017-11-15T06:39:53.226Z,27.57
2017-11-15T06:42:19.450Z,24.70
2017-11-15T06:44:45.657Z,24.20
2017-11-15T06:47:12.602Z,25.07
2017-11-15T06:49:39.562Z,26.37
2017-11-15T06:52:05.763Z,28.33
2017-11-15T06:54:32.729Z,24.93
2017-11-15T06:56:58.925Z,26.47
2017-11-15T06:59:25.153Z,25.60
2017-11-15T07:01:51.359Z,27.10
2017-11-15T07:04:17.571Z,24.27
2017-11-15T07:06:43.758Z,26.60
2017-11-15T07:09:10.730Z,24.63
2017-11-15T07:11:36.914Z,28.27
2017-11-15T07:14:03.130Z,27.30
2017-11-15T07:16:29.331Z,26.33
2017-11-15T07:18:55.532Z,24.80
2017-11-15T07:21:21.847Z,26.50
2017-11-15T07:23:48.806Z,26.80
2017-11-15T07:26:15.006Z,26.17
2017-11-15T07:28:41.955Z,28.37
2017-11-15T07:31:08.886Z,26.50
2017-11-15T07:33:35.107Z,29.90
2017-11-15T07:36:01.302Z,29.00
2017-11-15T07:38:27.541Z,26.03
2017-11-15T07:40:53.734Z,28.97
2017-11-15T07:43:19.959Z,24.37
2017-11-15T07:45:46.159Z,28.50
2017-11-15T07:48:12.373Z,27.87
2017-11-15T07:50:38.564Z,26.07
2017-11-15T07:53:04.786Z,26.60
2017-11-15T07:55:30.981Z,27.53
2017-11-15T07:57:57.931Z,28.87
2017-11-15T08:00:24.878Z,28.70
2017-11-15T08:02:51.834Z,28.63
2017-11-15T08:05:18.027Z,27.97
2017-11-15T08:07:44.235Z,29.40
2017-11-15T08:10:10.431Z,28.53
2017-11-15T08:12:36.676Z,28.70
2017-11-15T08:15:02.881Z,29.63
2017-11-15T08:17:29.126Z,29.30
2017-11-15T08:19:55.378Z,27.90
2017-11-15T08:22:21.579Z,30.50
2017-11-15T08:24:47.779Z,30.03
2017-11-15T08:27:13.986Z,30.47
2017-11-15T08:29:40.181Z,27.80
2017-11-15T08:32:06.406Z,31.30
2017-11-15T08:34:32.602Z,30.00
2017-11-15T08:36:58.802Z,30.23
2017-11-15T08:39:25.754Z,29.97
2017-11-15T08:41:52.714Z,28.80
2017-11-15T08:44:18.927Z,27.43
2017-11-15T08:46:45.901Z,29.77
2017-11-15T08:49:12.098Z,32.67
2017-11-15T08:51:39.087Z,34.37
2017-11-15T08:54:05.296Z,32.37
2017-11-15T08:56:31.509Z,32.50
2017-11-15T08:58:58.478Z,32.73
2017-11-15T09:01:24.696Z,33.47
2017-11-15T09:03:50.931Z,35.20
2017-11-15T09:06:17.154Z,34.90
2017-11-15T09:08:43.382Z,32.13
2017-11-15T09:11:09.573Z,33.10
2017-11-15T09:13:35.785Z,31.40
2017-11-15T09:16:02.002Z,33.93
2017-11-15T09:18:28.218Z,35.23
2017-11-15T09:20:54.418Z,32.10
2017-11-15T09:23:20.643Z,32.33
2017-11-15T09:25:46.843Z,34.00
2017-11-15T09:28:13.059Z,33.57
2017-11-15T09:30:39.271Z,34.33
2017-11-15T09:33:05.511Z,34.17
2017-11-15T09:35:31.698Z,30.80
2017-11-15T09:37:57.927Z,28.60
2017-11-15T09:40:24.129Z,30.07
2017-11-15T09:42:50.347Z,28.83
2017-11-15T09:45:17.278Z,27.67
2017-11-15T09:47:43.570Z,31.33
2017-11-15T09:50:09.774Z,28.53
2017-11-15T09:52:36.053Z,29.70
2017-11-15T09:55:02.324Z,29.47
2017-11-15T09:57:28.563Z,30.57
2017-11-15T09:59:54.775Z,31.03
2017-11-15T10:02:20.998Z,32.10
2017-11-15T10:04:47.939Z,28.30
2017-11-15T10:07:14.887Z,31.67
2017-11-15T10:09:42.570Z,32.87
2017-11-15T10:12:09.088Z,30.10
2017-11-15T10:14:35.320Z,30.53
2017-11-15T10:17:05.219Z,33.43
2017-11-15T10:19:34.727Z,29.47
2017-11-15T10:22:04.094Z,29.87
2017-11-15T10:24:32.411Z,31.83
2017-11-15T10:27:02.727Z,30.47
2017-11-15T10:29:32.187Z,31.50
2017-11-15T10:32:01.220Z,28.43
2017-11-15T10:34:31.036Z,27.77
2017-11-15T10:37:00.081Z,28.53
2017-11-15T10:39:29.883Z,29.80
2017-11-15T10:41:58.601Z,30.80
2017-11-15T10:44:28.613Z,24.97
2017-11-15T10:46:57.622Z,30.70
2017-11-15T10:49:27.545Z,29.43
2017-11-15T10:51:57.124Z,28.27
2017-11-15T10:54:25.850Z,30.60
2017-11-15T10:56:54.142Z,30.90
2017-11-15T10:59:20.390Z,26.50
2017-11-15T11:01:46.629Z,28.17
2017-11-15T11:04:13.057Z,27.47
2017-11-15T11:06:39.345Z,29.40
2017-11-15T11:09:05.567Z,27.90
2017-11-15T11:11:32.546Z,26.37
2017-11-15T11:13:58.738Z,30.67
2017-11-15T11:16:24.982Z,25.97
2017-11-15T11:18:51.935Z,27.30
2017-11-15T11:21:18.181Z,30.00
2017-11-15T11:23:44.437Z,27.90
2017-11-15T11:26:10.658Z,28.60
2017-11-15T11:28:36.879Z,27.57
2017-11-15T11:31:03.113Z,28.00
2017-11-15T11:33:29.341Z,26.17
2017-11-15T11:35:55.545Z,26.20
2017-11-15T11:38:21.739Z,27.07
2017-11-15T11:40:47.935Z,30.40
2017-11-15T11:43:14.114Z,27.93
2017-11-15T11:45:40.393Z,23.77
2017-11-15T11:48:06.574Z,25.87
2017-11-15T11:50:32.801Z,23.40
2017-11-15T11:52:59.722Z,23.97
2017-11-15T11:55:26.675Z,25.50
2017-11-15T11:57:53.770Z,25.27
2017-11-15T12:00:20.806Z,25.10
2017-11-15T12:02:46.998Z,24.53
2017-11-15T12:05:13.957Z,24.27
2017-11-15T12:07:40.167Z,25.20
2017-11-15T12:10:07.561Z,23.70
2017-11-15T12:12:33.830Z,22.17
2017-11-15T12:15:00.044Z,24.37
2017-11-15T12:17:26.258Z,22.70
2017-11-15T12:19:52.490Z,20.90
2017-11-15T12:22:18.733Z,21.50
2017-11-15T12:24:44.957Z,23.03
2017-11-15T12:27:11.168Z,24.07
2017-11-15T12:32:10.198Z,21.60
2017-11-15T12:34:36.411Z,22.83
2017-11-15T12:37:02.720Z,23.73
2017-11-15T12:39:28.973Z,18.97
2017-11-15T12:41:55.230Z,20.80
2017-11-15T12:44:21.462Z,23.17
2017-11-15T12:46:47.805Z,26.50
2017-11-15T12:49:14.788Z,22.03
2017-11-15T12:51:41.018Z,23.90
2017-11-15T12:54:07.234Z,24.20
2017-11-15T12:56:33.461Z,23.83
2017-11-15T12:58:59.642Z,23.27
2017-11-15T13:01:25.924Z,24.63
2017-11-15T13:03:52.100Z,24.63
2017-11-15T13:06:18.331Z,26.70
2017-11-15T13:08:44.523Z,27.93
2017-11-15T13:11:10.774Z,27.97
2017-11-15T13:13:37.014Z,27.10
2017-11-15T13:16:03.350Z,25.83
2017-11-15T13:18:29.665Z,26.77
2017-11-15T13:20:55.886Z,26.50
2017-11-15T13:23:22.107Z,28.80
2017-11-15T13:25:48.322Z,26.47
2017-11-15T13:28:14.593Z,28.20
2017-11-15T13:30:40.806Z,27.50
2017-11-15T13:33:07.020Z,27.10
2017-11-15T13:35:33.262Z,26.10
2017-11-15T13:37:59.578Z,26.83
2017-11-15T13:40:25.829Z,28.07
2017-11-15T13:42:52.042Z,26.90
2017-11-15T13:45:18.297Z,24.43
2017-11-15T13:47:44.501Z,25.20
2017-11-15T13:50:10.739Z,22.93
2017-11-15T13:52:37.039Z,24.23
2017-11-15T13:55:03.290Z,23.37
2017-11-15T13:57:29.507Z,25.07
2017-11-15T13:59:56.134Z,25.47
2017-11-15T14:02:22.310Z,22.87
2017-11-15T14:04:49.253Z,22.20
2017-11-15T14:07:15.430Z,23.40
2017-11-15T14:09:41.612Z,23.10
2017-11-15T14:12:08.566Z,24.30
2017-11-15T14:14:35.501Z,22.87
2017-11-15T14:17:02.455Z,23.57
2017-11-15T14:19:29.438Z,23.60
2017-11-15T14:21:55.650Z,23.63
2017-11-15T14:24:21.850Z,21.63
2017-11-15T14:26:48.810Z,23.47
2017-11-15T14:29:15.000Z,21.90
2017-11-15T14:31:41.201Z,21.07
2017-11-15T14:34:07.431Z,23.57
2017-11-15T14:36:33.641Z,23.93
2017-11-15T14:38:59.849Z,21.03
2017-11-15T14:41:26.809Z,22.40
2017-11-15T14:43:52.995Z,22.90
2017-11-15T14:46:19.206Z,22.73
2017-11-15T14:48:45.407Z,18.03
2017-11-15T14:51:11.610Z,23.57
2017-11-15T14:53:37.814Z,23.07
2017-11-15T14:56:04.771Z,22.90
2017-11-15T14:58:31.744Z,20.50
2017-11-15T15:00:58.033Z,22.87
2017-11-15T15:03:24.270Z,23.63
2017-11-15T15:05:51.334Z,23.27
2017-11-15T15:08:17.542Z,21.33
2017-11-15T15:10:44.512Z,22.87
2017-11-15T15:13:10.750Z,21.00
2017-11-15T15:15:37.066Z,21.47
2017-11-15T15:18:03.291Z,21.90
2017-11-15T15:20:29.577Z,21.43
2017-11-15T15:22:55.789Z,20.43
2017-11-15T15:25:22.022Z,21.40
2017-11-15T15:27:48.246Z,20.87
2017-11-15T15:30:14.474Z,23.33
2017-11-15T15:32:40.665Z,22.80
2017-11-15T15:35:07.070Z,20.57
2017-11-15T15:37:33.250Z,21.67
2017-11-15T15:39:59.499Z,20.43
2017-11-15T15:42:25.767Z,21.83
2017-11-15T15:44:52.781Z,20.13
2017-11-15T15:47:18.993Z,20.50
2017-11-15T15:49:45.211Z,21.77
2017-11-15T15:52:11.412Z,21.23
2017-11-15T15:54:37.598Z,22.50
2017-11-15T15:57:03.920Z,20.43
2017-11-15T15:59:30.124Z,21.50
2017-11-15T16:01:56.356Z,19.80
2017-11-15T16:04:22.580Z,22.30
2017-11-15T16:06:48.794Z,22.33
2017-11-15T16:09:15.037Z,21.90
2017-11-15T16:11:41.256Z,22.37
2017-11-15T16:14:07.535Z,21.90
2017-11-15T16:16:33.748Z,21.07
2017-11-15T16:19:15.165Z,21.67
2017-11-15T16:21:42.102Z,21.70
2017-11-15T16:24:08.360Z,21.50
2017-11-15T16:26:34.904Z,20.13
2017-11-15T16:29:01.267Z,21.43
2017-11-15T16:31:27.595Z,23.77
2017-11-15T16:33:54.040Z,22.33
2017-11-15T16:36:20.276Z,23.07
2017-11-15T16:38:47.238Z,21.23
2017-11-15T16:41:14.198Z,22.87
2017-11-15T16:43:40.416Z,22.20
2017-11-15T16:46:07.759Z,22.90
2017-11-15T16:48:34.872Z,23.10
2017-11-15T16:51:01.305Z,21.13
2017-11-15T16:53:27.838Z,22.20
2017-11-15T16:55:54.865Z,22.23
2017-11-15T16:58:22.738Z,21.13
2017-11-15T17:00:49.493Z,23.70
2017-11-15T17:03:15.962Z,24.93
2017-11-15T17:05:42.622Z,24.07
2017-11-15T17:08:09.219Z,24.63
2017-11-15T17:10:36.102Z,24.93
2017-11-15T17:13:03.062Z,25.03
2017-11-15T17:15:29.370Z,24.13
2017-11-15T17:17:55.598Z,25.07
2017-11-15T17:20:22.565Z,23.67
2017-11-15T17:22:48.818Z,25.70
2017-11-15T17:25:15.067Z,27.90
2017-11-15T17:27:41.413Z,24.77
2017-11-15T17:30:07.759Z,25.87
2017-11-15T17:32:34.957Z,26.20
2017-11-15T17:35:01.355Z,27.77
2017-11-15T17:37:27.606Z,26.50
2017-11-15T17:39:53.867Z,29.93
2017-11-15T17:42:20.181Z,25.93
2017-11-15T17:44:46.457Z,28.97
2017-11-15T17:47:13.443Z,27.60
2017-11-15T17:49:39.802Z,28.10
2017-11-15T17:52:05.998Z,26.30
2017-11-15T17:54:32.467Z,27.23
2017-11-15T17:56:58.689Z,25.73
2017-11-15T17:59:24.920Z,24.00
2017-11-15T18:01:51.128Z,26.00
2017-11-15T18:04:17.371Z,24.90
2017-11-15T18:06:43.598Z,25.50
2017-11-15T18:09:10.553Z,24.47
2017-11-15T18:11:36.744Z,25.30
2017-11-15T18:14:02.972Z,24.77
2017-11-15T18:16:29.158Z,25.20
2017-11-15T18:18:55.396Z,24.93
2017-11-15T18:21:22.338Z,24.70
2017-11-15T18:23:49.315Z,25.27
2017-11-15T18:26:15.558Z,32.93
2017-11-15T18:28:41.765Z,39.80
2017-11-15T18:31:07.978Z,34.57
2017-11-15T18:33:34.923Z,33.40
2017-11-15T18:36:01.146Z,39.70
2017-11-15T18:38:28.200Z,34.67
2017-11-15T18:40:54.437Z,35.63
2017-11-15T18:43:20.639Z,29.50
2017-11-15T18:45:48.117Z,28.43
2017-11-15T18:48:14.351Z,25.30
2017-11-15T18:50:44.569Z,24.53
2017-11-15T18:53:10.818Z,24.67
2017-11-15T18:55:37.065Z,25.50
2017-11-15T18:58:03.279Z,24.97
2017-11-15T19:00:29.552Z,23.07
2017-11-15T19:02:55.848Z,24.70
2017-11-15T19:05:22.124Z,23.87
2017-11-15T19:07:48.368Z,26.80
2017-11-15T19:10:14.661Z,27.30
2017-11-15T19:12:40.887Z,26.37
2017-11-15T19:15:07.217Z,25.43
2017-11-15T19:17:33.558Z,26.00
2017-11-15T19:20:00.031Z,29.40
2017-11-15T19:22:26.538Z,26.20
2017-11-15T19:24:53.069Z,26.97
2017-11-15T19:27:19.570Z,25.47
2017-11-15T19:29:46.091Z,26.70
2017-11-15T19:32:12.602Z,26.97
2017-11-15T19:34:39.123Z,26.80
2017-11-15T19:37:05.629Z,27.87
2017-11-15T19:39:32.202Z,27.37
2017-11-15T19:41:58.706Z,25.00
2017-11-15T19:44:25.269Z,25.60
2017-11-15T19:46:51.784Z,24.47
2017-11-15T19:49:18.326Z,26.07
2017-11-15T19:51:44.859Z,24.80
2017-11-15T19:54:11.414Z,24.80
2017-11-15T19:56:37.915Z,23.40
2017-11-15T19:59:04.434Z,25.10
2017-11-15T20:01:30.952Z,23.03
2017-11-15T20:03:57.474Z,22.53
2017-11-15T20:06:23.988Z,22.10
2017-11-15T20:08:50.533Z,22.53
2017-11-15T20:11:17.043Z,22.23
2017-11-15T20:13:43.518Z,21.77
2017-11-15T20:16:10.033Z,21.87
2017-11-15T20:18:36.568Z,21.70
2017-11-15T20:21:03.096Z,26.90
2017-11-15T20:23:29.629Z,28.70
2017-11-15T20:25:56.144Z,24.80
2017-11-15T20:28:22.646Z,21.60
2017-11-15T20:30:49.912Z,20.90
2017-11-15T20:33:17.227Z,20.97
2017-11-15T20:35:43.738Z,21.37
2017-11-15T20:38:10.951Z,20.07
2017-11-15T20:40:37.517Z,18.90
2017-11-15T20:43:04.081Z,19.70
2017-11-15T20:45:30.576Z,19.27
2017-11-15T20:47:57.012Z,17.60
2017-11-15T20:50:23.417Z,17.33
2017-11-15T20:52:49.799Z,18.50
2017-11-15T20:55:16.161Z,19.60
2017-11-15T20:57:42.524Z,19.70
2017-11-15T21:00:09.638Z,18.13
2017-11-15T21:02:35.938Z,19.03
2017-11-15T21:05:02.995Z,17.80
2017-11-15T21:07:29.260Z,17.80
2017-11-15T21:09:55.521Z,18.93
2017-11-15T21:12:21.806Z,19.47
2017-11-15T21:14:48.784Z,18.90
2017-11-15T21:17:14.989Z,19.50
2017-11-15T21:19:41.214Z,18.30
2017-11-15T21:22:07.426Z,18.80
2017-11-15T21:24:33.822Z,17.40
2017-11-15T21:27:00.036Z,17.20
2017-11-15T21:29:26.467Z,17.70
2017-11-15T21:31:52.666Z,18.43
2017-11-15T21:34:18.898Z,16.60
2017-11-15T21:36:45.107Z,17.30
2017-11-15T21:39:11.338Z,17.27
2017-11-15T21:41:37.622Z,18.00
2017-11-15T21:44:03.852Z,18.37
2017-11-15T21:46:30.806Z,17.83
2017-11-15T21:48:57.052Z,18.43
2017-11-15T21:51:24.006Z,17.27
2017-11-15T21:53:50.247Z,18.77
2017-11-15T21:56:16.466Z,19.23
2017-11-15T21:58:42.691Z,17.43
2017-11-15T22:01:08.905Z,19.20
2017-11-15T22:03:35.907Z,16.23
2017-11-15T22:06:02.125Z,20.40
2017-11-15T22:08:28.359Z,19.20
2017-11-15T22:10:54.549Z,18.47
2017-11-15T22:13:20.782Z,18.40
2017-11-15T22:15:46.970Z,19.40
2017-11-15T22:18:13.941Z,19.57
2017-11-15T22:20:40.215Z,18.73
2017-11-15T22:23:07.225Z,19.13
2017-11-15T22:25:33.442Z,18.57
2017-11-15T22:27:59.689Z,20.53
2017-11-15T22:30:25.867Z,20.10
2017-11-15T22:32:52.103Z,19.17
2017-11-15T22:35:18.313Z,19.40
2017-11-15T22:37:44.548Z,19.20
2017-11-15T22:40:10.771Z,19.23
2017-11-15T22:42:37.018Z,19.10
2017-11-15T22:45:04.066Z,19.63
2017-11-15T22:47:30.342Z,18.80
2017-11-15T22:49:56.912Z,19.37
2017-11-15T22:52:23.138Z,20.00
2017-11-15T22:54:49.347Z,17.93
2017-11-15T22:57:15.571Z,19.47
2017-11-15T22:59:41.766Z,19.23
2017-11-15T23:02:08.000Z,20.17
2017-11-15T23:04:34.301Z,20.77
2017-11-15T23:07:01.369Z,21.37
2017-11-15T23:09:27.598Z,20.43
2017-11-15T23:11:53.844Z,21.40
2017-11-15T23:14:20.115Z,20.07
2017-11-15T23:16:46.335Z,20.23
2017-11-15T23:19:12.687Z,21.30
2017-11-15T23:21:38.907Z,20.53
2017-11-15T23:24:05.146Z,19.57
2017-11-15T23:26:31.363Z,20.40
2017-11-15T23:28:57.579Z,20.27
2017-11-15T23:31:23.902Z,20.57
2017-11-15T23:33:50.142Z,23.30
2017-11-15T23:36:16.390Z,21.67
2017-11-15T23:38:42.704Z,22.63
2017-11-15T23:41:08.950Z,23.53
2017-11-15T23:43:35.372Z,22.23
2017-11-15T23:46:02.687Z,21.13
2017-11-15T23:48:29.149Z,19.27
2017-11-15T23:50:55.653Z,22.47
2017-11-15T23:53:22.129Z,21.90
2017-11-15T23:55:49.175Z,22.00
2017-11-15T23:58:15.397Z,20.50
