createdAt,value
2018-06-02T00:00:00.483Z,100565.05
2018-06-02T00:02:30.843Z,100562.00
2018-06-02T00:05:01.277Z,100564.45
2018-06-02T00:07:35.186Z,100559.17
2018-06-02T00:10:05.663Z,100559.25
2018-06-02T00:12:36.417Z,100558.65
2018-06-02T00:15:09.207Z,100558.96
2018-06-02T00:17:39.631Z,100554.72
2018-06-02T00:20:09.770Z,100550.46
2018-06-02T00:22:40.989Z,100553.88
2018-06-02T00:25:11.177Z,100557.39
2018-06-02T00:27:40.027Z,100546.95
2018-06-02T00:30:08.989Z,100547.94
2018-06-02T00:32:39.898Z,100551.31
2018-06-02T00:35:14.293Z,100550.89
2018-06-02T00:37:47.148Z,100545.45
2018-06-02T00:40:18.956Z,100549.97
2018-06-02T00:42:49.328Z,100549.90
2018-06-02T00:45:21.516Z,100557.93
2018-06-02T00:47:52.230Z,100552.46
2018-06-02T00:50:25.620Z,100550.62
2018-06-02T00:52:58.206Z,100558.62
2018-06-02T00:55:30.577Z,100553.05
2018-06-02T00:57:59.713Z,100558.99
2018-06-02T01:00:30.236Z,100550.91
2018-06-02T01:03:03.955Z,100549.67
2018-06-02T01:05:34.166Z,100548.91
2018-06-02T01:08:04.562Z,100548.51
2018-06-02T01:10:33.386Z,100545.67
2018-06-02T01:13:04.554Z,100546.99
2018-06-02T01:15:36.185Z,100543.42
2018-06-02T01:18:06.168Z,100543.39
2018-06-02T01:20:35.314Z,100542.36
2018-06-02T01:23:04.171Z,100551.13
2018-06-02T01:25:34.707Z,100552.95
2018-06-02T01:28:03.516Z,100549.84
2018-06-02T01:30:34.405Z,100546.17
2018-06-02T01:33:03.367Z,100549.79
2018-06-02T01:35:33.732Z,100547.94
2018-06-02T01:38:02.819Z,100545.92
2018-06-02T01:40:40.555Z,100553.17
2018-06-02T01:43:18.214Z,100546.14
2018-06-02T01:45:49.447Z,100551.89
2018-06-02T01:48:19.018Z,100551.84
2018-06-02T01:50:52.736Z,100552.45
2018-06-02T01:53:23.900Z,100563.69
2018-06-02T01:55:53.992Z,100560.30
2018-06-02T01:58:22.757Z,100559.27
2018-06-02T02:00:53.004Z,100566.73
2018-06-02T02:03:36.990Z,100555.11
2018-06-02T02:06:08.873Z,100566.03
2018-06-02T02:08:46.152Z,100564.52
2018-06-02T02:11:15.083Z,100558.76
2018-06-02T02:13:46.035Z,100558.18
2018-06-02T02:16:16.113Z,100561.91
2018-06-02T02:18:46.113Z,100561.66
2018-06-02T02:21:27.880Z,100553.95
2018-06-02T02:23:56.620Z,100555.42
2018-06-02T02:26:38.278Z,100560.72
2018-06-02T02:29:07.233Z,100558.11
2018-06-02T02:31:38.645Z,100554.99
2018-06-02T02:34:12.275Z,100557.69
2018-06-02T02:36:43.965Z,100558.91
2018-06-02T02:39:14.285Z,100560.58
2018-06-02T02:41:43.817Z,100571.08
2018-06-02T02:44:15.593Z,100567.44
2018-06-02T02:46:46.085Z,100575.59
2018-06-02T02:49:19.210Z,100569.36
2018-06-02T02:51:49.737Z,100572.44
2018-06-02T02:54:21.966Z,100566.62
2018-06-02T02:56:53.634Z,100565.59
2018-06-02T02:59:26.266Z,100574.53
2018-06-02T03:01:56.522Z,100582.86
2018-06-02T03:04:25.391Z,100592.52
2018-06-02T03:06:57.303Z,100595.58
2018-06-02T03:09:27.621Z,100598.23
2018-06-02T03:14:47.338Z,100597.95
2018-06-02T03:17:17.581Z,100601.62
2018-06-02T03:19:46.600Z,100599.78
2018-06-02T03:22:16.847Z,100605.95
2018-06-02T03:24:45.619Z,100609.59
2018-06-02T03:27:14.651Z,100611.48
2018-06-02T03:29:47.374Z,100617.20
2018-06-02T03:32:22.570Z,100615.30
2018-06-02T03:34:55.504Z,100617.14
2018-06-02T03:37:26.360Z,100610.75
2018-06-02T03:39:55.167Z,100616.90
2018-06-02T03:42:24.786Z,100623.09
2018-06-02T03:44:56.330Z,100629.08
2018-06-02T03:47:33.213Z,100623.45
2018-06-02T03:50:03.432Z,100627.41
2018-06-02T03:52:36.213Z,100626.61
2018-06-02T03:55:06.317Z,100621.33
2018-06-02T03:57:37.125Z,100622.78
2018-06-02T04:00:11.256Z,100626.88
2018-06-02T04:02:42.730Z,100624.70
2018-06-02T04:05:13.103Z,100623.41
2018-06-02T04:07:49.593Z,100627.44
2018-06-02T04:10:19.978Z,100629.87
2018-06-02T04:12:49.259Z,100631.98
2018-06-02T04:15:18.200Z,100637.88
2018-06-02T04:17:47.443Z,100631.38
2018-06-02T04:20:16.274Z,100631.94
2018-06-02T04:22:46.215Z,100635.27
2018-06-02T04:25:15.127Z,100632.33
2018-06-02T04:27:53.992Z,100634.83
2018-06-02T04:33:15.260Z,100640.56
2018-06-02T04:35:46.533Z,100646.53
2018-06-02T04:38:17.916Z,100651.23
2018-06-02T04:40:48.512Z,100645.42
2018-06-02T04:43:19.714Z,100648.08
2018-06-02T04:45:53.368Z,100652.38
2018-06-02T04:48:25.697Z,100655.05
2018-06-02T04:51:00.413Z,100648.20
2018-06-02T04:53:31.679Z,100652.44
2018-06-02T04:56:04.669Z,100651.47
2018-06-02T04:58:46.155Z,100653.36
2018-06-02T05:01:23.368Z,100659.48
2018-06-02T05:03:54.417Z,100656.22
2018-06-02T05:06:25.916Z,100657.59
2018-06-02T05:08:57.082Z,100663.09
2018-06-02T05:11:26.625Z,100667.32
2018-06-02T05:16:45.857Z,100663.38
2018-06-02T05:19:23.690Z,100664.63
2018-06-02T05:21:55.567Z,100663.33
2018-06-02T05:24:29.446Z,100662.30
2018-06-02T05:26:58.330Z,100663.72
2018-06-02T05:29:32.382Z,100670.42
2018-06-02T05:32:03.489Z,100665.58
2018-06-02T05:34:32.400Z,100668.66
2018-06-02T05:37:05.488Z,100664.02
2018-06-02T05:39:35.295Z,100663.91
2018-06-02T05:42:05.273Z,100665.22
2018-06-02T05:44:34.657Z,100667.22
2018-06-02T05:47:04.652Z,100665.55
2018-06-02T05:49:33.551Z,100656.74
2018-06-02T05:52:03.827Z,100664.13
2018-06-02T05:54:38.045Z,100656.20
2018-06-02T05:57:08.220Z,100663.69
2018-06-02T05:59:38.767Z,100666.17
2018-06-02T06:02:09.120Z,100668.17
2018-06-02T06:04:42.790Z,100664.17
2018-06-02T06:07:15.949Z,100663.34
2018-06-02T06:09:46.406Z,100673.72
2018-06-02T06:12:17.888Z,100666.70
2018-06-02T06:14:51.327Z,100671.53
2018-06-02T06:17:23.776Z,100670.51
2018-06-02T06:19:55.155Z,100666.47
2018-06-02T06:22:25.203Z,100669.00
2018-06-02T06:24:55.184Z,100665.30
2018-06-02T06:27:36.664Z,100663.48
2018-06-02T06:30:08.170Z,100671.94
2018-06-02T06:32:46.539Z,100664.77
2018-06-02T06:35:15.840Z,100668.96
2018-06-02T06:37:47.398Z,100668.64
2018-06-02T06:40:19.148Z,100671.65
2018-06-02T06:42:54.185Z,100674.78
2018-06-02T06:45:28.834Z,100669.81
2018-06-02T06:47:57.624Z,100671.19
2018-06-02T06:50:26.869Z,100679.62
2018-06-02T06:53:00.213Z,100677.08
2018-06-02T06:55:30.327Z,100673.11
2018-06-02T06:58:01.591Z,100678.31
2018-06-02T07:00:33.337Z,100679.45
2018-06-02T07:03:02.237Z,100681.39
2018-06-02T07:05:31.298Z,100681.17
2018-06-02T07:08:05.021Z,100678.14
2018-06-02T07:10:37.003Z,100677.61
2018-06-02T07:13:09.753Z,100680.36
2018-06-02T07:15:39.773Z,100678.66
2018-06-02T07:18:10.381Z,100680.80
2018-06-02T07:20:45.645Z,100689.13
2018-06-02T07:23:14.505Z,100691.16
2018-06-02T07:25:45.061Z,100689.19
2018-06-02T07:28:15.648Z,100692.86
2018-06-02T07:30:44.666Z,100693.37
2018-06-02T07:33:13.285Z,100689.22
2018-06-02T07:35:41.928Z,100692.86
2018-06-02T07:38:10.555Z,100696.70
2018-06-02T07:40:40.111Z,100695.18
2018-06-02T07:43:08.727Z,100699.61
2018-06-02T07:45:37.379Z,100697.19
2018-06-02T07:48:05.987Z,100704.80
2018-06-02T07:50:34.608Z,100702.81
2018-06-02T07:53:05.600Z,100704.60
2018-06-02T07:55:34.288Z,100700.93
2018-06-02T07:58:02.904Z,100701.80
2018-06-02T08:00:31.544Z,100703.12
2018-06-02T08:03:00.251Z,100699.27
2018-06-02T08:05:28.886Z,100702.82
2018-06-02T08:07:57.645Z,100693.27
2018-06-02T08:10:43.950Z,100696.06
2018-06-02T08:13:12.607Z,100704.74
2018-06-02T08:15:47.866Z,100704.91
2018-06-02T08:18:17.544Z,100707.39
2018-06-02T08:20:46.691Z,100700.20
2018-06-02T08:23:15.336Z,100708.05
2018-06-02T08:25:43.949Z,100699.36
2018-06-02T08:28:13.207Z,100705.63
2018-06-02T08:30:43.471Z,100700.70
2018-06-02T08:33:12.080Z,100709.77
2018-06-02T08:35:41.415Z,100714.16
2018-06-02T08:38:14.987Z,100718.63
2018-06-02T08:40:47.792Z,100716.80
2018-06-02T08:43:16.904Z,100719.39
2018-06-02T08:45:47.633Z,100724.89
2018-06-02T08:48:24.589Z,100723.43
2018-06-02T08:50:53.844Z,100727.66
2018-06-02T08:53:22.475Z,100728.16
2018-06-02T08:55:51.082Z,100733.25
2018-06-02T08:58:24.751Z,100732.56
2018-06-02T09:00:53.645Z,100733.95
2018-06-02T09:03:23.212Z,100734.63
2018-06-02T09:05:51.875Z,100741.89
2018-06-02T09:08:20.531Z,100744.23
2018-06-02T09:10:49.150Z,100738.63
2018-06-02T09:13:17.854Z,100735.10
2018-06-02T09:15:46.469Z,100735.39
2018-06-02T09:18:15.144Z,100731.25
2018-06-02T09:20:43.768Z,100731.48
2018-06-02T09:23:12.667Z,100731.42
2018-06-02T09:25:41.260Z,100720.09
2018-06-02T09:28:13.826Z,100723.38
2018-06-02T09:30:46.032Z,100726.61
2018-06-02T09:33:16.695Z,100728.21
2018-06-02T09:35:45.400Z,100721.87
2018-06-02T09:38:14.057Z,100730.45
2018-06-02T09:40:42.671Z,100724.02
2018-06-02T09:43:12.833Z,100732.72
2018-06-02T09:45:41.487Z,100736.87
2018-06-02T09:48:10.157Z,100734.39
2018-06-02T09:50:38.827Z,100730.88
2018-06-02T09:53:07.993Z,100737.52
2018-06-02T09:55:36.613Z,100737.05
2018-06-02T09:58:05.279Z,100733.86
2018-06-02T10:00:41.529Z,100740.06
2018-06-02T10:03:10.170Z,100743.52
2018-06-02T10:05:39.822Z,100743.22
2018-06-02T10:08:09.595Z,100742.41
2018-06-02T10:10:38.379Z,100743.93
2018-06-02T10:13:06.933Z,100742.63
2018-06-02T10:15:39.385Z,100747.56
2018-06-02T10:18:09.093Z,100746.23
2018-06-02T10:20:38.498Z,100747.26
2018-06-02T10:23:07.135Z,100759.16
2018-06-02T10:25:37.922Z,100748.11
2018-06-02T10:28:06.973Z,100752.80
2018-06-02T10:30:35.784Z,100752.25
2018-06-02T10:33:04.406Z,100747.47
2018-06-02T10:35:33.128Z,100744.17
2018-06-02T10:38:01.716Z,100749.27
2018-06-02T10:40:31.798Z,100749.27
2018-06-02T10:43:00.469Z,100761.20
2018-06-02T10:45:30.877Z,100761.70
2018-06-02T10:47:59.535Z,100760.48
2018-06-02T10:50:28.212Z,100760.20
2018-06-02T10:52:56.870Z,100761.72
2018-06-02T10:55:25.522Z,100759.48
2018-06-02T10:57:54.179Z,100752.05
2018-06-02T11:00:24.292Z,100755.55
2018-06-02T11:02:53.917Z,100756.02
2018-06-02T11:05:24.549Z,100760.09
2018-06-02T11:07:53.197Z,100762.76
2018-06-02T11:10:21.860Z,100762.77
2018-06-02T11:12:51.418Z,100770.03
2018-06-02T11:15:22.727Z,100763.53
2018-06-02T11:17:51.513Z,100761.45
2018-06-02T11:20:20.223Z,100754.63
2018-06-02T11:22:48.832Z,100753.78
2018-06-02T11:25:17.484Z,100753.45
2018-06-02T11:27:46.157Z,100754.45
2018-06-02T11:30:14.963Z,100748.71
2018-06-02T11:32:45.574Z,100750.92
2018-06-02T11:35:18.317Z,100749.78
2018-06-02T11:37:54.221Z,100750.03
2018-06-02T11:40:23.410Z,100744.80
2018-06-02T11:42:52.035Z,100747.45
2018-06-02T11:45:21.676Z,100747.14
2018-06-02T11:47:50.481Z,100748.51
2018-06-02T11:50:19.152Z,100752.23
2018-06-02T11:52:53.055Z,100745.70
2018-06-02T11:55:22.060Z,100752.03
2018-06-02T11:57:50.859Z,100761.09
2018-06-02T12:00:23.728Z,100757.55
2018-06-02T12:02:52.923Z,100761.54
2018-06-02T12:05:21.727Z,100759.62
2018-06-02T12:07:50.624Z,100762.73
2018-06-02T12:10:22.888Z,100758.67
2018-06-02T12:12:51.914Z,100760.61
2018-06-02T12:15:20.747Z,100764.37
2018-06-02T12:17:49.444Z,100762.29
2018-06-02T12:20:20.823Z,100768.52
2018-06-02T12:22:50.481Z,100758.37
2018-06-02T12:25:19.395Z,100763.48
2018-06-02T12:27:48.283Z,100760.38
2018-06-02T12:30:32.634Z,100759.10
2018-06-02T12:33:02.371Z,100771.80
2018-06-02T12:35:47.257Z,100767.23
2018-06-02T12:38:16.056Z,100767.95
2018-06-02T12:43:35.437Z,100763.59
2018-06-02T12:46:04.477Z,100766.63
2018-06-02T12:48:33.205Z,100761.05
2018-06-02T12:51:02.030Z,100765.45
2018-06-02T12:53:31.111Z,100766.62
2018-06-02T12:56:00.755Z,100763.63
2018-06-02T12:58:30.399Z,100762.66
2018-06-02T13:00:59.411Z,100760.20
2018-06-02T13:03:28.121Z,100761.70
2018-06-02T13:05:59.423Z,100758.31
2018-06-02T13:08:28.081Z,100760.75
2018-06-02T13:10:56.728Z,100755.41
2018-06-02T13:13:25.444Z,100755.02
2018-06-02T13:15:54.205Z,100759.45
2018-06-02T13:18:23.348Z,100754.05
2018-06-02T13:20:55.489Z,100751.29
2018-06-02T13:23:29.163Z,100749.53
2018-06-02T13:26:03.461Z,100752.66
2018-06-02T13:28:35.084Z,100754.93
2018-06-02T13:31:09.452Z,100751.59
2018-06-02T13:33:41.312Z,100745.74
2018-06-02T13:36:18.127Z,100742.98
2018-06-02T13:38:50.195Z,100737.57
2018-06-02T13:46:55.537Z,100743.13
2018-06-02T13:49:27.552Z,100742.19
2018-06-02T13:51:57.626Z,100740.88
2018-06-02T13:54:29.684Z,100740.31
2018-06-02T13:59:48.739Z,100739.16
2018-06-02T14:02:22.932Z,100737.02
2018-06-02T14:04:53.969Z,100735.28
2018-06-02T14:07:25.109Z,100732.05
2018-06-02T14:10:02.167Z,100731.34
2018-06-02T14:12:30.783Z,100733.88
2018-06-02T14:15:00.604Z,100732.42
2018-06-02T14:17:29.256Z,100729.44
2018-06-02T14:20:00.425Z,100728.31
2018-06-02T14:22:29.043Z,100725.12
2018-06-02T14:24:57.697Z,100722.64
2018-06-02T14:27:26.789Z,100717.31
2018-06-02T14:29:55.443Z,100717.42
2018-06-02T14:32:24.077Z,100718.61
2018-06-02T14:34:54.108Z,100709.62
2018-06-02T14:37:28.183Z,100707.31
2018-06-02T14:40:02.738Z,100709.28
2018-06-02T14:42:33.990Z,100703.54
2018-06-02T14:45:02.663Z,100707.38
2018-06-02T14:47:39.695Z,100699.77
2018-06-02T14:50:12.452Z,100696.19
2018-06-02T14:52:44.250Z,100692.62
2018-06-02T14:55:15.750Z,100701.20
2018-06-02T15:00:32.696Z,100698.92
2018-06-02T15:03:03.365Z,100693.17
2018-06-02T15:05:32.102Z,100699.94
2018-06-02T15:13:43.804Z,100707.45
2018-06-02T15:16:15.261Z,100701.39
2018-06-02T15:18:52.334Z,100697.70
2018-06-02T15:21:24.255Z,100705.36
2018-06-02T15:35:05.491Z,100703.59
2018-06-02T15:48:52.647Z,100702.41
2018-06-02T15:51:37.410Z,100704.27
2018-06-02T15:54:24.017Z,100710.08
2018-06-02T15:59:40.319Z,100702.46
2018-06-02T16:02:11.338Z,100709.75
2018-06-02T16:04:42.483Z,100696.38
2018-06-02T16:07:11.488Z,100702.11
2018-06-02T16:09:42.529Z,100703.08
2018-06-02T16:12:13.593Z,100702.66
2018-06-02T16:14:42.789Z,100706.36
2018-06-02T16:17:19.669Z,100701.26
2018-06-02T16:19:48.336Z,100704.30
2018-06-02T16:22:20.728Z,100701.02
2018-06-02T16:24:56.274Z,100698.03
2018-06-02T16:27:29.934Z,100692.91
2018-06-02T16:29:59.131Z,100692.81
2018-06-02T16:32:43.632Z,100696.69
2018-06-02T16:35:15.430Z,100693.46
2018-06-02T16:37:53.387Z,100701.91
2018-06-02T16:40:22.696Z,100697.42
2018-06-02T16:45:38.959Z,100702.11
2018-06-02T16:51:01.922Z,100700.70
2018-06-02T16:53:46.463Z,100707.91
2018-06-02T16:59:04.632Z,100714.34
2018-06-02T17:01:38.553Z,100721.92
2018-06-02T17:04:07.810Z,100726.66
2018-06-02T17:06:44.024Z,100724.41
2018-06-02T17:09:29.604Z,100731.33
2018-06-02T17:11:59.237Z,100730.14
2018-06-02T17:17:29.008Z,100730.98
2018-06-02T17:19:57.729Z,100725.23
2018-06-02T17:22:28.365Z,100733.70
2018-06-02T17:33:22.469Z,100737.59
2018-06-02T17:35:53.652Z,100737.58
2018-06-02T17:38:23.403Z,100738.06
2018-06-02T17:40:52.607Z,100737.34
2018-06-02T17:43:28.836Z,100740.02
2018-06-02T17:45:59.936Z,100742.44
2018-06-02T17:48:35.362Z,100737.88
2018-06-02T17:51:04.854Z,100745.53
2018-06-02T17:53:42.435Z,100739.78
2018-06-02T17:56:11.352Z,100738.07
2018-06-02T17:58:44.044Z,100739.53
2018-06-02T18:01:14.880Z,100740.09
2018-06-02T18:03:59.864Z,100744.86
2018-06-02T18:06:30.756Z,100749.71
2018-06-02T18:08:59.828Z,100757.31
2018-06-02T18:11:28.926Z,100761.61
2018-06-02T18:13:58.615Z,100756.58
2018-06-02T18:16:35.115Z,100755.77
2018-06-02T18:19:04.335Z,100752.16
2018-06-02T18:21:33.062Z,100756.08
2018-06-02T18:24:02.014Z,100757.22
2018-06-02T18:26:33.990Z,100760.05
2018-06-02T18:29:02.969Z,100757.77
2018-06-02T18:31:31.690Z,100764.23
2018-06-02T18:34:00.750Z,100762.77
2018-06-02T18:39:17.008Z,100767.95
2018-06-02T18:41:46.499Z,100769.97
2018-06-02T18:47:05.369Z,100776.03
2018-06-02T18:49:34.805Z,100777.49
2018-06-02T18:52:18.910Z,100777.58
2018-06-02T18:54:51.655Z,100775.29
2018-06-02T18:57:28.609Z,100778.40
2018-06-02T19:00:08.185Z,100782.21
2018-06-02T19:02:48.562Z,100782.87
2018-06-02T19:05:19.407Z,100780.80
2018-06-02T19:07:49.211Z,100784.30
2018-06-02T19:15:54.082Z,100788.16
2018-06-02T19:18:33.825Z,100782.17
2018-06-02T19:21:11.216Z,100788.59
2018-06-02T19:26:43.713Z,100794.51
2018-06-02T19:43:14.188Z,100809.07
2018-06-02T19:45:47.783Z,100820.12
2018-06-02T19:48:20.005Z,100814.34
2018-06-02T19:53:52.941Z,100815.41
2018-06-02T19:59:09.845Z,100816.84
2018-06-02T20:01:41.292Z,100811.97
2018-06-02T20:04:13.975Z,100805.95
2018-06-02T20:06:42.732Z,100803.29
2018-06-02T20:09:11.448Z,100802.39
2018-06-02T20:11:46.357Z,100810.52
2018-06-02T20:17:02.800Z,100810.88
2018-06-02T20:19:31.498Z,100811.49
2018-06-02T20:22:00.237Z,100809.33
2018-06-02T20:24:28.889Z,100813.73
2018-06-02T20:26:57.847Z,100812.30
2018-06-02T20:29:26.530Z,100809.12
2018-06-02T20:31:55.528Z,100803.02
2018-06-02T20:37:21.399Z,100807.64
2018-06-02T20:42:40.112Z,100807.71
2018-06-02T20:45:09.872Z,100808.36
2018-06-02T20:50:28.827Z,100809.20
2018-06-02T20:53:00.832Z,100809.56
2018-06-02T20:55:33.581Z,100810.09
2018-06-02T20:58:04.838Z,100809.54
2018-06-02T21:00:36.786Z,100806.30
2018-06-02T21:03:05.686Z,100798.42
2018-06-02T21:05:36.678Z,100803.95
2018-06-02T21:08:09.512Z,100804.16
2018-06-02T21:10:40.404Z,100804.86
2018-06-02T21:13:11.711Z,100803.56
2018-06-02T21:15:42.674Z,100805.98
2018-06-02T21:18:15.515Z,100801.20
2018-06-02T21:20:47.422Z,100807.70
2018-06-02T21:23:16.291Z,100801.70
2018-06-02T21:26:02.788Z,100807.38
2018-06-02T21:28:32.686Z,100803.22
2018-06-02T21:31:01.431Z,100804.24
2018-06-02T21:33:31.392Z,100813.42
2018-06-02T21:36:02.454Z,100818.11
2018-06-02T21:38:31.455Z,100816.45
2018-06-02T21:41:00.136Z,100817.26
2018-06-02T21:46:16.511Z,100823.63
2018-06-02T21:48:47.980Z,100832.56
2018-06-02T21:51:18.001Z,100831.60
2018-06-02T21:53:47.643Z,100836.19
2018-06-02T21:56:28.148Z,100836.99
2018-06-02T21:59:09.932Z,100833.66
2018-06-02T22:01:42.711Z,100839.94
2018-06-02T22:04:12.896Z,100839.77
2018-06-02T22:06:43.599Z,100844.69
2018-06-02T22:09:12.720Z,100846.02
2018-06-02T22:11:43.425Z,100848.77
2018-06-02T22:14:12.739Z,100849.12
2018-06-02T22:16:45.673Z,100855.42
2018-06-02T22:22:04.999Z,100856.14
2018-06-02T22:24:34.223Z,100854.08
2018-06-02T22:27:06.023Z,100854.06
2018-06-02T22:29:35.256Z,100855.13
2018-06-02T22:32:06.799Z,100854.05
2018-06-02T22:34:36.444Z,100859.41
2018-06-02T22:37:05.319Z,100855.73
2018-06-02T22:39:48.072Z,100858.13
2018-06-02T22:42:16.797Z,100854.64
2018-06-02T22:44:46.589Z,100856.33
2018-06-02T22:47:19.906Z,100861.69
2018-06-02T22:49:48.642Z,100860.73
2018-06-02T22:52:19.534Z,100860.03
2018-06-02T22:54:53.031Z,100865.27
2018-06-02T22:57:21.723Z,100862.00
2018-06-02T22:59:53.655Z,100859.65
2018-06-02T23:02:22.746Z,100862.98
2018-06-02T23:04:52.574Z,100863.47
2018-06-02T23:07:21.167Z,100867.50
2018-06-02T23:09:50.370Z,100869.82
2018-06-02T23:12:18.993Z,100875.61
2018-06-02T23:14:47.618Z,100876.03
2018-06-02T23:17:16.355Z,100876.39
2018-06-02T23:19:46.842Z,100879.92
2018-06-02T23:22:44.849Z,100878.29
2018-06-02T23:25:13.270Z,100881.33
2018-06-02T23:27:41.661Z,100879.08
2018-06-02T23:30:10.840Z,100879.80
2018-06-02T23:32:39.689Z,100883.75
2018-06-02T23:35:08.140Z,100880.09
2018-06-02T23:37:36.529Z,100878.39
2018-06-02T23:40:06.057Z,100881.13
2018-06-02T23:42:34.483Z,100889.25
2018-06-02T23:45:02.865Z,100887.41
2018-06-02T23:47:31.232Z,100883.09
2018-06-02T23:49:59.629Z,100883.19
2018-06-02T23:52:27.979Z,100884.47
2018-06-02T23:54:56.406Z,100883.12
2018-06-02T23:57:24.755Z,100882.11
2018-06-02T23:59:55.467Z,100882.41
