createdAt,value
2019-05-06T00:00:04.934Z,4.62
2019-05-06T00:02:34.047Z,4.63
2019-05-06T00:05:03.971Z,4.44
2019-05-06T00:07:35.581Z,4.45
2019-05-06T00:10:05.799Z,4.68
2019-05-06T00:12:33.868Z,4.50
2019-05-06T00:15:03.973Z,4.32
2019-05-06T00:17:31.605Z,4.20
2019-05-06T00:19:59.521Z,4.09
2019-05-06T00:22:28.953Z,4.02
2019-05-06T00:25:35.373Z,3.87
2019-05-06T00:28:15.107Z,3.84
2019-05-06T00:30:46.884Z,3.66
2019-05-06T00:33:14.831Z,3.68
2019-05-06T00:35:44.947Z,3.70
2019-05-06T00:38:13.891Z,3.54
2019-05-06T00:40:50.237Z,3.52
2019-05-06T00:43:19.556Z,3.34
2019-05-06T00:45:56.172Z,3.42
2019-05-06T00:48:24.490Z,3.24
2019-05-06T00:50:53.606Z,3.23
2019-05-06T00:53:26.035Z,3.19
2019-05-06T00:55:56.271Z,3.11
2019-05-06T00:58:25.257Z,2.93
2019-05-06T01:00:54.780Z,2.97
2019-05-06T01:03:23.794Z,3.04
2019-05-06T01:05:53.983Z,3.09
2019-05-06T01:08:23.795Z,2.89
2019-05-06T01:10:54.551Z,2.79
2019-05-06T01:13:35.092Z,2.85
2019-05-06T01:16:04.246Z,2.76
2019-05-06T01:18:34.019Z,2.70
2019-05-06T01:21:11.301Z,2.57
2019-05-06T01:23:46.450Z,2.68
2019-05-06T01:42:54.054Z,2.44
2019-05-06T01:45:23.675Z,2.57
2019-05-06T01:47:54.429Z,2.44
2019-05-06T01:50:23.496Z,2.38
2019-05-06T01:52:53.900Z,2.29
2019-05-06T01:55:21.251Z,2.34
2019-05-06T01:57:49.201Z,2.30
2019-05-06T02:00:17.389Z,2.24
2019-05-06T02:02:45.301Z,2.23
2019-05-06T02:05:15.755Z,2.33
2019-05-06T02:07:44.235Z,2.37
2019-05-06T02:10:16.118Z,2.29
2019-05-06T02:12:46.119Z,2.22
2019-05-06T02:15:15.905Z,2.30
2019-05-06T02:17:45.127Z,2.25
2019-05-06T02:20:14.739Z,2.29
2019-05-06T02:25:31.169Z,2.25
2019-05-06T02:27:59.181Z,2.31
2019-05-06T02:30:54.736Z,2.28
2019-05-06T02:33:48.464Z,2.44
2019-05-06T02:36:35.532Z,2.35
2019-05-06T02:39:05.743Z,2.35
2019-05-06T02:41:34.057Z,2.31
2019-05-06T02:44:03.726Z,2.17
2019-05-06T02:46:36.621Z,2.34
2019-05-06T02:49:27.801Z,2.44
2019-05-06T02:51:55.288Z,2.43
2019-05-06T02:54:26.679Z,2.49
2019-05-06T02:56:54.646Z,2.55
2019-05-06T02:59:24.110Z,2.61
2019-05-06T03:01:54.032Z,2.55
2019-05-06T03:04:24.344Z,2.54
2019-05-06T03:06:54.124Z,2.69
2019-05-06T03:09:23.323Z,2.73
2019-05-06T03:11:54.062Z,2.77
2019-05-06T03:14:23.693Z,2.79
2019-05-06T03:17:16.271Z,2.83
2019-05-06T03:19:24.520Z,2.93
2019-05-06T03:22:13.160Z,2.91
2019-05-06T03:24:45.137Z,2.93
2019-05-06T03:27:14.817Z,3.05
2019-05-06T03:32:29.870Z,3.12
2019-05-06T03:35:09.089Z,2.98
2019-05-06T03:37:17.710Z,3.17
2019-05-06T03:39:49.199Z,3.15
2019-05-06T03:42:17.687Z,3.17
2019-05-06T03:44:48.278Z,3.11
2019-05-06T03:47:29.095Z,3.20
2019-05-06T03:49:57.125Z,3.12
2019-05-06T03:52:26.712Z,3.11
2019-05-06T03:54:55.906Z,3.14
2019-05-06T03:57:38.849Z,3.18
2019-05-06T03:59:59.669Z,3.12
2019-05-06T04:02:28.096Z,3.02
2019-05-06T04:04:56.726Z,2.93
2019-05-06T04:07:29.497Z,2.84
2019-05-06T04:09:55.081Z,2.80
2019-05-06T04:12:23.827Z,2.83
2019-05-06T04:14:54.024Z,2.90
2019-05-06T04:17:43.825Z,2.80
2019-05-06T04:20:27.298Z,2.69
2019-05-06T04:23:06.348Z,2.68
2019-05-06T04:25:46.196Z,2.69
2019-05-06T04:28:17.259Z,2.71
2019-05-06T04:30:54.816Z,2.60
2019-05-06T04:39:04.267Z,2.59
2019-05-06T04:41:34.215Z,2.58
2019-05-06T04:44:02.880Z,2.62
2019-05-06T04:46:34.382Z,2.57
2019-05-06T04:49:03.893Z,2.59
2019-05-06T04:51:32.877Z,2.59
2019-05-06T04:54:04.186Z,2.73
2019-05-06T04:56:37.875Z,2.96
2019-05-06T04:59:09.780Z,2.95
2019-05-06T05:01:45.160Z,3.16
2019-05-06T05:04:24.527Z,3.53
2019-05-06T05:06:43.226Z,3.53
2019-05-06T05:09:16.963Z,3.39
2019-05-06T05:11:47.132Z,3.43
2019-05-06T05:14:52.313Z,3.64
2019-05-06T05:17:25.771Z,3.75
2019-05-06T05:19:53.763Z,4.00
2019-05-06T05:22:21.976Z,4.10
2019-05-06T05:24:52.170Z,4.29
2019-05-06T05:27:21.948Z,4.26
2019-05-06T05:29:52.047Z,4.36
2019-05-06T05:32:22.511Z,4.43
2019-05-06T05:34:49.241Z,4.31
2019-05-06T05:37:17.221Z,4.32
2019-05-06T05:39:46.028Z,4.34
2019-05-06T05:42:22.851Z,4.58
2019-05-06T05:44:52.817Z,4.66
2019-05-06T05:47:22.092Z,4.73
2019-05-06T05:50:08.225Z,4.65
2019-05-06T05:52:36.277Z,4.57
2019-05-06T05:55:04.280Z,4.82
2019-05-06T05:57:32.403Z,4.92
2019-05-06T06:00:00.381Z,4.95
2019-05-06T06:02:28.377Z,5.04
2019-05-06T06:04:57.743Z,5.03
2019-05-06T06:07:25.925Z,4.99
2019-05-06T06:10:12.888Z,5.38
2019-05-06T06:12:42.817Z,5.32
2019-05-06T06:15:34.254Z,5.49
2019-05-06T06:18:33.549Z,5.67
2019-05-06T06:21:27.166Z,6.07
2019-05-06T06:23:49.813Z,6.50
2019-05-06T06:26:17.833Z,6.88
2019-05-06T06:28:45.901Z,7.45
2019-05-06T06:31:19.754Z,7.31
2019-05-06T06:33:48.833Z,7.11
2019-05-06T06:36:35.942Z,7.16
2019-05-06T06:39:12.431Z,7.03
2019-05-06T06:41:42.242Z,7.24
2019-05-06T06:44:13.586Z,7.25
2019-05-06T06:46:42.915Z,7.34
2019-05-06T06:49:12.729Z,7.63
2019-05-06T06:51:42.501Z,7.86
2019-05-06T06:54:12.305Z,7.85
2019-05-06T06:57:05.543Z,7.59
2019-05-06T06:59:45.262Z,7.94
2019-05-06T07:02:38.164Z,8.10
2019-05-06T07:05:27.516Z,8.37
2019-05-06T07:07:47.617Z,8.23
2019-05-06T07:10:49.461Z,8.32
2019-05-06T07:13:17.561Z,8.42
2019-05-06T07:15:45.539Z,8.24
2019-05-06T07:18:13.789Z,8.12
2019-05-06T07:20:55.455Z,8.35
2019-05-06T07:23:23.453Z,8.36
2019-05-06T07:25:53.792Z,8.36
2019-05-06T07:28:22.856Z,8.71
2019-05-06T07:30:52.213Z,8.35
2019-05-06T07:33:22.661Z,8.69
2019-05-06T07:35:52.647Z,8.55
2019-05-06T07:38:19.921Z,8.82
2019-05-06T07:40:52.981Z,8.64
2019-05-06T07:43:47.037Z,8.54
2019-05-06T07:46:39.934Z,8.58
2019-05-06T07:49:07.928Z,8.77
2019-05-06T07:51:35.816Z,8.61
2019-05-06T07:54:03.832Z,8.89
2019-05-06T07:56:32.286Z,8.96
2019-05-06T07:59:09.540Z,8.59
2019-05-06T08:01:38.503Z,8.51
2019-05-06T08:04:06.702Z,8.68
2019-05-06T08:06:35.889Z,8.63
2019-05-06T08:09:08.053Z,8.58
2019-05-06T08:11:36.059Z,8.59
2019-05-06T08:14:04.233Z,8.68
2019-05-06T08:16:34.044Z,8.61
2019-05-06T08:19:02.766Z,8.68
2019-05-06T08:21:33.302Z,8.42
2019-05-06T08:24:02.751Z,8.66
2019-05-06T08:26:32.354Z,8.74
2019-05-06T08:29:02.826Z,8.67
2019-05-06T08:31:32.560Z,8.58
2019-05-06T08:34:02.765Z,8.64
2019-05-06T08:36:48.724Z,8.61
2019-05-06T08:39:16.733Z,8.90
2019-05-06T08:41:44.732Z,8.89
2019-05-06T08:44:12.893Z,8.72
2019-05-06T08:46:43.097Z,8.88
2019-05-06T08:49:12.280Z,8.81
2019-05-06T08:52:02.417Z,8.89
2019-05-06T08:54:37.915Z,8.74
2019-05-06T08:57:06.029Z,8.60
2019-05-06T08:59:34.037Z,8.72
2019-05-06T09:02:03.240Z,8.73
2019-05-06T09:04:32.097Z,8.79
2019-05-06T09:07:00.204Z,9.25
2019-05-06T09:09:28.222Z,9.20
2019-05-06T09:11:56.144Z,8.99
2019-05-06T09:14:24.032Z,9.19
2019-05-06T09:16:53.806Z,9.10
2019-05-06T09:19:23.331Z,9.18
2019-05-06T09:21:53.288Z,9.21
2019-05-06T09:24:23.028Z,9.27
2019-05-06T09:27:12.137Z,9.38
2019-05-06T09:29:52.133Z,9.27
2019-05-06T09:32:37.464Z,9.46
2019-05-06T09:35:06.152Z,9.64
2019-05-06T09:37:34.059Z,9.86
2019-05-06T09:40:02.813Z,9.55
2019-05-06T09:42:32.152Z,10.04
2019-05-06T09:45:02.343Z,10.15
2019-05-06T09:47:55.072Z,10.37
2019-05-06T09:50:33.876Z,10.19
2019-05-06T09:53:02.468Z,10.14
2019-05-06T09:55:36.817Z,10.53
2019-05-06T09:58:06.497Z,10.97
2019-05-06T10:00:37.471Z,11.13
2019-05-06T10:03:06.286Z,11.03
2019-05-06T10:05:34.304Z,10.96
2019-05-06T10:08:04.051Z,11.34
2019-05-06T10:10:33.925Z,11.77
2019-05-06T10:13:02.815Z,11.44
2019-05-06T10:15:32.603Z,11.18
2019-05-06T10:18:13.589Z,11.45
2019-05-06T10:20:44.495Z,11.58
2019-05-06T10:23:12.742Z,11.72
2019-05-06T10:25:43.315Z,11.60
2019-05-06T10:28:40.770Z,11.49
2019-05-06T10:31:12.779Z,11.73
2019-05-06T10:33:58.864Z,11.76
2019-05-06T10:36:28.986Z,12.13
2019-05-06T10:38:59.609Z,12.42
2019-05-06T10:41:29.893Z,12.41
2019-05-06T10:44:03.046Z,12.89
2019-05-06T10:46:31.437Z,11.75
2019-05-06T10:48:59.339Z,12.23
2019-05-06T10:51:33.807Z,11.90
2019-05-06T10:54:03.136Z,11.89
2019-05-06T10:56:54.006Z,12.13
2019-05-06T10:59:22.101Z,12.26
2019-05-06T11:01:51.318Z,12.56
2019-05-06T11:04:19.346Z,12.30
2019-05-06T11:06:47.253Z,12.04
2019-05-06T11:09:15.282Z,11.49
2019-05-06T11:11:43.221Z,11.52
2019-05-06T11:14:12.672Z,11.62
2019-05-06T11:16:41.020Z,11.44
2019-05-06T11:19:09.021Z,11.48
2019-05-06T11:21:36.967Z,11.63
2019-05-06T11:24:06.279Z,11.70
2019-05-06T11:26:34.480Z,11.11
2019-05-06T11:29:12.462Z,11.31
2019-05-06T11:31:54.394Z,11.26
2019-05-06T11:34:35.284Z,11.44
2019-05-06T11:37:23.190Z,11.53
2019-05-06T11:39:52.882Z,11.37
2019-05-06T11:42:31.724Z,11.65
2019-05-06T11:44:54.242Z,11.03
2019-05-06T11:47:23.417Z,10.87
2019-05-06T11:49:56.266Z,11.45
2019-05-06T11:52:25.135Z,11.38
2019-05-06T11:54:53.235Z,11.25
2019-05-06T11:57:23.222Z,11.46
2019-05-06T11:59:52.870Z,11.59
2019-05-06T12:02:22.170Z,11.59
2019-05-06T12:04:50.131Z,11.76
2019-05-06T12:07:18.118Z,11.59
2019-05-06T12:09:46.209Z,12.01
2019-05-06T12:12:14.293Z,11.98
2019-05-06T12:14:42.988Z,11.66
2019-05-06T12:17:12.814Z,12.03
2019-05-06T12:19:43.044Z,11.56
2019-05-06T12:22:12.443Z,11.66
2019-05-06T12:24:40.214Z,12.12
2019-05-06T12:27:08.190Z,11.70
2019-05-06T12:29:38.359Z,11.47
2019-05-06T12:32:15.283Z,11.57
2019-05-06T12:34:43.412Z,11.30
2019-05-06T12:37:17.068Z,11.31
2019-05-06T12:39:53.174Z,11.26
2019-05-06T12:42:29.049Z,11.38
2019-05-06T12:45:03.694Z,11.11
2019-05-06T12:47:48.644Z,11.37
2019-05-06T12:50:16.749Z,11.17
2019-05-06T12:52:44.745Z,11.27
2019-05-06T12:55:20.644Z,11.09
2019-05-06T12:57:43.358Z,11.31
2019-05-06T13:00:13.160Z,11.46
2019-05-06T13:02:43.678Z,11.44
2019-05-06T13:05:12.691Z,11.59
2019-05-06T13:07:46.223Z,11.50
2019-05-06T13:10:14.456Z,11.61
2019-05-06T13:12:43.989Z,11.62
2019-05-06T13:15:13.299Z,11.69
2019-05-06T13:17:42.551Z,11.20
2019-05-06T13:20:14.440Z,10.74
2019-05-06T13:23:09.095Z,10.63
2019-05-06T13:25:35.280Z,10.55
2019-05-06T13:28:03.645Z,10.19
2019-05-06T13:30:32.641Z,10.49
2019-05-06T13:33:07.462Z,10.24
2019-05-06T13:35:35.409Z,10.42
2019-05-06T13:38:03.370Z,10.61
2019-05-06T13:40:34.975Z,10.54
2019-05-06T13:43:18.658Z,10.41
2019-05-06T13:45:48.162Z,10.51
2019-05-06T13:48:32.464Z,10.60
2019-05-06T13:51:04.102Z,11.51
2019-05-06T13:53:38.983Z,11.57
2019-05-06T13:56:04.474Z,11.28
2019-05-06T13:58:32.322Z,11.20
2019-05-06T14:01:02.933Z,11.84
2019-05-06T14:03:32.242Z,12.84
2019-05-06T14:06:02.847Z,13.02
2019-05-06T14:08:29.936Z,12.89
2019-05-06T14:11:00.120Z,11.77
2019-05-06T14:13:27.700Z,11.44
2019-05-06T14:15:55.723Z,11.20
2019-05-06T14:18:23.667Z,10.92
2019-05-06T14:20:54.082Z,10.66
2019-05-06T14:23:22.559Z,10.90
2019-05-06T14:26:16.606Z,11.12
2019-05-06T14:28:57.209Z,11.13
2019-05-06T14:31:34.023Z,11.56
2019-05-06T14:34:01.944Z,11.91
2019-05-06T14:36:32.518Z,11.63
2019-05-06T14:39:04.690Z,11.46
2019-05-06T14:41:29.644Z,11.18
2019-05-06T14:43:57.538Z,11.36
2019-05-06T14:46:26.010Z,11.25
2019-05-06T14:48:54.108Z,11.79
2019-05-06T14:51:22.325Z,11.83
2019-05-06T14:53:52.782Z,11.77
2019-05-06T14:56:45.064Z,11.74
2019-05-06T14:59:13.035Z,11.67
2019-05-06T15:01:45.142Z,11.66
2019-05-06T15:04:12.486Z,11.31
2019-05-06T15:06:42.450Z,11.24
2019-05-06T15:09:10.182Z,11.23
2019-05-06T15:11:38.178Z,11.32
2019-05-06T15:14:06.196Z,11.02
2019-05-06T15:16:34.176Z,11.29
2019-05-06T15:19:04.208Z,11.05
2019-05-06T15:21:37.817Z,10.82
2019-05-06T15:24:02.623Z,10.68
2019-05-06T15:26:33.197Z,10.51
2019-05-06T15:29:00.324Z,10.20
2019-05-06T15:31:52.734Z,10.22
2019-05-06T15:34:24.642Z,10.17
2019-05-06T15:36:58.745Z,9.88
2019-05-06T15:39:26.641Z,10.03
2019-05-06T15:41:54.605Z,9.93
2019-05-06T15:44:23.329Z,10.08
2019-05-06T15:46:52.742Z,9.91
2019-05-06T15:49:22.278Z,9.98
2019-05-06T15:51:52.246Z,10.24
2019-05-06T15:54:22.531Z,9.91
2019-05-06T15:56:49.931Z,10.00
2019-05-06T15:59:17.873Z,9.97
2019-05-06T16:01:45.789Z,10.00
2019-05-06T16:04:13.796Z,10.25
2019-05-06T16:06:42.156Z,10.26
2019-05-06T16:09:14.138Z,10.83
2019-05-06T16:11:41.824Z,10.87
2019-05-06T16:14:12.372Z,10.71
2019-05-06T16:16:43.011Z,11.45
2019-05-06T16:19:12.818Z,11.45
2019-05-06T16:21:45.003Z,11.15
2019-05-06T16:24:15.284Z,10.88
2019-05-06T16:26:45.703Z,10.58
2019-05-06T16:29:13.160Z,10.71
2019-05-06T16:31:42.271Z,10.48
2019-05-06T16:34:12.042Z,10.36
2019-05-06T16:36:40.017Z,10.38
2019-05-06T16:39:08.209Z,10.31
2019-05-06T16:41:36.218Z,10.53
2019-05-06T16:44:04.185Z,10.32
2019-05-06T16:46:34.225Z,10.26
2019-05-06T16:49:02.358Z,10.04
2019-05-06T16:51:32.547Z,10.12
2019-05-06T16:54:02.131Z,10.04
2019-05-06T16:56:44.674Z,10.08
2019-05-06T16:59:12.753Z,10.05
2019-05-06T17:01:42.645Z,9.75
2019-05-06T17:04:35.789Z,9.83
2019-05-06T17:07:03.872Z,9.64
2019-05-06T17:09:33.140Z,9.69
2019-05-06T17:12:04.462Z,9.52
2019-05-06T17:14:32.516Z,9.31
2019-05-06T17:17:00.530Z,9.36
2019-05-06T17:19:28.433Z,9.21
2019-05-06T17:21:56.309Z,9.39
2019-05-06T17:24:24.319Z,9.25
2019-05-06T17:26:56.092Z,8.80
2019-05-06T17:29:42.800Z,8.79
2019-05-06T17:32:24.873Z,8.82
2019-05-06T17:34:57.165Z,8.93
2019-05-06T17:37:42.176Z,8.77
2019-05-06T17:40:14.066Z,8.85
2019-05-06T17:42:42.296Z,8.91
2019-05-06T17:45:33.427Z,8.83
2019-05-06T17:48:07.023Z,8.98
2019-05-06T17:50:34.901Z,8.99
2019-05-06T17:53:03.097Z,8.77
2019-05-06T17:55:32.870Z,8.78
2019-05-06T17:58:02.457Z,8.97
2019-05-06T18:03:18.904Z,8.82
2019-05-06T18:05:46.842Z,8.75
2019-05-06T18:08:14.745Z,8.61
2019-05-06T18:10:42.821Z,8.64
2019-05-06T18:13:12.583Z,8.66
2019-05-06T18:15:42.921Z,8.64
2019-05-06T18:18:12.338Z,8.77
2019-05-06T18:20:40.088Z,8.44
2019-05-06T18:23:12.838Z,8.39
2019-05-06T18:25:40.438Z,8.49
2019-05-06T18:28:08.433Z,8.45
2019-05-06T18:30:37.195Z,8.35
2019-05-06T18:33:05.296Z,8.56
2019-05-06T18:35:33.637Z,8.51
2019-05-06T18:38:02.982Z,8.50
2019-05-06T18:40:33.114Z,8.52
2019-05-06T18:43:01.985Z,8.46
2019-05-06T18:45:30.136Z,8.61
2019-05-06T18:47:58.030Z,8.50
2019-05-06T18:50:27.369Z,8.29
2019-05-06T18:52:55.369Z,8.47
2019-05-06T18:55:23.849Z,8.60
2019-05-06T18:57:52.777Z,8.39
2019-05-06T19:00:22.415Z,8.55
2019-05-06T19:02:52.225Z,8.49
2019-05-06T19:05:27.009Z,8.56
2019-05-06T19:07:54.398Z,8.44
2019-05-06T19:10:28.110Z,8.39
2019-05-06T19:12:56.089Z,8.48
2019-05-06T19:15:24.107Z,8.41
2019-05-06T19:17:52.671Z,8.26
2019-05-06T19:20:22.235Z,8.21
2019-05-06T19:22:53.384Z,8.21
2019-05-06T19:25:22.567Z,8.22
2019-05-06T19:27:50.189Z,8.11
2019-05-06T19:30:18.376Z,8.01
2019-05-06T19:32:46.521Z,8.20
2019-05-06T19:35:14.473Z,8.14
2019-05-06T19:37:42.609Z,8.04
2019-05-06T19:40:12.116Z,8.16
2019-05-06T19:42:46.934Z,8.05
2019-05-06T19:45:10.136Z,8.13
2019-05-06T19:47:38.042Z,8.09
2019-05-06T19:50:06.002Z,7.86
2019-05-06T19:52:33.972Z,7.93
2019-05-06T19:55:03.129Z,7.86
2019-05-06T19:57:33.103Z,8.00
2019-05-06T20:00:03.320Z,7.93
2019-05-06T20:02:32.087Z,7.90
2019-05-06T20:05:04.353Z,7.94
2019-05-06T20:07:54.238Z,7.73
2019-05-06T20:10:43.995Z,7.69
2019-05-06T20:13:13.554Z,7.79
2019-05-06T20:15:42.691Z,7.80
2019-05-06T20:18:10.894Z,7.84
2019-05-06T20:20:42.107Z,7.85
2019-05-06T20:23:12.349Z,7.78
2019-05-06T20:25:39.618Z,7.84
2019-05-06T20:28:07.605Z,7.85
2019-05-06T20:30:35.604Z,7.73
2019-05-06T20:33:03.546Z,7.73
2019-05-06T20:35:32.246Z,7.67
2019-05-06T20:38:02.588Z,7.70
2019-05-06T20:40:32.454Z,7.65
2019-05-06T20:43:13.147Z,7.73
2019-05-06T20:45:32.418Z,7.60
2019-05-06T20:47:58.993Z,7.57
2019-05-06T20:50:26.978Z,7.66
2019-05-06T20:52:54.896Z,7.51
2019-05-06T20:55:23.047Z,7.47
2019-05-06T20:57:52.924Z,7.45
2019-05-06T21:00:22.373Z,7.40
2019-05-06T21:02:50.556Z,7.37
2019-05-06T21:05:18.552Z,7.21
2019-05-06T21:07:46.420Z,7.15
2019-05-06T21:10:15.378Z,6.96
2019-05-06T21:12:43.230Z,6.91
2019-05-06T21:15:13.312Z,6.94
2019-05-06T21:17:41.972Z,6.85
2019-05-06T21:20:10.123Z,6.81
2019-05-06T21:22:38.077Z,6.72
2019-05-06T21:25:06.791Z,6.66
2019-05-06T21:27:34.707Z,6.56
2019-05-06T21:30:04.499Z,6.56
2019-05-06T21:32:32.966Z,6.55
2019-05-06T21:35:02.155Z,6.50
2019-05-06T21:37:30.242Z,6.55
2019-05-06T21:39:58.137Z,6.32
2019-05-06T21:42:26.104Z,6.30
2019-05-06T21:44:54.102Z,6.34
2019-05-06T21:47:22.077Z,6.32
2019-05-06T21:49:50.028Z,6.18
2019-05-06T21:52:17.997Z,6.24
2019-05-06T21:54:45.932Z,6.13
2019-05-06T21:57:13.814Z,6.03
2019-05-06T21:59:42.766Z,5.95
2019-05-06T22:02:12.297Z,6.03
2019-05-06T22:04:40.243Z,5.92
2019-05-06T22:07:08.157Z,5.97
2019-05-06T22:09:36.077Z,6.05
2019-05-06T22:12:04.410Z,5.95
2019-05-06T22:14:32.657Z,5.79
2019-05-06T22:17:03.818Z,5.81
2019-05-06T22:19:32.040Z,5.78
2019-05-06T22:22:05.256Z,5.80
2019-05-06T22:24:54.995Z,5.84
2019-05-06T22:27:19.379Z,5.76
2019-05-06T22:29:47.326Z,5.80
2019-05-06T22:32:15.320Z,5.71
2019-05-06T22:34:43.292Z,5.59
2019-05-06T22:37:12.596Z,5.65
2019-05-06T22:39:43.514Z,5.44
2019-05-06T22:42:10.764Z,5.57
2019-05-06T22:44:38.642Z,5.60
2019-05-06T22:47:06.619Z,5.52
2019-05-06T22:49:34.675Z,5.58
2019-05-06T22:52:03.002Z,5.57
2019-05-06T22:54:32.002Z,5.55
2019-05-06T22:57:02.223Z,5.43
2019-05-06T22:59:29.741Z,5.40
2019-05-06T23:02:19.619Z,5.42
2019-05-06T23:04:49.616Z,5.59
2019-05-06T23:07:17.575Z,5.44
2019-05-06T23:09:45.484Z,5.39
2019-05-06T23:12:13.444Z,5.34
2019-05-06T23:14:41.993Z,5.29
2019-05-06T23:17:12.512Z,5.42
2019-05-06T23:19:39.816Z,5.52
2019-05-06T23:22:07.716Z,5.35
2019-05-06T23:24:35.692Z,5.37
2019-05-06T23:27:03.668Z,5.27
2019-05-06T23:29:31.548Z,5.06
2019-05-06T23:31:59.539Z,5.05
2019-05-06T23:34:27.508Z,5.05
2019-05-06T23:37:27.230Z,5.05
2019-05-06T23:40:14.789Z,5.01
2019-05-06T23:43:00.587Z,5.02
2019-05-06T23:45:46.696Z,4.95
2019-05-06T23:48:32.468Z,4.83
2019-05-06T23:51:18.365Z,4.95
2019-05-06T23:54:04.296Z,4.86
2019-05-06T23:56:43.548Z,4.87
2019-05-06T23:59:12.514Z,4.92
