createdAt,value
2023-01-04T00:01:35.176Z,21.00
2023-01-04T00:04:03.563Z,19.80
2023-01-04T00:06:32.105Z,20.55
2023-01-04T00:09:00.524Z,19.70
2023-01-04T00:11:29.165Z,21.13
2023-01-04T00:18:56.081Z,20.98
2023-01-04T00:21:29.991Z,20.90
2023-01-04T00:24:00.656Z,21.77
2023-01-04T00:26:31.854Z,22.73
2023-01-04T00:29:06.882Z,23.75
2023-01-04T00:31:36.108Z,22.88
2023-01-04T00:34:05.963Z,26.20
2023-01-04T00:36:35.358Z,23.88
2023-01-04T00:39:04.395Z,25.70
2023-01-04T00:41:57.576Z,24.00
2023-01-04T00:44:23.150Z,26.83
2023-01-04T00:46:51.602Z,26.92
2023-01-04T00:49:19.971Z,28.70
2023-01-04T00:51:48.383Z,26.83
2023-01-04T00:54:17.096Z,27.75
2023-01-04T00:56:46.146Z,29.90
2023-01-04T00:59:17.280Z,27.95
2023-01-04T01:01:45.912Z,29.90
2023-01-04T01:06:43.519Z,28.38
2023-01-04T01:09:12.581Z,30.27
2023-01-04T01:11:41.395Z,29.75
2023-01-04T01:14:14.433Z,29.25
2023-01-04T01:16:55.060Z,32.97
2023-01-04T01:19:27.025Z,33.22
2023-01-04T01:21:55.605Z,33.10
2023-01-04T01:24:23.974Z,33.65
2023-01-04T01:26:52.350Z,35.42
2023-01-04T01:29:20.724Z,33.80
2023-01-04T01:31:49.069Z,37.25
2023-01-04T01:34:17.423Z,36.13
2023-01-04T01:36:45.800Z,39.53
2023-01-04T01:39:14.319Z,38.67
2023-01-04T01:44:14.047Z,39.15
2023-01-04T01:46:53.181Z,39.20
2023-01-04T01:49:29.437Z,41.83
2023-01-04T01:52:00.481Z,41.90
2023-01-04T01:54:37.659Z,42.33
2023-01-04T01:57:08.078Z,42.88
2023-01-04T01:59:41.259Z,40.63
2023-01-04T02:02:11.264Z,40.45
2023-01-04T02:04:43.858Z,41.13
2023-01-04T02:07:15.303Z,41.55
2023-01-04T02:09:44.945Z,41.75
2023-01-04T02:12:14.645Z,41.22
2023-01-04T02:14:46.296Z,42.75
2023-01-04T02:17:29.683Z,40.80
2023-01-04T02:20:30.262Z,41.20
2023-01-04T02:23:01.418Z,41.22
2023-01-04T02:25:55.474Z,42.08
2023-01-04T02:28:42.096Z,40.97
2023-01-04T02:31:47.459Z,41.95
2023-01-04T02:34:46.136Z,42.88
2023-01-04T02:37:44.989Z,42.97
2023-01-04T02:40:28.661Z,43.28
2023-01-04T02:43:15.577Z,44.00
2023-01-04T02:46:00.503Z,46.17
2023-01-04T02:48:37.059Z,42.40
2023-01-04T02:51:05.467Z,41.13
2023-01-04T02:53:40.604Z,44.53
2023-01-04T02:56:27.044Z,43.42
2023-01-04T02:59:15.827Z,45.17
2023-01-04T03:01:51.332Z,41.65
2023-01-04T03:04:28.684Z,43.08
2023-01-04T03:07:06.304Z,42.83
2023-01-04T03:09:39.351Z,41.17
2023-01-04T03:12:13.060Z,41.55
2023-01-04T03:14:51.433Z,41.83
2023-01-04T03:17:23.124Z,44.63
2023-01-04T03:19:53.842Z,44.17
2023-01-04T03:22:33.082Z,42.78
2023-01-04T03:25:03.984Z,42.60
2023-01-04T03:27:32.384Z,41.92
2023-01-04T03:30:06.505Z,42.60
2023-01-04T03:32:51.540Z,41.67
2023-01-04T03:35:25.066Z,42.38
2023-01-04T03:38:02.235Z,44.38
2023-01-04T03:40:33.450Z,40.55
2023-01-04T03:43:18.347Z,40.30
2023-01-04T03:45:59.180Z,40.35
2023-01-04T03:48:51.193Z,41.03
2023-01-04T03:51:26.321Z,40.58
2023-01-04T03:54:07.555Z,42.67
2023-01-04T03:56:39.984Z,42.95
2023-01-04T03:59:10.154Z,41.78
2023-01-04T04:01:39.172Z,39.58
2023-01-04T04:04:07.566Z,39.65
2023-01-04T04:06:35.803Z,41.08
2023-01-04T04:09:04.804Z,42.47
2023-01-04T04:11:33.432Z,41.75
2023-01-04T04:14:02.092Z,42.88
2023-01-04T04:19:01.861Z,38.72
2023-01-04T04:21:33.048Z,39.38
2023-01-04T04:24:01.234Z,38.95
2023-01-04T04:26:29.529Z,39.75
2023-01-04T04:28:57.918Z,40.20
2023-01-04T04:31:26.370Z,42.40
2023-01-04T04:33:54.590Z,38.58
2023-01-04T04:36:22.743Z,37.83
2023-01-04T04:38:51.096Z,40.78
2023-01-04T04:41:19.321Z,39.22
2023-01-04T04:43:47.716Z,40.38
2023-01-04T04:46:15.863Z,39.72
2023-01-04T04:48:44.105Z,41.40
2023-01-04T04:51:12.480Z,40.40
2023-01-04T04:53:40.632Z,40.25
2023-01-04T04:56:09.621Z,38.88
2023-01-04T04:58:38.397Z,37.60
2023-01-04T05:01:06.758Z,38.78
2023-01-04T05:03:35.602Z,40.00
2023-01-04T05:08:32.023Z,40.00
2023-01-04T05:11:00.357Z,35.92
2023-01-04T05:13:28.664Z,39.47
2023-01-04T05:15:56.880Z,36.90
2023-01-04T05:18:25.269Z,40.17
2023-01-04T05:20:53.421Z,38.28
2023-01-04T05:23:22.819Z,39.13
2023-01-04T05:26:01.746Z,37.97
2023-01-04T05:28:30.118Z,37.47
2023-01-04T05:30:58.274Z,38.67
2023-01-04T05:33:30.028Z,36.45
2023-01-04T05:36:00.373Z,36.67
2023-01-04T05:38:29.433Z,38.15
2023-01-04T05:40:58.101Z,39.97
2023-01-04T05:45:57.342Z,38.60
2023-01-04T05:48:26.067Z,35.83
2023-01-04T05:53:22.281Z,35.33
2023-01-04T05:55:50.631Z,37.70
2023-01-04T05:58:18.817Z,37.60
2023-01-04T06:00:47.073Z,37.22
2023-01-04T06:03:15.557Z,35.05
2023-01-04T06:05:43.751Z,34.00
2023-01-04T06:08:12.258Z,35.90
2023-01-04T06:10:40.575Z,34.00
2023-01-04T06:13:08.848Z,34.15
2023-01-04T06:15:42.832Z,35.78
2023-01-04T06:18:13.828Z,34.47
2023-01-04T06:20:43.956Z,33.83
2023-01-04T06:23:12.445Z,30.25
2023-01-04T06:25:40.752Z,32.83
2023-01-04T06:28:08.939Z,34.15
2023-01-04T06:30:37.210Z,32.40
2023-01-04T06:33:05.316Z,31.50
2023-01-04T06:35:33.608Z,32.95
2023-01-04T06:38:01.878Z,33.00
2023-01-04T06:40:30.016Z,32.60
2023-01-04T06:42:58.331Z,33.15
2023-01-04T06:45:26.600Z,31.25
2023-01-04T06:47:54.914Z,31.05
2023-01-04T06:50:24.443Z,30.63
2023-01-04T06:52:52.786Z,29.95
2023-01-04T06:55:21.063Z,29.67
2023-01-04T06:57:49.384Z,30.25
2023-01-04T07:00:18.269Z,31.25
2023-01-04T07:03:14.632Z,32.20
2023-01-04T07:05:34.837Z,32.50
2023-01-04T07:08:07.971Z,32.42
2023-01-04T07:10:37.093Z,32.50
2023-01-04T07:15:37.094Z,32.78
2023-01-04T07:18:10.084Z,32.03
2023-01-04T07:20:39.325Z,31.35
2023-01-04T07:23:08.620Z,32.63
2023-01-04T07:25:37.140Z,30.55
2023-01-04T07:28:05.393Z,31.30
2023-01-04T07:30:33.820Z,31.27
2023-01-04T07:33:02.165Z,30.17
2023-01-04T07:35:30.418Z,29.45
2023-01-04T07:37:59.348Z,29.42
2023-01-04T07:40:28.318Z,28.98
2023-01-04T07:43:00.292Z,28.73
2023-01-04T07:45:28.460Z,29.35
2023-01-04T07:47:58.174Z,28.48
2023-01-04T07:50:26.544Z,30.13
2023-01-04T07:52:55.126Z,27.15
2023-01-04T07:55:23.254Z,27.60
2023-01-04T07:57:54.185Z,27.35
2023-01-04T08:00:22.629Z,26.38
2023-01-04T08:02:51.237Z,29.92
2023-01-04T08:07:47.673Z,27.92
2023-01-04T08:10:16.070Z,28.35
2023-01-04T08:12:44.263Z,27.00
2023-01-04T08:15:12.596Z,28.27
2023-01-04T08:17:40.827Z,26.58
2023-01-04T08:20:09.521Z,26.42
2023-01-04T08:25:06.347Z,26.48
2023-01-04T08:27:34.836Z,24.85
2023-01-04T08:30:03.414Z,26.05
2023-01-04T08:32:31.714Z,23.25
2023-01-04T08:34:59.945Z,23.92
2023-01-04T08:37:28.149Z,23.85
2023-01-04T08:39:56.313Z,24.95
2023-01-04T08:42:30.672Z,24.58
2023-01-04T08:45:00.456Z,23.80
2023-01-04T08:47:33.599Z,22.40
2023-01-04T08:50:08.262Z,24.80
2023-01-04T08:52:39.066Z,23.05
2023-01-04T08:55:12.711Z,22.25
2023-01-04T08:57:42.425Z,21.38
2023-01-04T09:00:11.537Z,24.00
2023-01-04T09:02:39.840Z,23.77
2023-01-04T09:05:08.747Z,22.48
2023-01-04T09:07:37.142Z,22.48
2023-01-04T09:10:05.789Z,21.65
2023-01-04T09:12:34.172Z,21.10
2023-01-04T09:15:02.622Z,22.45
2023-01-04T09:17:31.045Z,23.40
2023-01-04T09:19:59.277Z,22.30
2023-01-04T09:22:27.623Z,21.02
2023-01-04T09:24:55.824Z,20.85
2023-01-04T09:27:24.111Z,21.00
2023-01-04T09:29:52.406Z,22.70
2023-01-04T09:32:20.584Z,21.00
2023-01-04T09:34:48.974Z,22.27
2023-01-04T09:37:17.076Z,20.65
2023-01-04T09:39:45.399Z,21.83
2023-01-04T09:42:37.501Z,20.95
2023-01-04T09:45:25.798Z,20.98
2023-01-04T09:47:54.232Z,21.00
2023-01-04T09:50:28.034Z,19.88
2023-01-04T09:53:09.495Z,20.90
2023-01-04T09:55:44.371Z,19.45
2023-01-04T09:58:31.092Z,21.65
2023-01-04T10:01:36.206Z,20.67
2023-01-04T10:04:25.863Z,18.48
2023-01-04T10:06:58.062Z,18.75
2023-01-04T10:09:29.553Z,18.52
2023-01-04T10:12:27.773Z,20.00
2023-01-04T10:14:59.123Z,18.75
2023-01-04T10:18:29.858Z,18.17
2023-01-04T10:23:49.264Z,19.05
2023-01-04T10:26:39.276Z,18.33
2023-01-04T10:29:26.091Z,20.50
2023-01-04T10:32:19.802Z,19.15
2023-01-04T10:34:49.202Z,18.85
2023-01-04T10:37:26.792Z,18.70
2023-01-04T10:39:58.150Z,18.27
2023-01-04T10:42:57.233Z,19.15
2023-01-04T10:45:47.933Z,19.27
2023-01-04T10:48:19.266Z,17.65
2023-01-04T10:51:09.845Z,16.98
2023-01-04T10:54:08.587Z,15.95
2023-01-04T10:56:42.655Z,16.80
2023-01-04T10:59:33.676Z,17.55
2023-01-04T11:02:10.901Z,17.60
2023-01-04T11:04:48.798Z,18.85
2023-01-04T11:07:22.619Z,18.10
2023-01-04T11:10:15.720Z,16.98
2023-01-04T11:12:44.168Z,15.68
2023-01-04T11:15:12.760Z,17.88
2023-01-04T11:17:43.025Z,18.65
2023-01-04T11:20:12.188Z,18.48
2023-01-04T11:23:24.960Z,17.92
2023-01-04T11:26:25.819Z,18.25
2023-01-04T11:29:07.672Z,16.70
2023-01-04T11:31:55.147Z,16.88
2023-01-04T11:34:50.951Z,17.10
2023-01-04T11:37:29.288Z,17.60
2023-01-04T11:40:19.069Z,16.77
2023-01-04T11:42:53.080Z,17.60
2023-01-04T11:45:28.954Z,17.80
2023-01-04T11:47:59.095Z,16.75
2023-01-04T11:50:42.189Z,15.65
2023-01-04T11:53:32.416Z,15.75
2023-01-04T11:56:25.105Z,16.45
2023-01-04T11:59:24.565Z,16.02
2023-01-04T12:02:42.760Z,16.13
2023-01-04T12:05:29.593Z,15.68
2023-01-04T12:12:59.767Z,16.10
2023-01-04T12:15:45.883Z,14.23
2023-01-04T12:18:21.843Z,16.45
2023-01-04T12:20:50.251Z,15.13
2023-01-04T12:23:19.249Z,14.73
2023-01-04T12:25:51.703Z,15.15
2023-01-04T12:28:38.633Z,15.15
2023-01-04T12:31:22.580Z,14.93
2023-01-04T12:33:53.520Z,15.30
2023-01-04T12:36:50.855Z,13.63
2023-01-04T12:39:22.325Z,14.32
2023-01-04T12:41:50.583Z,15.00
2023-01-04T12:44:37.709Z,14.13
2023-01-04T12:47:31.673Z,13.70
2023-01-04T12:50:01.242Z,14.35
2023-01-04T12:52:37.788Z,14.18
2023-01-04T12:55:40.587Z,14.50
2023-01-04T12:58:49.694Z,13.57
2023-01-04T13:01:29.148Z,14.02
2023-01-04T13:04:06.080Z,14.80
2023-01-04T13:06:45.521Z,13.77
2023-01-04T13:09:24.570Z,14.00
2023-01-04T13:12:37.144Z,13.00
2023-01-04T13:15:19.725Z,13.65
2023-01-04T13:17:48.457Z,13.13
2023-01-04T13:20:23.228Z,13.55
2023-01-04T13:22:57.301Z,13.05
2023-01-04T13:25:26.737Z,12.07
2023-01-04T13:27:59.655Z,12.10
2023-01-04T13:30:33.593Z,12.43
2023-01-04T13:33:27.786Z,13.02
2023-01-04T13:36:14.781Z,12.65
2023-01-04T13:38:43.204Z,13.93
2023-01-04T13:41:24.230Z,13.60
2023-01-04T13:44:14.701Z,12.32
2023-01-04T13:46:44.347Z,11.85
2023-01-04T13:49:16.873Z,13.07
2023-01-04T13:51:45.320Z,12.60
2023-01-04T13:54:24.196Z,12.25
2023-01-04T13:56:55.729Z,14.07
2023-01-04T13:59:24.485Z,13.68
2023-01-04T14:01:53.216Z,14.30
2023-01-04T14:04:29.164Z,13.73
2023-01-04T14:07:02.081Z,12.73
2023-01-04T14:09:35.006Z,13.30
2023-01-04T14:12:14.482Z,13.20
2023-01-04T14:15:02.398Z,13.40
2023-01-04T14:17:33.587Z,12.23
2023-01-04T14:20:27.582Z,13.57
2023-01-04T14:22:58.099Z,13.07
2023-01-04T14:25:32.626Z,13.93
2023-01-04T14:28:19.846Z,13.40
2023-01-04T14:30:51.239Z,12.98
2023-01-04T14:33:29.946Z,12.38
2023-01-04T14:38:53.870Z,12.25
2023-01-04T14:41:27.145Z,14.10
2023-01-04T14:44:16.887Z,13.82
2023-01-04T14:46:48.852Z,14.05
2023-01-04T14:49:17.548Z,13.07
2023-01-04T14:54:24.358Z,12.88
2023-01-04T14:56:54.952Z,11.98
2023-01-04T14:59:24.431Z,13.57
2023-01-04T15:01:57.620Z,14.23
2023-01-04T15:04:26.181Z,13.77
2023-01-04T15:07:00.811Z,13.48
2023-01-04T15:09:30.282Z,12.85
2023-01-04T15:11:58.527Z,14.40
2023-01-04T15:14:27.005Z,13.65
2023-01-04T15:16:55.408Z,14.73
2023-01-04T15:19:23.716Z,13.23
2023-01-04T15:21:52.100Z,13.43
2023-01-04T15:24:20.498Z,12.48
2023-01-04T15:26:48.785Z,14.82
2023-01-04T15:29:17.061Z,15.60
2023-01-04T15:31:45.610Z,15.38
2023-01-04T15:34:15.003Z,15.60
2023-01-04T15:36:43.432Z,13.68
2023-01-04T15:39:15.335Z,12.73
2023-01-04T15:41:43.761Z,13.57
2023-01-04T15:44:12.203Z,13.85
2023-01-04T15:46:40.593Z,13.68
2023-01-04T15:49:15.002Z,13.65
2023-01-04T15:51:43.363Z,14.07
2023-01-04T15:54:11.933Z,13.70
2023-01-04T15:56:40.660Z,13.57
2023-01-04T15:59:08.687Z,14.10
2023-01-04T16:01:37.179Z,14.25
2023-01-04T16:04:07.523Z,13.85
2023-01-04T16:06:35.783Z,13.00
2023-01-04T16:09:04.278Z,13.05
2023-01-04T16:11:33.187Z,13.43
2023-01-04T16:14:01.720Z,13.80
2023-01-04T16:16:30.208Z,15.02
2023-01-04T16:18:58.612Z,14.88
2023-01-04T16:21:28.832Z,13.50
2023-01-04T16:24:06.990Z,13.73
2023-01-04T16:26:38.272Z,13.38
2023-01-04T16:29:06.540Z,13.80
2023-01-04T16:31:36.308Z,13.13
2023-01-04T16:34:05.743Z,14.85
2023-01-04T16:36:34.003Z,13.90
2023-01-04T16:39:02.846Z,13.10
2023-01-04T16:41:31.234Z,13.60
2023-01-04T16:44:00.885Z,13.80
2023-01-04T16:46:30.449Z,14.82
2023-01-04T16:49:02.571Z,13.57
2023-01-04T16:51:32.865Z,14.27
2023-01-04T16:54:03.615Z,14.18
2023-01-04T16:56:33.260Z,12.93
2023-01-04T16:59:02.119Z,12.90
2023-01-04T17:01:34.813Z,13.32
2023-01-04T17:04:08.194Z,13.38
2023-01-04T17:06:44.852Z,14.20
2023-01-04T17:09:19.169Z,13.55
2023-01-04T17:14:36.390Z,13.25
2023-01-04T17:17:04.498Z,13.48
2023-01-04T17:19:32.668Z,14.20
2023-01-04T17:22:00.943Z,13.00
2023-01-04T17:24:29.286Z,12.95
2023-01-04T17:26:57.509Z,14.13
2023-01-04T17:29:25.696Z,13.05
2023-01-04T17:31:54.026Z,12.93
2023-01-04T17:34:23.184Z,12.57
2023-01-04T17:36:51.849Z,13.13
2023-01-04T17:39:20.133Z,13.25
2023-01-04T17:41:48.353Z,13.40
2023-01-04T17:44:16.713Z,13.77
2023-01-04T17:46:44.867Z,13.20
2023-01-04T17:49:31.996Z,14.23
2023-01-04T17:52:00.826Z,13.33
2023-01-04T17:54:29.130Z,14.15
2023-01-04T17:56:57.385Z,14.32
2023-01-04T17:59:25.563Z,14.00
2023-01-04T18:01:53.961Z,12.90
2023-01-04T18:04:22.295Z,13.73
2023-01-04T18:06:50.605Z,14.13
2023-01-04T18:09:22.231Z,15.07
2023-01-04T18:11:52.717Z,13.55
2023-01-04T18:14:20.875Z,13.93
2023-01-04T18:16:49.226Z,14.23
2023-01-04T18:19:17.565Z,14.35
2023-01-04T18:21:45.869Z,14.23
2023-01-04T18:24:35.399Z,14.82
2023-01-04T18:27:20.973Z,16.27
2023-01-04T18:29:51.263Z,15.50
2023-01-04T18:32:19.785Z,15.45
2023-01-04T18:34:47.994Z,15.13
2023-01-04T18:37:16.637Z,17.27
2023-01-04T18:42:12.910Z,18.30
2023-01-04T18:44:47.402Z,18.92
2023-01-04T18:47:18.016Z,16.80
2023-01-04T18:49:46.383Z,19.67
2023-01-04T18:52:15.043Z,17.40
2023-01-04T18:54:43.279Z,17.73
2023-01-04T18:57:12.139Z,18.40
2023-01-04T18:59:41.560Z,20.30
2023-01-04T19:02:16.078Z,17.98
2023-01-04T19:04:44.750Z,17.15
2023-01-04T19:07:13.187Z,20.17
2023-01-04T19:09:42.285Z,19.38
2023-01-04T19:12:11.108Z,17.90
2023-01-04T19:14:40.661Z,21.63
2023-01-04T19:17:10.268Z,20.42
2023-01-04T19:19:38.581Z,19.45
2023-01-04T19:22:06.806Z,21.73
2023-01-04T19:24:35.062Z,19.77
2023-01-04T19:27:03.482Z,21.63
2023-01-04T19:29:32.528Z,21.95
2023-01-04T19:32:00.868Z,21.40
2023-01-04T19:34:29.437Z,21.63
2023-01-04T19:36:57.845Z,22.00
2023-01-04T19:39:26.017Z,20.88
2023-01-04T19:41:54.262Z,22.38
2023-01-04T19:44:22.768Z,23.80
2023-01-04T19:46:50.865Z,23.20
2023-01-04T19:49:19.231Z,22.65
2023-01-04T19:51:49.426Z,22.95
2023-01-04T19:54:24.509Z,24.95
2023-01-04T19:56:54.352Z,23.83
2023-01-04T19:59:22.916Z,24.30
2023-01-04T20:01:51.348Z,24.60
2023-01-04T20:04:20.253Z,23.98
2023-01-04T20:09:17.008Z,24.13
2023-01-04T20:11:45.264Z,24.27
2023-01-04T20:14:13.491Z,25.60
2023-01-04T20:16:41.802Z,24.55
2023-01-04T20:19:10.062Z,26.52
2023-01-04T20:21:38.367Z,26.60
2023-01-04T20:24:08.022Z,24.17
2023-01-04T20:26:36.958Z,23.67
2023-01-04T20:29:05.829Z,23.73
2023-01-04T20:34:02.618Z,24.08
2023-01-04T20:36:30.870Z,24.08
2023-01-04T20:38:59.995Z,24.60
2023-01-04T20:41:29.374Z,24.10
2023-01-04T20:43:57.638Z,24.00
2023-01-04T20:46:28.739Z,25.35
2023-01-04T20:48:57.189Z,23.42
2023-01-04T20:51:27.099Z,23.33
2023-01-04T20:53:56.541Z,22.15
2023-01-04T20:56:27.889Z,23.42
2023-01-04T20:58:56.695Z,23.50
2023-01-04T21:01:25.193Z,24.02
2023-01-04T21:03:53.578Z,24.27
2023-01-04T21:06:22.509Z,23.25
2023-01-04T21:08:51.626Z,23.65
2023-01-04T21:11:20.230Z,23.70
2023-01-04T21:13:51.672Z,22.15
2023-01-04T21:16:20.206Z,23.52
2023-01-04T21:18:48.666Z,22.65
2023-01-04T21:21:18.825Z,23.55
2023-01-04T21:23:51.728Z,23.48
2023-01-04T21:26:23.230Z,21.85
2023-01-04T21:28:51.595Z,24.23
2023-01-04T21:31:25.285Z,23.38
2023-01-04T21:33:54.862Z,21.60
2023-01-04T21:36:28.399Z,22.10
2023-01-04T21:38:59.382Z,22.73
2023-01-04T21:41:27.832Z,23.35
2023-01-04T21:43:58.680Z,22.73
2023-01-04T21:46:27.859Z,22.80
2023-01-04T21:49:01.263Z,22.13
2023-01-04T21:51:30.291Z,22.25
2023-01-04T21:53:58.911Z,21.27
2023-01-04T21:58:55.352Z,23.58
2023-01-04T22:01:32.359Z,22.52
2023-01-04T22:04:03.027Z,21.23
2023-01-04T22:06:31.434Z,24.10
2023-01-04T22:08:59.983Z,22.80
2023-01-04T22:11:28.136Z,22.00
2023-01-04T22:13:56.929Z,22.83
2023-01-04T22:16:25.380Z,23.38
2023-01-04T22:18:53.704Z,23.25
2023-01-04T22:21:23.180Z,24.30
2023-01-04T22:23:52.133Z,24.85
2023-01-04T22:26:20.633Z,23.88
2023-01-04T22:28:48.918Z,25.05
2023-01-04T22:31:17.275Z,24.92
2023-01-04T22:33:45.651Z,24.30
2023-01-04T22:36:22.250Z,23.00
2023-01-04T22:38:53.733Z,24.38
2023-01-04T22:41:24.114Z,23.63
2023-01-04T22:44:13.076Z,22.83
2023-01-04T22:46:41.428Z,23.92
2023-01-04T22:49:11.120Z,22.75
2023-01-04T22:51:39.823Z,22.45
2023-01-04T22:54:09.686Z,22.75
2023-01-04T22:56:38.119Z,24.48
2023-01-04T22:59:06.431Z,23.38
2023-01-04T23:01:43.535Z,23.63
2023-01-04T23:04:16.739Z,22.10
2023-01-04T23:06:45.535Z,23.02
2023-01-04T23:11:43.919Z,22.83
2023-01-04T23:14:17.691Z,24.05
2023-01-04T23:16:46.315Z,24.58
2023-01-04T23:19:15.156Z,22.60
2023-01-04T23:24:16.000Z,26.52
2023-01-04T23:26:44.895Z,25.83
2023-01-04T23:29:13.338Z,27.05
2023-01-04T23:31:42.068Z,25.42
2023-01-04T23:36:41.533Z,25.45
2023-01-04T23:39:13.812Z,26.60
2023-01-04T23:41:42.988Z,26.23
2023-01-04T23:44:13.821Z,27.90
2023-01-04T23:46:42.623Z,26.58
2023-01-04T23:49:12.132Z,28.73
2023-01-04T23:51:40.857Z,28.70
2023-01-04T23:56:37.406Z,30.00
2023-01-04T23:59:06.284Z,29.33
