createdAt,value
2017-04-29T00:00:50.034Z,7.98
2017-04-29T00:03:18.370Z,9.47
2017-04-29T00:05:46.704Z,9.10
2017-04-29T00:08:15.765Z,8.03
2017-04-29T00:16:40.764Z,7.62
2017-04-29T00:19:09.832Z,6.62
2017-04-29T00:21:38.151Z,7.68
2017-04-29T00:24:06.586Z,7.07
2017-04-29T00:26:34.920Z,8.62
2017-04-29T00:29:03.380Z,6.85
2017-04-29T00:31:32.431Z,6.68
2017-04-29T00:34:00.752Z,7.62
2017-04-29T00:36:29.819Z,6.83
2017-04-29T00:38:58.131Z,6.88
2017-04-29T00:41:26.468Z,8.22
2017-04-29T00:43:54.779Z,7.53
2017-04-29T00:46:23.853Z,7.35
2017-04-29T00:48:52.921Z,8.68
2017-04-29T00:51:21.268Z,7.62
2017-04-29T00:53:49.579Z,7.13
2017-04-29T00:56:17.919Z,7.47
2017-04-29T00:58:46.228Z,7.72
2017-04-29T01:01:14.564Z,8.02
2017-04-29T01:03:42.871Z,7.28
2017-04-29T01:06:11.213Z,7.72
2017-04-29T01:08:39.528Z,8.42
2017-04-29T01:11:07.880Z,7.88
2017-04-29T01:13:36.204Z,7.78
2017-04-29T01:16:04.540Z,8.28
2017-04-29T01:18:32.856Z,7.43
2017-04-29T01:21:01.196Z,5.40
2017-04-29T01:23:29.543Z,7.37
2017-04-29T01:25:58.640Z,7.32
2017-04-29T01:28:27.692Z,6.90
2017-04-29T01:30:56.010Z,7.13
2017-04-29T01:33:25.082Z,6.02
2017-04-29T01:35:53.457Z,6.38
2017-04-29T01:38:21.785Z,6.58
2017-04-29T01:40:50.092Z,5.78
2017-04-29T01:43:18.428Z,6.02
2017-04-29T01:45:46.740Z,8.42
2017-04-29T01:48:15.075Z,6.77
2017-04-29T01:50:43.391Z,6.70
2017-04-29T01:53:11.732Z,7.98
2017-04-29T01:55:40.054Z,7.58
2017-04-29T01:58:08.400Z,7.08
2017-04-29T02:00:36.713Z,6.63
2017-04-29T02:03:05.075Z,7.72
2017-04-29T02:05:33.383Z,7.32
2017-04-29T02:08:01.703Z,6.38
2017-04-29T02:10:30.036Z,7.47
2017-04-29T02:12:58.493Z,7.18
2017-04-29T02:15:26.851Z,7.88
2017-04-29T02:17:55.168Z,7.98
2017-04-29T02:20:23.508Z,7.88
2017-04-29T02:22:51.829Z,9.08
2017-04-29T02:25:20.175Z,7.52
2017-04-29T02:27:48.492Z,7.78
2017-04-29T02:30:17.589Z,7.97
2017-04-29T02:32:46.648Z,9.20
2017-04-29T02:35:15.163Z,8.82
2017-04-29T02:37:44.232Z,9.30
2017-04-29T02:40:12.548Z,8.40
2017-04-29T02:42:41.641Z,8.38
2017-04-29T02:45:10.696Z,8.32
2017-04-29T02:47:39.041Z,8.00
2017-04-29T02:50:07.375Z,8.42
2017-04-29T02:52:35.714Z,7.77
2017-04-29T02:55:04.036Z,8.90
2017-04-29T02:57:33.104Z,7.28
2017-04-29T03:00:01.416Z,7.62
2017-04-29T03:02:30.492Z,7.93
2017-04-29T03:04:58.808Z,7.22
2017-04-29T03:07:27.148Z,7.42
2017-04-29T03:09:55.469Z,7.40
2017-04-29T03:12:23.836Z,7.50
2017-04-29T03:14:52.544Z,6.53
2017-04-29T03:17:20.856Z,8.10
2017-04-29T03:19:49.199Z,7.12
2017-04-29T03:22:17.512Z,7.48
2017-04-29T03:24:45.852Z,7.45
2017-04-29T03:27:14.167Z,7.55
2017-04-29T03:29:42.516Z,7.57
2017-04-29T03:32:10.841Z,7.48
2017-04-29T03:34:39.915Z,6.95
2017-04-29T03:37:08.225Z,7.23
2017-04-29T03:39:36.560Z,7.43
2017-04-29T03:42:04.871Z,7.37
2017-04-29T03:44:33.212Z,6.63
2017-04-29T03:47:01.524Z,7.68
2017-04-29T03:49:31.012Z,7.32
2017-04-29T03:52:00.073Z,8.18
2017-04-29T03:54:28.387Z,7.73
2017-04-29T03:56:57.458Z,7.85
2017-04-29T03:59:25.776Z,7.93
2017-04-29T04:01:54.116Z,8.50
2017-04-29T04:04:22.427Z,7.65
2017-04-29T04:06:50.759Z,7.23
2017-04-29T04:09:19.082Z,7.33
2017-04-29T04:11:47.456Z,6.32
2017-04-29T04:14:16.515Z,6.67
2017-04-29T04:16:44.847Z,6.82
2017-04-29T04:19:13.168Z,7.67
2017-04-29T04:21:41.507Z,7.47
2017-04-29T04:24:09.829Z,7.35
2017-04-29T04:26:38.159Z,6.90
2017-04-29T04:29:06.476Z,7.80
2017-04-29T04:31:34.818Z,7.58
2017-04-29T04:34:03.237Z,7.32
2017-04-29T04:36:31.568Z,7.05
2017-04-29T04:38:59.885Z,7.70
2017-04-29T04:41:28.333Z,8.10
2017-04-29T04:43:56.655Z,8.78
2017-04-29T04:46:24.975Z,7.02
2017-04-29T04:48:53.316Z,6.17
2017-04-29T04:51:21.628Z,5.52
2017-04-29T04:53:49.956Z,5.93
2017-04-29T04:56:18.272Z,5.97
2017-04-29T04:58:46.612Z,7.32
2017-04-29T05:01:14.924Z,7.93
2017-04-29T05:03:43.260Z,7.15
2017-04-29T05:06:11.570Z,6.50
2017-04-29T05:08:40.641Z,6.65
2017-04-29T05:11:08.960Z,7.38
2017-04-29T05:13:37.312Z,6.70
2017-04-29T05:16:06.364Z,6.43
2017-04-29T05:18:34.693Z,6.38
2017-04-29T05:21:03.759Z,5.98
2017-04-29T05:23:32.093Z,4.65
2017-04-29T05:26:00.408Z,5.65
2017-04-29T05:28:28.946Z,5.37
2017-04-29T05:30:57.282Z,4.70
2017-04-29T05:33:26.336Z,4.80
2017-04-29T05:35:54.679Z,4.68
2017-04-29T05:38:22.999Z,5.12
2017-04-29T05:40:51.331Z,5.83
2017-04-29T05:43:19.648Z,5.35
2017-04-29T05:45:48.180Z,5.33
2017-04-29T05:48:17.227Z,6.28
2017-04-29T05:50:45.551Z,6.83
2017-04-29T05:53:14.842Z,6.07
2017-04-29T05:55:43.901Z,6.25
2017-04-29T05:58:12.212Z,6.40
2017-04-29T06:00:41.621Z,5.90
2017-04-29T06:03:10.679Z,5.80
2017-04-29T06:05:39.856Z,6.62
2017-04-29T06:08:08.490Z,7.12
2017-04-29T06:10:37.549Z,5.12
2017-04-29T06:13:05.878Z,8.85
2017-04-29T06:15:34.232Z,5.45
2017-04-29T06:18:02.682Z,5.77
2017-04-29T06:20:31.067Z,4.98
2017-04-29T06:22:59.688Z,4.97
2017-04-29T06:25:28.748Z,4.82
2017-04-29T06:27:57.092Z,5.07
2017-04-29T06:30:25.739Z,5.58
2017-04-29T06:32:54.800Z,5.05
2017-04-29T06:35:23.121Z,5.08
2017-04-29T06:37:51.693Z,4.38
2017-04-29T06:40:20.744Z,4.75
2017-04-29T06:42:49.051Z,4.68
2017-04-29T06:45:17.392Z,4.30
2017-04-29T06:47:45.711Z,3.73
2017-04-29T06:50:14.920Z,3.97
2017-04-29T06:52:43.988Z,3.62
2017-04-29T06:55:12.302Z,4.05
2017-04-29T06:57:40.944Z,4.25
2017-04-29T07:00:09.255Z,4.03
2017-04-29T07:02:37.596Z,4.08
2017-04-29T07:05:05.972Z,4.77
2017-04-29T07:07:34.291Z,3.92
2017-04-29T07:10:03.349Z,3.10
2017-04-29T07:12:31.701Z,3.27
2017-04-29T07:15:00.041Z,3.37
2017-04-29T07:17:29.091Z,3.88
2017-04-29T07:19:57.601Z,3.13
2017-04-29T07:22:26.668Z,3.20
2017-04-29T07:24:54.982Z,3.47
2017-04-29T07:27:23.563Z,3.45
2017-04-29T07:29:52.619Z,3.42
2017-04-29T07:32:20.943Z,2.92
2017-04-29T07:34:49.511Z,2.88
2017-04-29T07:37:17.827Z,3.22
2017-04-29T07:39:46.145Z,3.42
2017-04-29T07:42:14.475Z,2.77
2017-04-29T07:44:42.798Z,3.15
2017-04-29T07:47:11.140Z,2.97
2017-04-29T07:49:39.462Z,3.15
2017-04-29T07:52:07.792Z,2.53
2017-04-29T07:54:36.124Z,1.75
2017-04-29T07:57:05.355Z,1.70
2017-04-29T07:59:33.673Z,2.38
2017-04-29T08:02:01.989Z,2.65
2017-04-29T08:04:31.075Z,1.27
2017-04-29T08:07:00.172Z,1.75
2017-04-29T08:09:29.229Z,1.53
2017-04-29T08:11:57.746Z,1.95
2017-04-29T08:14:26.796Z,1.55
2017-04-29T08:16:55.370Z,1.40
2017-04-29T08:19:23.755Z,1.98
2017-04-29T08:21:52.075Z,1.67
2017-04-29T08:24:21.132Z,1.27
2017-04-29T08:26:49.589Z,1.95
2017-04-29T08:29:17.901Z,1.58
2017-04-29T08:31:46.226Z,1.25
2017-04-29T08:34:14.592Z,1.40
2017-04-29T08:36:43.652Z,1.68
2017-04-29T08:39:11.968Z,1.50
2017-04-29T08:41:40.469Z,1.15
2017-04-29T08:44:08.792Z,1.32
2017-04-29T08:46:37.105Z,1.35
2017-04-29T08:49:05.668Z,1.38
2017-04-29T08:51:34.744Z,1.83
2017-04-29T08:54:03.063Z,1.02
2017-04-29T08:56:31.503Z,1.52
2017-04-29T08:58:59.835Z,1.88
2017-04-29T09:01:28.145Z,1.45
2017-04-29T09:03:56.867Z,2.23
2017-04-29T09:06:25.928Z,2.28
2017-04-29T09:08:54.358Z,2.38
2017-04-29T09:11:22.719Z,1.92
2017-04-29T09:13:51.775Z,2.75
2017-04-29T09:16:20.092Z,2.18
2017-04-29T09:18:49.381Z,2.37
2017-04-29T09:21:18.440Z,2.55
2017-04-29T09:23:46.751Z,2.27
2017-04-29T09:26:16.060Z,2.20
2017-04-29T09:28:45.112Z,2.17
2017-04-29T09:31:13.426Z,2.57
2017-04-29T09:33:42.829Z,2.43
2017-04-29T09:36:11.888Z,3.35
2017-04-29T09:38:40.201Z,2.87
2017-04-29T09:41:08.545Z,2.25
2017-04-29T09:43:36.888Z,2.32
2017-04-29T09:46:05.204Z,2.05
2017-04-29T09:48:33.667Z,1.90
2017-04-29T09:51:02.043Z,1.80
2017-04-29T09:53:30.368Z,1.95
2017-04-29T09:55:59.675Z,2.05
2017-04-29T09:58:28.732Z,1.52
2017-04-29T10:00:57.056Z,1.13
2017-04-29T10:03:25.640Z,1.32
2017-04-29T10:05:53.969Z,1.42
2017-04-29T10:08:22.306Z,1.18
2017-04-29T10:10:50.957Z,1.53
2017-04-29T10:13:20.076Z,1.83
2017-04-29T10:15:48.393Z,1.42
2017-04-29T10:18:16.916Z,1.15
2017-04-29T10:20:45.980Z,1.18
2017-04-29T10:23:14.300Z,1.20
2017-04-29T10:25:42.871Z,1.92
2017-04-29T10:28:11.932Z,1.10
2017-04-29T10:30:40.254Z,1.17
2017-04-29T10:33:08.904Z,1.13
2017-04-29T10:35:37.223Z,0.70
2017-04-29T10:38:05.582Z,0.78
2017-04-29T10:40:34.700Z,2.18
2017-04-29T10:43:03.072Z,0.97
2017-04-29T10:45:31.395Z,1.12
2017-04-29T10:47:59.753Z,1.20
2017-04-29T10:50:28.076Z,1.13
2017-04-29T10:52:56.396Z,1.13
2017-04-29T10:55:24.770Z,1.58
2017-04-29T10:57:53.092Z,1.17
2017-04-29T11:00:21.408Z,0.95
2017-04-29T11:02:49.997Z,0.97
2017-04-29T11:05:18.357Z,0.70
2017-04-29T11:07:47.415Z,0.93
2017-04-29T11:10:15.907Z,0.72
2017-04-29T11:12:44.244Z,0.83
2017-04-29T11:15:12.568Z,1.48
2017-04-29T11:17:41.270Z,1.17
2017-04-29T11:20:10.333Z,1.10
2017-04-29T11:22:38.644Z,1.55
2017-04-29T11:25:07.934Z,0.75
2017-04-29T11:27:36.275Z,1.42
2017-04-29T11:30:04.621Z,1.10
2017-04-29T11:32:33.084Z,1.52
2017-04-29T11:35:02.202Z,1.40
2017-04-29T11:37:30.617Z,0.85
2017-04-29T11:39:59.142Z,1.47
2017-04-29T11:42:28.207Z,1.12
2017-04-29T11:44:56.539Z,0.98
2017-04-29T11:47:25.016Z,1.03
2017-04-29T11:49:53.352Z,1.08
2017-04-29T11:52:21.685Z,0.70
2017-04-29T11:54:50.164Z,1.10
2017-04-29T11:57:18.485Z,0.88
2017-04-29T11:59:46.809Z,1.30
2017-04-29T12:02:15.196Z,0.90
2017-04-29T12:04:43.520Z,1.30
2017-04-29T12:07:11.844Z,0.60
2017-04-29T12:09:40.223Z,0.97
2017-04-29T12:12:08.567Z,1.72
2017-04-29T12:14:37.648Z,1.52
2017-04-29T12:17:06.383Z,1.57
2017-04-29T12:19:34.776Z,1.72
2017-04-29T12:22:03.092Z,1.30
2017-04-29T12:24:32.297Z,1.30
2017-04-29T12:27:01.369Z,1.40
2017-04-29T12:29:29.700Z,1.08
2017-04-29T12:31:58.455Z,1.35
2017-04-29T12:34:27.619Z,1.42
2017-04-29T12:36:55.938Z,1.50
2017-04-29T12:39:25.031Z,1.43
2017-04-29T12:41:54.083Z,1.75
2017-04-29T12:44:22.396Z,1.60
2017-04-29T12:46:51.724Z,1.20
2017-04-29T12:49:20.041Z,1.65
2017-04-29T12:51:48.353Z,1.63
2017-04-29T12:54:17.547Z,1.32
2017-04-29T12:56:45.886Z,1.52
2017-04-29T12:59:14.212Z,1.53
2017-04-29T13:01:43.415Z,1.32
2017-04-29T13:04:11.731Z,1.13
2017-04-29T13:06:40.055Z,1.28
2017-04-29T13:09:09.213Z,1.20
2017-04-29T13:11:37.544Z,1.35
2017-04-29T13:14:05.872Z,0.95
2017-04-29T13:16:34.418Z,1.08
2017-04-29T13:19:02.729Z,0.93
2017-04-29T13:21:31.043Z,1.50
2017-04-29T13:23:59.617Z,1.20
2017-04-29T13:26:28.686Z,1.03
2017-04-29T13:28:57.002Z,1.17
2017-04-29T13:31:26.118Z,1.30
2017-04-29T13:33:54.434Z,1.38
2017-04-29T13:36:22.753Z,1.00
2017-04-29T13:38:51.840Z,1.12
2017-04-29T13:41:20.896Z,0.97
2017-04-29T13:43:49.218Z,1.32
2017-04-29T13:46:17.793Z,1.57
2017-04-29T13:48:46.854Z,1.23
2017-04-29T13:51:15.208Z,2.07
2017-04-29T13:53:43.660Z,1.68
2017-04-29T13:56:11.985Z,1.33
2017-04-29T13:58:40.307Z,1.38
2017-04-29T14:01:09.400Z,1.00
2017-04-29T14:03:37.727Z,1.30
2017-04-29T14:06:06.055Z,1.22
2017-04-29T14:08:35.181Z,1.22
2017-04-29T14:11:03.504Z,1.15
2017-04-29T14:13:31.829Z,0.97
2017-04-29T14:16:00.374Z,0.87
2017-04-29T14:18:28.710Z,1.40
2017-04-29T14:20:57.043Z,0.83
2017-04-29T14:23:26.262Z,0.95
2017-04-29T14:25:54.836Z,0.90
2017-04-29T14:28:23.215Z,1.33
2017-04-29T14:30:51.563Z,1.40
2017-04-29T14:33:20.680Z,1.20
2017-04-29T14:35:49.012Z,1.03
2017-04-29T14:38:17.480Z,1.12
2017-04-29T14:40:45.812Z,1.35
2017-04-29T14:43:14.895Z,1.30
2017-04-29T14:45:44.027Z,0.83
2017-04-29T14:48:12.344Z,1.08
2017-04-29T14:50:40.684Z,1.32
2017-04-29T14:53:09.064Z,0.75
2017-04-29T14:55:37.377Z,0.82
2017-04-29T14:58:05.759Z,0.80
2017-04-29T15:00:34.152Z,0.80
2017-04-29T15:03:03.268Z,1.10
2017-04-29T15:05:31.600Z,0.82
2017-04-29T15:07:59.977Z,0.80
2017-04-29T15:10:28.319Z,0.80
2017-04-29T15:12:56.640Z,0.85
2017-04-29T15:15:25.235Z,1.28
2017-04-29T15:17:53.564Z,1.08
2017-04-29T15:20:21.881Z,1.25
2017-04-29T15:22:50.492Z,1.33
2017-04-29T15:25:19.554Z,1.50
2017-04-29T15:27:47.865Z,1.95
2017-04-29T15:30:16.439Z,1.78
2017-04-29T15:32:45.499Z,1.47
2017-04-29T15:35:13.851Z,1.82
2017-04-29T15:37:42.388Z,1.75
2017-04-29T15:40:10.747Z,1.50
2017-04-29T15:42:39.068Z,1.23
2017-04-29T15:45:07.729Z,1.43
2017-04-29T15:47:36.802Z,1.95
2017-04-29T15:50:05.115Z,1.92
2017-04-29T15:52:33.492Z,1.67
2017-04-29T15:55:01.818Z,1.70
2017-04-29T15:57:30.128Z,1.52
2017-04-29T15:59:59.533Z,1.47
2017-04-29T16:02:28.590Z,2.38
2017-04-29T16:04:56.997Z,1.50
2017-04-29T16:07:26.406Z,1.92
2017-04-29T16:09:55.470Z,1.65
2017-04-29T16:12:23.855Z,1.68
2017-04-29T16:14:53.189Z,2.35
2017-04-29T16:17:21.749Z,2.45
2017-04-29T16:19:50.068Z,2.15
2017-04-29T16:22:18.444Z,2.00
2017-04-29T16:24:46.776Z,2.05
2017-04-29T16:27:15.102Z,2.63
2017-04-29T16:29:43.659Z,3.07
2017-04-29T16:32:12.724Z,2.42
2017-04-29T16:34:41.056Z,2.00
2017-04-29T16:37:09.415Z,2.50
2017-04-29T16:39:38.481Z,2.57
2017-04-29T16:42:06.812Z,2.35
2017-04-29T16:44:35.476Z,2.43
2017-04-29T16:47:03.824Z,2.50
2017-04-29T16:49:32.140Z,2.12
2017-04-29T16:52:00.509Z,2.30
2017-04-29T16:54:28.828Z,1.98
2017-04-29T16:56:57.164Z,2.72
2017-04-29T16:59:25.747Z,2.28
2017-04-29T17:01:54.061Z,2.47
2017-04-29T17:04:22.393Z,2.18
2017-04-29T17:06:51.599Z,2.07
2017-04-29T17:09:19.929Z,2.20
2017-04-29T17:11:48.275Z,2.42
2017-04-29T17:14:16.736Z,2.60
2017-04-29T17:16:45.059Z,2.50
2017-04-29T17:19:13.388Z,2.25
2017-04-29T17:21:41.977Z,2.10
2017-04-29T17:24:10.333Z,2.13
2017-04-29T17:26:39.389Z,2.53
2017-04-29T17:29:07.853Z,2.22
2017-04-29T17:31:36.185Z,2.32
2017-04-29T17:34:05.281Z,2.13
2017-04-29T17:36:34.475Z,3.72
2017-04-29T17:39:02.799Z,3.53
2017-04-29T17:41:31.123Z,2.33
2017-04-29T17:43:59.712Z,2.40
2017-04-29T17:46:28.778Z,2.47
2017-04-29T17:48:57.095Z,2.42
2017-04-29T17:51:26.525Z,2.42
2017-04-29T17:53:54.843Z,2.75
2017-04-29T17:56:23.179Z,2.62
2017-04-29T17:58:51.732Z,2.43
2017-04-29T18:01:20.795Z,3.28
2017-04-29T18:03:49.236Z,2.72
2017-04-29T18:06:17.588Z,2.27
2017-04-29T18:08:46.653Z,2.32
2017-04-29T18:11:14.974Z,2.35
2017-04-29T18:13:43.381Z,2.72
2017-04-29T18:16:11.712Z,2.32
2017-04-29T18:18:40.771Z,1.87
2017-04-29T18:21:09.186Z,2.15
2017-04-29T18:23:37.516Z,2.47
2017-04-29T18:26:05.865Z,2.28
2017-04-29T18:28:34.230Z,2.85
2017-04-29T18:31:02.570Z,2.30
2017-04-29T18:33:30.911Z,2.63
2017-04-29T18:35:59.603Z,3.03
2017-04-29T18:38:31.847Z,3.35
2017-04-29T18:41:00.320Z,3.08
2017-04-29T18:43:28.653Z,2.92
2017-04-29T18:45:56.991Z,2.80
2017-04-29T18:48:25.615Z,2.62
2017-04-29T18:50:54.003Z,3.73
2017-04-29T18:53:22.348Z,3.90
2017-04-29T18:55:50.695Z,4.25
2017-04-29T18:58:19.031Z,3.53
2017-04-29T19:00:47.352Z,3.40
2017-04-29T19:03:16.013Z,2.83
2017-04-29T19:05:45.080Z,2.90
2017-04-29T19:08:13.412Z,3.60
2017-04-29T19:10:42.010Z,4.03
2017-04-29T19:13:10.342Z,3.45
2017-04-29T19:15:39.400Z,4.63
2017-04-29T19:18:07.808Z,3.83
2017-04-29T19:20:36.123Z,4.63
2017-04-29T19:23:04.485Z,4.65
2017-04-29T19:25:33.067Z,4.28
2017-04-29T19:28:01.390Z,4.90
2017-04-29T19:30:29.706Z,4.87
2017-04-29T19:32:59.047Z,4.18
2017-04-29T19:35:27.357Z,4.38
2017-04-29T19:37:55.675Z,4.90
2017-04-29T19:40:24.046Z,4.42
2017-04-29T19:42:52.391Z,4.60
2017-04-29T19:45:20.712Z,4.82
2017-04-29T19:47:49.200Z,4.95
2017-04-29T19:50:17.524Z,5.60
2017-04-29T19:52:45.852Z,5.35
2017-04-29T19:55:14.332Z,5.85
2017-04-29T19:57:42.657Z,5.30
2017-04-29T20:00:11.435Z,5.38
2017-04-29T20:02:39.955Z,5.60
2017-04-29T20:05:09.048Z,5.50
2017-04-29T20:07:38.103Z,5.07
2017-04-29T20:10:06.623Z,5.78
2017-04-29T20:12:35.678Z,5.70
2017-04-29T20:15:04.004Z,5.48
2017-04-29T20:17:33.294Z,5.75
2017-04-29T20:20:02.352Z,6.43
2017-04-29T20:22:30.667Z,7.43
2017-04-29T20:24:59.768Z,6.92
2017-04-29T20:27:28.828Z,7.60
2017-04-29T20:29:57.146Z,7.02
2017-04-29T20:32:25.517Z,7.65
2017-04-29T20:34:54.593Z,8.15
2017-04-29T20:37:22.907Z,7.75
2017-04-29T20:39:51.483Z,8.47
2017-04-29T20:42:19.803Z,7.83
2017-04-29T20:44:48.116Z,7.00
2017-04-29T20:47:17.236Z,8.05
2017-04-29T20:49:45.560Z,7.72
2017-04-29T20:52:13.880Z,8.43
2017-04-29T20:54:43.381Z,7.38
2017-04-29T20:57:12.442Z,7.57
2017-04-29T20:59:40.814Z,6.77
2017-04-29T21:02:09.432Z,8.22
2017-04-29T21:04:38.491Z,7.22
2017-04-29T21:07:06.830Z,7.32
2017-04-29T21:09:35.411Z,7.75
2017-04-29T21:12:03.752Z,6.75
2017-04-29T21:14:32.076Z,8.10
2017-04-29T21:17:00.580Z,8.12
2017-04-29T21:19:28.908Z,8.88
2017-04-29T21:21:57.233Z,7.38
2017-04-29T21:24:25.646Z,7.52
2017-04-29T21:26:54.704Z,8.25
2017-04-29T21:29:23.013Z,6.87
2017-04-29T21:31:51.605Z,7.48
2017-04-29T21:34:20.663Z,7.38
2017-04-29T21:36:48.976Z,7.35
2017-04-29T21:39:18.153Z,8.88
2017-04-29T21:41:46.500Z,7.82
2017-04-29T21:44:14.816Z,8.33
2017-04-29T21:46:43.273Z,7.72
2017-04-29T21:49:11.588Z,8.02
2017-04-29T21:51:40.646Z,6.88
2017-04-29T21:54:09.265Z,7.70
2017-04-29T21:56:38.320Z,7.97
2017-04-29T21:59:06.661Z,8.03
2017-04-29T22:01:35.128Z,6.92
2017-04-29T22:04:04.207Z,9.58
2017-04-29T22:06:33.263Z,8.12
2017-04-29T22:09:01.963Z,7.12
2017-04-29T22:11:30.288Z,7.02
2017-04-29T22:13:58.604Z,7.85
2017-04-29T22:16:27.249Z,7.30
2017-04-29T22:18:55.572Z,7.08
2017-04-29T22:21:23.891Z,7.88
2017-04-29T22:23:53.284Z,8.18
2017-04-29T22:26:22.353Z,7.60
2017-04-29T22:28:50.671Z,8.30
2017-04-29T22:31:19.250Z,8.63
2017-04-29T22:33:47.580Z,7.15
2017-04-29T22:36:15.896Z,7.50
2017-04-29T22:38:44.991Z,7.17
2017-04-29T22:41:14.067Z,7.82
2017-04-29T22:43:42.387Z,7.90
2017-04-29T22:46:10.939Z,8.15
2017-04-29T22:48:40.001Z,9.22
2017-04-29T22:51:08.312Z,8.48
2017-04-29T22:53:37.435Z,8.28
2017-04-29T22:56:05.748Z,8.62
2017-04-29T22:58:34.062Z,7.75
2017-04-29T23:01:03.189Z,8.25
2017-04-29T23:03:31.515Z,7.87
2017-04-29T23:05:59.835Z,8.87
2017-04-29T23:08:28.200Z,7.93
2017-04-29T23:10:57.252Z,8.90
2017-04-29T23:13:25.568Z,8.00
2017-04-29T23:15:54.977Z,9.27
2017-04-29T23:18:23.302Z,7.97
2017-04-29T23:20:51.648Z,7.90
2017-04-29T23:23:20.080Z,7.47
2017-04-29T23:25:48.401Z,7.97
2017-04-29T23:28:16.717Z,7.78
2017-04-29T23:30:45.096Z,7.68
2017-04-29T23:33:13.433Z,7.82
2017-04-29T23:35:41.744Z,7.58
2017-04-29T23:38:10.268Z,8.48
2017-04-29T23:40:39.335Z,7.53
2017-04-29T23:43:07.660Z,9.18
2017-04-29T23:45:36.035Z,7.65
2017-04-29T23:48:04.357Z,8.38
2017-04-29T23:50:32.664Z,8.33
2017-04-29T23:53:01.971Z,7.87
2017-04-29T23:55:31.024Z,8.03
2017-04-29T23:57:59.341Z,7.93
