createdAt,value
2019-04-23T00:01:59.099Z,26.77
2019-04-23T00:03:45.531Z,16.10
2019-04-23T00:05:59.463Z,18.73
2019-04-23T00:08:09.559Z,17.93
2019-04-23T00:12:24.328Z,13.40
2019-04-23T00:14:30.323Z,15.20
2019-04-23T00:16:30.258Z,13.03
2019-04-23T00:20:42.899Z,16.00
2019-04-23T00:23:11.406Z,14.80
2019-04-23T00:25:43.631Z,17.07
2019-04-23T00:29:53.042Z,19.67
2019-04-23T00:31:51.254Z,16.67
2019-04-23T00:33:59.053Z,14.63
2019-04-23T00:36:02.637Z,15.00
2019-04-23T00:38:18.378Z,14.90
2019-04-23T00:40:19.065Z,17.63
2019-04-23T00:42:29.647Z,10.97
2019-04-23T00:44:40.058Z,15.50
2019-04-23T00:48:52.545Z,16.47
2019-04-23T00:53:00.336Z,16.50
2019-04-23T00:55:10.713Z,13.13
2019-04-23T00:57:23.078Z,15.67
2019-04-23T00:59:20.670Z,16.17
2019-04-23T01:01:31.938Z,10.87
2019-04-23T01:03:25.610Z,15.37
2019-04-23T01:07:46.131Z,11.80
2019-04-23T01:10:03.113Z,15.80
2019-04-23T01:12:09.323Z,15.93
2019-04-23T01:14:14.850Z,13.83
2019-04-23T01:16:15.358Z,13.03
2019-04-23T01:18:38.164Z,17.50
2019-04-23T01:20:52.967Z,14.77
2019-04-23T01:22:42.163Z,10.93
2019-04-23T01:25:07.730Z,12.83
2019-04-23T01:29:45.722Z,11.57
2019-04-23T01:31:48.639Z,12.20
2019-04-23T01:33:50.311Z,15.50
2019-04-23T01:36:11.092Z,11.80
2019-04-23T01:38:06.250Z,12.43
2019-04-23T01:42:29.047Z,10.67
2019-04-23T01:44:34.071Z,11.27
2019-04-23T01:46:36.006Z,13.73
2019-04-23T01:48:42.059Z,13.93
2019-04-23T01:50:52.114Z,10.63
2019-04-23T01:53:16.706Z,12.73
2019-04-23T01:55:04.427Z,10.10
2019-04-23T01:57:14.993Z,13.03
2019-04-23T01:59:16.695Z,15.63
2019-04-23T02:01:18.993Z,12.67
2019-04-23T02:03:26.917Z,14.67
2019-04-23T02:05:50.079Z,9.63
2019-04-23T02:07:48.581Z,11.00
2019-04-23T02:09:48.385Z,14.77
2019-04-23T02:11:50.676Z,11.10
2019-04-23T02:14:05.115Z,14.10
2019-04-23T02:16:04.333Z,13.77
2019-04-23T02:20:32.594Z,10.83
2019-04-23T02:22:54.306Z,10.07
2019-04-23T02:24:57.464Z,12.50
2019-04-23T02:27:03.200Z,9.60
2019-04-23T02:29:28.627Z,11.73
2019-04-23T02:31:43.716Z,10.03
2019-04-23T02:37:53.719Z,10.97
2019-04-23T02:40:08.659Z,9.97
2019-04-23T02:44:04.904Z,11.07
2019-04-23T02:48:19.903Z,9.73
2019-04-23T02:50:34.694Z,8.27
2019-04-23T02:54:51.002Z,11.37
2019-04-23T03:01:15.144Z,11.73
2019-04-23T03:03:13.675Z,10.53
2019-04-23T03:05:02.461Z,9.00
2019-04-23T03:07:37.221Z,8.53
2019-04-23T03:09:20.949Z,15.83
2019-04-23T03:11:30.636Z,14.90
2019-04-23T03:18:31.603Z,15.43
2019-04-23T03:20:37.378Z,12.40
2019-04-23T03:22:45.936Z,12.57
2019-04-23T03:25:05.313Z,11.40
2019-04-23T03:36:18.230Z,11.90
2019-04-23T03:42:02.915Z,9.67
2019-04-23T03:43:57.228Z,9.60
2019-04-23T03:48:28.610Z,9.60
2019-04-23T03:52:34.321Z,13.13
2019-04-23T04:01:07.421Z,7.83
2019-04-23T04:03:23.135Z,7.97
2019-04-23T04:05:12.538Z,6.33
2019-04-23T04:07:32.682Z,7.00
2019-04-23T04:09:34.405Z,6.67
2019-04-23T04:11:25.800Z,10.07
2019-04-23T04:15:57.202Z,7.20
2019-04-23T04:18:13.996Z,8.53
2019-04-23T04:20:05.158Z,10.27
2019-04-23T04:26:37.342Z,6.57
2019-04-23T04:28:38.889Z,7.67
2019-04-23T04:30:47.612Z,6.60
2019-04-23T04:32:56.591Z,8.33
2019-04-23T04:35:14.717Z,6.33
2019-04-23T04:39:02.954Z,8.30
2019-04-23T04:41:13.921Z,6.37
2019-04-23T04:54:02.632Z,8.90
2019-04-23T04:56:07.286Z,9.40
2019-04-23T04:58:07.247Z,6.63
2019-04-23T05:02:25.727Z,8.97
2019-04-23T05:04:26.731Z,8.00
2019-04-23T05:08:48.028Z,9.13
2019-04-23T05:10:51.942Z,6.00
2019-04-23T05:13:01.458Z,6.97
2019-04-23T05:19:29.368Z,8.80
2019-04-23T05:23:42.814Z,8.43
2019-04-23T05:25:47.877Z,7.47
2019-04-23T05:28:02.695Z,6.27
2019-04-23T05:30:07.815Z,6.03
2019-04-23T05:32:07.565Z,7.50
2019-04-23T05:34:11.180Z,6.40
2019-04-23T05:38:37.089Z,5.50
2019-04-23T05:44:50.684Z,7.10
2019-04-23T05:49:06.206Z,7.73
2019-04-23T05:51:14.260Z,6.50
2019-04-23T05:53:21.616Z,6.10
2019-04-23T05:55:25.079Z,8.07
2019-04-23T05:57:25.412Z,8.23
2019-04-23T05:59:29.725Z,6.47
2019-04-23T06:01:55.728Z,9.33
2019-04-23T06:03:48.941Z,6.23
2019-04-23T06:05:59.756Z,9.47
2019-04-23T06:08:03.562Z,6.17
2019-04-23T06:10:04.826Z,7.13
2019-04-23T06:12:07.632Z,6.40
2019-04-23T06:14:23.679Z,4.67
2019-04-23T06:16:31.451Z,7.13
2019-04-23T06:18:39.002Z,6.67
2019-04-23T06:20:52.278Z,4.90
2019-04-23T06:22:49.575Z,7.57
2019-04-23T06:24:48.841Z,8.17
2019-04-23T06:27:01.682Z,6.80
2019-04-23T06:29:15.478Z,7.47
2019-04-23T06:31:18.192Z,6.53
2019-04-23T06:33:22.843Z,5.13
2019-04-23T06:35:45.095Z,6.07
2019-04-23T06:37:58.697Z,8.87
2019-04-23T06:39:57.079Z,6.20
2019-04-23T06:41:50.042Z,6.13
2019-04-23T06:44:11.561Z,6.07
2019-04-23T06:46:07.205Z,6.93
2019-04-23T06:48:15.527Z,7.17
2019-04-23T06:50:16.534Z,18.83
2019-04-23T06:54:35.846Z,16.47
2019-04-23T06:56:52.989Z,18.73
2019-04-23T06:58:58.952Z,21.20
2019-04-23T07:01:00.722Z,32.40
2019-04-23T07:03:15.690Z,12.80
2019-04-23T07:05:20.595Z,20.33
2019-04-23T07:09:18.598Z,12.73
2019-04-23T07:11:40.211Z,12.27
2019-04-23T07:13:54.588Z,15.90
2019-04-23T07:15:55.183Z,15.73
2019-04-23T07:17:55.475Z,16.03
2019-04-23T07:20:07.114Z,20.30
2019-04-23T07:24:21.737Z,11.17
2019-04-23T07:26:33.270Z,15.03
2019-04-23T07:28:43.542Z,16.17
2019-04-23T07:30:39.966Z,18.80
2019-04-23T07:32:49.598Z,19.03
2019-04-23T07:35:00.966Z,18.37
2019-04-23T07:39:24.571Z,18.87
2019-04-23T07:43:58.900Z,11.50
2019-04-23T07:46:16.834Z,18.90
2019-04-23T07:48:28.838Z,15.93
2019-04-23T07:52:51.524Z,16.07
2019-04-23T07:54:58.767Z,47.17
2019-04-23T07:57:03.035Z,22.40
2019-04-23T07:59:04.193Z,16.17
2019-04-23T08:01:04.899Z,16.90
2019-04-23T08:05:24.073Z,13.93
2019-04-23T08:07:27.146Z,13.57
2019-04-23T08:11:54.509Z,14.87
2019-04-23T08:13:56.998Z,12.83
2019-04-23T08:16:21.751Z,13.83
2019-04-23T08:18:29.187Z,11.17
2019-04-23T08:20:40.668Z,12.73
2019-04-23T08:22:48.049Z,13.90
2019-04-23T08:25:11.005Z,12.70
2019-04-23T08:27:35.359Z,12.63
2019-04-23T08:29:43.920Z,11.93
2019-04-23T08:38:30.786Z,16.70
2019-04-23T08:40:38.179Z,13.00
2019-04-23T08:45:18.728Z,13.43
2019-04-23T08:49:36.468Z,15.23
2019-04-23T08:52:00.587Z,10.67
2019-04-23T08:53:51.668Z,10.80
2019-04-23T08:55:53.675Z,12.07
2019-04-23T08:58:06.189Z,9.00
2019-04-23T09:00:09.290Z,18.67
2019-04-23T09:04:31.203Z,9.93
2019-04-23T09:06:38.395Z,11.20
2019-04-23T09:13:14.142Z,13.30
2019-04-23T09:15:09.657Z,14.13
2019-04-23T09:17:34.123Z,11.57
2019-04-23T09:19:56.008Z,9.07
2019-04-23T09:21:56.448Z,11.13
2019-04-23T09:23:54.066Z,10.87
2019-04-23T09:25:57.761Z,16.23
2019-04-23T09:28:08.121Z,14.17
2019-04-23T09:30:13.275Z,15.77
2019-04-23T09:32:26.662Z,20.50
2019-04-23T09:34:58.662Z,26.57
2019-04-23T09:39:42.254Z,36.47
2019-04-23T09:42:04.838Z,43.80
2019-04-23T09:48:58.114Z,49.90
2019-04-23T09:51:09.707Z,53.73
2019-04-23T09:55:30.021Z,48.47
2019-04-23T09:57:27.673Z,60.23
2019-04-23T09:59:39.432Z,57.27
2019-04-23T10:01:37.489Z,61.70
2019-04-23T10:03:50.821Z,62.97
2019-04-23T10:05:53.453Z,65.17
2019-04-23T10:08:04.136Z,65.43
2019-04-23T10:09:59.654Z,68.90
2019-04-23T10:12:07.211Z,64.53
2019-04-23T10:14:14.469Z,69.20
2019-04-23T10:16:23.362Z,68.73
2019-04-23T10:18:29.104Z,68.93
2019-04-23T10:20:48.639Z,67.93
2019-04-23T10:22:54.746Z,63.87
2019-04-23T10:25:01.299Z,57.63
2019-04-23T10:27:08.386Z,69.60
2019-04-23T10:29:21.145Z,70.80
2019-04-23T10:31:27.031Z,62.93
2019-04-23T10:33:34.407Z,63.90
2019-04-23T10:35:49.214Z,60.90
2019-04-23T10:37:54.060Z,60.13
2019-04-23T10:39:56.694Z,54.17
2019-04-23T10:42:06.003Z,65.40
2019-04-23T10:44:33.551Z,56.70
2019-04-23T10:47:12.173Z,55.87
2019-04-23T10:49:47.701Z,54.77
2019-04-23T10:53:56.260Z,54.77
2019-04-23T10:56:00.650Z,56.90
2019-04-23T10:58:08.360Z,59.10
2019-04-23T11:00:19.483Z,54.20
2019-04-23T11:07:03.207Z,57.90
2019-04-23T11:08:41.246Z,53.60
2019-04-23T11:10:58.918Z,51.90
2019-04-23T11:13:12.115Z,47.47
2019-04-23T11:15:26.423Z,49.37
2019-04-23T11:17:32.994Z,41.87
2019-04-23T11:19:43.983Z,54.03
2019-04-23T11:21:46.509Z,43.30
2019-04-23T11:25:48.555Z,44.80
2019-04-23T11:30:20.380Z,42.33
2019-04-23T11:34:55.185Z,41.37
2019-04-23T11:40:40.354Z,39.30
2019-04-23T11:43:07.671Z,38.67
2019-04-23T11:45:09.294Z,35.33
2019-04-23T11:47:27.271Z,41.20
2019-04-23T11:49:26.338Z,32.43
2019-04-23T11:53:33.881Z,39.97
2019-04-23T11:57:52.466Z,32.00
2019-04-23T11:59:53.558Z,32.73
2019-04-23T12:02:13.339Z,34.73
2019-04-23T12:09:25.631Z,31.87
2019-04-23T12:13:45.565Z,29.07
2019-04-23T12:15:46.341Z,26.90
2019-04-23T12:17:56.000Z,26.57
2019-04-23T12:22:09.450Z,28.23
2019-04-23T12:26:29.862Z,21.50
2019-04-23T12:28:30.602Z,23.80
2019-04-23T12:35:01.198Z,22.53
2019-04-23T12:36:52.697Z,22.83
2019-04-23T12:39:04.378Z,21.73
2019-04-23T12:41:12.850Z,24.43
2019-04-23T12:43:15.597Z,19.03
2019-04-23T12:45:29.164Z,21.47
2019-04-23T12:47:46.432Z,21.07
2019-04-23T12:51:47.161Z,17.47
2019-04-23T12:53:48.378Z,21.43
2019-04-23T12:56:04.999Z,18.93
2019-04-23T12:58:20.167Z,18.83
2019-04-23T13:00:16.963Z,17.33
2019-04-23T13:02:26.065Z,18.77
2019-04-23T13:04:28.696Z,19.80
2019-04-23T13:06:28.191Z,16.07
2019-04-23T13:08:41.518Z,19.10
2019-04-23T13:10:41.827Z,13.97
2019-04-23T13:17:14.200Z,18.57
2019-04-23T13:19:26.318Z,15.17
2019-04-23T13:21:40.210Z,17.40
2019-04-23T13:25:39.964Z,15.23
2019-04-23T13:27:54.254Z,16.57
2019-04-23T13:29:58.186Z,19.00
2019-04-23T13:31:58.746Z,12.90
2019-04-23T13:34:11.040Z,21.83
2019-04-23T13:36:29.016Z,15.87
2019-04-23T13:38:25.008Z,15.27
2019-04-23T13:40:39.344Z,15.07
2019-04-23T13:42:45.102Z,13.90
2019-04-23T13:44:49.995Z,16.73
2019-04-23T13:46:49.829Z,13.07
2019-04-23T13:48:56.216Z,12.63
2019-04-23T13:51:08.881Z,16.17
2019-04-23T13:53:20.221Z,15.83
2019-04-23T13:55:09.238Z,12.80
2019-04-23T13:59:41.675Z,16.90
2019-04-23T14:01:37.615Z,14.70
2019-04-23T14:10:29.819Z,13.03
2019-04-23T14:12:34.829Z,14.73
2019-04-23T14:14:50.585Z,11.47
2019-04-23T14:16:48.736Z,11.80
2019-04-23T14:20:59.048Z,11.93
2019-04-23T14:27:19.723Z,12.17
2019-04-23T14:29:22.974Z,14.43
2019-04-23T14:31:23.276Z,15.10
2019-04-23T14:38:02.435Z,10.17
2019-04-23T14:40:03.686Z,11.33
2019-04-23T14:44:12.856Z,11.03
2019-04-23T14:48:29.897Z,10.60
2019-04-23T14:50:39.843Z,13.20
2019-04-23T14:52:57.022Z,9.47
2019-04-23T14:55:38.019Z,10.80
2019-04-23T14:57:14.412Z,9.50
2019-04-23T14:59:06.781Z,9.53
2019-04-23T15:01:33.587Z,10.27
2019-04-23T15:03:32.984Z,15.00
2019-04-23T15:05:40.923Z,10.90
2019-04-23T15:07:46.547Z,12.40
2019-04-23T15:09:54.949Z,8.87
2019-04-23T15:12:09.982Z,11.40
2019-04-23T15:14:10.211Z,12.90
2019-04-23T15:16:20.975Z,11.23
2019-04-23T15:18:52.550Z,11.57
2019-04-23T15:21:10.201Z,10.70
2019-04-23T15:25:19.486Z,9.43
2019-04-23T15:27:58.742Z,11.57
2019-04-23T15:29:19.618Z,12.17
2019-04-23T15:31:39.938Z,10.30
2019-04-23T15:33:56.450Z,8.80
2019-04-23T15:36:14.209Z,11.97
2019-04-23T15:38:28.666Z,7.97
2019-04-23T15:40:18.315Z,9.33
2019-04-23T15:42:16.726Z,9.63
2019-04-23T15:44:31.793Z,10.37
2019-04-23T15:46:32.699Z,11.63
2019-04-23T15:48:50.586Z,8.17
2019-04-23T15:50:46.098Z,17.90
2019-04-23T15:55:01.522Z,13.13
2019-04-23T15:56:59.498Z,7.80
2019-04-23T16:01:29.277Z,12.07
2019-04-23T16:02:58.531Z,8.63
2019-04-23T16:05:03.823Z,10.07
2019-04-23T16:07:51.864Z,7.07
2019-04-23T16:10:29.592Z,10.50
2019-04-23T16:12:58.286Z,12.63
2019-04-23T16:15:21.321Z,10.63
2019-04-23T16:17:41.271Z,13.47
2019-04-23T16:22:18.758Z,7.33
2019-04-23T16:24:24.769Z,10.47
2019-04-23T16:26:47.372Z,8.50
2019-04-23T16:31:03.179Z,7.03
2019-04-23T16:33:17.195Z,10.30
2019-04-23T16:35:37.514Z,9.90
2019-04-23T16:37:39.636Z,10.80
2019-04-23T16:39:58.100Z,11.67
2019-04-23T16:42:06.013Z,10.90
2019-04-23T16:46:13.090Z,9.63
2019-04-23T16:48:35.068Z,8.93
2019-04-23T16:50:57.861Z,10.50
2019-04-23T16:53:05.027Z,8.77
2019-04-23T16:55:07.062Z,10.17
2019-04-23T16:59:24.496Z,10.23
2019-04-23T17:01:20.927Z,6.03
2019-04-23T17:03:31.900Z,10.67
2019-04-23T17:07:45.710Z,9.43
2019-04-23T17:10:00.593Z,11.73
2019-04-23T17:14:08.075Z,7.50
2019-04-23T17:16:15.217Z,5.97
2019-04-23T17:18:25.926Z,8.20
2019-04-23T17:20:30.946Z,9.57
2019-04-23T17:22:34.870Z,9.40
2019-04-23T17:24:40.478Z,10.50
2019-04-23T17:26:45.974Z,9.43
2019-04-23T17:29:02.703Z,7.27
2019-04-23T17:31:26.292Z,9.13
2019-04-23T17:33:23.952Z,6.97
2019-04-23T17:35:35.911Z,8.50
2019-04-23T17:37:40.251Z,10.90
2019-04-23T17:40:05.449Z,9.03
2019-04-23T17:44:38.765Z,7.40
2019-04-23T17:46:39.149Z,12.17
2019-04-23T17:48:43.872Z,9.90
2019-04-23T17:50:56.928Z,6.70
2019-04-23T17:59:28.099Z,14.07
2019-04-23T18:01:24.422Z,11.83
2019-04-23T18:03:41.610Z,13.87
2019-04-23T18:05:40.044Z,14.83
2019-04-23T18:10:15.044Z,13.87
2019-04-23T18:12:16.208Z,12.53
2019-04-23T18:14:08.277Z,10.57
2019-04-23T18:18:38.639Z,9.47
2019-04-23T18:21:04.732Z,16.07
2019-04-23T18:27:54.414Z,22.20
2019-04-23T18:30:08.016Z,44.80
2019-04-23T18:32:35.978Z,45.53
2019-04-23T18:35:11.854Z,38.07
2019-04-23T18:36:59.362Z,33.93
2019-04-23T18:39:15.201Z,34.37
2019-04-23T18:41:31.410Z,38.00
2019-04-23T18:43:51.165Z,51.13
2019-04-23T18:46:09.069Z,43.53
2019-04-23T18:48:45.552Z,47.63
2019-04-23T18:51:01.139Z,46.13
2019-04-23T18:53:40.982Z,48.50
2019-04-23T18:56:05.514Z,48.70
2019-04-23T18:57:48.550Z,55.83
2019-04-23T18:59:50.914Z,55.63
2019-04-23T19:02:24.117Z,61.23
2019-04-23T19:04:45.263Z,56.60
2019-04-23T19:06:34.376Z,57.33
2019-04-23T19:11:27.272Z,49.10
2019-04-23T19:17:50.523Z,46.67
2019-04-23T19:19:53.158Z,47.17
2019-04-23T19:22:12.358Z,51.90
2019-04-23T19:24:06.097Z,52.73
2019-04-23T19:26:02.542Z,50.67
2019-04-23T19:28:41.162Z,53.27
2019-04-23T19:30:38.804Z,45.30
2019-04-23T19:32:33.980Z,46.90
2019-04-23T19:34:39.400Z,52.37
2019-04-23T19:38:57.962Z,44.37
2019-04-23T19:46:03.533Z,46.60
2019-04-23T19:48:10.747Z,44.77
2019-04-23T19:50:41.451Z,43.30
2019-04-23T19:55:08.543Z,43.47
2019-04-23T19:59:31.751Z,46.77
2019-04-23T20:01:41.723Z,39.90
2019-04-23T20:05:57.304Z,40.03
2019-04-23T20:08:16.383Z,40.70
2019-04-23T20:10:15.556Z,40.93
2019-04-23T20:12:28.459Z,40.30
2019-04-23T20:14:26.179Z,44.23
2019-04-23T20:18:46.327Z,33.43
2019-04-23T20:25:37.919Z,33.03
2019-04-23T20:29:35.224Z,33.90
2019-04-23T20:33:00.601Z,31.93
2019-04-23T20:34:19.571Z,30.37
2019-04-23T20:36:07.207Z,30.57
2019-04-23T20:38:25.711Z,32.33
2019-04-23T20:40:16.409Z,30.27
2019-04-23T20:42:22.320Z,32.03
2019-04-23T20:44:43.305Z,30.03
2019-04-23T20:46:44.492Z,30.27
2019-04-23T20:48:48.659Z,30.43
2019-04-23T20:50:48.961Z,30.03
2019-04-23T20:52:51.733Z,33.63
2019-04-23T20:55:05.179Z,26.83
2019-04-23T20:57:40.032Z,29.47
2019-04-23T20:59:41.569Z,27.17
2019-04-23T21:01:55.592Z,28.70
2019-04-23T21:03:55.216Z,30.23
2019-04-23T21:06:05.011Z,28.90
2019-04-23T21:08:28.534Z,27.67
2019-04-23T21:10:48.345Z,29.87
2019-04-23T21:12:43.100Z,28.87
2019-04-23T21:14:48.749Z,28.27
2019-04-23T21:16:35.797Z,21.03
2019-04-23T21:21:13.006Z,28.70
2019-04-23T21:25:14.440Z,24.80
2019-04-23T21:27:21.925Z,28.50
2019-04-23T21:29:27.563Z,24.60
2019-04-23T21:31:32.058Z,22.77
2019-04-23T21:36:15.375Z,30.10
2019-04-23T21:38:12.922Z,24.50
2019-04-23T21:43:09.472Z,21.63
2019-04-23T21:44:59.310Z,23.40
2019-04-23T21:47:01.294Z,21.57
2019-04-23T21:51:38.493Z,23.83
2019-04-23T21:53:26.091Z,24.17
2019-04-23T21:55:38.895Z,20.97
2019-04-23T21:57:53.843Z,21.97
2019-04-23T21:59:52.798Z,17.80
2019-04-23T22:01:57.409Z,18.00
2019-04-23T22:06:17.563Z,16.80
2019-04-23T22:08:17.003Z,21.93
2019-04-23T22:10:18.279Z,17.17
2019-04-23T22:13:00.557Z,19.73
2019-04-23T22:14:40.123Z,19.57
2019-04-23T22:19:09.165Z,18.33
2019-04-23T22:21:01.100Z,18.57
2019-04-23T22:25:04.490Z,16.90
2019-04-23T22:27:11.760Z,20.37
2019-04-23T22:33:53.468Z,16.67
2019-04-23T22:35:57.929Z,24.57
2019-04-23T22:38:09.099Z,18.07
2019-04-23T22:40:04.426Z,16.53
2019-04-23T22:42:22.445Z,18.07
2019-04-23T22:48:57.617Z,17.87
2019-04-23T22:50:56.714Z,18.70
2019-04-23T22:53:04.278Z,19.73
2019-04-23T22:57:07.738Z,15.40
2019-04-23T23:03:35.258Z,20.47
2019-04-23T23:06:04.329Z,17.03
2019-04-23T23:08:03.040Z,12.77
2019-04-23T23:10:06.821Z,15.20
2019-04-23T23:12:34.595Z,12.90
2019-04-23T23:14:43.406Z,14.87
2019-04-23T23:16:21.630Z,14.03
2019-04-23T23:18:23.668Z,12.17
2019-04-23T23:20:36.116Z,14.70
2019-04-23T23:22:51.808Z,12.43
2019-04-23T23:24:56.200Z,15.30
2019-04-23T23:26:57.171Z,14.27
2019-04-23T23:29:15.766Z,15.20
2019-04-23T23:31:16.143Z,14.53
2019-04-23T23:33:21.645Z,18.23
2019-04-23T23:35:34.517Z,13.43
2019-04-23T23:37:28.072Z,12.33
2019-04-23T23:39:53.794Z,15.07
2019-04-23T23:43:59.631Z,12.53
2019-04-23T23:46:13.743Z,10.00
2019-04-23T23:48:06.113Z,14.23
2019-04-23T23:50:17.864Z,12.77
2019-04-23T23:52:21.688Z,13.20
2019-04-23T23:54:18.185Z,12.20
2019-04-23T23:56:30.724Z,11.97
