createdAt,value
2023-04-07T00:01:11.163Z,7.30
2023-04-07T00:03:40.958Z,8.00
2023-04-07T00:06:08.306Z,7.28
2023-04-07T00:08:35.768Z,6.88
2023-04-07T00:11:02.988Z,8.60
2023-04-07T00:13:30.870Z,7.25
2023-04-07T00:15:58.347Z,7.00
2023-04-07T00:18:25.751Z,6.40
2023-04-07T00:20:53.028Z,6.57
2023-04-07T00:23:20.437Z,7.38
2023-04-07T00:25:48.830Z,7.63
2023-04-07T00:28:16.057Z,7.38
2023-04-07T00:30:43.367Z,7.68
2023-04-07T00:33:10.648Z,7.90
2023-04-07T00:35:38.241Z,6.70
2023-04-07T00:38:05.776Z,7.75
2023-04-07T00:40:33.288Z,6.15
2023-04-07T00:43:00.552Z,8.63
2023-04-07T00:45:27.766Z,7.68
2023-04-07T00:47:58.005Z,6.88
2023-04-07T00:50:25.471Z,7.45
2023-04-07T00:52:54.957Z,6.70
2023-04-07T00:55:22.288Z,5.90
2023-04-07T00:57:51.856Z,6.38
2023-04-07T01:00:20.037Z,5.43
2023-04-07T01:03:02.009Z,7.45
2023-04-07T01:05:46.496Z,5.93
2023-04-07T01:08:43.537Z,6.25
2023-04-07T01:11:11.436Z,5.93
2023-04-07T01:13:50.266Z,6.65
2023-04-07T01:16:35.089Z,6.47
2023-04-07T01:19:14.226Z,6.80
2023-04-07T01:21:46.977Z,7.35
2023-04-07T01:24:49.906Z,7.03
2023-04-07T01:27:42.950Z,9.60
2023-04-07T01:30:12.936Z,7.47
2023-04-07T01:32:43.918Z,6.93
2023-04-07T01:35:13.656Z,5.53
2023-04-07T01:37:41.654Z,5.63
2023-04-07T01:40:10.301Z,6.28
2023-04-07T01:42:39.611Z,6.68
2023-04-07T01:45:08.192Z,5.45
2023-04-07T01:47:39.390Z,6.00
2023-04-07T01:50:09.395Z,7.47
2023-04-07T01:52:37.878Z,5.35
2023-04-07T01:55:06.644Z,5.90
2023-04-07T01:57:38.170Z,5.28
2023-04-07T02:00:13.379Z,5.53
2023-04-07T02:05:20.818Z,7.00
2023-04-07T02:08:01.498Z,7.07
2023-04-07T02:10:31.332Z,7.30
2023-04-07T02:13:04.031Z,6.13
2023-04-07T02:15:34.315Z,6.95
2023-04-07T02:18:03.270Z,5.28
2023-04-07T02:20:31.220Z,4.70
2023-04-07T02:22:58.651Z,5.75
2023-04-07T02:25:29.010Z,5.90
2023-04-07T02:27:58.481Z,6.05
2023-04-07T02:30:26.526Z,5.35
2023-04-07T02:32:54.110Z,6.10
2023-04-07T02:35:21.688Z,5.70
2023-04-07T02:37:49.337Z,6.63
2023-04-07T02:40:16.717Z,5.40
2023-04-07T02:42:44.028Z,4.63
2023-04-07T02:45:12.024Z,6.13
2023-04-07T02:47:39.919Z,7.00
2023-04-07T02:50:07.997Z,5.20
2023-04-07T02:52:36.608Z,5.63
2023-04-07T02:55:10.424Z,5.20
2023-04-07T02:57:37.792Z,7.28
2023-04-07T03:00:10.215Z,8.13
2023-04-07T03:03:03.447Z,5.00
2023-04-07T03:05:34.624Z,6.43
2023-04-07T03:08:03.181Z,5.57
2023-04-07T03:10:31.086Z,4.95
2023-04-07T03:12:58.605Z,6.55
2023-04-07T03:15:26.684Z,6.40
2023-04-07T03:17:54.265Z,6.03
2023-04-07T03:20:21.536Z,4.28
2023-04-07T03:22:48.744Z,5.22
2023-04-07T03:25:22.653Z,6.13
2023-04-07T03:27:51.695Z,5.68
2023-04-07T03:30:19.448Z,4.78
2023-04-07T03:32:47.413Z,4.97
2023-04-07T03:35:14.828Z,4.53
2023-04-07T03:37:43.701Z,4.82
2023-04-07T03:40:15.326Z,6.05
2023-04-07T03:42:43.480Z,5.28
2023-04-07T03:45:12.726Z,7.57
2023-04-07T03:47:44.509Z,6.40
2023-04-07T03:50:12.866Z,4.25
2023-04-07T03:52:55.933Z,5.93
2023-04-07T03:55:29.918Z,5.47
2023-04-07T03:58:02.409Z,6.82
2023-04-07T04:00:33.677Z,6.88
2023-04-07T04:03:07.455Z,6.10
2023-04-07T04:05:37.837Z,5.63
2023-04-07T04:08:05.462Z,5.47
2023-04-07T04:10:35.314Z,6.72
2023-04-07T04:13:06.800Z,4.82
2023-04-07T04:15:35.393Z,5.95
2023-04-07T04:18:06.274Z,5.35
2023-04-07T04:20:34.564Z,5.22
2023-04-07T04:23:04.340Z,4.88
2023-04-07T04:25:31.888Z,4.82
2023-04-07T04:27:59.305Z,5.13
2023-04-07T04:30:27.940Z,5.65
2023-04-07T04:32:59.797Z,5.32
2023-04-07T04:35:38.165Z,6.63
2023-04-07T04:38:11.558Z,5.15
2023-04-07T04:40:43.554Z,6.55
2023-04-07T04:43:11.722Z,6.63
2023-04-07T04:45:41.067Z,6.00
2023-04-07T04:48:11.506Z,5.75
2023-04-07T04:50:38.928Z,5.28
2023-04-07T04:53:11.108Z,4.72
2023-04-07T04:55:52.076Z,6.28
2023-04-07T04:58:24.950Z,7.90
2023-04-07T05:01:00.473Z,6.10
2023-04-07T05:03:50.686Z,6.80
2023-04-07T05:06:23.377Z,6.43
2023-04-07T05:08:52.720Z,4.90
2023-04-07T05:11:24.453Z,5.32
2023-04-07T05:13:54.209Z,5.85
2023-04-07T05:16:21.686Z,5.20
2023-04-07T05:18:49.732Z,5.20
2023-04-07T05:21:17.652Z,5.28
2023-04-07T05:23:44.904Z,5.22
2023-04-07T05:26:12.176Z,7.82
2023-04-07T05:28:40.480Z,5.50
2023-04-07T05:31:14.625Z,4.97
2023-04-07T05:33:41.930Z,7.53
2023-04-07T05:36:09.772Z,5.43
2023-04-07T05:38:37.050Z,6.53
2023-04-07T05:41:12.476Z,5.95
2023-04-07T05:43:39.912Z,6.07
2023-04-07T05:46:07.430Z,5.50
2023-04-07T05:48:41.091Z,5.78
2023-04-07T05:51:08.398Z,7.10
2023-04-07T05:53:36.348Z,5.28
2023-04-07T05:56:04.049Z,6.20
2023-04-07T05:58:49.418Z,8.40
2023-04-07T06:01:17.628Z,6.10
2023-04-07T06:03:45.190Z,5.10
2023-04-07T06:06:17.134Z,6.50
2023-04-07T06:08:46.172Z,5.07
2023-04-07T06:11:13.806Z,7.95
2023-04-07T06:13:41.484Z,4.88
2023-04-07T06:16:09.408Z,5.93
2023-04-07T06:18:38.291Z,5.18
2023-04-07T06:21:07.442Z,6.90
2023-04-07T06:23:34.732Z,5.20
2023-04-07T06:26:02.065Z,8.55
2023-04-07T06:28:30.619Z,5.88
2023-04-07T06:30:59.810Z,5.38
2023-04-07T06:33:28.618Z,9.98
2023-04-07T06:35:57.647Z,4.95
2023-04-07T06:38:25.028Z,5.93
2023-04-07T06:40:52.303Z,5.38
2023-04-07T06:43:19.603Z,6.60
2023-04-07T06:45:55.573Z,7.25
2023-04-07T06:48:23.529Z,7.05
2023-04-07T06:50:51.162Z,5.50
2023-04-07T06:53:18.570Z,6.57
2023-04-07T06:55:46.039Z,4.32
2023-04-07T06:58:13.340Z,8.27
2023-04-07T07:00:40.613Z,5.35
2023-04-07T07:03:08.147Z,6.60
2023-04-07T07:05:36.038Z,6.40
2023-04-07T07:08:03.374Z,6.80
2023-04-07T07:10:30.863Z,6.18
2023-04-07T07:12:58.087Z,7.00
2023-04-07T07:15:25.513Z,7.35
2023-04-07T07:17:52.908Z,6.10
2023-04-07T07:20:20.436Z,7.85
2023-04-07T07:22:47.750Z,7.13
2023-04-07T07:25:15.082Z,5.85
2023-04-07T07:27:42.422Z,6.60
2023-04-07T07:30:10.091Z,5.65
2023-04-07T07:32:37.442Z,7.53
2023-04-07T07:35:05.951Z,8.57
2023-04-07T07:37:33.607Z,8.30
2023-04-07T07:40:01.049Z,6.18
2023-04-07T07:42:28.285Z,8.35
2023-04-07T07:44:55.457Z,9.05
2023-04-07T07:47:23.438Z,7.35
2023-04-07T07:49:50.722Z,7.35
2023-04-07T07:52:18.350Z,8.82
2023-04-07T07:54:45.713Z,7.57
2023-04-07T07:57:12.952Z,7.88
2023-04-07T07:59:43.103Z,7.05
2023-04-07T08:02:11.006Z,6.18
2023-04-07T08:04:38.470Z,5.18
2023-04-07T08:07:06.010Z,7.03
2023-04-07T08:09:33.344Z,6.72
2023-04-07T08:12:01.481Z,6.78
2023-04-07T08:14:29.052Z,5.93
2023-04-07T08:16:56.344Z,5.95
2023-04-07T08:19:24.018Z,6.70
2023-04-07T08:21:52.629Z,5.53
2023-04-07T08:24:20.252Z,7.63
2023-04-07T08:26:47.579Z,5.88
2023-04-07T08:29:15.544Z,5.80
2023-04-07T08:31:42.852Z,6.25
2023-04-07T08:34:10.083Z,7.53
2023-04-07T08:36:37.440Z,5.82
2023-04-07T08:39:05.804Z,6.00
2023-04-07T08:41:42.553Z,5.88
2023-04-07T08:44:10.934Z,8.20
2023-04-07T08:46:41.240Z,5.03
2023-04-07T08:49:10.513Z,10.93
2023-04-07T08:51:38.901Z,5.85
2023-04-07T08:54:11.825Z,6.93
2023-04-07T08:56:41.264Z,6.15
2023-04-07T08:59:11.063Z,5.10
2023-04-07T09:01:39.679Z,6.78
2023-04-07T09:04:09.291Z,8.18
2023-04-07T09:06:37.202Z,8.68
2023-04-07T09:09:07.747Z,8.63
2023-04-07T09:11:37.251Z,8.38
2023-04-07T09:14:04.742Z,7.72
2023-04-07T09:16:32.295Z,8.93
2023-04-07T09:19:00.079Z,8.52
2023-04-07T09:21:27.931Z,8.48
2023-04-07T09:23:55.284Z,8.90
2023-04-07T09:26:28.338Z,9.30
2023-04-07T09:28:59.560Z,8.55
2023-04-07T09:31:57.707Z,10.93
2023-04-07T09:34:28.318Z,8.48
2023-04-07T09:36:57.407Z,10.38
2023-04-07T09:39:25.764Z,9.25
2023-04-07T09:41:53.114Z,10.65
2023-04-07T09:44:24.613Z,9.68
2023-04-07T09:46:56.988Z,8.82
2023-04-07T09:49:25.796Z,10.60
2023-04-07T09:52:01.567Z,9.75
2023-04-07T09:54:34.805Z,11.02
2023-04-07T09:59:31.652Z,8.48
2023-04-07T10:02:00.488Z,7.75
2023-04-07T10:04:31.605Z,9.52
2023-04-07T10:07:00.509Z,9.15
2023-04-07T10:09:28.773Z,7.95
2023-04-07T10:11:58.266Z,9.45
2023-04-07T10:14:31.803Z,10.18
2023-04-07T10:17:04.036Z,8.05
2023-04-07T10:19:36.046Z,10.13
2023-04-07T10:22:06.790Z,9.90
2023-04-07T10:24:58.715Z,7.53
2023-04-07T10:27:37.102Z,7.45
2023-04-07T10:30:07.467Z,7.57
2023-04-07T10:32:47.704Z,12.50
2023-04-07T10:35:15.637Z,10.50
2023-04-07T10:38:10.494Z,8.73
2023-04-07T10:40:38.298Z,8.02
2023-04-07T10:43:11.192Z,6.68
2023-04-07T10:45:48.393Z,6.47
2023-04-07T10:48:18.399Z,6.03
2023-04-07T10:50:47.103Z,8.68
2023-04-07T10:53:16.471Z,7.45
2023-04-07T10:55:47.167Z,7.22
2023-04-07T10:58:30.952Z,8.55
2023-04-07T11:01:01.527Z,6.63
2023-04-07T11:03:30.840Z,6.93
2023-04-07T11:06:05.879Z,8.50
2023-04-07T11:08:36.985Z,6.05
2023-04-07T11:11:09.299Z,6.25
2023-04-07T11:13:43.885Z,5.57
2023-04-07T11:16:11.475Z,7.15
2023-04-07T11:18:39.878Z,6.53
2023-04-07T11:21:08.208Z,5.72
2023-04-07T11:23:53.414Z,5.63
2023-04-07T11:26:21.480Z,6.20
2023-04-07T11:28:53.119Z,4.72
2023-04-07T11:31:31.722Z,5.35
2023-04-07T11:34:07.706Z,6.75
2023-04-07T11:36:38.049Z,5.03
2023-04-07T11:39:05.431Z,4.93
2023-04-07T11:41:33.892Z,4.63
2023-04-07T11:44:12.471Z,6.90
2023-04-07T11:47:03.619Z,5.80
2023-04-07T11:49:32.393Z,5.00
2023-04-07T11:52:03.257Z,5.40
2023-04-07T11:54:46.901Z,4.00
2023-04-07T11:57:14.743Z,3.72
2023-04-07T11:59:42.232Z,4.13
2023-04-07T12:02:10.160Z,4.72
2023-04-07T12:04:40.185Z,4.90
2023-04-07T12:07:12.237Z,4.28
2023-04-07T12:09:40.168Z,5.05
2023-04-07T12:12:08.465Z,3.45
2023-04-07T12:14:36.178Z,5.78
2023-04-07T12:17:04.286Z,5.93
2023-04-07T12:19:35.614Z,7.22
2023-04-07T12:22:03.598Z,6.38
2023-04-07T12:24:32.681Z,4.45
2023-04-07T12:27:00.106Z,4.70
2023-04-07T12:29:27.948Z,4.13
2023-04-07T12:31:56.327Z,4.35
2023-04-07T12:34:23.789Z,5.28
2023-04-07T12:36:51.693Z,4.75
2023-04-07T12:39:19.180Z,5.30
2023-04-07T12:41:47.680Z,5.30
2023-04-07T12:44:16.134Z,5.22
2023-04-07T12:46:43.608Z,6.00
2023-04-07T12:49:11.127Z,5.05
2023-04-07T12:51:40.055Z,5.65
2023-04-07T12:54:07.741Z,4.90
2023-04-07T12:56:35.381Z,7.10
2023-04-07T12:59:02.635Z,6.80
2023-04-07T13:01:30.585Z,6.53
2023-04-07T13:03:58.142Z,4.57
2023-04-07T13:06:25.710Z,4.28
2023-04-07T13:08:53.136Z,3.90
2023-04-07T13:11:21.942Z,3.78
2023-04-07T13:13:49.360Z,5.80
2023-04-07T13:16:17.170Z,7.15
2023-04-07T13:18:44.460Z,5.57
2023-04-07T13:21:41.173Z,4.40
2023-04-07T13:23:59.181Z,4.95
2023-04-07T13:26:26.705Z,3.80
2023-04-07T13:28:54.163Z,4.55
2023-04-07T13:31:22.107Z,6.60
2023-04-07T13:33:49.740Z,4.40
2023-04-07T13:36:17.358Z,4.10
2023-04-07T13:38:44.555Z,4.65
2023-04-07T13:41:11.804Z,5.45
2023-04-07T13:43:39.071Z,4.85
2023-04-07T13:46:14.285Z,8.90
2023-04-07T13:48:49.561Z,5.80
2023-04-07T13:51:18.657Z,5.57
2023-04-07T13:53:46.717Z,3.67
2023-04-07T13:56:14.290Z,5.50
2023-04-07T13:58:41.671Z,4.32
2023-04-07T14:01:09.176Z,3.88
2023-04-07T14:03:36.510Z,4.68
2023-04-07T14:06:04.087Z,3.95
2023-04-07T14:08:31.439Z,4.22
2023-04-07T14:10:58.608Z,6.53
2023-04-07T14:13:25.931Z,4.95
2023-04-07T14:15:53.997Z,4.78
2023-04-07T14:18:21.735Z,8.05
2023-04-07T14:20:49.357Z,4.35
2023-04-07T14:23:26.260Z,3.95
2023-04-07T14:26:01.628Z,4.15
2023-04-07T14:28:29.017Z,4.25
2023-04-07T14:30:56.312Z,5.03
2023-04-07T14:33:23.630Z,4.47
2023-04-07T14:35:51.759Z,5.97
2023-04-07T14:38:19.327Z,5.72
2023-04-07T14:40:46.541Z,3.80
2023-04-07T14:43:13.788Z,4.72
2023-04-07T14:45:41.131Z,5.47
2023-04-07T14:48:08.473Z,3.75
2023-04-07T14:50:35.795Z,7.00
2023-04-07T14:53:03.595Z,5.95
2023-04-07T14:55:31.293Z,4.88
2023-04-07T14:57:58.623Z,6.30
2023-04-07T15:00:27.302Z,4.32
2023-04-07T15:02:55.462Z,5.00
2023-04-07T15:05:23.077Z,5.88
2023-04-07T15:07:52.393Z,3.40
2023-04-07T15:10:20.401Z,5.10
2023-04-07T15:12:48.750Z,4.38
2023-04-07T15:15:16.985Z,3.65
2023-04-07T15:17:45.181Z,5.40
2023-04-07T15:20:13.502Z,3.42
2023-04-07T15:22:41.053Z,4.13
2023-04-07T15:25:08.664Z,4.65
2023-04-07T15:27:36.151Z,4.32
2023-04-07T15:30:03.972Z,4.75
2023-04-07T15:32:31.987Z,3.50
2023-04-07T15:34:59.506Z,6.65
2023-04-07T15:37:26.986Z,5.47
2023-04-07T15:39:54.282Z,4.10
2023-04-07T15:42:21.569Z,4.80
2023-04-07T15:44:48.846Z,4.13
2023-04-07T15:47:16.176Z,5.55
2023-04-07T15:49:43.385Z,5.28
2023-04-07T15:52:12.174Z,4.68
2023-04-07T15:54:39.460Z,5.32
2023-04-07T15:57:06.649Z,4.82
2023-04-07T15:59:36.063Z,4.45
2023-04-07T16:02:03.375Z,3.92
2023-04-07T16:04:30.774Z,5.07
2023-04-07T16:06:58.130Z,4.25
2023-04-07T16:09:25.906Z,4.60
2023-04-07T16:11:53.157Z,3.72
2023-04-07T16:14:21.015Z,3.45
2023-04-07T16:16:48.329Z,4.72
2023-04-07T16:19:16.159Z,3.58
2023-04-07T16:21:43.490Z,5.00
2023-04-07T16:24:10.871Z,4.45
2023-04-07T16:26:38.152Z,4.40
2023-04-07T16:29:05.656Z,4.07
2023-04-07T16:31:32.962Z,3.70
2023-04-07T16:34:00.243Z,4.15
2023-04-07T16:36:28.966Z,4.65
2023-04-07T16:38:57.622Z,3.88
2023-04-07T16:41:25.072Z,3.90
2023-04-07T16:43:52.397Z,5.20
2023-04-07T16:46:20.440Z,3.60
2023-04-07T16:48:48.067Z,4.00
2023-04-07T16:51:19.500Z,4.75
2023-04-07T16:53:47.688Z,3.85
2023-04-07T16:56:25.361Z,4.22
2023-04-07T16:58:52.771Z,3.97
2023-04-07T17:01:20.041Z,5.57
2023-04-07T17:03:51.566Z,4.00
2023-04-07T17:06:19.135Z,4.68
2023-04-07T17:08:46.438Z,3.92
2023-04-07T17:11:13.699Z,5.75
2023-04-07T17:13:41.156Z,4.53
2023-04-07T17:16:14.246Z,4.38
2023-04-07T17:21:08.716Z,4.60
2023-04-07T17:23:35.905Z,4.28
2023-04-07T17:26:03.320Z,4.53
2023-04-07T17:28:30.724Z,4.93
2023-04-07T17:30:58.590Z,3.90
2023-04-07T17:33:26.119Z,3.08
2023-04-07T17:35:53.476Z,4.38
2023-04-07T17:38:20.941Z,4.72
2023-04-07T17:40:48.262Z,3.90
2023-04-07T17:43:15.835Z,5.40
2023-04-07T17:45:43.161Z,3.88
2023-04-07T17:48:12.097Z,3.22
2023-04-07T17:50:39.725Z,3.45
2023-04-07T17:53:07.748Z,6.47
2023-04-07T17:55:35.087Z,5.30
2023-04-07T17:58:02.434Z,4.43
2023-04-07T18:00:30.016Z,3.42
2023-04-07T18:02:57.698Z,6.28
2023-04-07T18:05:26.078Z,4.57
2023-04-07T18:07:54.797Z,5.40
2023-04-07T18:10:22.228Z,7.10
2023-04-07T18:12:49.391Z,5.43
2023-04-07T18:15:16.743Z,3.20
2023-04-07T18:17:44.111Z,4.70
2023-04-07T18:20:11.879Z,3.97
2023-04-07T18:22:39.291Z,4.80
2023-04-07T18:25:07.209Z,7.60
2023-04-07T18:27:34.563Z,6.70
2023-04-07T18:30:01.869Z,4.38
2023-04-07T18:32:29.262Z,3.15
2023-04-07T18:34:56.726Z,4.90
2023-04-07T18:37:24.368Z,4.22
2023-04-07T18:39:52.283Z,3.50
2023-04-07T18:42:19.629Z,5.90
2023-04-07T18:44:46.991Z,5.97
2023-04-07T18:47:14.371Z,4.15
2023-04-07T18:49:41.595Z,4.90
2023-04-07T18:52:09.110Z,6.40
2023-04-07T18:54:36.507Z,6.15
2023-04-07T18:57:04.682Z,6.20
2023-04-07T18:59:31.998Z,6.35
2023-04-07T19:01:59.270Z,5.32
2023-04-07T19:04:26.687Z,6.20
2023-04-07T19:06:54.852Z,6.32
2023-04-07T19:09:22.206Z,5.97
2023-04-07T19:11:49.526Z,8.25
2023-04-07T19:14:16.718Z,8.45
2023-04-07T19:16:44.542Z,7.32
2023-04-07T19:19:13.147Z,7.68
2023-04-07T19:21:41.249Z,7.18
2023-04-07T19:24:08.673Z,6.22
2023-04-07T19:26:35.978Z,8.05
2023-04-07T19:29:03.527Z,6.40
2023-04-07T19:31:31.423Z,7.53
2023-04-07T19:33:58.756Z,6.88
2023-04-07T19:36:26.493Z,8.15
2023-04-07T19:38:53.891Z,5.55
2023-04-07T19:41:21.259Z,8.77
2023-04-07T19:43:49.032Z,6.72
2023-04-07T19:46:16.566Z,7.20
2023-04-07T19:48:44.018Z,7.95
2023-04-07T19:51:11.243Z,5.95
2023-04-07T19:53:38.498Z,6.65
2023-04-07T19:56:05.956Z,6.30
2023-04-07T19:58:34.406Z,10.27
2023-04-07T20:01:04.506Z,7.35
2023-04-07T20:03:32.072Z,6.60
2023-04-07T20:05:59.697Z,5.97
2023-04-07T20:08:26.963Z,9.98
2023-04-07T20:10:54.226Z,6.80
2023-04-07T20:13:21.520Z,6.68
2023-04-07T20:15:49.290Z,6.63
2023-04-07T20:18:19.334Z,4.53
2023-04-07T20:20:46.952Z,7.90
2023-04-07T20:23:16.000Z,6.50
2023-04-07T20:25:43.250Z,7.20
2023-04-07T20:28:10.637Z,6.15
2023-04-07T20:30:38.046Z,6.57
2023-04-07T20:33:05.451Z,7.63
2023-04-07T20:35:32.833Z,7.28
2023-04-07T20:38:00.339Z,7.18
2023-04-07T20:40:27.678Z,6.80
2023-04-07T20:42:54.936Z,7.15
2023-04-07T20:45:23.137Z,6.65
2023-04-07T20:47:50.946Z,7.53
2023-04-07T20:50:18.313Z,7.20
2023-04-07T20:52:45.549Z,8.50
2023-04-07T20:55:13.013Z,6.78
2023-04-07T20:57:40.594Z,8.25
2023-04-07T21:00:10.225Z,8.00
2023-04-07T21:02:38.367Z,5.82
2023-04-07T21:05:06.067Z,7.50
2023-04-07T21:07:33.378Z,6.05
2023-04-07T21:10:01.064Z,10.13
2023-04-07T21:12:28.394Z,9.50
2023-04-07T21:14:55.938Z,8.40
2023-04-07T21:17:23.352Z,7.68
2023-04-07T21:19:51.113Z,9.90
2023-04-07T21:22:18.409Z,6.80
2023-04-07T21:24:45.706Z,9.55
2023-04-07T21:27:13.686Z,7.97
2023-04-07T21:29:42.579Z,6.90
2023-04-07T21:32:10.532Z,6.80
2023-04-07T21:34:37.861Z,8.02
2023-04-07T21:37:05.100Z,7.70
2023-04-07T21:39:35.527Z,7.65
2023-04-07T21:42:02.849Z,6.13
2023-04-07T21:44:30.534Z,7.70
2023-04-07T21:46:57.774Z,6.38
2023-04-07T21:49:25.434Z,8.35
2023-04-07T21:51:52.753Z,8.23
2023-04-07T21:54:20.251Z,7.85
2023-04-07T21:56:49.580Z,9.32
2023-04-07T21:59:17.738Z,7.68
2023-04-07T22:01:47.144Z,6.15
2023-04-07T22:04:14.815Z,10.27
2023-04-07T22:06:42.156Z,8.10
2023-04-07T22:09:09.810Z,7.47
2023-04-07T22:11:37.103Z,10.68
2023-04-07T22:14:04.365Z,9.93
2023-04-07T22:16:31.681Z,8.65
2023-04-07T22:18:59.162Z,7.00
2023-04-07T22:21:27.198Z,8.32
2023-04-07T22:23:54.469Z,8.48
2023-04-07T22:26:21.855Z,9.65
2023-04-07T22:28:49.446Z,10.02
2023-04-07T22:31:16.860Z,7.70
2023-04-07T22:33:44.130Z,7.70
2023-04-07T22:36:11.385Z,8.60
2023-04-07T22:38:38.686Z,6.53
2023-04-07T22:41:06.262Z,7.40
2023-04-07T22:43:33.507Z,6.78
2023-04-07T22:46:00.905Z,7.28
2023-04-07T22:48:28.234Z,6.95
2023-04-07T22:50:55.684Z,8.68
2023-04-07T22:53:22.944Z,8.02
2023-04-07T22:55:51.361Z,6.90
2023-04-07T22:58:18.713Z,7.97
2023-04-07T23:00:46.043Z,6.65
2023-04-07T23:03:15.050Z,7.53
2023-04-07T23:05:42.427Z,7.68
2023-04-07T23:08:09.656Z,8.10
2023-04-07T23:10:36.918Z,7.43
2023-04-07T23:13:04.113Z,8.93
2023-04-07T23:15:34.200Z,7.90
2023-04-07T23:18:01.751Z,7.47
2023-04-07T23:20:28.919Z,8.65
2023-04-07T23:22:56.467Z,7.35
2023-04-07T23:25:23.884Z,6.55
2023-04-07T23:27:51.104Z,6.90
2023-04-07T23:30:18.462Z,8.55
2023-04-07T23:32:46.238Z,8.55
2023-04-07T23:35:14.765Z,8.05
2023-04-07T23:37:42.327Z,7.25
2023-04-07T23:40:10.535Z,8.50
2023-04-07T23:42:37.829Z,7.32
2023-04-07T23:45:05.651Z,8.35
2023-04-07T23:47:32.997Z,6.38
2023-04-07T23:50:00.510Z,6.18
2023-04-07T23:52:28.044Z,6.28
2023-04-07T23:54:55.369Z,6.57
2023-04-07T23:57:22.646Z,6.25
2023-04-07T23:59:49.898Z,6.38
