createdAt,value
2022-08-22T00:00:25.079Z,23.13
2022-08-22T00:02:49.499Z,18.88
2022-08-22T00:03:15.071Z,25.10
2022-08-22T00:03:18.809Z,23.75
2022-08-22T00:06:03.512Z,33.42
2022-08-22T00:08:47.126Z,22.15
2022-08-22T00:11:41.810Z,22.02
2022-08-22T00:14:46.731Z,29.95
2022-08-22T00:17:30.255Z,29.58
2022-08-22T00:20:05.938Z,22.98
2022-08-22T00:22:39.211Z,20.33
2022-08-22T00:25:27.613Z,23.10
2022-08-22T00:28:03.287Z,18.52
2022-08-22T00:30:34.868Z,18.48
2022-08-22T00:33:18.432Z,21.92
2022-08-22T00:35:49.907Z,21.48
2022-08-22T00:38:19.908Z,28.08
2022-08-22T00:41:05.365Z,24.00
2022-08-22T00:44:01.389Z,19.85
2022-08-22T00:46:43.477Z,17.17
2022-08-22T00:49:34.152Z,23.92
2022-08-22T00:52:42.505Z,25.23
2022-08-22T00:55:21.528Z,24.02
2022-08-22T00:58:22.628Z,19.63
2022-08-22T01:00:56.916Z,17.85
2022-08-22T01:03:43.102Z,20.63
2022-08-22T01:06:44.131Z,20.13
2022-08-22T01:09:29.560Z,16.38
2022-08-22T01:12:15.850Z,23.00
2022-08-22T01:14:53.056Z,22.80
2022-08-22T01:17:44.418Z,23.85
2022-08-22T01:20:33.223Z,18.17
2022-08-22T01:23:18.959Z,22.10
2022-08-22T01:26:07.916Z,36.17
2022-08-22T01:28:58.055Z,25.13
2022-08-22T01:31:47.691Z,22.50
2022-08-22T01:34:51.983Z,21.83
2022-08-22T01:37:56.106Z,32.55
2022-08-22T01:40:32.166Z,22.88
2022-08-22T01:43:43.832Z,22.48
2022-08-22T01:46:34.266Z,25.13
2022-08-22T01:49:24.151Z,31.38
2022-08-22T01:52:05.637Z,25.45
2022-08-22T01:54:55.192Z,27.77
2022-08-22T01:57:26.485Z,24.67
2022-08-22T01:59:57.679Z,28.45
2022-08-22T02:02:46.538Z,23.77
2022-08-22T02:05:46.321Z,30.00
2022-08-22T02:08:44.926Z,32.58
2022-08-22T02:11:37.080Z,28.13
2022-08-22T02:14:37.147Z,21.77
2022-08-22T02:17:29.065Z,22.27
2022-08-22T02:20:10.592Z,21.23
2022-08-22T02:23:06.297Z,27.88
2022-08-22T02:26:17.792Z,22.25
2022-08-22T02:29:01.271Z,23.00
2022-08-22T02:31:40.281Z,24.25
2022-08-22T02:34:28.994Z,23.42
2022-08-22T02:37:20.477Z,21.67
2022-08-22T02:39:57.239Z,22.35
2022-08-22T02:42:40.403Z,26.50
2022-08-22T02:45:42.017Z,20.60
2022-08-22T02:48:41.342Z,22.05
2022-08-22T02:51:25.708Z,23.83
2022-08-22T02:54:24.883Z,24.27
2022-08-22T02:57:05.920Z,27.70
2022-08-22T03:02:57.435Z,19.85
2022-08-22T03:05:36.400Z,27.05
2022-08-22T03:08:13.789Z,27.20
2022-08-22T03:10:47.737Z,22.65
2022-08-22T03:13:37.868Z,19.92
2022-08-22T03:16:22.666Z,23.02
2022-08-22T03:19:13.230Z,26.00
2022-08-22T03:22:04.376Z,17.98
2022-08-22T03:24:48.948Z,25.05
2022-08-22T03:27:32.410Z,23.77
2022-08-22T03:30:21.963Z,22.83
2022-08-22T03:33:12.720Z,28.60
2022-08-22T03:36:06.632Z,29.90
2022-08-22T03:38:33.646Z,25.50
2022-08-22T03:41:15.547Z,29.77
2022-08-22T03:44:20.108Z,24.33
2022-08-22T03:47:14.646Z,31.27
2022-08-22T03:49:59.386Z,29.55
2022-08-22T03:53:16.245Z,22.02
2022-08-22T03:56:08.160Z,23.65
2022-08-22T03:58:50.369Z,27.77
2022-08-22T04:01:39.287Z,23.83
2022-08-22T04:04:41.536Z,25.25
2022-08-22T04:07:31.685Z,22.20
2022-08-22T04:10:27.156Z,22.70
2022-08-22T04:13:32.719Z,22.05
2022-08-22T04:16:51.236Z,22.88
2022-08-22T04:19:55.343Z,21.58
2022-08-22T04:22:49.718Z,36.30
2022-08-22T04:25:31.014Z,34.90
2022-08-22T04:28:09.923Z,23.08
2022-08-22T04:30:49.349Z,24.92
2022-08-22T04:33:31.788Z,29.15
2022-08-22T04:36:13.689Z,30.38
2022-08-22T04:39:21.307Z,25.85
2022-08-22T04:42:32.210Z,28.88
2022-08-22T04:45:14.442Z,22.52
2022-08-22T04:48:07.316Z,25.15
2022-08-22T04:50:43.445Z,25.77
2022-08-22T04:53:47.968Z,34.25
2022-08-22T04:56:39.022Z,23.63
2022-08-22T04:59:12.375Z,27.63
2022-08-22T05:01:47.178Z,22.73
2022-08-22T05:04:20.367Z,23.55
2022-08-22T05:06:55.067Z,29.73
2022-08-22T05:09:30.470Z,27.05
2022-08-22T05:12:03.219Z,24.40
2022-08-22T05:14:40.035Z,26.77
2022-08-22T05:17:12.667Z,28.05
2022-08-22T05:19:50.793Z,19.10
2022-08-22T05:22:42.087Z,24.73
2022-08-22T05:25:17.981Z,23.27
2022-08-22T05:27:56.457Z,24.02
2022-08-22T05:30:28.018Z,26.70
2022-08-22T05:33:20.824Z,25.52
2022-08-22T05:35:57.237Z,18.77
2022-08-22T05:38:30.172Z,14.63
2022-08-22T05:41:10.211Z,18.45
2022-08-22T05:43:40.849Z,9.30
2022-08-22T05:46:17.152Z,7.55
2022-08-22T05:48:52.516Z,7.93
2022-08-22T05:51:25.615Z,7.72
2022-08-22T05:54:08.358Z,5.28
2022-08-22T05:57:04.929Z,6.03
2022-08-22T05:59:38.674Z,9.00
2022-08-22T06:02:14.097Z,5.70
2022-08-22T06:04:55.890Z,6.38
2022-08-22T06:07:44.876Z,5.72
2022-08-22T06:10:21.696Z,8.23
2022-08-22T06:13:01.005Z,4.43
2022-08-22T06:16:03.063Z,6.90
2022-08-22T06:18:40.867Z,10.07
2022-08-22T06:21:39.301Z,7.18
2022-08-22T06:24:16.277Z,5.53
2022-08-22T06:26:48.964Z,7.32
2022-08-22T06:29:32.836Z,6.05
2022-08-22T06:32:07.203Z,6.13
2022-08-22T06:34:38.459Z,6.30
2022-08-22T06:37:10.837Z,5.15
2022-08-22T06:39:42.903Z,7.22
2022-08-22T06:42:16.767Z,4.25
2022-08-22T06:44:56.105Z,7.40
2022-08-22T06:47:50.997Z,8.23
2022-08-22T06:50:27.512Z,6.00
2022-08-22T06:53:10.002Z,6.15
2022-08-22T06:55:41.304Z,6.72
2022-08-22T06:58:25.490Z,7.75
2022-08-22T07:01:11.317Z,8.18
2022-08-22T07:03:50.093Z,7.38
2022-08-22T07:06:21.110Z,6.47
2022-08-22T07:08:53.809Z,4.97
2022-08-22T07:11:26.090Z,6.55
2022-08-22T07:14:02.292Z,7.10
2022-08-22T07:18:59.879Z,8.30
2022-08-22T07:21:43.505Z,6.13
2022-08-22T07:24:17.673Z,5.63
2022-08-22T07:26:54.419Z,6.13
2022-08-22T07:29:31.082Z,10.10
2022-08-22T07:32:12.499Z,11.15
2022-08-22T07:34:58.146Z,9.57
2022-08-22T07:38:05.131Z,8.83
2022-08-22T07:40:54.286Z,8.13
2022-08-22T07:43:30.872Z,11.18
2022-08-22T07:46:17.641Z,7.68
2022-08-22T07:49:13.298Z,8.00
2022-08-22T07:51:53.458Z,9.73
2022-08-22T07:54:42.266Z,7.70
2022-08-22T07:57:22.521Z,7.60
2022-08-22T07:59:57.130Z,8.73
2022-08-22T08:02:25.393Z,10.88
2022-08-22T08:04:56.464Z,9.02
2022-08-22T08:07:27.018Z,10.40
2022-08-22T08:10:13.186Z,6.03
2022-08-22T08:12:52.696Z,7.55
2022-08-22T08:15:30.587Z,8.20
2022-08-22T08:18:13.264Z,8.48
2022-08-22T08:20:40.750Z,8.15
2022-08-22T08:23:10.595Z,9.27
2022-08-22T08:26:06.040Z,6.97
2022-08-22T08:28:38.833Z,8.07
2022-08-22T08:31:11.985Z,7.43
2022-08-22T08:33:47.940Z,8.32
2022-08-22T08:39:14.290Z,6.57
2022-08-22T08:42:04.264Z,4.93
2022-08-22T08:45:03.087Z,7.82
2022-08-22T08:48:00.263Z,8.68
2022-08-22T08:50:46.187Z,6.47
2022-08-22T08:53:32.105Z,11.82
2022-08-22T08:56:06.557Z,8.77
2022-08-22T08:59:12.207Z,9.85
2022-08-22T09:02:05.520Z,6.32
2022-08-22T09:04:50.699Z,10.88
2022-08-22T09:07:47.861Z,7.20
2022-08-22T09:11:00.766Z,8.57
2022-08-22T09:13:49.860Z,5.88
2022-08-22T09:16:36.962Z,9.18
2022-08-22T09:19:23.310Z,7.05
2022-08-22T09:22:05.709Z,7.50
2022-08-22T09:24:47.181Z,8.80
2022-08-22T09:27:54.342Z,5.35
2022-08-22T09:30:28.592Z,7.63
2022-08-22T09:33:17.827Z,7.25
2022-08-22T09:36:06.393Z,9.05
2022-08-22T09:38:48.945Z,7.20
2022-08-22T09:41:34.810Z,9.77
2022-08-22T09:44:14.521Z,8.10
2022-08-22T09:46:53.800Z,7.43
2022-08-22T09:49:51.155Z,8.73
2022-08-22T09:52:50.504Z,6.18
2022-08-22T09:55:44.117Z,7.53
2022-08-22T09:58:17.471Z,6.88
2022-08-22T10:00:55.863Z,6.40
2022-08-22T10:04:07.386Z,7.75
2022-08-22T10:06:43.591Z,7.65
2022-08-22T10:09:26.420Z,8.10
2022-08-22T10:12:02.325Z,7.15
2022-08-22T10:14:41.845Z,10.13
2022-08-22T10:17:41.352Z,8.35
2022-08-22T10:20:49.722Z,12.25
2022-08-22T10:23:31.284Z,8.23
2022-08-22T10:26:43.693Z,10.23
2022-08-22T10:29:36.140Z,7.35
2022-08-22T10:32:27.137Z,10.23
2022-08-22T10:35:09.307Z,8.90
2022-08-22T10:37:46.034Z,8.82
2022-08-22T10:40:19.227Z,8.45
2022-08-22T10:42:59.463Z,8.68
2022-08-22T10:45:37.301Z,7.07
2022-08-22T10:48:23.625Z,9.02
2022-08-22T10:51:08.977Z,10.88
2022-08-22T10:53:56.426Z,10.20
2022-08-22T10:56:27.579Z,7.18
2022-08-22T10:59:14.598Z,6.07
2022-08-22T11:02:01.292Z,6.70
2022-08-22T11:04:36.288Z,6.15
2022-08-22T11:07:48.394Z,15.82
2022-08-22T11:10:32.480Z,8.50
2022-08-22T11:13:26.600Z,6.88
2022-08-22T11:16:26.362Z,9.52
2022-08-22T11:19:16.906Z,13.80
2022-08-22T11:22:30.253Z,6.65
2022-08-22T11:25:41.258Z,7.00
2022-08-22T11:28:36.267Z,8.52
2022-08-22T11:31:36.644Z,10.70
2022-08-22T11:34:26.995Z,6.60
2022-08-22T11:37:00.025Z,6.40
2022-08-22T11:39:45.351Z,8.68
2022-08-22T11:42:31.621Z,6.25
2022-08-22T11:45:06.339Z,7.97
2022-08-22T11:47:44.651Z,8.15
2022-08-22T11:50:35.235Z,6.63
2022-08-22T11:53:04.589Z,5.88
2022-08-22T11:55:41.343Z,8.85
2022-08-22T11:58:32.749Z,8.32
2022-08-22T12:01:17.227Z,9.70
2022-08-22T12:04:26.920Z,7.43
2022-08-22T12:06:59.409Z,8.32
2022-08-22T12:09:44.536Z,12.52
2022-08-22T12:12:24.419Z,13.18
2022-08-22T12:15:29.386Z,6.13
2022-08-22T12:18:21.231Z,12.52
2022-08-22T12:20:58.163Z,8.52
2022-08-22T12:23:51.369Z,10.43
2022-08-22T12:26:43.112Z,8.65
2022-08-22T12:29:45.187Z,7.90
2022-08-22T12:32:34.092Z,11.93
2022-08-22T12:35:29.886Z,11.00
2022-08-22T12:38:00.366Z,8.10
2022-08-22T12:40:50.214Z,10.25
2022-08-22T12:43:42.466Z,11.98
2022-08-22T12:46:36.419Z,7.93
2022-08-22T12:49:52.540Z,7.95
2022-08-22T12:52:28.735Z,8.57
2022-08-22T12:58:15.507Z,10.10
2022-08-22T13:00:48.426Z,6.50
2022-08-22T13:03:27.497Z,5.50
2022-08-22T13:06:00.201Z,6.10
2022-08-22T13:08:41.440Z,7.63
2022-08-22T13:11:22.279Z,8.73
2022-08-22T13:13:56.410Z,9.95
2022-08-22T13:16:26.290Z,9.45
2022-08-22T13:19:07.825Z,10.23
2022-08-22T13:21:45.311Z,13.73
2022-08-22T13:24:38.848Z,8.95
2022-08-22T13:27:21.528Z,7.65
2022-08-22T13:29:58.763Z,7.63
2022-08-22T13:32:51.226Z,7.50
2022-08-22T13:35:32.628Z,10.20
2022-08-22T13:38:12.064Z,14.20
2022-08-22T13:40:44.491Z,9.88
2022-08-22T13:43:17.885Z,8.13
2022-08-22T13:46:01.938Z,10.73
2022-08-22T13:48:50.776Z,8.10
2022-08-22T13:51:37.216Z,9.75
2022-08-22T13:54:12.078Z,6.40
2022-08-22T13:57:24.748Z,11.73
2022-08-22T14:00:06.123Z,9.32
2022-08-22T14:02:36.691Z,11.50
2022-08-22T14:05:11.102Z,8.10
2022-08-22T14:07:47.928Z,9.00
2022-08-22T14:10:28.840Z,11.13
2022-08-22T14:12:59.144Z,13.05
2022-08-22T14:15:45.274Z,8.65
2022-08-22T14:18:19.458Z,8.27
2022-08-22T14:20:48.426Z,7.53
2022-08-22T14:23:29.405Z,6.72
2022-08-22T14:25:57.371Z,5.47
2022-08-22T14:28:29.481Z,5.63
2022-08-22T14:30:59.333Z,9.00
2022-08-22T14:33:36.625Z,7.22
2022-08-22T14:36:19.767Z,5.85
2022-08-22T14:38:56.246Z,6.13
2022-08-22T14:41:52.463Z,3.72
2022-08-22T14:44:39.984Z,5.25
2022-08-22T14:47:32.380Z,5.03
2022-08-22T14:50:11.358Z,5.80
2022-08-22T14:52:45.738Z,4.43
2022-08-22T14:55:24.164Z,5.30
2022-08-22T14:58:00.103Z,6.55
2022-08-22T15:00:46.448Z,6.55
2022-08-22T15:05:51.312Z,6.05
2022-08-22T15:08:46.363Z,3.53
2022-08-22T15:11:24.110Z,7.55
2022-08-22T15:13:55.659Z,8.20
2022-08-22T15:16:33.478Z,6.45
2022-08-22T15:19:01.699Z,6.40
2022-08-22T15:21:38.745Z,5.25
2022-08-22T15:24:13.869Z,5.20
2022-08-22T15:26:53.109Z,5.47
2022-08-22T15:29:31.126Z,13.40
2022-08-22T15:32:02.924Z,4.45
2022-08-22T15:34:32.683Z,4.22
2022-08-22T15:37:08.354Z,5.88
2022-08-22T15:40:12.150Z,4.25
2022-08-22T15:42:50.687Z,4.70
2022-08-22T15:45:35.040Z,3.65
2022-08-22T15:48:10.415Z,4.53
2022-08-22T15:50:59.749Z,5.28
2022-08-22T15:53:53.048Z,4.72
2022-08-22T15:56:26.890Z,3.30
2022-08-22T15:59:29.505Z,4.03
2022-08-22T16:02:04.874Z,3.22
2022-08-22T16:04:41.269Z,4.50
2022-08-22T16:07:25.325Z,4.22
2022-08-22T16:09:59.194Z,4.85
2022-08-22T16:12:48.137Z,4.18
2022-08-22T16:15:52.875Z,4.82
2022-08-22T16:18:37.835Z,2.53
2022-08-22T16:21:14.873Z,2.75
2022-08-22T16:23:51.697Z,2.88
2022-08-22T16:26:23.695Z,2.42
2022-08-22T16:29:02.706Z,4.10
2022-08-22T16:31:45.034Z,4.15
2022-08-22T16:34:18.509Z,3.80
2022-08-22T16:37:05.063Z,3.65
2022-08-22T16:40:03.376Z,5.40
2022-08-22T16:42:40.433Z,7.30
2022-08-22T16:45:37.691Z,2.45
2022-08-22T16:48:39.556Z,3.35
2022-08-22T16:51:07.399Z,6.70
2022-08-22T16:53:45.950Z,3.13
2022-08-22T16:56:38.184Z,4.57
2022-08-22T16:59:39.904Z,5.07
2022-08-22T17:02:35.227Z,10.07
2022-08-22T17:05:31.977Z,4.38
2022-08-22T17:08:17.887Z,4.57
2022-08-22T17:10:52.241Z,3.50
2022-08-22T17:13:40.066Z,5.32
2022-08-22T17:16:21.593Z,5.88
2022-08-22T17:18:51.380Z,7.45
2022-08-22T17:21:25.787Z,8.80
2022-08-22T17:24:02.130Z,6.85
2022-08-22T17:26:35.355Z,7.72
2022-08-22T17:29:31.801Z,6.50
2022-08-22T17:31:59.493Z,10.52
2022-08-22T17:34:55.456Z,4.15
2022-08-22T17:37:49.230Z,8.15
2022-08-22T17:40:36.952Z,6.80
2022-08-22T17:43:16.743Z,4.35
2022-08-22T17:46:00.920Z,5.82
2022-08-22T17:48:34.117Z,8.02
2022-08-22T17:51:28.672Z,8.18
2022-08-22T17:54:06.008Z,7.28
2022-08-22T17:56:54.025Z,6.80
2022-08-22T17:59:35.691Z,10.30
2022-08-22T18:02:08.628Z,9.88
2022-08-22T18:05:03.657Z,7.50
2022-08-22T18:07:47.246Z,9.82
2022-08-22T18:10:39.122Z,6.50
2022-08-22T18:13:20.884Z,11.23
2022-08-22T18:15:56.206Z,9.40
2022-08-22T18:18:30.097Z,9.35
2022-08-22T18:21:15.100Z,10.18
2022-08-22T18:23:49.826Z,10.07
2022-08-22T18:26:42.164Z,16.38
2022-08-22T18:29:18.845Z,9.13
2022-08-22T18:32:01.090Z,7.88
2022-08-22T18:34:34.011Z,8.65
2022-08-22T18:37:31.176Z,9.40
2022-08-22T18:40:04.879Z,8.70
2022-08-22T18:42:45.140Z,9.40
2022-08-22T18:45:18.019Z,10.98
2022-08-22T18:47:56.105Z,10.98
2022-08-22T18:50:31.944Z,8.07
2022-08-22T18:52:59.658Z,12.52
2022-08-22T18:55:53.099Z,10.15
2022-08-22T18:58:41.877Z,13.43
2022-08-22T19:01:46.182Z,13.25
2022-08-22T19:04:27.148Z,15.70
2022-08-22T19:07:15.815Z,15.57
2022-08-22T19:10:19.304Z,12.40
2022-08-22T19:13:17.530Z,12.77
2022-08-22T19:16:08.675Z,13.18
2022-08-22T19:18:39.130Z,14.32
2022-08-22T19:21:43.403Z,13.35
2022-08-22T19:24:33.795Z,10.05
2022-08-22T19:27:19.168Z,12.40
2022-08-22T19:29:46.315Z,16.35
2022-08-22T19:32:45.942Z,12.45
2022-08-22T19:35:24.853Z,11.30
2022-08-22T19:37:57.890Z,16.95
2022-08-22T19:40:46.869Z,13.18
2022-08-22T19:43:37.756Z,12.38
2022-08-22T19:46:12.047Z,10.05
2022-08-22T19:48:49.197Z,11.52
2022-08-22T19:51:16.357Z,14.10
2022-08-22T19:53:56.383Z,14.48
2022-08-22T19:56:32.897Z,12.55
2022-08-22T19:59:31.783Z,9.10
2022-08-22T20:02:01.648Z,9.45
2022-08-22T20:04:34.545Z,12.18
2022-08-22T20:07:31.017Z,11.70
2022-08-22T20:10:11.367Z,10.55
2022-08-22T20:13:05.195Z,11.70
2022-08-22T20:16:10.878Z,11.82
2022-08-22T20:19:06.394Z,11.02
2022-08-22T20:21:55.212Z,10.43
2022-08-22T20:24:49.338Z,11.70
2022-08-22T20:27:28.506Z,10.40
2022-08-22T20:30:02.437Z,12.45
2022-08-22T20:32:32.681Z,9.57
2022-08-22T20:35:03.581Z,12.60
2022-08-22T20:38:03.153Z,11.75
2022-08-22T20:40:56.971Z,12.73
2022-08-22T20:43:39.673Z,12.90
2022-08-22T20:46:39.035Z,11.75
2022-08-22T20:49:36.444Z,14.27
2022-08-22T20:52:22.607Z,11.23
2022-08-22T20:55:17.302Z,16.80
2022-08-22T20:57:53.926Z,12.13
2022-08-22T21:00:30.501Z,12.55
2022-08-22T21:03:13.986Z,13.50
2022-08-22T21:05:44.792Z,13.38
2022-08-22T21:08:26.365Z,17.25
2022-08-22T21:11:17.886Z,11.23
2022-08-22T21:13:45.112Z,17.13
2022-08-22T21:16:31.449Z,12.35
2022-08-22T21:19:01.769Z,14.90
2022-08-22T21:21:34.641Z,14.32
2022-08-22T21:24:07.134Z,14.88
2022-08-22T21:26:36.713Z,18.95
2022-08-22T21:29:13.109Z,14.98
2022-08-22T21:31:59.226Z,13.15
2022-08-22T21:34:41.199Z,15.07
2022-08-22T21:37:14.005Z,17.77
2022-08-22T21:39:46.070Z,14.63
2022-08-22T21:42:24.850Z,16.98
2022-08-22T21:44:58.811Z,22.02
2022-08-22T21:47:31.190Z,13.23
2022-08-22T21:50:25.868Z,15.45
2022-08-22T21:52:55.857Z,17.83
2022-08-22T21:55:36.616Z,18.42
2022-08-22T21:58:35.962Z,20.52
2022-08-22T22:01:27.996Z,17.60
2022-08-22T22:03:55.659Z,15.80
2022-08-22T22:06:22.662Z,21.55
2022-08-22T22:08:49.814Z,18.50
2022-08-22T22:11:17.677Z,21.88
2022-08-22T22:13:45.366Z,17.45
2022-08-22T22:16:13.307Z,28.77
2022-08-22T22:18:40.951Z,20.05
2022-08-22T22:21:08.582Z,16.85
2022-08-22T22:23:35.705Z,26.30
2022-08-22T22:26:05.514Z,19.70
2022-08-22T22:28:36.747Z,24.10
2022-08-22T22:31:04.332Z,24.60
2022-08-22T22:33:34.447Z,22.10
2022-08-22T22:36:09.217Z,28.25
2022-08-22T22:38:39.215Z,25.27
2022-08-22T22:41:06.903Z,25.77
2022-08-22T22:43:34.406Z,20.35
2022-08-22T22:46:02.066Z,22.35
2022-08-22T22:48:29.527Z,20.83
2022-08-22T22:50:56.763Z,19.85
2022-08-22T22:53:33.768Z,17.65
2022-08-22T22:56:10.171Z,18.20
2022-08-22T22:58:38.978Z,13.55
2022-08-22T23:01:09.100Z,15.35
2022-08-22T23:03:36.195Z,17.92
2022-08-22T23:06:03.395Z,22.02
2022-08-22T23:08:30.480Z,23.85
2022-08-22T23:10:57.540Z,22.05
2022-08-22T23:13:24.556Z,26.23
2022-08-22T23:15:51.508Z,22.63
2022-08-22T23:18:18.447Z,21.73
2022-08-22T23:20:47.969Z,24.10
2022-08-22T23:23:14.978Z,21.95
2022-08-22T23:25:41.912Z,20.45
2022-08-22T23:28:08.914Z,28.15
2022-08-22T23:30:35.859Z,21.02
2022-08-22T23:33:02.911Z,23.58
2022-08-22T23:35:29.916Z,19.05
2022-08-22T23:37:57.577Z,16.75
2022-08-22T23:40:24.618Z,14.20
2022-08-22T23:42:51.516Z,21.55
2022-08-22T23:45:18.588Z,16.45
2022-08-22T23:47:45.465Z,16.77
2022-08-22T23:50:12.426Z,14.82
2022-08-22T23:52:39.460Z,13.48
2022-08-22T23:55:07.114Z,18.30
2022-08-22T23:57:34.031Z,15.18
