createdAt,value
2023-05-09T00:00:15.283Z,22.64
2023-05-09T00:01:15.396Z,22.61
2023-05-09T00:02:15.461Z,22.62
2023-05-09T00:03:15.507Z,22.61
2023-05-09T00:04:15.654Z,22.61
2023-05-09T00:05:15.821Z,22.60
2023-05-09T00:06:15.702Z,22.61
2023-05-09T00:07:15.741Z,22.60
2023-05-09T00:08:15.804Z,22.61
2023-05-09T00:09:15.837Z,22.61
2023-05-09T00:10:15.907Z,22.61
2023-05-09T00:11:15.989Z,22.62
2023-05-09T00:12:16.091Z,22.60
2023-05-09T00:13:16.179Z,22.60
2023-05-09T00:14:16.201Z,22.60
2023-05-09T00:15:16.389Z,22.60
2023-05-09T00:16:16.382Z,22.61
2023-05-09T00:17:16.390Z,22.61
2023-05-09T00:18:16.423Z,22.60
2023-05-09T00:19:16.481Z,22.62
2023-05-09T00:20:16.687Z,22.60
2023-05-09T00:21:16.647Z,22.61
2023-05-09T00:22:16.709Z,22.60
2023-05-09T00:23:16.761Z,22.58
2023-05-09T00:24:16.836Z,22.60
2023-05-09T00:25:17.226Z,22.58
2023-05-09T00:26:16.949Z,22.60
2023-05-09T00:27:16.990Z,22.58
2023-05-09T00:28:17.080Z,22.60
2023-05-09T00:29:17.131Z,22.60
2023-05-09T00:30:17.177Z,22.60
2023-05-09T00:31:17.283Z,22.60
2023-05-09T00:32:17.420Z,22.58
2023-05-09T00:33:17.393Z,22.61
2023-05-09T00:34:17.426Z,22.60
2023-05-09T00:35:17.574Z,22.58
2023-05-09T00:36:17.665Z,22.58
2023-05-09T00:37:17.630Z,22.57
2023-05-09T00:38:17.693Z,22.58
2023-05-09T00:39:17.765Z,22.58
2023-05-09T00:40:17.844Z,22.57
2023-05-09T00:41:17.885Z,22.58
2023-05-09T00:42:17.955Z,22.58
2023-05-09T00:43:18.011Z,22.58
2023-05-09T00:44:18.071Z,22.58
2023-05-09T00:45:18.177Z,22.57
2023-05-09T00:46:18.247Z,22.57
2023-05-09T00:47:18.283Z,22.58
2023-05-09T00:48:18.312Z,22.57
2023-05-09T00:49:18.345Z,22.57
2023-05-09T00:50:18.381Z,22.57
2023-05-09T00:51:18.499Z,22.58
2023-05-09T00:52:18.672Z,22.57
2023-05-09T00:53:18.621Z,22.57
2023-05-09T00:54:18.670Z,22.58
2023-05-09T00:55:18.725Z,22.60
2023-05-09T00:56:18.782Z,22.57
2023-05-09T00:57:18.836Z,22.55
2023-05-09T00:58:18.920Z,22.57
2023-05-09T00:59:18.967Z,22.55
2023-05-09T01:00:19.029Z,22.58
2023-05-09T01:01:19.176Z,22.55
2023-05-09T01:02:19.226Z,22.54
2023-05-09T01:03:19.320Z,22.55
2023-05-09T01:04:19.278Z,22.57
2023-05-09T01:05:19.374Z,22.55
2023-05-09T01:06:19.454Z,22.53
2023-05-09T01:07:19.491Z,22.54
2023-05-09T01:08:19.660Z,22.55
2023-05-09T01:09:19.649Z,22.55
2023-05-09T01:10:19.667Z,22.55
2023-05-09T01:11:19.762Z,22.54
2023-05-09T01:12:19.814Z,22.54
2023-05-09T01:13:20.020Z,22.53
2023-05-09T01:14:19.905Z,22.54
2023-05-09T01:15:19.997Z,22.55
2023-05-09T01:16:20.064Z,22.54
2023-05-09T01:17:20.089Z,22.54
2023-05-09T01:18:20.148Z,22.54
2023-05-09T01:19:20.203Z,22.57
2023-05-09T01:20:20.225Z,22.53
2023-05-09T01:21:20.313Z,22.54
2023-05-09T01:22:20.374Z,22.54
2023-05-09T01:23:20.464Z,22.53
2023-05-09T01:24:20.602Z,22.53
2023-05-09T01:25:20.553Z,22.53
2023-05-09T01:26:20.688Z,22.53
2023-05-09T01:27:20.734Z,22.53
2023-05-09T01:28:20.747Z,22.55
2023-05-09T01:29:20.806Z,22.51
2023-05-09T01:30:20.852Z,22.55
2023-05-09T01:31:20.930Z,22.51
2023-05-09T01:32:20.957Z,22.53
2023-05-09T01:33:21.016Z,22.51
2023-05-09T01:34:21.083Z,22.54
2023-05-09T01:35:21.126Z,22.53
2023-05-09T01:36:21.186Z,22.53
2023-05-09T01:37:21.227Z,22.51
2023-05-09T01:38:21.269Z,22.51
2023-05-09T01:39:21.333Z,22.53
2023-05-09T01:40:21.494Z,22.53
2023-05-09T01:41:21.635Z,22.54
2023-05-09T01:42:21.482Z,22.51
2023-05-09T01:43:21.549Z,22.53
2023-05-09T01:44:21.602Z,22.53
2023-05-09T01:45:21.681Z,22.54
2023-05-09T01:46:22.164Z,22.50
2023-05-09T01:47:21.719Z,22.53
2023-05-09T01:48:21.800Z,22.54
2023-05-09T01:49:21.836Z,22.51
2023-05-09T01:50:21.893Z,22.51
2023-05-09T01:51:21.996Z,22.53
2023-05-09T01:52:21.991Z,22.53
2023-05-09T01:53:22.048Z,22.54
2023-05-09T01:54:22.061Z,22.53
2023-05-09T01:55:22.137Z,22.53
2023-05-09T01:56:22.272Z,22.50
2023-05-09T01:57:22.230Z,22.51
2023-05-09T01:58:22.301Z,22.50
2023-05-09T01:59:22.349Z,22.50
2023-05-09T02:00:22.414Z,22.51
2023-05-09T02:01:22.501Z,22.50
2023-05-09T02:02:22.680Z,22.50
2023-05-09T02:03:22.577Z,22.51
2023-05-09T02:04:22.614Z,22.51
2023-05-09T02:05:22.630Z,22.50
2023-05-09T02:06:22.690Z,22.51
2023-05-09T02:07:22.705Z,22.48
2023-05-09T02:08:22.763Z,22.47
2023-05-09T02:09:22.793Z,22.51
2023-05-09T02:10:22.846Z,22.51
2023-05-09T02:11:22.888Z,22.51
2023-05-09T02:12:23.008Z,22.51
2023-05-09T02:13:23.104Z,22.51
2023-05-09T02:14:23.011Z,22.48
2023-05-09T02:15:23.087Z,22.48
2023-05-09T02:16:23.180Z,22.46
2023-05-09T02:17:23.326Z,22.47
2023-05-09T02:18:23.184Z,22.48
2023-05-09T02:19:23.206Z,22.51
2023-05-09T02:20:23.246Z,22.53
2023-05-09T02:21:23.302Z,22.48
2023-05-09T02:22:23.328Z,22.48
2023-05-09T02:23:23.336Z,22.48
2023-05-09T02:24:23.392Z,22.51
2023-05-09T02:25:23.448Z,22.47
2023-05-09T02:26:23.441Z,22.47
2023-05-09T02:27:23.485Z,22.51
2023-05-09T02:28:23.616Z,22.46
2023-05-09T02:29:23.557Z,22.47
2023-05-09T02:30:23.596Z,22.48
2023-05-09T02:31:23.602Z,22.47
2023-05-09T02:32:23.649Z,22.50
2023-05-09T02:33:23.661Z,22.47
2023-05-09T02:34:23.654Z,22.50
2023-05-09T02:35:23.690Z,22.48
2023-05-09T02:36:23.746Z,22.47
2023-05-09T02:37:23.758Z,22.48
2023-05-09T02:38:23.797Z,22.47
2023-05-09T02:39:23.750Z,22.46
2023-05-09T02:40:23.755Z,22.48
2023-05-09T02:41:23.763Z,22.46
2023-05-09T02:42:23.768Z,22.46
2023-05-09T02:43:23.786Z,22.48
2023-05-09T02:44:23.849Z,22.48
2023-05-09T02:45:23.741Z,22.48
2023-05-09T02:46:23.800Z,22.47
2023-05-09T02:47:23.795Z,22.48
2023-05-09T02:48:23.767Z,22.47
2023-05-09T02:49:32.007Z,22.50
2023-05-09T02:50:24.750Z,22.47
2023-05-09T02:51:23.732Z,22.46
2023-05-09T02:52:23.756Z,22.47
2023-05-09T02:53:23.746Z,22.48
2023-05-09T02:54:23.727Z,22.46
2023-05-09T02:55:23.717Z,22.46
2023-05-09T02:56:23.692Z,22.47
2023-05-09T02:57:24.204Z,22.46
2023-05-09T02:58:23.674Z,22.47
2023-05-09T02:59:23.677Z,22.44
2023-05-09T03:00:23.740Z,22.46
2023-05-09T03:01:23.737Z,22.47
2023-05-09T03:02:23.840Z,22.48
2023-05-09T03:03:23.711Z,22.44
2023-05-09T03:04:23.664Z,22.43
2023-05-09T03:05:23.638Z,22.44
2023-05-09T03:06:23.670Z,22.44
2023-05-09T03:07:23.741Z,22.44
2023-05-09T03:08:23.751Z,22.46
2023-05-09T03:09:23.819Z,22.47
2023-05-09T03:10:23.863Z,22.44
2023-05-09T03:11:23.928Z,22.46
2023-05-09T03:12:24.015Z,22.46
2023-05-09T03:13:24.119Z,22.47
2023-05-09T03:14:24.112Z,22.44
2023-05-09T03:15:24.152Z,22.44
2023-05-09T03:16:24.339Z,22.44
2023-05-09T03:17:24.271Z,22.44
2023-05-09T03:18:24.307Z,22.47
2023-05-09T03:19:24.369Z,22.43
2023-05-09T03:20:24.412Z,22.46
2023-05-09T03:21:24.463Z,22.46
2023-05-09T03:22:24.525Z,22.44
2023-05-09T03:23:24.631Z,22.44
2023-05-09T03:24:24.609Z,22.44
2023-05-09T03:25:24.634Z,22.44
2023-05-09T03:26:24.697Z,22.46
2023-05-09T03:27:25.209Z,22.44
2023-05-09T03:28:24.801Z,22.44
2023-05-09T03:29:24.859Z,22.43
2023-05-09T03:30:24.939Z,22.43
2023-05-09T03:31:25.039Z,22.42
2023-05-09T03:32:25.168Z,22.44
2023-05-09T03:33:25.111Z,22.43
2023-05-09T03:34:25.156Z,22.43
2023-05-09T03:35:25.193Z,22.43
2023-05-09T03:36:25.279Z,22.43
2023-05-09T03:37:27.107Z,22.42
2023-05-09T03:38:25.355Z,22.43
2023-05-09T03:39:25.441Z,22.43
2023-05-09T03:40:25.472Z,22.44
2023-05-09T03:41:25.542Z,22.42
2023-05-09T03:42:25.567Z,22.40
2023-05-09T03:43:25.645Z,22.46
2023-05-09T03:44:25.694Z,22.43
2023-05-09T03:45:25.724Z,22.44
2023-05-09T03:46:25.843Z,22.43
2023-05-09T03:47:25.813Z,22.42
2023-05-09T03:48:25.961Z,22.42
2023-05-09T03:49:25.942Z,22.44
2023-05-09T03:50:25.989Z,22.43
2023-05-09T03:51:26.094Z,22.43
2023-05-09T03:52:26.711Z,22.42
2023-05-09T03:53:26.133Z,22.44
2023-05-09T03:54:26.217Z,22.42
2023-05-09T03:55:26.240Z,22.42
2023-05-09T03:56:26.318Z,22.43
2023-05-09T03:57:26.352Z,22.43
2023-05-09T03:58:26.423Z,22.40
2023-05-09T03:59:26.430Z,22.43
2023-05-09T04:00:26.458Z,22.42
2023-05-09T04:01:26.498Z,22.43
2023-05-09T04:02:26.565Z,22.40
2023-05-09T04:03:26.668Z,22.42
2023-05-09T04:04:26.723Z,22.40
2023-05-09T04:05:26.674Z,22.44
2023-05-09T04:06:26.710Z,22.43
2023-05-09T04:07:27.227Z,22.43
2023-05-09T04:08:26.795Z,22.43
2023-05-09T04:09:26.828Z,22.42
2023-05-09T04:10:26.873Z,22.39
2023-05-09T04:11:26.916Z,22.42
2023-05-09T04:12:26.955Z,22.42
2023-05-09T04:13:27.025Z,22.43
2023-05-09T04:14:27.052Z,22.43
2023-05-09T04:15:27.111Z,22.42
2023-05-09T04:16:27.180Z,22.43
2023-05-09T04:17:27.291Z,22.40
2023-05-09T04:18:27.246Z,22.39
2023-05-09T04:19:27.293Z,22.40
2023-05-09T04:20:27.470Z,22.40
2023-05-09T04:21:27.377Z,22.40
2023-05-09T04:22:27.449Z,22.39
2023-05-09T04:23:27.497Z,22.42
2023-05-09T04:24:27.558Z,22.42
2023-05-09T04:25:27.589Z,22.39
2023-05-09T04:26:27.643Z,22.40
2023-05-09T04:27:27.728Z,22.39
2023-05-09T04:28:27.718Z,22.40
2023-05-09T04:29:27.766Z,22.37
2023-05-09T04:30:27.834Z,22.40
2023-05-09T04:31:27.951Z,22.40
2023-05-09T04:32:27.942Z,22.39
2023-05-09T04:33:27.975Z,22.40
2023-05-09T04:34:28.043Z,22.40
2023-05-09T04:35:28.082Z,22.42
2023-05-09T04:36:28.207Z,22.40
2023-05-09T04:37:28.277Z,22.39
2023-05-09T04:38:28.242Z,22.37
2023-05-09T04:39:28.269Z,22.40
2023-05-09T04:40:28.337Z,22.39
2023-05-09T04:41:28.347Z,22.40
2023-05-09T04:42:28.751Z,22.37
2023-05-09T04:43:28.387Z,22.39
2023-05-09T04:44:28.355Z,22.36
2023-05-09T04:45:28.379Z,22.37
2023-05-09T04:46:28.373Z,22.40
2023-05-09T04:47:28.807Z,22.37
2023-05-09T04:48:28.373Z,22.39
2023-05-09T04:49:28.376Z,22.39
2023-05-09T04:50:28.389Z,22.39
2023-05-09T04:51:28.353Z,22.37
2023-05-09T04:52:28.582Z,22.36
2023-05-09T04:53:28.375Z,22.40
2023-05-09T04:54:28.394Z,22.36
2023-05-09T04:55:28.412Z,22.39
2023-05-09T04:56:28.385Z,22.40
2023-05-09T04:57:28.395Z,22.36
2023-05-09T04:58:28.405Z,22.39
2023-05-09T04:59:28.377Z,22.37
2023-05-09T05:00:28.423Z,22.39
2023-05-09T05:01:28.457Z,22.39
2023-05-09T05:02:28.796Z,22.39
2023-05-09T05:03:28.446Z,22.37
2023-05-09T05:04:28.470Z,22.37
2023-05-09T05:05:28.686Z,22.40
2023-05-09T05:06:28.410Z,22.39
2023-05-09T05:07:28.430Z,22.37
2023-05-09T05:08:28.506Z,22.39
2023-05-09T05:09:28.405Z,22.37
2023-05-09T05:10:28.433Z,22.40
2023-05-09T05:11:28.382Z,22.36
2023-05-09T05:12:28.398Z,22.36
2023-05-09T05:13:28.430Z,22.37
2023-05-09T05:14:28.384Z,22.39
2023-05-09T05:15:28.352Z,22.39
2023-05-09T05:16:28.410Z,22.37
2023-05-09T05:17:28.410Z,22.39
2023-05-09T05:18:28.383Z,22.39
2023-05-09T05:19:28.357Z,22.37
2023-05-09T05:20:28.372Z,22.37
2023-05-09T05:21:28.330Z,22.40
2023-05-09T05:22:29.016Z,22.39
2023-05-09T05:23:28.347Z,22.39
2023-05-09T05:24:28.461Z,22.40
2023-05-09T05:25:28.368Z,22.37
2023-05-09T05:26:28.372Z,22.39
2023-05-09T05:27:28.362Z,22.37
2023-05-09T05:28:28.409Z,22.37
2023-05-09T05:29:28.360Z,22.36
2023-05-09T05:30:28.349Z,22.35
2023-05-09T05:31:28.392Z,22.32
2023-05-09T05:32:28.393Z,22.33
2023-05-09T05:33:28.336Z,22.29
2023-05-09T05:34:28.356Z,22.30
2023-05-09T05:35:28.353Z,22.29
2023-05-09T05:36:28.365Z,22.32
2023-05-09T05:37:28.802Z,22.32
2023-05-09T05:38:28.340Z,22.32
2023-05-09T05:39:28.344Z,22.29
2023-05-09T05:40:28.439Z,22.33
2023-05-09T05:41:28.332Z,22.24
2023-05-09T05:42:28.382Z,22.26
2023-05-09T05:43:28.335Z,22.24
2023-05-09T05:44:28.346Z,22.27
2023-05-09T05:45:28.424Z,22.26
2023-05-09T05:46:28.382Z,22.21
2023-05-09T05:47:28.370Z,22.27
2023-05-09T05:48:28.373Z,22.29
2023-05-09T05:49:28.376Z,22.33
2023-05-09T05:50:28.393Z,22.36
2023-05-09T05:51:28.353Z,22.39
2023-05-09T05:52:28.362Z,22.43
2023-05-09T05:53:29.817Z,22.47
2023-05-09T05:54:28.418Z,22.50
2023-05-09T05:55:28.456Z,22.57
2023-05-09T05:56:28.680Z,22.68
2023-05-09T05:57:28.548Z,22.68
2023-05-09T05:58:28.653Z,22.78
2023-05-09T05:59:28.675Z,22.85
2023-05-09T06:00:28.726Z,22.89
2023-05-09T06:01:28.789Z,22.92
2023-05-09T06:02:28.889Z,22.96
2023-05-09T06:03:29.388Z,23.06
2023-05-09T06:04:28.828Z,23.14
2023-05-09T06:05:28.835Z,23.20
2023-05-09T06:06:28.867Z,23.23
2023-05-09T06:07:28.852Z,23.26
2023-05-09T06:08:29.298Z,23.33
2023-05-09T06:09:28.886Z,23.31
2023-05-09T06:10:28.942Z,23.34
2023-05-09T06:11:28.911Z,23.39
2023-05-09T06:12:29.014Z,23.36
2023-05-09T06:13:29.348Z,23.43
2023-05-09T06:14:29.017Z,23.46
2023-05-09T06:15:28.904Z,23.48
2023-05-09T06:16:28.950Z,23.51
2023-05-09T06:17:28.952Z,23.55
2023-05-09T06:18:28.948Z,23.54
2023-05-09T06:19:28.914Z,23.60
2023-05-09T06:20:28.968Z,23.62
2023-05-09T06:21:28.969Z,23.65
2023-05-09T06:22:29.013Z,23.65
2023-05-09T06:23:29.098Z,23.68
2023-05-09T06:24:35.561Z,23.69
2023-05-09T06:25:30.139Z,23.71
2023-05-09T06:26:29.148Z,23.76
2023-05-09T06:27:29.167Z,23.78
2023-05-09T06:28:29.195Z,23.76
2023-05-09T06:29:29.090Z,23.81
2023-05-09T06:30:29.242Z,23.82
2023-05-09T06:31:29.151Z,23.82
2023-05-09T06:32:29.141Z,23.85
2023-05-09T06:33:29.094Z,23.89
2023-05-09T06:34:29.073Z,23.88
2023-05-09T06:35:29.068Z,23.89
2023-05-09T06:36:29.157Z,23.92
2023-05-09T06:37:29.161Z,23.95
2023-05-09T06:38:29.296Z,23.98
2023-05-09T06:39:29.251Z,23.99
2023-05-09T06:40:29.321Z,24.00
2023-05-09T06:41:29.323Z,24.00
2023-05-09T06:42:29.350Z,24.03
2023-05-09T06:43:29.849Z,24.05
2023-05-09T06:44:29.433Z,24.07
2023-05-09T06:45:29.526Z,24.07
2023-05-09T06:46:29.520Z,24.12
2023-05-09T06:47:29.596Z,24.09
2023-05-09T06:48:29.834Z,24.16
2023-05-09T06:49:29.576Z,24.12
2023-05-09T06:50:32.687Z,24.17
2023-05-09T06:51:29.600Z,24.20
2023-05-09T06:52:29.568Z,24.20
2023-05-09T06:53:29.613Z,24.15
2023-05-09T06:54:29.572Z,24.20
2023-05-09T06:55:29.578Z,24.20
2023-05-09T06:56:29.563Z,24.16
2023-05-09T06:57:29.561Z,24.26
2023-05-09T06:58:29.537Z,24.24
2023-05-09T06:59:29.548Z,24.26
2023-05-09T07:00:29.618Z,24.26
2023-05-09T07:01:29.590Z,24.27
2023-05-09T07:02:29.521Z,24.31
2023-05-09T07:03:29.527Z,24.35
2023-05-09T07:04:29.539Z,24.35
2023-05-09T07:05:29.585Z,24.38
2023-05-09T07:06:29.509Z,24.37
2023-05-09T07:07:29.468Z,24.42
2023-05-09T07:08:29.498Z,24.42
2023-05-09T07:09:29.472Z,24.42
2023-05-09T07:10:29.451Z,24.42
2023-05-09T07:11:29.467Z,24.44
2023-05-09T07:12:29.431Z,24.47
2023-05-09T07:13:29.452Z,24.47
2023-05-09T07:14:29.454Z,24.47
2023-05-09T07:15:40.417Z,24.51
2023-05-09T07:16:30.610Z,24.50
2023-05-09T07:17:29.433Z,24.50
2023-05-09T07:18:29.884Z,24.51
2023-05-09T07:19:29.435Z,24.51
2023-05-09T07:20:29.389Z,24.52
2023-05-09T07:21:29.398Z,24.52
2023-05-09T07:22:31.511Z,24.52
2023-05-09T07:23:29.387Z,24.58
2023-05-09T07:24:29.338Z,24.58
2023-05-09T07:25:29.354Z,24.58
2023-05-09T07:26:29.348Z,24.61
2023-05-09T07:27:29.316Z,24.58
2023-05-09T07:28:29.321Z,24.59
2023-05-09T07:29:29.311Z,24.61
2023-05-09T07:30:29.334Z,24.61
2023-05-09T07:31:29.375Z,24.65
2023-05-09T07:32:29.410Z,24.64
2023-05-09T07:33:29.333Z,24.65
2023-05-09T07:34:29.288Z,24.67
2023-05-09T07:35:29.299Z,24.67
2023-05-09T07:36:29.260Z,24.68
2023-05-09T07:37:29.259Z,24.69
2023-05-09T07:38:29.356Z,24.69
2023-05-09T07:39:29.246Z,24.71
2023-05-09T07:40:29.236Z,24.71
2023-05-09T07:41:29.849Z,24.74
2023-05-09T07:42:29.237Z,24.75
2023-05-09T07:43:29.201Z,24.72
2023-05-09T07:44:29.212Z,24.78
2023-05-09T07:45:29.183Z,24.75
2023-05-09T07:46:29.249Z,24.78
2023-05-09T07:47:29.210Z,24.76
2023-05-09T07:48:29.424Z,24.81
2023-05-09T07:49:29.152Z,24.78
2023-05-09T07:50:29.156Z,24.83
2023-05-09T07:51:29.166Z,24.85
2023-05-09T07:52:29.146Z,24.81
2023-05-09T07:53:29.131Z,24.87
2023-05-09T07:54:29.124Z,24.89
2023-05-09T07:55:29.110Z,24.90
2023-05-09T07:56:29.108Z,24.94
2023-05-09T07:57:29.088Z,24.93
2023-05-09T07:58:29.109Z,24.87
2023-05-09T07:59:29.077Z,24.87
2023-05-09T08:00:29.074Z,24.86
2023-05-09T08:01:29.099Z,24.76
2023-05-09T08:02:29.162Z,24.69
2023-05-09T08:03:29.496Z,24.65
2023-05-09T08:04:29.272Z,24.55
2023-05-09T08:05:29.057Z,24.46
2023-05-09T08:06:29.034Z,24.41
2023-05-09T08:07:29.042Z,24.37
2023-05-09T08:08:29.350Z,24.30
2023-05-09T08:09:29.072Z,24.16
2023-05-09T08:10:29.104Z,24.20
2023-05-09T08:11:29.114Z,24.16
2023-05-09T08:12:29.152Z,24.06
2023-05-09T08:13:29.284Z,23.96
2023-05-09T08:14:29.265Z,24.03
2023-05-09T08:15:29.317Z,23.90
2023-05-09T08:16:29.494Z,23.93
2023-05-09T08:17:29.494Z,23.90
2023-05-09T08:18:29.481Z,23.86
2023-05-09T08:19:29.558Z,23.85
2023-05-09T08:20:29.685Z,23.88
2023-05-09T08:21:29.650Z,23.92
2023-05-09T08:22:29.699Z,23.92
2023-05-09T08:23:29.778Z,23.96
2023-05-09T08:24:29.825Z,24.00
2023-05-09T08:25:29.870Z,23.99
2023-05-09T08:26:29.891Z,24.02
2023-05-09T08:27:29.963Z,24.05
2023-05-09T08:28:30.371Z,24.10
2023-05-09T08:29:30.059Z,24.10
2023-05-09T08:30:30.904Z,24.12
2023-05-09T08:31:30.195Z,24.16
2023-05-09T08:32:30.159Z,24.16
2023-05-09T08:33:30.127Z,24.21
2023-05-09T08:34:30.161Z,24.23
2023-05-09T08:35:30.165Z,24.26
2023-05-09T08:36:30.263Z,24.27
2023-05-09T08:37:30.179Z,24.28
2023-05-09T08:38:30.376Z,24.33
2023-05-09T08:39:30.194Z,24.33
2023-05-09T08:40:30.196Z,24.34
2023-05-09T08:41:30.196Z,24.33
2023-05-09T08:42:30.232Z,24.33
2023-05-09T08:43:30.216Z,24.31
2023-05-09T08:44:30.218Z,24.38
2023-05-09T08:45:30.226Z,24.40
2023-05-09T08:46:30.233Z,24.40
2023-05-09T08:47:30.240Z,24.41
2023-05-09T08:48:30.184Z,24.42
2023-05-09T08:49:30.402Z,24.38
2023-05-09T08:50:30.176Z,24.40
2023-05-09T08:51:30.194Z,24.42
2023-05-09T08:52:30.264Z,24.44
2023-05-09T08:53:30.242Z,24.44
2023-05-09T08:54:30.418Z,24.48
2023-05-09T08:55:30.165Z,24.48
2023-05-09T08:56:30.156Z,24.50
2023-05-09T08:57:30.179Z,24.41
2023-05-09T08:58:30.175Z,24.50
2023-05-09T08:59:30.394Z,24.59
2023-05-09T09:00:30.149Z,24.59
2023-05-09T09:01:30.164Z,24.61
2023-05-09T09:02:30.229Z,24.64
2023-05-09T09:03:30.127Z,24.67
2023-05-09T09:04:30.433Z,24.65
2023-05-09T09:06:30.153Z,24.68
2023-05-09T09:07:31.264Z,24.69
2023-05-09T09:08:30.244Z,24.72
2023-05-09T09:09:30.398Z,24.72
2023-05-09T09:10:30.113Z,24.75
2023-05-09T09:11:30.124Z,24.76
2023-05-09T09:12:30.122Z,24.74
2023-05-09T09:13:30.320Z,24.78
2023-05-09T09:14:30.397Z,24.75
2023-05-09T09:15:30.088Z,24.81
2023-05-09T09:16:30.160Z,24.79
2023-05-09T09:17:30.110Z,24.79
2023-05-09T09:18:30.061Z,24.82
2023-05-09T09:19:30.084Z,24.82
2023-05-09T09:20:30.050Z,24.82
2023-05-09T09:21:30.027Z,24.85
2023-05-09T09:22:30.029Z,24.82
2023-05-09T09:23:30.046Z,24.82
2023-05-09T09:24:30.136Z,24.81
2023-05-09T09:25:30.119Z,24.81
2023-05-09T09:26:30.215Z,24.76
2023-05-09T09:27:30.273Z,24.76
2023-05-09T09:28:30.294Z,24.71
2023-05-09T09:29:30.414Z,24.69
2023-05-09T09:30:30.348Z,24.69
2023-05-09T09:31:30.474Z,24.68
2023-05-09T09:32:30.457Z,24.62
2023-05-09T09:33:30.413Z,24.65
2023-05-09T09:34:30.910Z,24.62
2023-05-09T09:35:30.441Z,24.68
2023-05-09T09:36:30.420Z,24.65
2023-05-09T09:37:30.467Z,24.65
2023-05-09T09:38:30.470Z,24.67
2023-05-09T09:39:30.926Z,24.69
2023-05-09T09:40:30.655Z,24.74
2023-05-09T09:41:30.632Z,24.74
2023-05-09T09:42:30.682Z,24.79
2023-05-09T09:43:30.765Z,24.78
2023-05-09T09:44:30.949Z,24.81
2023-05-09T09:45:30.863Z,24.78
2023-05-09T09:46:30.979Z,24.82
2023-05-09T09:47:31.067Z,24.85
2023-05-09T09:48:31.039Z,24.85
2023-05-09T09:49:31.426Z,24.81
2023-05-09T09:50:31.104Z,24.82
2023-05-09T09:51:31.193Z,24.81
2023-05-09T09:52:31.219Z,24.76
2023-05-09T09:53:31.281Z,24.71
2023-05-09T09:54:31.437Z,24.74
2023-05-09T09:55:31.440Z,24.71
2023-05-09T09:56:31.587Z,24.71
2023-05-09T09:57:31.571Z,24.76
2023-05-09T09:58:31.616Z,24.76
2023-05-09T09:59:31.675Z,24.81
2023-05-09T10:00:31.771Z,24.82
2023-05-09T10:01:31.837Z,24.79
2023-05-09T10:02:32.036Z,24.82
2023-05-09T10:03:31.910Z,24.83
2023-05-09T10:04:31.961Z,24.83
2023-05-09T10:05:31.992Z,24.89
2023-05-09T10:06:32.063Z,24.87
2023-05-09T10:07:32.103Z,24.93
2023-05-09T10:08:32.132Z,24.94
2023-05-09T10:09:32.428Z,24.96
2023-05-09T10:10:32.223Z,24.99
2023-05-09T10:11:32.264Z,24.99
2023-05-09T10:12:32.423Z,25.02
2023-05-09T10:13:32.306Z,25.05
2023-05-09T10:14:34.329Z,25.05
2023-05-09T10:15:41.273Z,25.07
2023-05-09T10:16:43.787Z,25.10
2023-05-09T10:17:33.702Z,25.13
2023-05-09T10:18:32.702Z,25.13
2023-05-09T10:19:32.992Z,25.13
2023-05-09T10:20:32.522Z,25.16
2023-05-09T10:21:32.587Z,25.16
2023-05-09T10:22:32.509Z,25.11
2023-05-09T10:23:32.516Z,25.13
2023-05-09T10:24:32.519Z,25.17
2023-05-09T10:25:32.528Z,25.19
2023-05-09T10:26:32.551Z,25.19
2023-05-09T10:27:32.500Z,25.13
2023-05-09T10:28:32.575Z,25.10
2023-05-09T10:29:32.466Z,25.07
2023-05-09T10:30:34.061Z,25.02
2023-05-09T10:31:32.510Z,24.94
2023-05-09T10:32:32.526Z,24.89
2023-05-09T10:33:32.434Z,24.87
2023-05-09T10:34:32.453Z,24.83
2023-05-09T10:35:32.417Z,24.78
2023-05-09T10:36:32.393Z,24.71
2023-05-09T10:37:33.514Z,24.69
2023-05-09T10:38:32.407Z,24.65
2023-05-09T10:39:32.389Z,24.62
2023-05-09T10:40:32.383Z,24.54
2023-05-09T10:41:32.364Z,24.58
2023-05-09T10:42:32.366Z,24.59
2023-05-09T10:43:32.601Z,24.64
2023-05-09T10:44:32.554Z,24.62
2023-05-09T10:45:32.354Z,24.59
2023-05-09T10:46:32.373Z,24.57
2023-05-09T10:47:32.459Z,24.54
2023-05-09T10:48:32.344Z,24.54
2023-05-09T10:49:33.056Z,24.51
2023-05-09T10:50:32.313Z,24.51
2023-05-09T10:51:32.312Z,24.47
2023-05-09T10:52:32.294Z,24.46
2023-05-09T10:53:32.308Z,24.44
2023-05-09T10:54:32.263Z,24.42
2023-05-09T10:55:32.289Z,24.40
2023-05-09T10:56:32.317Z,24.37
2023-05-09T10:57:32.289Z,24.35
2023-05-09T10:58:32.273Z,24.33
2023-05-09T10:59:32.439Z,24.33
2023-05-09T11:00:32.330Z,24.30
2023-05-09T11:01:32.238Z,24.27
2023-05-09T11:02:32.305Z,24.24
2023-05-09T11:03:32.355Z,24.26
2023-05-09T11:04:32.470Z,24.27
2023-05-09T11:05:32.330Z,24.21
2023-05-09T11:06:32.316Z,24.21
2023-05-09T11:07:32.408Z,24.21
2023-05-09T11:08:32.376Z,24.20
2023-05-09T11:09:32.422Z,24.20
2023-05-09T11:10:32.449Z,24.20
2023-05-09T11:11:32.486Z,24.16
2023-05-09T11:12:32.490Z,24.19
2023-05-09T11:13:32.563Z,24.17
2023-05-09T11:14:32.976Z,24.13
2023-05-09T11:15:32.572Z,24.16
2023-05-09T11:16:32.754Z,24.13
2023-05-09T11:17:32.665Z,24.15
2023-05-09T11:18:32.701Z,24.12
2023-05-09T11:19:32.657Z,24.13
2023-05-09T11:20:32.719Z,24.10
2023-05-09T11:21:32.759Z,24.10
2023-05-09T11:22:32.966Z,24.12
2023-05-09T11:23:32.829Z,24.10
2023-05-09T11:24:32.879Z,24.06
2023-05-09T11:25:32.867Z,24.10
2023-05-09T11:26:32.939Z,24.09
2023-05-09T11:27:32.933Z,24.07
2023-05-09T11:28:32.982Z,24.09
2023-05-09T11:29:33.504Z,24.07
2023-05-09T11:30:33.025Z,24.06
2023-05-09T11:31:33.089Z,24.06
2023-05-09T11:32:33.228Z,24.06
2023-05-09T11:33:33.121Z,24.06
2023-05-09T11:34:33.187Z,24.06
2023-05-09T11:35:33.254Z,24.06
2023-05-09T11:36:33.370Z,24.05
2023-05-09T11:37:33.309Z,24.03
2023-05-09T11:38:33.335Z,24.05
2023-05-09T11:39:33.396Z,24.05
2023-05-09T11:40:33.420Z,24.00
2023-05-09T11:41:33.479Z,24.03
2023-05-09T11:42:33.493Z,24.03
2023-05-09T11:43:33.528Z,24.02
2023-05-09T11:44:33.629Z,24.00
2023-05-09T11:45:33.715Z,24.00
2023-05-09T11:46:33.715Z,24.02
2023-05-09T11:47:33.735Z,24.02
2023-05-09T11:48:33.843Z,24.02
2023-05-09T11:49:33.974Z,23.99
2023-05-09T11:50:33.838Z,23.99
2023-05-09T11:51:33.878Z,23.98
2023-05-09T11:52:33.922Z,24.00
2023-05-09T11:53:33.948Z,23.99
2023-05-09T11:54:33.998Z,23.99
2023-05-09T11:55:34.080Z,23.96
2023-05-09T11:56:34.093Z,23.99
2023-05-09T11:57:34.162Z,23.95
2023-05-09T11:58:34.193Z,23.96
2023-05-09T11:59:34.219Z,23.93
2023-05-09T12:00:34.286Z,23.96
2023-05-09T12:01:34.350Z,23.96
2023-05-09T12:02:34.438Z,23.95
2023-05-09T12:03:34.519Z,23.96
2023-05-09T12:04:34.633Z,23.93
2023-05-09T12:05:34.559Z,23.96
2023-05-09T12:06:34.605Z,23.96
2023-05-09T12:07:34.620Z,23.95
2023-05-09T12:08:34.650Z,23.95
2023-05-09T12:09:35.007Z,23.93
2023-05-09T12:10:34.800Z,23.95
2023-05-09T12:11:34.790Z,23.93
2023-05-09T12:12:35.790Z,23.93
2023-05-09T12:13:34.776Z,23.93
2023-05-09T12:14:34.781Z,23.92
2023-05-09T12:15:34.759Z,23.92
2023-05-09T12:16:34.966Z,23.93
2023-05-09T12:17:34.796Z,23.92
2023-05-09T12:18:34.749Z,23.93
2023-05-09T12:19:34.741Z,23.92
2023-05-09T12:20:34.816Z,23.92
2023-05-09T12:21:34.763Z,23.93
2023-05-09T12:22:34.719Z,23.90
2023-05-09T12:23:34.730Z,23.90
2023-05-09T12:24:34.732Z,23.89
2023-05-09T12:25:34.996Z,23.90
2023-05-09T12:26:35.028Z,23.89
2023-05-09T12:27:34.912Z,23.88
2023-05-09T12:28:34.956Z,23.90
2023-05-09T12:29:35.012Z,23.89
2023-05-09T12:30:35.060Z,23.90
2023-05-09T12:31:35.123Z,23.90
2023-05-09T12:32:35.169Z,23.88
2023-05-09T12:33:35.200Z,23.86
2023-05-09T12:34:35.264Z,23.85
2023-05-09T12:35:35.503Z,23.88
2023-05-09T12:36:35.561Z,23.86
2023-05-09T12:37:35.407Z,23.86
2023-05-09T12:38:35.494Z,23.86
2023-05-09T12:39:35.526Z,23.85
2023-05-09T12:40:36.029Z,23.88
2023-05-09T12:41:43.949Z,23.86
2023-05-09T12:42:36.626Z,23.86
2023-05-09T12:43:35.593Z,23.85
2023-05-09T12:44:35.615Z,23.86
2023-05-09T12:45:35.574Z,23.86
2023-05-09T12:46:36.888Z,23.86
2023-05-09T12:47:35.616Z,23.85
2023-05-09T12:48:35.557Z,23.85
2023-05-09T12:49:35.534Z,23.86
2023-05-09T12:50:36.013Z,23.83
2023-05-09T12:51:35.544Z,23.82
2023-05-09T12:52:36.783Z,23.83
2023-05-09T12:53:35.517Z,23.85