createdAt,value
2018-12-30T00:00:00.262Z,100107.48
2018-12-30T00:02:28.650Z,100115.33
2018-12-30T00:04:57.303Z,100119.28
2018-12-30T00:07:25.944Z,100133.36
2018-12-30T00:09:54.326Z,100136.86
2018-12-30T00:12:22.696Z,100133.33
2018-12-30T00:14:51.075Z,100132.91
2018-12-30T00:17:19.716Z,100134.23
2018-12-30T00:19:48.101Z,100142.13
2018-12-30T00:22:16.472Z,100136.00
2018-12-30T00:24:44.838Z,100160.20
2018-12-30T00:27:13.218Z,100158.02
2018-12-30T00:29:41.585Z,100150.98
2018-12-30T00:32:09.971Z,100149.66
2018-12-30T00:34:38.611Z,100153.13
2018-12-30T00:37:06.995Z,100164.61
2018-12-30T00:39:35.366Z,100170.27
2018-12-30T00:42:03.751Z,100165.48
2018-12-30T00:44:32.130Z,100175.53
2018-12-30T00:47:00.531Z,100177.79
2018-12-30T00:49:29.178Z,100177.34
2018-12-30T00:51:57.563Z,100185.25
2018-12-30T00:54:25.939Z,100193.16
2018-12-30T00:56:54.325Z,100201.44
2018-12-30T00:59:22.797Z,100208.03
2018-12-30T01:01:51.179Z,100209.42
2018-12-30T01:04:19.547Z,100208.97
2018-12-30T01:06:47.932Z,100217.33
2018-12-30T01:09:16.296Z,100223.92
2018-12-30T01:11:44.678Z,100219.96
2018-12-30T01:14:13.047Z,100219.96
2018-12-30T01:16:41.426Z,100230.95
2018-12-30T01:19:09.799Z,100233.14
2018-12-30T01:21:38.182Z,100230.95
2018-12-30T01:24:06.548Z,100233.59
2018-12-30T01:26:34.933Z,100241.50
2018-12-30T01:29:03.306Z,100246.77
2018-12-30T01:31:31.968Z,100249.41
2018-12-30T01:34:00.352Z,100247.26
2018-12-30T01:36:28.719Z,100244.69
2018-12-30T01:38:57.105Z,100259.12
2018-12-30T01:41:25.471Z,100261.75
2018-12-30T01:43:53.850Z,100256.48
2018-12-30T01:46:22.219Z,100265.77
2018-12-30T01:48:50.602Z,100275.00
2018-12-30T01:51:18.968Z,100275.00
2018-12-30T01:53:47.357Z,100275.00
2018-12-30T01:56:15.755Z,100275.38
2018-12-30T01:58:44.513Z,100279.79
2018-12-30T02:01:12.879Z,100285.55
2018-12-30T02:03:41.270Z,100285.55
2018-12-30T02:06:09.930Z,100281.11
2018-12-30T02:08:38.315Z,100276.70
2018-12-30T02:11:06.682Z,100282.42
2018-12-30T02:13:35.883Z,100281.59
2018-12-30T02:16:04.250Z,100284.23
2018-12-30T02:18:32.630Z,100289.02
2018-12-30T02:21:01.003Z,100293.91
2018-12-30T02:23:29.648Z,100291.27
2018-12-30T02:25:58.016Z,100297.86
2018-12-30T02:28:26.396Z,100295.67
2018-12-30T02:30:54.771Z,100290.81
2018-12-30T02:33:23.679Z,100285.58
2018-12-30T02:35:52.281Z,100302.26
2018-12-30T02:38:20.830Z,100325.08
2018-12-30T02:40:49.206Z,100329.94
2018-12-30T02:43:17.573Z,100325.18
2018-12-30T02:45:45.945Z,100326.05
2018-12-30T02:48:14.330Z,100324.73
2018-12-30T02:50:42.979Z,100331.31
2018-12-30T02:53:11.356Z,100326.91
2018-12-30T02:55:39.726Z,100326.05
2018-12-30T02:58:08.117Z,100335.20
2018-12-30T03:00:36.484Z,100336.59
2018-12-30T03:03:05.136Z,100333.95
2018-12-30T03:05:33.496Z,100333.02
2018-12-30T03:08:01.880Z,100330.45
2018-12-30T03:10:30.249Z,100333.02
2018-12-30T03:12:58.620Z,100337.91
2018-12-30T03:15:27.282Z,100339.23
2018-12-30T03:17:55.654Z,100333.50
2018-12-30T03:20:24.052Z,100315.50
2018-12-30T03:22:52.423Z,100318.59
2018-12-30T03:25:20.807Z,100318.59
2018-12-30T03:27:49.169Z,100328.68
2018-12-30T03:30:17.545Z,100331.77
2018-12-30T03:32:45.914Z,100332.25
2018-12-30T03:35:14.294Z,100339.67
2018-12-30T03:37:42.663Z,100335.27
2018-12-30T03:40:11.039Z,100345.87
2018-12-30T03:42:39.409Z,100342.37
2018-12-30T03:45:07.786Z,100347.65
2018-12-30T03:47:36.158Z,100341.06
2018-12-30T03:50:04.778Z,100331.77
2018-12-30T03:52:33.141Z,100333.95
2018-12-30T03:55:01.797Z,100324.80
2018-12-30T03:57:30.170Z,100334.41
2018-12-30T03:59:58.545Z,100338.36
2018-12-30T04:02:26.914Z,100343.70
2018-12-30T04:04:55.295Z,100343.70
2018-12-30T04:07:24.341Z,100345.87
2018-12-30T04:09:52.714Z,100356.81
2018-12-30T04:12:21.081Z,100355.55
2018-12-30T04:14:49.455Z,100359.06
2018-12-30T04:17:17.831Z,100353.72
2018-12-30T04:19:46.206Z,100351.53
2018-12-30T04:22:16.913Z,100352.92
2018-12-30T04:24:44.684Z,100357.73
2018-12-30T04:27:13.050Z,100356.01
2018-12-30T04:29:41.434Z,100352.05
2018-12-30T04:32:09.804Z,100365.23
2018-12-30T04:34:38.186Z,100364.78
2018-12-30T04:37:06.565Z,100362.59
2018-12-30T04:39:34.934Z,100362.21
2018-12-30T04:42:03.318Z,100353.38
2018-12-30T04:44:31.683Z,100337.97
2018-12-30T04:47:00.062Z,100361.27
2018-12-30T04:49:28.438Z,100347.72
2018-12-30T04:51:56.816Z,100377.09
2018-12-30T04:54:25.457Z,100373.63
2018-12-30T04:56:54.693Z,100374.94
2018-12-30T04:59:23.060Z,100378.02
2018-12-30T05:01:51.438Z,100362.66
2018-12-30T05:04:19.902Z,100374.94
2018-12-30T05:06:48.263Z,100382.42
2018-12-30T05:09:16.629Z,100375.84
2018-12-30T05:11:45.011Z,100406.56
2018-12-30T05:14:13.386Z,100387.70
2018-12-30T05:16:41.771Z,100407.02
2018-12-30T05:19:10.141Z,100405.31
2018-12-30T05:21:38.519Z,100418.88
2018-12-30T05:24:06.897Z,100405.31
2018-12-30T05:26:35.275Z,100390.81
2018-12-30T05:29:03.648Z,100365.78
2018-12-30T05:31:32.023Z,100442.66
2018-12-30T05:34:00.389Z,100440.89
2018-12-30T05:36:28.768Z,100485.22
2018-12-30T05:38:57.140Z,100462.42
2018-12-30T05:41:25.522Z,100446.61
2018-12-30T05:43:53.887Z,100362.72
2018-12-30T05:46:22.263Z,100348.72
2018-12-30T05:48:50.874Z,100388.25
2018-12-30T05:51:19.273Z,100468.56
2018-12-30T05:53:47.641Z,100445.36
2018-12-30T05:56:16.017Z,100412.34
2018-12-30T05:58:44.389Z,100421.64
2018-12-30T06:01:12.766Z,100420.25
2018-12-30T06:03:41.145Z,100405.38
2018-12-30T06:06:09.524Z,100435.69
2018-12-30T06:08:37.928Z,100418.94
2018-12-30T06:11:06.266Z,100413.28
2018-12-30T06:13:34.649Z,100428.23
2018-12-30T06:16:03.015Z,100422.50
2018-12-30T06:18:31.442Z,100443.17
2018-12-30T06:20:59.769Z,100436.58
2018-12-30T06:23:28.157Z,100453.27
2018-12-30T06:25:56.528Z,100439.67
2018-12-30T06:28:25.351Z,100447.99
2018-12-30T06:30:53.727Z,100450.20
2018-12-30T06:33:22.107Z,100462.94
2018-12-30T06:35:50.475Z,100478.75
2018-12-30T06:38:18.850Z,100485.34
2018-12-30T06:40:47.212Z,100486.21
2018-12-30T06:43:15.586Z,100495.88
2018-12-30T06:45:43.957Z,100490.16
2018-12-30T06:48:12.333Z,100488.84
2018-12-30T06:50:40.708Z,100505.55
2018-12-30T06:53:09.089Z,100493.25
2018-12-30T06:55:37.467Z,100502.92
2018-12-30T06:58:05.840Z,100495.94
2018-12-30T07:00:35.535Z,100495.49
2018-12-30T07:03:03.969Z,100507.80
2018-12-30T07:05:32.337Z,100503.85
2018-12-30T07:08:00.715Z,100510.44
2018-12-30T07:10:29.082Z,100519.66
2018-12-30T07:12:57.467Z,100532.84
2018-12-30T07:15:25.833Z,100521.78
2018-12-30T07:17:54.211Z,100534.52
2018-12-30T07:20:22.578Z,100548.14
2018-12-30T07:22:50.958Z,100545.51
2018-12-30T07:25:19.325Z,100558.69
2018-12-30T07:27:47.695Z,100560.88
2018-12-30T07:30:16.073Z,100552.48
2018-12-30T07:32:44.440Z,100558.23
2018-12-30T07:35:12.819Z,100559.56
2018-12-30T07:37:41.192Z,100559.56
2018-12-30T07:40:09.569Z,100570.55
2018-12-30T07:42:37.937Z,100544.19
2018-12-30T07:45:06.458Z,100567.47
2018-12-30T07:47:34.822Z,100569.23
2018-12-30T07:50:03.200Z,100565.66
2018-12-30T07:52:31.569Z,100572.73
2018-12-30T07:54:59.954Z,100561.27
2018-12-30T07:57:28.319Z,100569.17
2018-12-30T07:59:56.712Z,100561.71
2018-12-30T08:02:26.059Z,100570.94
2018-12-30T08:04:54.432Z,100572.67
2018-12-30T08:07:22.803Z,100572.67
2018-12-30T08:09:51.183Z,100575.31
2018-12-30T08:12:19.555Z,100575.31
2018-12-30T08:14:47.937Z,100571.75
2018-12-30T08:17:16.304Z,100578.78
2018-12-30T08:19:44.679Z,100578.78
2018-12-30T08:22:13.045Z,100570.42
2018-12-30T08:24:41.459Z,100576.15
2018-12-30T08:27:09.827Z,100583.22
2018-12-30T08:29:38.209Z,100589.75
2018-12-30T08:32:06.584Z,100595.86
2018-12-30T08:34:34.947Z,100587.95
2018-12-30T08:37:03.320Z,100593.22
2018-12-30T08:39:31.694Z,100602.92
2018-12-30T08:42:00.067Z,100595.86
2018-12-30T08:44:28.585Z,100600.29
2018-12-30T08:46:56.954Z,100597.66
2018-12-30T08:49:25.327Z,100602.50
2018-12-30T08:51:53.707Z,100611.73
2018-12-30T08:54:22.071Z,100612.59
2018-12-30T08:56:50.450Z,100607.33
2018-12-30T08:59:18.821Z,100606.01
2018-12-30T09:01:47.198Z,100615.69
2018-12-30T09:04:15.568Z,100612.16
2018-12-30T09:06:43.948Z,100614.79
2018-12-30T09:09:12.321Z,100618.80
2018-12-30T09:11:40.702Z,100621.83
2018-12-30T09:14:09.073Z,100620.89
2018-12-30T09:16:37.452Z,100610.35
2018-12-30T09:19:05.823Z,100604.63
2018-12-30T09:21:34.203Z,100610.77
2018-12-30T09:24:02.569Z,100605.83
2018-12-30T09:26:30.954Z,100611.10
2018-12-30T09:28:59.325Z,100617.30
2018-12-30T09:31:27.699Z,100625.58
2018-12-30T09:33:56.124Z,100627.23
2018-12-30T09:36:24.503Z,100619.31
2018-12-30T09:38:52.878Z,100628.09
2018-12-30T09:41:21.247Z,100628.42
2018-12-30T09:43:49.621Z,100635.38
2018-12-30T09:46:18.071Z,100632.73
2018-12-30T09:48:46.599Z,100626.15
2018-12-30T09:51:15.056Z,100626.48
2018-12-30T09:53:45.251Z,100633.48
2018-12-30T09:56:13.751Z,100637.38
2018-12-30T09:58:42.126Z,100636.87
2018-12-30T10:01:10.596Z,100640.29
2018-12-30T10:03:38.959Z,100634.13
2018-12-30T10:06:07.341Z,100623.58
2018-12-30T10:08:35.785Z,100644.22
2018-12-30T10:11:04.164Z,100662.67
2018-12-30T10:13:32.528Z,100658.24
2018-12-30T10:16:00.906Z,100653.90
2018-12-30T10:18:29.360Z,100648.62
2018-12-30T10:20:57.728Z,100654.29
2018-12-30T10:23:26.104Z,100663.07
2018-12-30T10:28:15.486Z,100661.52
2018-12-30T10:30:44.125Z,100668.67
2018-12-30T10:33:12.505Z,100665.59
2018-12-30T10:35:40.876Z,100666.01
2018-12-30T10:38:09.251Z,100675.69
2018-12-30T10:40:37.620Z,100674.31
2018-12-30T10:43:06.072Z,100671.28
2018-12-30T10:45:34.441Z,100677.81
2018-12-30T10:48:02.886Z,100669.42
2018-12-30T10:50:31.262Z,100672.55
2018-12-30T10:52:59.727Z,100673.31
2018-12-30T10:55:28.084Z,100677.27
2018-12-30T10:57:56.745Z,100675.95
2018-12-30T11:00:25.331Z,100668.53
2018-12-30T11:02:53.671Z,100668.05
2018-12-30T11:05:22.038Z,100662.32
2018-12-30T11:07:50.446Z,100656.98
2018-12-30T11:10:18.820Z,100650.00
2018-12-30T11:12:47.198Z,100655.22
2018-12-30T11:15:15.638Z,100649.55
2018-12-30T11:17:44.019Z,100654.77
2018-12-30T11:20:12.389Z,100650.81
2018-12-30T11:22:40.971Z,100630.61
2018-12-30T11:25:09.411Z,100631.88
2018-12-30T11:27:37.865Z,100630.16
2018-12-30T11:30:08.578Z,100628.40
2018-12-30T11:32:37.305Z,100623.96
2018-12-30T11:35:06.049Z,100623.96
2018-12-30T11:37:34.426Z,100630.97
2018-12-30T11:40:03.072Z,100626.56
2018-12-30T11:42:31.506Z,100614.70
2018-12-30T11:44:59.936Z,100610.27
2018-12-30T11:47:28.623Z,100614.70
2018-12-30T11:49:56.998Z,100615.09
2018-12-30T11:52:25.437Z,100620.36
2018-12-30T11:54:53.819Z,100618.75
2018-12-30T11:57:22.191Z,100618.23
2018-12-30T11:59:50.694Z,100608.14
2018-12-30T12:02:24.070Z,100600.64
2018-12-30T12:04:49.234Z,100594.05
2018-12-30T12:07:17.602Z,100604.98
2018-12-30T12:09:46.077Z,100604.54
2018-12-30T12:12:14.442Z,100602.77
2018-12-30T12:14:42.824Z,100606.30
2018-12-30T12:17:11.200Z,100607.23
2018-12-30T12:19:39.657Z,100608.55
2018-12-30T12:22:08.019Z,100616.86
2018-12-30T12:24:36.517Z,100609.81
2018-12-30T12:27:04.957Z,100607.11
2018-12-30T12:29:33.408Z,100607.98
2018-12-30T12:32:01.778Z,100605.47
2018-12-30T12:34:30.305Z,100606.37
2018-12-30T12:36:58.673Z,100604.48
2018-12-30T12:39:27.049Z,100601.45
2018-12-30T12:41:55.499Z,100591.73
2018-12-30T12:44:23.994Z,100581.61
2018-12-30T12:46:52.447Z,100585.63
2018-12-30T12:49:20.826Z,100583.44
2018-12-30T12:51:49.239Z,100584.30
2018-12-30T12:54:17.859Z,100576.78
2018-12-30T12:56:47.528Z,100571.95
2018-12-30T12:59:16.794Z,100577.72
2018-12-30T13:01:45.392Z,100578.46
2018-12-30T13:04:13.770Z,100590.66
2018-12-30T13:06:42.149Z,100593.73
2018-12-30T13:09:10.532Z,100601.20
2018-12-30T13:11:38.910Z,100605.16
2018-12-30T13:14:07.282Z,100605.16
2018-12-30T13:16:35.657Z,100610.82
2018-12-30T13:19:04.028Z,100604.71
2018-12-30T13:21:32.402Z,100594.61
2018-12-30T13:24:00.846Z,100604.71
2018-12-30T13:26:29.226Z,100597.25
2018-12-30T13:28:57.595Z,100602.08
2018-12-30T13:31:25.986Z,100607.35
2018-12-30T13:33:54.348Z,100599.02
2018-12-30T13:36:22.966Z,100595.98
2018-12-30T13:38:51.329Z,100597.31
2018-12-30T13:41:19.779Z,100605.22
2018-12-30T13:43:48.148Z,100609.63
2018-12-30T13:46:16.529Z,100610.56
2018-12-30T13:48:44.894Z,100613.65
2018-12-30T13:51:13.276Z,100617.16
2018-12-30T13:53:41.645Z,100615.84
2018-12-30T13:56:10.094Z,100611.88
2018-12-30T13:58:38.464Z,100607.92
2018-12-30T14:01:09.530Z,100611.94
2018-12-30T14:03:37.900Z,100613.27
2018-12-30T14:06:06.280Z,100618.59
2018-12-30T14:08:34.645Z,100626.95
2018-12-30T14:11:03.028Z,100621.74
2018-12-30T14:13:31.394Z,100628.27
2018-12-30T14:15:59.770Z,100624.77
2018-12-30T14:18:28.159Z,100625.19
2018-12-30T14:20:56.539Z,100625.64
2018-12-30T14:23:24.913Z,100621.69
2018-12-30T14:25:53.298Z,100622.55
2018-12-30T14:28:21.666Z,100622.61
2018-12-30T14:30:50.141Z,100617.79
2018-12-30T14:33:18.510Z,100626.09
2018-12-30T14:35:46.887Z,100623.06
2018-12-30T14:38:15.260Z,100623.06
2018-12-30T14:40:43.773Z,100624.83
2018-12-30T14:43:12.215Z,100627.02
2018-12-30T14:45:40.587Z,100625.28
2018-12-30T14:48:08.964Z,100619.17
2018-12-30T14:50:37.330Z,100615.21
2018-12-30T14:53:05.717Z,100610.39
2018-12-30T14:55:34.083Z,100604.72
2018-12-30T14:58:02.462Z,100595.49
2018-12-30T15:00:31.471Z,100593.30
2018-12-30T15:02:59.845Z,100600.34
2018-12-30T15:05:28.219Z,100606.06
2018-12-30T15:07:56.597Z,100611.34
2018-12-30T15:10:24.967Z,100604.75
2018-12-30T15:12:53.346Z,100607.88
2018-12-30T15:15:21.788Z,100606.94
2018-12-30T15:17:50.164Z,100597.70
2018-12-30T15:20:18.584Z,100593.36
2018-12-30T15:22:46.913Z,100598.16
2018-12-30T15:25:15.284Z,100610.95
2018-12-30T15:27:43.657Z,100608.31
2018-12-30T15:30:12.029Z,100607.00
2018-12-30T15:32:40.411Z,100614.05
2018-12-30T15:35:08.773Z,100619.31
2018-12-30T15:37:37.154Z,100618.93
2018-12-30T15:40:06.197Z,100623.81
2018-12-30T15:42:34.582Z,100620.70
2018-12-30T15:45:02.957Z,100601.40
2018-12-30T15:47:31.851Z,100601.40
2018-12-30T15:50:00.267Z,100600.91
2018-12-30T15:52:28.614Z,100598.28
2018-12-30T15:54:57.117Z,100609.31
2018-12-30T15:57:25.495Z,100608.44
2018-12-30T15:59:53.860Z,100606.67
2018-12-30T16:02:22.228Z,100609.31
2018-12-30T16:04:50.610Z,100609.77
2018-12-30T16:07:18.975Z,100610.20
2018-12-30T16:09:47.370Z,100607.13
2018-12-30T16:12:15.742Z,100605.80
2018-12-30T16:14:44.127Z,100604.94
2018-12-30T16:17:12.503Z,100600.11
2018-12-30T16:19:40.903Z,100584.26
2018-12-30T16:22:09.280Z,100578.11
2018-12-30T16:24:37.683Z,100566.25
2018-12-30T16:27:06.058Z,100562.36
2018-12-30T16:29:34.450Z,100560.52
2018-12-30T16:32:02.827Z,100562.62
2018-12-30T16:34:32.234Z,100561.21
2018-12-30T16:37:00.614Z,100556.70
2018-12-30T16:39:29.005Z,100561.41
2018-12-30T16:41:58.012Z,100556.42
2018-12-30T16:44:26.477Z,100551.89
2018-12-30T16:46:54.865Z,100557.49
2018-12-30T16:49:23.270Z,100556.59
2018-12-30T16:51:51.649Z,100561.74
2018-12-30T16:54:20.308Z,100556.02
2018-12-30T16:56:48.699Z,100559.84
2018-12-30T16:59:17.086Z,100554.89
2018-12-30T17:01:45.460Z,100558.33
2018-12-30T17:04:13.850Z,100551.16
2018-12-30T17:06:42.233Z,100559.94
2018-12-30T17:09:10.651Z,100568.60
2018-12-30T17:11:39.027Z,100567.66
2018-12-30T17:14:07.417Z,100570.66
2018-12-30T17:16:35.901Z,100565.77
2018-12-30T17:19:04.266Z,100578.03
2018-12-30T17:21:32.646Z,100578.80
2018-12-30T17:24:01.032Z,100580.60
2018-12-30T17:26:29.409Z,100589.77
2018-12-30T17:28:57.798Z,100590.16
2018-12-30T17:31:26.183Z,100581.28
2018-12-30T17:33:54.588Z,100577.19
2018-12-30T17:36:23.148Z,100565.66
2018-12-30T17:38:51.524Z,100560.70
2018-12-30T17:41:19.936Z,100554.45
2018-12-30T17:43:48.333Z,100559.19
2018-12-30T17:46:18.358Z,100563.05
2018-12-30T17:48:47.010Z,100546.41
2018-12-30T17:51:15.397Z,100556.63
2018-12-30T17:53:43.778Z,100559.20
2018-12-30T17:56:12.167Z,100561.81
2018-12-30T17:58:40.548Z,100554.20
2018-12-30T18:01:10.495Z,100555.45
2018-12-30T18:03:38.864Z,100549.27
2018-12-30T18:06:07.387Z,100546.08
2018-12-30T18:08:35.764Z,100546.50
2018-12-30T18:11:04.211Z,100547.75
2018-12-30T18:13:32.998Z,100548.55
2018-12-30T18:16:01.430Z,100543.27
2018-12-30T18:18:29.746Z,100548.41
2018-12-30T18:20:58.131Z,100546.16
2018-12-30T18:23:26.498Z,100536.91
2018-12-30T18:25:58.631Z,100544.31
2018-12-30T18:28:24.982Z,100546.50
2018-12-30T18:30:53.380Z,100540.77
2018-12-30T18:33:21.747Z,100548.63
2018-12-30T18:35:50.200Z,100549.53
2018-12-30T18:38:18.499Z,100549.08
2018-12-30T18:40:46.890Z,100554.74
2018-12-30T18:43:15.584Z,100561.34
2018-12-30T18:45:44.031Z,100554.36
2018-12-30T18:48:12.405Z,100563.98
2018-12-30T18:50:40.786Z,100558.25
2018-12-30T18:53:09.163Z,100562.22
2018-12-30T18:55:37.617Z,100567.50
2018-12-30T18:58:05.994Z,100560.44
2018-12-30T19:00:34.373Z,100563.08
2018-12-30T19:03:03.641Z,100563.08
2018-12-30T19:05:32.007Z,100558.32
2018-12-30T19:08:00.386Z,100561.77
2018-12-30T19:10:28.761Z,100557.87
2018-12-30T19:12:57.206Z,100554.74
2018-12-30T19:15:25.693Z,100554.36
2018-12-30T19:17:54.075Z,100558.32
2018-12-30T19:20:22.447Z,100557.00
2018-12-30T19:22:50.826Z,100556.62
2018-12-30T19:25:19.199Z,100561.90
2018-12-30T19:27:47.657Z,100552.23
2018-12-30T19:30:16.241Z,100546.95
2018-12-30T19:32:44.631Z,100547.41
2018-12-30T19:35:13.001Z,100551.44
2018-12-30T19:37:41.380Z,100550.12
2018-12-30T19:40:10.785Z,100549.28
2018-12-30T19:42:39.200Z,100547.97
2018-12-30T19:45:07.745Z,100543.13
2018-12-30T19:47:36.292Z,100543.20
2018-12-30T19:50:05.966Z,100544.97
2018-12-30T19:52:34.360Z,100543.27
2018-12-30T19:55:02.739Z,100544.59
2018-12-30T19:57:31.114Z,100546.36
2018-12-30T19:59:59.481Z,100551.26
2018-12-30T20:02:27.869Z,100552.65
2018-12-30T20:04:56.241Z,100548.69
2018-12-30T20:07:24.626Z,100551.78
2018-12-30T20:09:53.067Z,100550.04
2018-12-30T20:12:21.448Z,100546.15
2018-12-30T20:14:49.910Z,100554.07
2018-12-30T20:17:18.292Z,100551.05
2018-12-30T20:19:46.657Z,100551.50
2018-12-30T20:22:15.026Z,100555.91
2018-12-30T20:24:43.408Z,100555.53
2018-12-30T20:27:11.776Z,100553.82
2018-12-30T20:29:40.161Z,100550.77
2018-12-30T20:32:08.535Z,100548.61
2018-12-30T20:34:36.915Z,100554.27
2018-12-30T20:37:05.286Z,100532.20
2018-12-30T20:39:34.392Z,100532.20
2018-12-30T20:42:02.808Z,100544.36
2018-12-30T20:44:31.194Z,100548.33
2018-12-30T20:46:59.623Z,100542.17
2018-12-30T20:49:28.008Z,100533.45
2018-12-30T20:51:56.382Z,100526.02
2018-12-30T20:54:24.760Z,100526.09
2018-12-30T20:56:53.131Z,100526.98
2018-12-30T20:59:21.510Z,100533.20
2018-12-30T21:01:49.883Z,100531.02
2018-12-30T21:04:18.264Z,100524.87
2018-12-30T21:06:46.710Z,100526.67
2018-12-30T21:09:15.158Z,100525.42
2018-12-30T21:11:43.534Z,100513.98
2018-12-30T21:14:11.978Z,100516.70
2018-12-30T21:16:40.388Z,100526.39
2018-12-30T21:19:08.758Z,100524.75
2018-12-30T21:21:37.125Z,100519.05
2018-12-30T21:24:05.587Z,100523.95
2018-12-30T21:26:34.756Z,100520.89
2018-12-30T21:29:03.136Z,100514.30
2018-12-30T21:31:31.575Z,100514.78
2018-12-30T21:34:00.095Z,100504.28
2018-12-30T21:36:28.469Z,100510.47
2018-12-30T21:38:56.848Z,100503.42
2018-12-30T21:41:25.217Z,100507.44
2018-12-30T21:43:53.590Z,100504.80
2018-12-30T21:46:22.038Z,100508.34
2018-12-30T21:48:50.417Z,100502.69
2018-12-30T21:51:18.788Z,100510.60
2018-12-30T21:53:47.156Z,100513.69
2018-12-30T21:56:15.544Z,100515.95
2018-12-30T21:58:43.913Z,100503.66
2018-12-30T22:01:12.295Z,100507.61
2018-12-30T22:03:40.730Z,100511.57
2018-12-30T22:06:09.326Z,100501.50
2018-12-30T22:08:37.695Z,100501.50
2018-12-30T22:11:06.075Z,100504.20
2018-12-30T22:13:35.122Z,100496.29
2018-12-30T22:16:03.524Z,100502.02
2018-12-30T22:18:31.898Z,100501.95
2018-12-30T22:21:00.429Z,100503.75
2018-12-30T22:23:29.039Z,100511.67
2018-12-30T22:25:57.422Z,100508.16
2018-12-30T22:28:25.794Z,100509.48
2018-12-30T22:30:54.179Z,100509.48
2018-12-30T22:33:22.849Z,100508.64
2018-12-30T22:35:51.237Z,100516.56
2018-12-30T22:38:19.612Z,100513.05
2018-12-30T22:40:47.991Z,100516.56
2018-12-30T22:43:16.355Z,100518.33
2018-12-30T22:45:44.734Z,100518.78
2018-12-30T22:48:13.107Z,100520.59
2018-12-30T22:50:41.493Z,100526.70
2018-12-30T22:53:09.866Z,100526.31
2018-12-30T22:55:38.244Z,100522.36
2018-12-30T22:58:06.661Z,100519.72
2018-12-30T23:00:39.568Z,100521.10
2018-12-30T23:03:08.006Z,100530.34
2018-12-30T23:05:36.850Z,100527.28
2018-12-30T23:08:05.290Z,100529.47
2018-12-30T23:10:33.800Z,100533.05
2018-12-30T23:13:03.304Z,100525.13
2018-12-30T23:15:31.675Z,100530.86
2018-12-30T23:18:00.060Z,100524.26
2018-12-30T23:20:28.570Z,100533.94
2018-12-30T23:22:56.946Z,100531.30
2018-12-30T23:25:25.319Z,100532.63
2018-12-30T23:27:53.710Z,100525.64
2018-12-30T23:30:22.075Z,100529.60
2018-12-30T23:32:50.456Z,100523.07
2018-12-30T23:35:18.846Z,100525.64
2018-12-30T23:37:47.221Z,100520.43
2018-12-30T23:40:15.590Z,100523.07
2018-12-30T23:42:43.970Z,100519.50
2018-12-30T23:45:12.345Z,100520.81
2018-12-30T23:47:40.863Z,100520.88
2018-12-30T23:50:09.397Z,100525.64
2018-12-30T23:52:37.771Z,100519.11
2018-12-30T23:55:07.262Z,100512.52
2018-12-30T23:57:35.649Z,100514.28
