createdAt,value
2016-06-26T00:00:50.067Z,19.1
2016-06-26T00:04:04.414Z,19.1
2016-06-26T00:07:18.043Z,19.1
2016-06-26T00:10:30.201Z,19.1
2016-06-26T00:13:44.566Z,19
2016-06-26T00:16:59.180Z,19
2016-06-26T00:20:17.547Z,18.9
2016-06-26T00:23:27.750Z,18.7
2016-06-26T00:26:40.082Z,18.6
2016-06-26T00:29:56.410Z,18.4
2016-06-26T00:33:10.751Z,18.3
2016-06-26T00:36:25.009Z,18.1
2016-06-26T00:39:42.667Z,18
2016-06-26T00:42:47.298Z,17.9
2016-06-26T00:46:01.540Z,17.9
2016-06-26T00:49:15.674Z,17.8
2016-06-26T00:52:30.076Z,17.7
2016-06-26T00:55:46.184Z,17.7
2016-06-26T00:58:50.775Z,17.6
2016-06-26T01:02:04.910Z,17.5
2016-06-26T01:05:19.496Z,17.5
2016-06-26T01:08:39.081Z,17.4
2016-06-26T01:11:43.872Z,17.4
2016-06-26T01:14:58.531Z,17.4
2016-06-26T01:18:10.049Z,17.3
2016-06-26T01:21:24.510Z,17.2
2016-06-26T01:24:41.097Z,17.1
2016-06-26T01:27:45.828Z,17
2016-06-26T01:30:59.017Z,16.9
2016-06-26T01:34:13.350Z,16.9
2016-06-26T01:37:27.587Z,16.9
2016-06-26T01:40:46.935Z,16.8
2016-06-26T01:43:51.687Z,16.7
2016-06-26T01:47:06.115Z,16.6
2016-06-26T01:50:18.574Z,16.5
2016-06-26T01:53:37.810Z,16.4
2016-06-26T01:56:42.440Z,16.4
2016-06-26T01:59:56.595Z,16.4
2016-06-26T02:03:10.974Z,16.3
2016-06-26T02:06:24.814Z,16.2
2016-06-26T02:09:43.945Z,16.2
2016-06-26T02:12:48.720Z,16.3
2016-06-26T02:16:02.977Z,16.2
2016-06-26T02:19:16.871Z,16.1
2016-06-26T02:22:31.064Z,16.1
2016-06-26T02:25:45.265Z,16.1
2016-06-26T02:28:57.163Z,16
2016-06-26T02:32:11.249Z,15.9
2016-06-26T02:35:25.523Z,15.8
2016-06-26T02:38:44.850Z,15.7
2016-06-26T02:41:49.511Z,15.6
2016-06-26T02:45:03.667Z,15.5
2016-06-26T02:48:18.075Z,15.6
2016-06-26T02:51:28.545Z,15.5
2016-06-26T02:54:46.066Z,15.5
2016-06-26T02:57:50.230Z,15.5
2016-06-26T03:01:04.652Z,15.5
2016-06-26T03:04:18.542Z,15.4
2016-06-26T03:07:37.689Z,15.4
2016-06-26T03:10:42.330Z,15.4
2016-06-26T03:13:56.894Z,15.3
2016-06-26T03:17:11.205Z,15.3
2016-06-26T03:20:25.087Z,15.2
2016-06-26T03:23:44.031Z,15.2
2016-06-26T03:26:48.491Z,15
2016-06-26T03:30:02.535Z,15
2016-06-26T03:33:16.793Z,14.9
2016-06-26T03:36:30.903Z,14.8
2016-06-26T03:39:42.738Z,14.7
2016-06-26T03:42:59.142Z,14.7
2016-06-26T03:46:13.256Z,14.7
2016-06-26T03:49:27.422Z,14.7
2016-06-26T03:52:46.295Z,14.7
2016-06-26T03:55:50.613Z,14.7
2016-06-26T03:59:04.749Z,14.6
2016-06-26T04:02:19.022Z,14.5
2016-06-26T04:05:29.359Z,14.5
2016-06-26T04:08:43.405Z,14.4
2016-06-26T04:11:57.342Z,14.4
2016-06-26T04:15:11.514Z,14.4
2016-06-26T04:18:24.817Z,14.4
2016-06-26T04:21:44.155Z,14.5
2016-06-26T04:24:48.472Z,14.5
2016-06-26T04:28:02.508Z,14.5
2016-06-26T04:31:16.429Z,14.4
2016-06-26T04:34:29.998Z,14.4
2016-06-26T04:37:43.988Z,14.4
2016-06-26T04:40:57.960Z,14.5
2016-06-26T04:44:12.036Z,14.5
2016-06-26T04:47:24.943Z,14.5
2016-06-26T04:50:43.859Z,14.5
2016-06-26T04:53:48.098Z,14.6
2016-06-26T04:56:58.257Z,14.6
2016-06-26T05:00:08.348Z,14.6
2016-06-26T05:03:22.163Z,14.6
2016-06-26T05:06:41.060Z,14.6
2016-06-26T05:09:45.234Z,14.6
2016-06-26T05:12:58.832Z,14.5
2016-06-26T05:16:12.832Z,14.5
2016-06-26T05:19:25.390Z,14.5
2016-06-26T05:22:41.586Z,14.5
2016-06-26T05:25:45.708Z,14.5
2016-06-26T05:28:59.313Z,14.5
2016-06-26T05:32:13.350Z,14.5
2016-06-26T05:35:27.083Z,14.5
2016-06-26T05:38:46.128Z,14.5
2016-06-26T05:41:48.392Z,14.6
2016-06-26T05:45:04.294Z,14.7
2016-06-26T05:48:18.338Z,14.8
2016-06-26T05:51:29.366Z,14.9
2016-06-26T05:54:43.286Z,14.9
2016-06-26T05:57:57.134Z,14.9
2016-06-26T06:01:11.081Z,15
2016-06-26T06:04:25.161Z,14.9
2016-06-26T06:07:44.187Z,14.9
2016-06-26T06:10:48.329Z,14.9
2016-06-26T06:14:02.261Z,14.9
2016-06-26T06:17:14.165Z,14.9
2016-06-26T06:20:30.342Z,14.9
2016-06-26T06:23:44.235Z,14.9
2016-06-26T06:26:58.285Z,15
2016-06-26T06:30:12.729Z,15
2016-06-26T06:33:26.666Z,15.2
2016-06-26T06:36:45.814Z,15.2
2016-06-26T06:39:50.223Z,15.3
2016-06-26T06:43:03.104Z,15.3
2016-06-26T06:46:17.106Z,15.3
2016-06-26T06:49:31.387Z,15.4
2016-06-26T06:52:45.057Z,15.8
2016-06-26T06:55:59.568Z,16.3
2016-06-26T06:59:14.206Z,17.5
2016-06-26T07:02:27.171Z,18.9
2016-06-26T07:05:43.527Z,19.1
2016-06-26T07:08:58.105Z,18.9
2016-06-26T07:12:12.283Z,18.5
2016-06-26T07:15:26.415Z,18
2016-06-26T07:18:45.777Z,18.2
2016-06-26T07:21:50.752Z,18.9
2016-06-26T07:25:05.996Z,20
2016-06-26T07:28:21.030Z,21.3
2016-06-26T07:31:40.995Z,21.6
2016-06-26T07:34:46.133Z,21.4
2016-06-26T07:38:01.191Z,22.5
2016-06-26T07:41:16.497Z,23.5
2016-06-26T07:44:31.625Z,23.5
2016-06-26T07:47:44.471Z,23
2016-06-26T07:51:01.065Z,22.7
2016-06-26T07:54:15.926Z,22.5
2016-06-26T07:57:31.274Z,23.5
2016-06-26T08:00:45.863Z,22.4
2016-06-26T08:03:57.586Z,22.8
2016-06-26T08:07:12.022Z,22.3
2016-06-26T08:10:26.689Z,21.2
2016-06-26T08:13:46.110Z,20.5
2016-06-26T08:16:50.994Z,20.4
2016-06-26T08:20:03.668Z,20.2
2016-06-26T08:23:17.720Z,20.3
2016-06-26T08:26:32.708Z,21.8
2016-06-26T08:29:47.776Z,23.4
2016-06-26T08:33:03.227Z,24.1
2016-06-26T08:36:18.369Z,24
2016-06-26T08:39:38.715Z,24.6
2016-06-26T08:42:44.018Z,24.4
2016-06-26T08:45:58.870Z,24.1
2016-06-26T08:49:13.658Z,24.3
2016-06-26T08:52:29.175Z,25.2
2016-06-26T08:55:47.130Z,24.7
2016-06-26T08:58:52.675Z,25.5
2016-06-26T09:02:08.181Z,26.1
2016-06-26T09:05:23.527Z,26
2016-06-26T09:08:43.293Z,25.1
2016-06-26T09:11:48.779Z,25.5
2016-06-26T09:15:04.352Z,26.1
2016-06-26T09:18:19.014Z,25.4
2016-06-26T09:21:38.638Z,24.2
2016-06-26T09:24:43.533Z,24
2016-06-26T09:27:58.202Z,23.6
2016-06-26T09:31:12.609Z,22.7
2016-06-26T09:34:27.268Z,22.5
2016-06-26T09:37:46.826Z,23.1
2016-06-26T09:40:52.043Z,23.3
2016-06-26T09:44:07.254Z,24.1
2016-06-26T09:47:22.284Z,23.9
2016-06-26T09:50:40.179Z,23.3
2016-06-26T09:53:44.989Z,22.9
2016-06-26T09:57:00.038Z,23.5
2016-06-26T10:00:14.354Z,23.2
2016-06-26T10:03:29.010Z,22.3
2016-06-26T10:06:43.508Z,21.9
2016-06-26T10:09:58.311Z,21.8
2016-06-26T10:13:12.174Z,21.9
2016-06-26T10:16:26.969Z,22
2016-06-26T10:19:46.453Z,21.9
2016-06-26T10:22:51.427Z,21.9
2016-06-26T10:26:06.023Z,21.7
2016-06-26T10:29:20.319Z,21.4
2016-06-26T10:32:39.785Z,21.2
2016-06-26T10:35:44.833Z,21.3
2016-06-26T10:38:58.759Z,21.2
2016-06-26T10:42:11.014Z,21.3
2016-06-26T10:45:27.631Z,21.4
2016-06-26T10:48:47.215Z,21.4
2016-06-26T10:51:52.038Z,20.8
2016-06-26T10:55:04.215Z,20.6
2016-06-26T10:58:20.734Z,20.6
2016-06-26T11:01:40.210Z,20.7
2016-06-26T11:04:45.121Z,20.9
2016-06-26T11:07:59.600Z,21
2016-06-26T11:11:14.173Z,21
2016-06-26T11:14:28.810Z,20.9
2016-06-26T11:17:45.979Z,20.7
2016-06-26T11:20:50.835Z,20.5
2016-06-26T11:24:05.409Z,20.4
2016-06-26T11:27:19.899Z,20.4
2016-06-26T11:30:39.233Z,20.4
2016-06-26T11:33:44.070Z,20.3
2016-06-26T11:36:56.587Z,20.2
2016-06-26T11:40:07.253Z,20.2
2016-06-26T11:43:21.825Z,20.2
2016-06-26T11:46:41.417Z,20.2
2016-06-26T11:49:46.162Z,20.1
2016-06-26T11:53:00.284Z,20.1
2016-06-26T11:56:14.685Z,20
2016-06-26T11:59:28.972Z,19.9
2016-06-26T12:02:48.182Z,19.9
2016-06-26T12:05:52.882Z,19.9
2016-06-26T12:09:07.251Z,19.8
2016-06-26T12:12:21.516Z,19.8
2016-06-26T12:15:34.002Z,19.8
2016-06-26T12:18:48.147Z,19.8
2016-06-26T12:22:00.682Z,19.9
2016-06-26T12:25:14.970Z,20
2016-06-26T12:28:29.296Z,20.1
2016-06-26T12:31:48.715Z,20
2016-06-26T12:34:53.302Z,20
2016-06-26T12:38:07.640Z,20
2016-06-26T12:41:19.712Z,20
2016-06-26T12:44:41.352Z,20
2016-06-26T12:47:44.176Z,20
2016-06-26T12:51:00.569Z,20
2016-06-26T12:54:15.041Z,19.9
2016-06-26T12:57:29.515Z,19.9
2016-06-26T13:00:48.799Z,19.9
2016-06-26T13:03:53.503Z,20
2016-06-26T13:07:07.810Z,20.2
2016-06-26T13:10:20.398Z,20.2
2016-06-26T13:13:39.811Z,20.3
2016-06-26T13:16:44.655Z,20.3
2016-06-26T13:19:59.121Z,20.4
2016-06-26T13:23:13.689Z,20.3
2016-06-26T13:26:27.746Z,20.3
2016-06-26T13:29:47.235Z,20.3
2016-06-26T13:32:49.923Z,20.4
2016-06-26T13:36:06.469Z,20.5
2016-06-26T13:39:21.058Z,20.5
2016-06-26T13:42:40.417Z,20.5
2016-06-26T13:45:45.103Z,20.5
2016-06-26T13:48:59.649Z,20.5
2016-06-26T13:52:13.883Z,20.4
2016-06-26T13:55:28.133Z,20.4
2016-06-26T13:58:47.713Z,20.3
2016-06-26T14:01:52.525Z,20.2
2016-06-26T14:05:05.839Z,20.2
2016-06-26T14:08:18.073Z,20.2
2016-06-26T14:11:30.629Z,20.2
2016-06-26T14:14:49.925Z,20.3
2016-06-26T14:17:54.663Z,20.4
2016-06-26T14:21:09.171Z,20.5
2016-06-26T14:24:23.798Z,20.5
2016-06-26T14:27:43.122Z,20.6
2016-06-26T14:30:47.920Z,20.6
2016-06-26T14:34:02.093Z,20.5
2016-06-26T14:37:13.356Z,20.4
2016-06-26T14:40:27.914Z,20.4
2016-06-26T14:43:47.406Z,20.4
2016-06-26T14:46:52.065Z,20.4
2016-06-26T14:50:06.612Z,20.3
2016-06-26T14:53:21.147Z,20.3
2016-06-26T14:56:40.406Z,20.2
2016-06-26T14:59:50.093Z,20.1
2016-06-26T15:02:54.777Z,20.2
2016-06-26T15:06:09.250Z,20.2
2016-06-26T15:09:23.889Z,20.1
2016-06-26T15:12:43.372Z,20
2016-06-26T15:15:48.004Z,20
2016-06-26T15:19:02.176Z,20
2016-06-26T15:22:16.498Z,20
2016-06-26T15:25:29.037Z,20
2016-06-26T15:28:45.316Z,19.9
2016-06-26T15:31:59.754Z,19.9
2016-06-26T15:35:14.138Z,19.9
2016-06-26T15:38:28.645Z,19.9
2016-06-26T15:41:48.116Z,20
2016-06-26T15:44:52.814Z,20
2016-06-26T15:48:06.998Z,20.1
2016-06-26T15:51:21.255Z,20
2016-06-26T15:54:35.376Z,20
2016-06-26T15:57:47.190Z,20
2016-06-26T16:01:01.004Z,20
2016-06-26T16:04:15.232Z,20
2016-06-26T16:07:29.439Z,20
2016-06-26T16:10:48.436Z,20
2016-06-26T16:13:53.126Z,19.9
2016-06-26T16:17:01.576Z,20
2016-06-26T16:20:17.972Z,20
2016-06-26T16:23:32.316Z,19.9
2016-06-26T16:26:46.723Z,19.9
2016-06-26T16:30:01.093Z,19.9
2016-06-26T16:33:15.677Z,19.8
2016-06-26T16:36:28.799Z,19.8
2016-06-26T16:39:48.152Z,19.8
2016-06-26T16:42:52.963Z,19.7
2016-06-26T16:46:03.478Z,19.8
2016-06-26T16:49:15.998Z,19.8
2016-06-26T16:52:32.305Z,19.7
2016-06-26T16:55:46.748Z,19.6
2016-06-26T16:59:01.287Z,19.6
2016-06-26T17:02:15.597Z,19.5
2016-06-26T17:05:29.963Z,19.4
2016-06-26T17:08:49.290Z,19.4
2016-06-26T17:11:53.886Z,19.3
2016-06-26T17:15:07.119Z,19.3
2016-06-26T17:18:21.459Z,19.4
2016-06-26T17:21:35.704Z,19.4
2016-06-26T17:24:47.937Z,19.4
2016-06-26T17:28:01.994Z,19.3
2016-06-26T17:31:13.851Z,19.3
2016-06-26T17:34:30.370Z,19.3
2016-06-26T17:37:49.135Z,19.3
2016-06-26T17:40:53.840Z,19.3
2016-06-26T17:44:05.554Z,19.3
2016-06-26T17:47:18.735Z,19.3
2016-06-26T17:50:33.171Z,19.3
2016-06-26T17:53:47.502Z,19.3
2016-06-26T17:57:01.751Z,19.3
2016-06-26T18:00:16.057Z,19.3
2016-06-26T18:03:30.390Z,19.2
2016-06-26T18:06:49.741Z,19.1
2016-06-26T18:09:54.452Z,19.1
2016-06-26T18:13:08.727Z,19
2016-06-26T18:16:22.861Z,18.9
2016-06-26T18:19:42.126Z,18.9
2016-06-26T18:22:46.742Z,18.8
2016-06-26T18:26:01.161Z,18.8
2016-06-26T18:29:15.409Z,18.8
2016-06-26T18:32:29.541Z,18.8
2016-06-26T18:35:48.516Z,18.8
2016-06-26T18:38:53.163Z,18.7
2016-06-26T18:42:07.265Z,18.7
2016-06-26T18:45:21.323Z,18.6
2016-06-26T18:48:35.620Z,18.6
2016-06-26T18:51:49.629Z,18.6
2016-06-26T18:55:03.891Z,18.6
2016-06-26T18:58:17.969Z,18.5
2016-06-26T19:01:28.837Z,18.5
2016-06-26T19:04:47.685Z,18.4
2016-06-26T19:07:52.114Z,18.4
2016-06-26T19:11:06.108Z,18.3
2016-06-26T19:12:35.407Z,18.3
2016-06-26T19:15:48.419Z,18.4
2016-06-26T19:18:52.789Z,18.6
2016-06-26T19:22:06.917Z,18.7
2016-06-26T19:25:20.658Z,19
2016-06-26T19:28:34.799Z,18.9
2016-06-26T19:31:48.950Z,18.7
2016-06-26T19:35:03.057Z,18.5
2016-06-26T19:38:17.093Z,18.3
2016-06-26T19:41:29.112Z,18.2
2016-06-26T19:44:49.980Z,18.1
2016-06-26T19:47:54.296Z,18
2016-06-26T19:51:08.639Z,17.9
2016-06-26T19:54:22.328Z,17.8
2016-06-26T19:57:41.229Z,17.8
2016-06-26T20:00:50.366Z,17.7
2016-06-26T20:03:54.641Z,17.6
2016-06-26T20:07:08.559Z,17.5
2016-06-26T20:10:22.618Z,17.4
2016-06-26T20:13:41.521Z,17.4
2016-06-26T20:16:50.713Z,17.3
2016-06-26T20:19:54.906Z,17.3
2016-06-26T20:23:05.831Z,17.2
2016-06-26T20:26:19.944Z,17.2
2016-06-26T20:29:30.014Z,17.2
2016-06-26T20:32:49.018Z,17.2
2016-06-26T20:35:53.101Z,17.1
2016-06-26T20:39:07.236Z,17.1
2016-06-26T20:42:20.390Z,17
2016-06-26T20:45:34.074Z,17
2016-06-26T20:48:47.980Z,16.9
2016-06-26T20:52:01.957Z,16.9
2016-06-26T20:55:15.635Z,16.9
2016-06-26T20:58:29.358Z,16.8
2016-06-26T21:01:47.467Z,16.7
2016-06-26T21:04:51.420Z,16.6
2016-06-26T21:08:03.411Z,16.6
2016-06-26T21:11:17.085Z,16.6
2016-06-26T21:14:30.734Z,16.6
2016-06-26T21:17:49.552Z,16.5
2016-06-26T21:20:53.577Z,16.4
2016-06-26T21:24:03.771Z,16.4
2016-06-26T21:27:17.524Z,16.3
2016-06-26T21:30:31.256Z,16.3
2016-06-26T21:33:49.681Z,16.3
2016-06-26T21:36:52.896Z,16.2
2016-06-26T21:40:06.009Z,16.1
2016-06-26T21:43:19.101Z,16.1
2016-06-26T21:46:30.997Z,16
2016-06-26T21:52:52.380Z,16
2016-06-26T21:56:05.588Z,15.9
2016-06-26T21:59:18.566Z,15.9
2016-06-26T22:02:29.055Z,15.8
2016-06-26T22:05:48.320Z,15.8
2016-06-26T22:08:51.281Z,15.8
2016-06-26T22:12:04.238Z,15.7
2016-06-26T22:15:17.401Z,15.6
2016-06-26T22:18:30.506Z,15.6
2016-06-26T22:21:48.794Z,15.6
2016-06-26T22:24:52.269Z,15.6
2016-06-26T22:28:03.963Z,15.5
2016-06-26T22:31:16.663Z,15.5
2016-06-26T22:34:29.763Z,15.4
2016-06-26T22:37:45.999Z,15.4
2016-06-26T22:40:53.120Z,15.4
2016-06-26T22:44:02.431Z,15.4
2016-06-26T22:47:15.600Z,15.4
2016-06-26T22:50:28.969Z,15.3
2016-06-26T22:53:47.401Z,15.3
2016-06-26T22:56:51.010Z,15.2
2016-06-26T23:00:04.368Z,15.2
2016-06-26T23:03:17.844Z,15.1
2016-06-26T23:06:31.240Z,15.1
2016-06-26T23:09:49.717Z,15.1
2016-06-26T23:12:53.113Z,15.1
2016-06-26T23:16:06.410Z,15
2016-06-26T23:19:19.775Z,15
2016-06-26T23:22:33.093Z,14.9
2016-06-26T23:25:51.286Z,14.9
2016-06-26T23:28:54.814Z,14.9
2016-06-26T23:32:07.967Z,14.9
2016-06-26T23:35:21.490Z,14.9
2016-06-26T23:38:34.628Z,14.8
2016-06-26T23:41:47.950Z,14.7
2016-06-26T23:45:01.419Z,14.7
2016-06-26T23:48:14.635Z,14.7
2016-06-26T23:51:28.083Z,14.7
2016-06-26T23:54:46.095Z,14.6
2016-06-26T23:57:49.672Z,14.6
