createdAt,value
2017-09-13T00:01:25.668Z,72.90
2017-09-13T00:03:53.976Z,72.40
2017-09-13T00:06:23.073Z,73.50
2017-09-13T00:08:52.109Z,73.50
2017-09-13T00:11:20.737Z,73.40
2017-09-13T00:13:49.022Z,74.00
2017-09-13T00:16:17.314Z,73.40
2017-09-13T00:18:45.605Z,73.50
2017-09-13T00:21:13.905Z,73.90
2017-09-13T00:23:42.200Z,73.90
2017-09-13T00:26:10.480Z,73.80
2017-09-13T00:28:39.559Z,73.70
2017-09-13T00:31:08.606Z,73.80
2017-09-13T00:33:37.147Z,73.70
2017-09-13T00:36:05.435Z,73.80
2017-09-13T00:38:34.499Z,73.70
2017-09-13T00:41:02.810Z,73.60
2017-09-13T00:43:31.088Z,73.70
2017-09-13T00:45:59.427Z,73.70
2017-09-13T00:48:28.480Z,73.10
2017-09-13T00:50:56.732Z,73.00
2017-09-13T00:53:25.033Z,73.60
2017-09-13T00:55:53.315Z,73.50
2017-09-13T00:58:21.631Z,73.60
2017-09-13T01:00:49.904Z,72.80
2017-09-13T01:03:18.948Z,72.00
2017-09-13T01:05:47.260Z,71.90
2017-09-13T01:08:16.295Z,71.70
2017-09-13T01:10:44.603Z,71.60
2017-09-13T01:13:12.872Z,71.70
2017-09-13T01:15:41.143Z,71.80
2017-09-13T01:18:09.423Z,72.00
2017-09-13T01:20:37.701Z,71.90
2017-09-13T01:23:05.989Z,71.70
2017-09-13T01:25:34.256Z,72.10
2017-09-13T01:28:03.306Z,71.60
2017-09-13T01:30:31.571Z,71.50
2017-09-13T01:32:59.864Z,71.90
2017-09-13T01:35:28.928Z,71.90
2017-09-13T01:37:57.200Z,71.80
2017-09-13T01:40:26.237Z,71.90
2017-09-13T01:42:54.644Z,71.80
2017-09-13T01:45:23.704Z,72.60
2017-09-13T01:47:57.612Z,72.50
2017-09-13T01:50:26.648Z,72.50
2017-09-13T01:52:54.915Z,72.40
2017-09-13T01:55:23.427Z,72.30
2017-09-13T01:57:52.459Z,72.30
2017-09-13T02:00:20.743Z,72.20
2017-09-13T02:02:49.007Z,73.30
2017-09-13T02:05:18.310Z,73.30
2017-09-13T02:07:47.343Z,73.40
2017-09-13T02:10:15.643Z,73.20
2017-09-13T02:12:44.691Z,72.40
2017-09-13T02:15:12.987Z,72.30
2017-09-13T02:17:41.275Z,73.20
2017-09-13T02:20:09.548Z,73.10
2017-09-13T02:22:37.837Z,73.10
2017-09-13T02:25:06.104Z,72.70
2017-09-13T02:27:34.452Z,71.70
2017-09-13T02:30:02.749Z,71.60
2017-09-13T02:32:31.020Z,71.00
2017-09-13T02:34:59.322Z,71.00
2017-09-13T02:37:28.364Z,71.00
2017-09-13T02:39:56.635Z,70.90
2017-09-13T02:42:25.160Z,70.40
2017-09-13T02:44:54.227Z,70.70
2017-09-13T02:47:22.499Z,70.70
2017-09-13T02:49:50.764Z,71.00
2017-09-13T02:52:19.048Z,71.50
2017-09-13T02:54:47.320Z,71.30
2017-09-13T02:57:15.717Z,71.00
2017-09-13T02:59:43.984Z,71.60
2017-09-13T03:02:12.261Z,71.50
2017-09-13T03:04:40.552Z,71.90
2017-09-13T03:07:10.331Z,71.90
2017-09-13T03:09:38.762Z,71.90
2017-09-13T03:12:07.104Z,72.90
2017-09-13T03:14:35.363Z,72.80
2017-09-13T03:17:03.647Z,72.80
2017-09-13T03:19:31.916Z,72.90
2017-09-13T03:22:00.200Z,72.80
2017-09-13T03:24:28.472Z,72.40
2017-09-13T03:26:56.756Z,71.00
2017-09-13T03:29:25.062Z,71.00
2017-09-13T03:31:53.341Z,70.90
2017-09-13T03:34:22.387Z,71.20
2017-09-13T03:36:50.709Z,71.10
2017-09-13T03:39:18.983Z,70.60
2017-09-13T03:41:48.068Z,70.60
2017-09-13T03:44:16.331Z,70.50
2017-09-13T03:46:44.591Z,70.70
2017-09-13T03:49:12.880Z,69.80
2017-09-13T03:51:41.144Z,69.80
2017-09-13T03:54:09.448Z,70.00
2017-09-13T03:56:37.768Z,69.30
2017-09-13T03:59:06.044Z,69.40
2017-09-13T04:01:34.364Z,69.90
2017-09-13T04:04:02.621Z,69.70
2017-09-13T04:06:30.940Z,69.00
2017-09-13T04:08:59.217Z,69.10
2017-09-13T04:11:28.502Z,69.00
2017-09-13T04:13:56.778Z,68.90
2017-09-13T04:16:25.820Z,68.50
2017-09-13T04:18:54.104Z,68.50
2017-09-13T04:21:22.380Z,69.10
2017-09-13T04:23:50.668Z,68.70
2017-09-13T04:26:18.944Z,68.40
2017-09-13T04:28:47.287Z,68.80
2017-09-13T04:31:15.547Z,69.10
2017-09-13T04:33:44.600Z,68.30
2017-09-13T04:36:12.883Z,68.40
2017-09-13T04:38:41.152Z,70.20
2017-09-13T04:41:09.666Z,68.50
2017-09-13T04:43:37.951Z,68.90
2017-09-13T04:46:06.979Z,68.40
2017-09-13T04:48:35.284Z,68.40
2017-09-13T04:51:04.327Z,69.60
2017-09-13T04:53:32.612Z,69.60
2017-09-13T04:56:01.647Z,69.80
2017-09-13T04:58:30.154Z,69.00
2017-09-13T05:00:58.425Z,69.10
2017-09-13T05:03:27.480Z,68.50
2017-09-13T05:05:55.751Z,68.50
2017-09-13T05:08:24.044Z,68.10
2017-09-13T05:10:52.323Z,68.10
2017-09-13T05:13:20.596Z,68.10
2017-09-13T05:15:48.892Z,67.50
2017-09-13T05:18:17.152Z,67.70
2017-09-13T05:20:45.534Z,67.80
2017-09-13T05:23:13.775Z,67.20
2017-09-13T05:25:43.603Z,67.30
2017-09-13T05:28:12.624Z,66.10
2017-09-13T05:30:40.901Z,66.10
2017-09-13T05:33:09.188Z,66.00
2017-09-13T05:35:38.226Z,66.30
2017-09-13T05:38:06.643Z,66.30
2017-09-13T05:40:35.671Z,64.70
2017-09-13T05:43:03.953Z,64.60
2017-09-13T05:45:32.565Z,65.00
2017-09-13T05:48:00.828Z,64.70
2017-09-13T05:50:29.195Z,64.30
2017-09-13T05:52:57.460Z,64.20
2017-09-13T05:55:25.748Z,63.70
2017-09-13T05:57:54.022Z,62.10
2017-09-13T06:00:22.319Z,62.00
2017-09-13T06:02:51.687Z,61.90
2017-09-13T06:05:20.060Z,61.90
2017-09-13T06:07:48.317Z,62.50
2017-09-13T06:10:16.631Z,61.20
2017-09-13T06:12:44.896Z,61.90
2017-09-13T06:15:13.196Z,60.00
2017-09-13T06:17:41.472Z,60.40
2017-09-13T06:20:10.549Z,60.00
2017-09-13T06:22:39.582Z,59.20
2017-09-13T06:25:07.843Z,59.20
2017-09-13T06:27:36.140Z,59.50
2017-09-13T06:30:04.405Z,60.20
2017-09-13T06:32:32.733Z,60.10
2017-09-13T06:35:01.007Z,60.10
2017-09-13T06:37:29.500Z,59.20
2017-09-13T06:39:58.549Z,58.90
2017-09-13T06:42:26.811Z,58.90
2017-09-13T06:44:55.116Z,58.00
2017-09-13T06:47:24.166Z,56.60
2017-09-13T06:49:52.479Z,56.60
2017-09-13T06:54:56.300Z,56.80
2017-09-13T06:57:24.576Z,56.70
2017-09-13T06:59:52.854Z,57.00
2017-09-13T07:02:21.127Z,56.00
2017-09-13T07:04:50.164Z,56.30
2017-09-13T07:07:18.468Z,56.20
2017-09-13T07:09:47.507Z,57.00
2017-09-13T07:12:15.775Z,57.00
2017-09-13T07:14:44.061Z,56.60
2017-09-13T07:17:12.425Z,55.20
2017-09-13T07:19:40.708Z,54.80
2017-09-13T07:22:09.740Z,54.80
2017-09-13T07:24:38.031Z,54.80
2017-09-13T07:27:06.322Z,54.80
2017-09-13T07:29:34.619Z,55.50
2017-09-13T07:32:02.897Z,56.30
2017-09-13T07:34:32.433Z,57.40
2017-09-13T07:37:00.769Z,57.00
2017-09-13T07:39:29.316Z,57.10
2017-09-13T07:41:57.620Z,57.00
2017-09-13T07:44:25.915Z,57.10
2017-09-13T07:46:54.957Z,57.10
2017-09-13T07:49:23.251Z,57.00
2017-09-13T07:51:51.525Z,56.50
2017-09-13T07:54:19.939Z,57.10
2017-09-13T07:56:48.215Z,56.90
2017-09-13T07:59:16.504Z,58.40
2017-09-13T08:01:44.802Z,56.10
2017-09-13T08:04:13.071Z,55.50
2017-09-13T08:06:41.363Z,57.20
2017-09-13T08:09:09.636Z,59.30
2017-09-13T08:11:38.103Z,58.10
2017-09-13T08:14:06.370Z,57.10
2017-09-13T08:16:34.712Z,57.10
2017-09-13T08:19:03.013Z,57.10
2017-09-13T08:21:31.280Z,57.10
2017-09-13T08:23:59.574Z,57.20
2017-09-13T08:26:27.851Z,57.30
2017-09-13T08:28:56.107Z,57.30
2017-09-13T08:31:24.421Z,56.90
2017-09-13T08:33:52.693Z,56.70
2017-09-13T08:36:21.020Z,57.00
2017-09-13T08:38:49.292Z,55.70
2017-09-13T08:41:17.571Z,57.50
2017-09-13T08:43:45.852Z,56.20
2017-09-13T08:46:14.900Z,55.50
2017-09-13T08:48:43.216Z,55.40
2017-09-13T08:51:11.496Z,56.60
2017-09-13T08:53:39.767Z,56.90
2017-09-13T08:56:08.068Z,55.10
2017-09-13T08:58:36.349Z,54.60
2017-09-13T09:01:05.623Z,54.50
2017-09-13T09:03:34.788Z,54.40
2017-09-13T09:06:03.068Z,54.40
2017-09-13T09:08:32.107Z,54.70
2017-09-13T09:11:00.418Z,54.60
2017-09-13T09:13:29.488Z,54.50
2017-09-13T09:15:58.526Z,53.40
2017-09-13T09:18:26.820Z,53.30
2017-09-13T09:20:55.880Z,53.20
2017-09-13T09:23:24.172Z,53.10
2017-09-13T09:25:53.215Z,52.10
2017-09-13T09:28:21.501Z,52.10
2017-09-13T09:30:50.533Z,51.60
2017-09-13T09:33:18.816Z,51.20
2017-09-13T09:35:47.092Z,50.90
2017-09-13T09:38:15.391Z,51.20
2017-09-13T09:40:44.016Z,51.10
2017-09-13T09:43:12.292Z,51.10
2017-09-13T09:45:41.727Z,51.70
2017-09-13T09:48:10.060Z,51.00
2017-09-13T09:50:39.129Z,52.80
2017-09-13T09:53:08.181Z,51.10
2017-09-13T09:55:36.476Z,51.00
2017-09-13T09:58:05.524Z,52.00
2017-09-13T10:00:34.688Z,51.80
2017-09-13T10:03:03.016Z,51.10
2017-09-13T10:05:31.281Z,51.20
2017-09-13T10:07:59.551Z,50.70
2017-09-13T10:10:27.965Z,50.80
2017-09-13T10:12:56.249Z,50.50
2017-09-13T10:15:25.300Z,51.00
2017-09-13T10:17:53.571Z,51.00
2017-09-13T10:20:21.874Z,51.10
2017-09-13T10:22:50.150Z,50.50
2017-09-13T10:25:18.426Z,49.90
2017-09-13T10:27:46.702Z,50.30
2017-09-13T10:30:15.764Z,50.80
2017-09-13T10:32:44.074Z,50.60
2017-09-13T10:35:13.103Z,50.70
2017-09-13T10:37:41.416Z,50.70
2017-09-13T10:40:10.448Z,49.10
2017-09-13T10:42:38.719Z,49.00
2017-09-13T10:45:08.644Z,49.60
2017-09-13T10:47:37.707Z,49.80
2017-09-13T10:50:05.976Z,49.70
2017-09-13T10:52:35.050Z,48.70
2017-09-13T10:55:03.323Z,48.70
2017-09-13T10:57:32.410Z,49.40
2017-09-13T11:00:01.455Z,49.70
2017-09-13T11:02:29.955Z,49.70
2017-09-13T11:04:58.995Z,49.10
2017-09-13T11:07:27.271Z,48.80
2017-09-13T11:09:55.568Z,48.80
2017-09-13T11:12:23.883Z,49.60
2017-09-13T11:14:52.163Z,48.80
2017-09-13T11:17:20.423Z,49.20
2017-09-13T11:19:48.716Z,49.20
2017-09-13T11:22:16.980Z,49.70
2017-09-13T11:24:45.657Z,49.80
2017-09-13T11:27:13.940Z,51.10
2017-09-13T11:29:42.215Z,50.60
2017-09-13T11:32:10.504Z,51.50
2017-09-13T11:34:39.548Z,52.20
2017-09-13T11:37:08.648Z,51.90
2017-09-13T11:39:37.690Z,52.20
2017-09-13T11:42:05.964Z,52.20
2017-09-13T11:44:34.252Z,53.20
2017-09-13T11:47:03.284Z,53.30
2017-09-13T11:49:31.600Z,53.20
2017-09-13T11:52:00.682Z,53.30
2017-09-13T11:54:29.731Z,53.40
2017-09-13T11:56:58.013Z,53.40
2017-09-13T11:59:27.057Z,52.40
2017-09-13T12:01:55.368Z,52.40
2017-09-13T12:04:23.631Z,53.50
2017-09-13T12:06:51.911Z,52.70
2017-09-13T12:09:20.191Z,52.10
2017-09-13T12:11:48.816Z,52.20
2017-09-13T12:14:17.108Z,52.90
2017-09-13T12:16:45.371Z,52.00
2017-09-13T12:19:14.529Z,53.00
2017-09-13T12:21:42.804Z,53.00
2017-09-13T12:24:11.083Z,51.00
2017-09-13T12:26:39.389Z,50.50
2017-09-13T12:29:08.426Z,50.10
2017-09-13T12:31:36.715Z,49.60
2017-09-13T12:34:04.992Z,50.40
2017-09-13T12:36:34.064Z,50.30
2017-09-13T12:39:03.119Z,50.90
2017-09-13T12:41:31.400Z,50.60
2017-09-13T12:43:59.705Z,50.30
2017-09-13T12:46:27.992Z,50.10
2017-09-13T12:48:56.300Z,48.60
2017-09-13T12:51:25.359Z,49.50
2017-09-13T12:56:28.151Z,47.10
2017-09-13T12:58:57.183Z,45.10
2017-09-13T13:01:25.503Z,44.90
2017-09-13T13:03:53.829Z,46.00
2017-09-13T13:06:22.116Z,45.00
2017-09-13T13:08:51.184Z,44.10
2017-09-13T13:11:20.223Z,45.30
2017-09-13T13:13:48.896Z,45.30
2017-09-13T13:16:17.185Z,42.70
2017-09-13T13:18:45.463Z,41.30
2017-09-13T13:21:14.515Z,40.70
2017-09-13T13:23:42.790Z,40.60
2017-09-13T13:26:11.473Z,40.60
2017-09-13T13:28:39.776Z,40.60
2017-09-13T13:31:08.071Z,38.70
2017-09-13T13:33:36.355Z,40.10
2017-09-13T13:36:05.396Z,39.50
2017-09-13T13:38:33.816Z,39.40
2017-09-13T13:41:02.076Z,40.50
2017-09-13T13:43:30.429Z,40.40
2017-09-13T13:45:59.480Z,41.70
2017-09-13T13:48:27.783Z,41.60
2017-09-13T13:50:56.888Z,43.50
2017-09-13T13:53:25.196Z,43.60
2017-09-13T13:55:53.472Z,44.80
2017-09-13T13:58:22.532Z,45.50
2017-09-13T14:00:51.146Z,45.50
2017-09-13T14:03:19.702Z,46.10
2017-09-13T14:05:47.975Z,47.50
2017-09-13T14:08:16.259Z,47.50
2017-09-13T14:10:44.540Z,48.20
2017-09-13T14:13:12.831Z,48.90
2017-09-13T14:15:41.113Z,49.80
2017-09-13T14:18:09.392Z,50.60
2017-09-13T14:20:37.672Z,51.00
2017-09-13T14:23:05.944Z,51.30
2017-09-13T14:25:34.226Z,51.60
2017-09-13T14:28:02.508Z,52.60
2017-09-13T14:30:31.555Z,53.00
2017-09-13T14:32:59.821Z,53.00
2017-09-13T14:35:28.108Z,53.30
2017-09-13T14:37:57.159Z,54.30
2017-09-13T14:40:25.467Z,54.20
2017-09-13T14:42:54.095Z,54.70
2017-09-13T14:45:22.408Z,55.00
2017-09-13T14:47:52.192Z,55.90
2017-09-13T14:50:20.495Z,55.90
2017-09-13T14:52:49.536Z,55.80
2017-09-13T14:55:17.843Z,55.80
2017-09-13T14:57:46.159Z,56.10
2017-09-13T15:00:14.420Z,56.20
2017-09-13T15:02:42.715Z,56.10
2017-09-13T15:05:11.752Z,56.10
2017-09-13T15:07:40.050Z,56.00
2017-09-13T15:10:09.080Z,55.20
2017-09-13T15:12:37.400Z,55.10
2017-09-13T15:15:05.677Z,53.90
2017-09-13T15:17:33.964Z,53.80
2017-09-13T15:20:02.256Z,53.10
2017-09-13T15:22:30.535Z,52.70
2017-09-13T15:24:59.616Z,52.70
2017-09-13T15:27:27.879Z,52.70
2017-09-13T15:29:56.936Z,51.50
2017-09-13T15:32:25.317Z,51.50
2017-09-13T15:34:53.825Z,52.00
2017-09-13T15:37:22.104Z,52.40
2017-09-13T15:39:50.517Z,52.70
2017-09-13T15:42:19.552Z,54.60
2017-09-13T15:44:47.876Z,54.00
2017-09-13T15:47:16.152Z,54.10
2017-09-13T15:49:44.418Z,54.00
2017-09-13T15:52:12.718Z,53.50
2017-09-13T15:54:40.984Z,54.40
2017-09-13T15:57:09.296Z,53.80
2017-09-13T15:59:37.578Z,52.40
2017-09-13T16:02:05.844Z,52.50
2017-09-13T16:04:34.913Z,52.90
2017-09-13T16:07:03.188Z,53.10
2017-09-13T16:09:31.472Z,52.40
2017-09-13T16:11:59.738Z,52.40
2017-09-13T16:14:28.156Z,53.00
2017-09-13T16:16:56.598Z,55.40
2017-09-13T16:19:24.964Z,56.20
2017-09-13T16:21:53.257Z,58.60
2017-09-13T16:24:21.539Z,61.10
2017-09-13T16:26:49.831Z,63.90
2017-09-13T16:29:18.871Z,68.30
2017-09-13T16:31:47.290Z,68.30
2017-09-13T16:34:15.552Z,69.40
2017-09-13T16:36:43.827Z,72.00
2017-09-13T16:39:12.116Z,73.80
2017-09-13T16:41:40.384Z,77.60
2017-09-13T16:44:08.696Z,79.40
2017-09-13T16:46:36.968Z,81.50
2017-09-13T16:49:05.246Z,82.70
2017-09-13T16:51:33.541Z,83.70
2017-09-13T16:54:01.813Z,84.80
2017-09-13T16:56:30.277Z,85.70
2017-09-13T16:58:58.559Z,86.70
2017-09-13T17:01:27.606Z,86.60
2017-09-13T17:03:55.899Z,86.60
2017-09-13T17:06:24.928Z,87.70
2017-09-13T17:08:53.325Z,87.60
2017-09-13T17:11:22.388Z,90.10
2017-09-13T17:13:51.282Z,89.40
2017-09-13T17:16:19.601Z,89.10
2017-09-13T17:18:47.877Z,90.00
2017-09-13T17:21:16.224Z,89.90
2017-09-13T17:23:44.603Z,90.20
2017-09-13T17:26:12.903Z,89.20
2017-09-13T17:28:41.192Z,89.40
2017-09-13T17:31:09.460Z,89.00
2017-09-13T17:33:37.766Z,87.70
2017-09-13T17:36:06.036Z,86.40
2017-09-13T17:38:34.327Z,88.00
2017-09-13T17:41:02.625Z,86.30
2017-09-13T17:43:30.897Z,83.40
2017-09-13T17:45:59.173Z,82.40
2017-09-13T17:48:27.444Z,83.20
2017-09-13T17:50:56.006Z,81.10
2017-09-13T17:53:24.280Z,81.60
2017-09-13T17:55:52.559Z,79.70
2017-09-13T17:58:20.840Z,80.90
2017-09-13T18:00:49.104Z,81.50
2017-09-13T18:03:17.525Z,81.00
2017-09-13T18:05:46.517Z,81.80
2017-09-13T18:08:14.792Z,81.60
2017-09-13T18:10:43.103Z,83.10
2017-09-13T18:13:11.378Z,82.60
2017-09-13T18:15:39.685Z,82.50
2017-09-13T18:18:07.960Z,83.80
2017-09-13T18:20:36.244Z,84.00
2017-09-13T18:23:04.289Z,84.50
2017-09-13T18:25:32.564Z,85.60
2017-09-13T18:28:01.148Z,85.20
2017-09-13T18:30:29.430Z,86.10
2017-09-13T18:32:57.692Z,86.10
2017-09-13T18:35:25.989Z,86.70
2017-09-13T18:37:54.355Z,87.80
2017-09-13T18:40:22.681Z,88.20
2017-09-13T18:42:50.973Z,88.80
2017-09-13T18:45:19.233Z,88.70
2017-09-13T18:47:47.540Z,89.30
2017-09-13T18:50:15.800Z,89.90
2017-09-13T18:52:44.217Z,88.80
2017-09-13T18:55:12.484Z,89.20
2017-09-13T18:57:40.786Z,89.60
2017-09-13T19:00:09.060Z,89.30
2017-09-13T19:02:37.344Z,88.40
2017-09-13T19:05:05.666Z,87.70
2017-09-13T19:07:34.206Z,85.90
2017-09-13T19:10:02.692Z,86.70
2017-09-13T19:12:30.964Z,87.10
2017-09-13T19:14:59.277Z,85.70
2017-09-13T19:17:27.535Z,85.60
2017-09-13T19:19:57.360Z,87.20
2017-09-13T19:22:26.409Z,86.60
2017-09-13T19:24:54.689Z,86.60
2017-09-13T19:27:23.743Z,84.80
2017-09-13T19:29:52.069Z,84.70
2017-09-13T19:32:20.386Z,85.20
2017-09-13T19:34:48.653Z,86.80
2017-09-13T19:37:16.929Z,86.00
2017-09-13T19:39:45.979Z,85.10
2017-09-13T19:42:14.252Z,85.10
2017-09-13T19:44:43.328Z,85.50
2017-09-13T19:47:11.607Z,85.40
2017-09-13T19:49:40.651Z,85.70
2017-09-13T19:52:09.747Z,85.70
2017-09-13T19:54:38.039Z,88.00
2017-09-13T19:57:06.472Z,85.50
2017-09-13T19:59:35.204Z,87.70
2017-09-13T20:02:03.462Z,89.00
2017-09-13T20:04:31.755Z,89.10
2017-09-13T20:07:00.833Z,88.70
2017-09-13T20:09:29.185Z,89.00
2017-09-13T20:11:57.435Z,90.20
2017-09-13T20:14:25.708Z,90.20
2017-09-13T20:16:54.045Z,90.40
2017-09-13T20:19:22.319Z,90.50
2017-09-13T20:21:50.624Z,90.80
2017-09-13T20:24:20.392Z,90.90
2017-09-13T20:26:48.661Z,90.90
2017-09-13T20:29:16.960Z,91.00
2017-09-13T20:31:45.225Z,91.30
2017-09-13T20:34:13.548Z,91.30
2017-09-13T20:36:41.941Z,91.10
2017-09-13T20:39:10.996Z,90.90
2017-09-13T20:41:40.471Z,90.80
2017-09-13T20:44:08.740Z,90.60
2017-09-13T20:46:37.220Z,90.80
2017-09-13T20:49:05.836Z,90.60
2017-09-13T20:51:34.877Z,90.10
2017-09-13T20:54:03.188Z,90.10
2017-09-13T20:56:31.459Z,90.50
2017-09-13T20:58:59.765Z,90.20
2017-09-13T21:01:28.095Z,90.30
2017-09-13T21:03:56.352Z,90.50
2017-09-13T21:06:24.665Z,90.00
2017-09-13T21:08:52.936Z,88.50
2017-09-13T21:11:21.266Z,88.10
2017-09-13T21:13:49.533Z,89.40
2017-09-13T21:16:17.810Z,90.00
2017-09-13T21:18:46.112Z,90.20
2017-09-13T21:21:14.408Z,90.10
2017-09-13T21:23:42.718Z,90.00
2017-09-13T21:26:10.996Z,90.00
2017-09-13T21:28:39.279Z,90.10
2017-09-13T21:31:07.582Z,90.30
2017-09-13T21:33:35.860Z,90.80
2017-09-13T21:36:04.185Z,90.90
2017-09-13T21:38:33.352Z,90.90
2017-09-13T21:41:01.670Z,90.80
2017-09-13T21:43:29.975Z,90.80
2017-09-13T21:45:58.996Z,91.00
2017-09-13T21:48:27.300Z,91.00
2017-09-13T21:50:55.598Z,90.90
2017-09-13T21:53:24.644Z,90.90
2017-09-13T21:55:52.938Z,90.90
2017-09-13T21:58:21.365Z,89.50
2017-09-13T22:00:49.632Z,89.00
2017-09-13T22:03:17.917Z,89.60
2017-09-13T22:05:46.196Z,89.60
2017-09-13T22:08:15.348Z,89.20
2017-09-13T22:10:43.637Z,88.60
2017-09-13T22:13:12.688Z,89.60
2017-09-13T22:15:41.000Z,89.60
2017-09-13T22:18:10.304Z,90.80
2017-09-13T22:20:39.331Z,91.20
2017-09-13T22:23:07.624Z,91.10
2017-09-13T22:25:35.889Z,91.50
2017-09-13T22:28:04.191Z,91.50
2017-09-13T22:30:32.468Z,91.50
2017-09-13T22:33:00.748Z,91.50
2017-09-13T22:35:29.035Z,91.50
2017-09-13T22:37:57.316Z,91.50
2017-09-13T22:40:26.497Z,91.50
2017-09-13T22:42:54.764Z,91.50
2017-09-13T22:45:23.039Z,91.00
2017-09-13T22:47:51.331Z,90.40
2017-09-13T22:50:19.596Z,90.30
2017-09-13T22:52:48.034Z,90.40
2017-09-13T22:55:16.288Z,90.80
2017-09-13T22:57:44.554Z,90.60
2017-09-13T23:00:13.607Z,89.30
2017-09-13T23:02:41.873Z,89.20
2017-09-13T23:05:10.189Z,89.50
2017-09-13T23:07:39.216Z,91.20
2017-09-13T23:10:07.484Z,91.20
2017-09-13T23:12:35.788Z,91.50
2017-09-13T23:15:04.048Z,91.50
2017-09-13T23:17:32.361Z,91.30
2017-09-13T23:20:00.626Z,90.90
2017-09-13T23:22:29.323Z,90.40
2017-09-13T23:24:57.608Z,90.70
2017-09-13T23:27:25.884Z,91.20
2017-09-13T23:29:54.192Z,91.20
2017-09-13T23:32:22.486Z,92.00
2017-09-13T23:34:50.748Z,91.60
2017-09-13T23:37:19.032Z,91.70
2017-09-13T23:39:47.836Z,91.50
2017-09-13T23:42:16.152Z,91.50
2017-09-13T23:44:45.188Z,91.50
2017-09-13T23:47:13.733Z,91.40
2017-09-13T23:49:42.062Z,91.50
2017-09-13T23:52:10.338Z,91.40
2017-09-13T23:54:38.864Z,91.00
2017-09-13T23:57:07.121Z,90.50
2017-09-13T23:59:35.380Z,90.60
