createdAt,value
2019-05-17T00:03:01.639Z,8.50
2019-05-17T00:06:07.036Z,8.50
2019-05-17T00:09:11.881Z,8.50
2019-05-17T00:12:16.727Z,8.40
2019-05-17T00:15:21.626Z,8.40
2019-05-17T00:18:26.559Z,8.30
2019-05-17T00:21:31.489Z,8.30
2019-05-17T00:24:36.970Z,8.20
2019-05-17T00:27:41.695Z,8.30
2019-05-17T00:30:46.719Z,8.40
2019-05-17T00:33:51.881Z,8.30
2019-05-17T00:36:57.434Z,8.30
2019-05-17T00:40:02.023Z,8.20
2019-05-17T00:43:07.031Z,8.10
2019-05-17T00:46:12.329Z,8.10
2019-05-17T00:49:17.343Z,8.00
2019-05-17T00:52:22.394Z,7.90
2019-05-17T00:55:26.923Z,7.90
2019-05-17T00:58:31.607Z,7.80
2019-05-17T01:01:36.590Z,7.80
2019-05-17T01:04:41.614Z,7.80
2019-05-17T01:07:47.051Z,7.70
2019-05-17T01:10:52.062Z,7.60
2019-05-17T01:13:58.635Z,7.60
2019-05-17T01:17:03.273Z,7.60
2019-05-17T01:20:09.476Z,7.70
2019-05-17T01:23:16.534Z,7.60
2019-05-17T01:26:21.109Z,7.60
2019-05-17T01:29:26.818Z,7.60
2019-05-17T01:32:31.939Z,7.50
2019-05-17T01:35:37.599Z,7.50
2019-05-17T01:38:42.580Z,7.50
2019-05-17T01:41:47.642Z,7.50
2019-05-17T01:44:52.373Z,7.50
2019-05-17T01:47:57.136Z,7.50
2019-05-17T01:51:02.206Z,7.60
2019-05-17T01:54:06.985Z,7.50
2019-05-17T01:57:12.016Z,7.50
2019-05-17T02:00:18.196Z,7.40
2019-05-17T02:03:22.791Z,7.30
2019-05-17T02:06:27.661Z,7.40
2019-05-17T02:09:37.906Z,7.40
2019-05-17T02:12:39.172Z,7.40
2019-05-17T02:15:44.191Z,7.40
2019-05-17T02:18:49.145Z,7.30
2019-05-17T02:21:53.859Z,7.20
2019-05-17T02:24:58.527Z,7.30
2019-05-17T02:28:03.321Z,7.40
2019-05-17T02:31:08.210Z,7.50
2019-05-17T02:34:14.161Z,7.40
2019-05-17T02:37:19.112Z,7.40
2019-05-17T02:40:23.845Z,7.20
2019-05-17T02:43:28.681Z,7.10
2019-05-17T02:46:33.782Z,7.00
2019-05-17T02:49:38.536Z,7.00
2019-05-17T02:52:44.093Z,7.00
2019-05-17T02:55:48.723Z,7.00
2019-05-17T02:58:53.507Z,7.10
2019-05-17T03:01:58.009Z,7.00
2019-05-17T03:05:04.075Z,7.00
2019-05-17T03:08:08.981Z,6.90
2019-05-17T03:11:13.812Z,6.80
2019-05-17T03:14:18.229Z,6.80
2019-05-17T03:17:23.088Z,6.80
2019-05-17T03:20:27.685Z,6.70
2019-05-17T03:23:32.859Z,6.80
2019-05-17T03:26:37.585Z,6.70
2019-05-17T03:29:42.604Z,6.60
2019-05-17T03:32:54.485Z,6.70
2019-05-17T03:35:56.799Z,6.60
2019-05-17T03:39:03.179Z,6.60
2019-05-17T03:42:08.203Z,6.60
2019-05-17T03:45:14.291Z,6.60
2019-05-17T03:48:18.908Z,6.70
2019-05-17T03:51:23.553Z,6.60
2019-05-17T03:54:28.124Z,6.50
2019-05-17T03:57:32.969Z,6.50
2019-05-17T04:00:37.706Z,6.50
2019-05-17T04:03:43.352Z,6.50
2019-05-17T04:06:48.135Z,6.50
2019-05-17T04:09:53.370Z,6.50
2019-05-17T04:12:57.995Z,6.40
2019-05-17T04:16:07.821Z,6.50
2019-05-17T04:19:09.457Z,6.50
2019-05-17T04:22:14.202Z,6.60
2019-05-17T04:25:18.630Z,6.60
2019-05-17T04:28:23.332Z,6.60
2019-05-17T04:31:30.717Z,6.60
2019-05-17T04:34:34.143Z,6.70
2019-05-17T04:37:38.878Z,6.70
2019-05-17T04:40:43.483Z,6.80
2019-05-17T04:43:48.359Z,6.80
2019-05-17T04:46:53.606Z,6.90
2019-05-17T04:49:58.213Z,7.00
2019-05-17T04:53:03.129Z,7.20
2019-05-17T04:56:07.974Z,7.20
2019-05-17T04:59:13.876Z,7.20
2019-05-17T05:02:18.618Z,7.30
2019-05-17T05:05:23.392Z,7.40
2019-05-17T05:08:28.125Z,7.40
2019-05-17T05:11:33.081Z,7.50
2019-05-17T05:14:37.573Z,7.60
2019-05-17T05:17:42.776Z,7.70
2019-05-17T05:20:47.770Z,7.80
2019-05-17T05:23:52.494Z,8.00
2019-05-17T05:26:56.930Z,8.20
2019-05-17T05:30:03.124Z,8.30
2019-05-17T05:33:07.524Z,8.60
2019-05-17T05:36:11.977Z,8.80
2019-05-17T05:39:16.422Z,9.00
2019-05-17T05:42:22.108Z,9.20
2019-05-17T05:45:26.638Z,9.40
2019-05-17T05:48:32.653Z,9.50
2019-05-17T05:51:37.629Z,9.60
2019-05-17T05:54:42.104Z,9.80
2019-05-17T05:57:46.539Z,9.90
2019-05-17T06:00:53.112Z,9.80
2019-05-17T06:03:57.473Z,9.90
2019-05-17T06:07:02.919Z,10.00
2019-05-17T06:10:12.953Z,10.20
2019-05-17T06:13:16.943Z,10.40
2019-05-17T06:16:22.786Z,10.40
2019-05-17T06:19:27.435Z,10.40
2019-05-17T06:22:32.208Z,10.40
2019-05-17T06:25:36.659Z,10.40
2019-05-17T06:28:42.465Z,10.50
2019-05-17T06:31:46.997Z,10.70
2019-05-17T06:34:51.864Z,10.90
2019-05-17T06:37:56.584Z,11.20
2019-05-17T06:41:01.737Z,11.50
2019-05-17T06:44:06.328Z,11.90
2019-05-17T06:47:11.893Z,12.20
2019-05-17T06:50:16.993Z,12.50
2019-05-17T06:53:21.939Z,12.80
2019-05-17T06:56:26.604Z,12.90
2019-05-17T06:59:31.049Z,13.00
2019-05-17T07:02:36.147Z,13.20
2019-05-17T07:05:42.639Z,13.70
2019-05-17T07:08:49.442Z,14.10
2019-05-17T07:11:53.530Z,14.50
2019-05-17T07:15:01.451Z,14.40
2019-05-17T07:18:04.919Z,14.50
2019-05-17T07:21:10.150Z,14.60
2019-05-17T07:24:14.917Z,14.60
2019-05-17T07:27:19.491Z,14.50
2019-05-17T07:30:24.114Z,14.50
2019-05-17T07:33:30.499Z,14.80
2019-05-17T07:36:35.573Z,15.00
2019-05-17T07:39:42.299Z,14.80
2019-05-17T07:42:46.493Z,14.60
2019-05-17T07:45:51.205Z,14.80
2019-05-17T07:48:55.651Z,15.10
2019-05-17T07:52:00.713Z,15.40
2019-05-17T07:55:07.418Z,15.40
2019-05-17T07:58:11.864Z,15.40
2019-05-17T08:01:16.721Z,15.10
2019-05-17T08:04:21.164Z,15.10
2019-05-17T08:07:25.957Z,15.30
2019-05-17T08:10:30.688Z,15.50
2019-05-17T08:13:35.141Z,15.60
2019-05-17T08:16:39.853Z,15.50
2019-05-17T08:19:44.295Z,15.60
2019-05-17T08:22:50.256Z,15.90
2019-05-17T08:25:56.299Z,16.20
2019-05-17T08:29:00.956Z,16.50
2019-05-17T08:32:05.436Z,16.70
2019-05-17T08:35:11.574Z,16.90
2019-05-17T08:38:16.156Z,17.00
2019-05-17T08:41:20.931Z,16.90
2019-05-17T08:44:25.417Z,16.70
2019-05-17T08:47:30.222Z,16.60
2019-05-17T08:50:34.749Z,16.80
2019-05-17T08:53:39.877Z,17.10
2019-05-17T08:56:44.728Z,17.10
2019-05-17T08:59:49.737Z,17.20
2019-05-17T09:02:54.299Z,17.30
2019-05-17T09:06:02.382Z,17.60
2019-05-17T09:09:09.825Z,17.70
2019-05-17T09:12:13.290Z,17.70
2019-05-17T09:15:20.177Z,17.70
2019-05-17T09:18:23.917Z,17.60
2019-05-17T09:21:31.312Z,17.90
2019-05-17T09:24:34.781Z,17.90
2019-05-17T09:27:39.894Z,18.10
2019-05-17T09:30:44.450Z,18.30
2019-05-17T09:33:49.698Z,18.40
2019-05-17T09:36:54.218Z,18.40
2019-05-17T09:39:59.835Z,18.40
2019-05-17T09:43:04.797Z,18.40
2019-05-17T09:46:10.644Z,18.00
2019-05-17T09:49:15.368Z,17.80
2019-05-17T09:52:20.239Z,17.90
2019-05-17T09:55:24.947Z,18.10
2019-05-17T09:58:29.949Z,18.40
2019-05-17T10:01:34.817Z,18.60
2019-05-17T10:04:39.560Z,19.00
2019-05-17T10:07:44.380Z,19.20
2019-05-17T10:11:04.242Z,18.90
2019-05-17T10:13:58.355Z,18.70
2019-05-17T10:17:01.750Z,18.90
2019-05-17T10:20:10.992Z,19.20
2019-05-17T10:23:15.716Z,19.10
2019-05-17T10:26:20.232Z,19.10
2019-05-17T10:29:24.676Z,19.30
2019-05-17T10:32:30.988Z,19.50
2019-05-17T10:35:35.688Z,19.50
2019-05-17T10:38:40.203Z,19.60
2019-05-17T10:41:44.915Z,19.80
2019-05-17T10:44:51.063Z,20.10
2019-05-17T10:47:55.808Z,20.20
2019-05-17T10:51:00.534Z,20.40
2019-05-17T10:54:05.273Z,20.10
2019-05-17T10:57:10.440Z,20.00
2019-05-17T11:00:19.540Z,20.00
2019-05-17T11:03:23.767Z,20.30
2019-05-17T11:06:30.239Z,20.50
2019-05-17T11:09:34.378Z,20.60
2019-05-17T11:12:38.826Z,20.70
2019-05-17T11:15:43.616Z,20.80
2019-05-17T11:18:48.059Z,20.90
2019-05-17T11:21:52.512Z,20.80
2019-05-17T11:24:56.961Z,20.80
2019-05-17T11:28:01.404Z,21.00
2019-05-17T11:31:06.266Z,21.00
2019-05-17T11:34:10.684Z,21.00
2019-05-17T11:37:15.513Z,21.10
2019-05-17T11:40:20.590Z,21.30
2019-05-17T11:43:25.027Z,21.40
2019-05-17T11:46:36.152Z,21.60
2019-05-17T11:49:35.957Z,21.70
2019-05-17T11:52:40.702Z,21.80
2019-05-17T11:55:45.417Z,21.70
2019-05-17T11:58:50.153Z,21.70
2019-05-17T12:01:54.897Z,21.80
2019-05-17T12:04:59.397Z,22.00
2019-05-17T12:08:04.144Z,21.70
2019-05-17T12:11:08.872Z,21.70
2019-05-17T12:14:13.594Z,21.80
2019-05-17T12:17:18.099Z,21.90
2019-05-17T12:20:23.068Z,22.00
2019-05-17T12:23:27.499Z,21.90
2019-05-17T12:26:32.217Z,21.90
2019-05-17T12:29:36.661Z,22.20
2019-05-17T12:32:41.372Z,22.60
2019-05-17T12:35:46.117Z,22.60
2019-05-17T12:38:50.548Z,22.40
2019-05-17T12:41:55.430Z,22.40
2019-05-17T12:44:59.866Z,22.20
2019-05-17T12:48:04.312Z,22.00
2019-05-17T12:51:08.855Z,21.80
2019-05-17T12:54:13.291Z,21.70
2019-05-17T12:57:17.744Z,21.90
2019-05-17T13:00:24.092Z,22.10
2019-05-17T13:03:28.538Z,22.00
2019-05-17T13:06:32.988Z,21.80
2019-05-17T13:09:37.431Z,21.60
2019-05-17T13:12:41.868Z,21.50
2019-05-17T13:15:46.311Z,21.50
2019-05-17T13:18:51.107Z,21.50
2019-05-17T13:21:55.828Z,21.40
2019-05-17T13:25:00.270Z,21.30
2019-05-17T13:28:04.986Z,21.50
2019-05-17T13:31:09.431Z,21.90
2019-05-17T13:34:14.141Z,22.30
2019-05-17T13:37:18.587Z,22.50
2019-05-17T13:40:23.423Z,22.60
2019-05-17T13:43:28.392Z,22.50
2019-05-17T13:46:33.736Z,22.00
2019-05-17T13:49:38.337Z,21.40
2019-05-17T13:52:43.036Z,21.00
2019-05-17T13:55:47.771Z,20.70
2019-05-17T13:58:52.500Z,20.60
2019-05-17T14:01:56.961Z,20.40
2019-05-17T14:05:01.390Z,20.40
2019-05-17T14:08:06.181Z,20.40
2019-05-17T14:11:10.617Z,20.50
2019-05-17T14:14:15.369Z,20.60
2019-05-17T14:17:20.065Z,20.80
2019-05-17T14:20:24.808Z,20.90
2019-05-17T14:23:29.254Z,20.90
2019-05-17T14:26:33.697Z,20.90
2019-05-17T14:29:38.153Z,20.90
2019-05-17T14:32:42.595Z,20.90
2019-05-17T14:35:47.031Z,20.80
2019-05-17T14:38:51.484Z,20.70
2019-05-17T14:41:56.167Z,20.60
2019-05-17T14:45:00.611Z,20.40
2019-05-17T14:48:05.441Z,20.40
2019-05-17T14:51:09.912Z,20.30
2019-05-17T14:54:14.480Z,20.20
2019-05-17T14:57:18.947Z,20.00
2019-05-17T15:00:23.445Z,19.90
2019-05-17T15:03:28.159Z,19.80
2019-05-17T15:06:32.603Z,19.80
2019-05-17T15:09:37.058Z,19.80
2019-05-17T15:12:41.491Z,19.80
2019-05-17T15:15:45.938Z,19.70
2019-05-17T15:18:50.390Z,19.60
2019-05-17T15:21:54.820Z,19.50
2019-05-17T15:24:59.593Z,19.40
2019-05-17T15:28:04.364Z,19.30
2019-05-17T15:31:08.799Z,19.00
2019-05-17T15:34:13.248Z,18.80
2019-05-17T15:37:17.756Z,18.30
2019-05-17T15:40:22.570Z,17.90
2019-05-17T15:43:27.303Z,17.50
2019-05-17T15:46:31.735Z,17.20
2019-05-17T15:49:36.182Z,16.80
2019-05-17T15:52:40.979Z,16.50
2019-05-17T15:55:45.717Z,16.30
2019-05-17T15:58:50.162Z,16.10
2019-05-17T16:01:54.607Z,16.00
2019-05-17T16:04:59.392Z,15.90
2019-05-17T16:08:03.843Z,15.80
2019-05-17T16:11:08.300Z,15.60
2019-05-17T16:14:13.075Z,15.50
2019-05-17T16:17:17.507Z,15.50
2019-05-17T16:20:21.960Z,15.50
2019-05-17T16:23:26.651Z,15.40
2019-05-17T16:26:31.388Z,15.40
2019-05-17T16:29:35.830Z,15.40
2019-05-17T16:32:40.269Z,15.30
2019-05-17T16:35:45.063Z,15.30
2019-05-17T16:38:49.826Z,15.30
2019-05-17T16:41:54.232Z,15.30
2019-05-17T16:44:58.953Z,15.40
2019-05-17T16:48:03.394Z,15.50
2019-05-17T16:51:08.215Z,15.50
2019-05-17T16:54:12.937Z,15.60
2019-05-17T16:57:17.670Z,15.60
2019-05-17T17:00:31.712Z,15.70
2019-05-17T17:03:44.339Z,15.60
2019-05-17T17:06:42.610Z,15.60
2019-05-17T17:09:47.048Z,15.70
2019-05-17T17:12:51.817Z,15.70
2019-05-17T17:15:56.508Z,15.70
2019-05-17T17:19:00.952Z,15.80
2019-05-17T17:22:05.853Z,15.80
2019-05-17T17:25:10.706Z,15.80
2019-05-17T17:28:15.420Z,15.90
2019-05-17T17:31:20.199Z,15.90
2019-05-17T17:34:24.649Z,15.90
2019-05-17T17:37:29.403Z,15.90
2019-05-17T17:40:33.851Z,16.00
2019-05-17T17:43:38.560Z,16.00
2019-05-17T17:46:43.289Z,15.90
2019-05-17T17:49:48.021Z,15.90
2019-05-17T17:52:52.633Z,15.90
2019-05-17T17:55:57.073Z,15.90
2019-05-17T17:59:01.511Z,15.80
2019-05-17T18:02:06.029Z,15.90
2019-05-17T18:05:10.817Z,15.90
2019-05-17T18:08:15.247Z,15.90
2019-05-17T18:11:19.698Z,16.00
2019-05-17T18:14:24.127Z,16.00
2019-05-17T18:17:28.597Z,15.90
2019-05-17T18:20:33.031Z,15.80
2019-05-17T18:23:37.468Z,15.80
2019-05-17T18:26:42.229Z,15.80
2019-05-17T18:29:46.659Z,15.70
2019-05-17T18:32:51.108Z,15.60
2019-05-17T18:35:55.544Z,15.60
2019-05-17T18:39:01.055Z,15.50
2019-05-17T18:42:05.791Z,15.40
2019-05-17T18:45:10.525Z,15.30
2019-05-17T18:48:15.030Z,15.30
2019-05-17T18:51:19.768Z,15.30
2019-05-17T18:54:24.230Z,15.20
2019-05-17T18:57:29.030Z,15.20
2019-05-17T19:00:33.863Z,15.10
2019-05-17T19:03:38.302Z,15.00
2019-05-17T19:06:42.742Z,14.90
2019-05-17T19:09:47.441Z,14.80
2019-05-17T19:12:52.172Z,14.70
2019-05-17T19:15:56.615Z,14.70
2019-05-17T19:19:01.057Z,14.80
2019-05-17T19:22:05.846Z,14.70
2019-05-17T19:25:11.499Z,14.60
2019-05-17T19:28:15.952Z,14.50
2019-05-17T19:31:20.653Z,14.40
2019-05-17T19:34:25.110Z,14.30
2019-05-17T19:37:29.560Z,14.10
2019-05-17T19:40:33.987Z,14.10
2019-05-17T19:43:38.749Z,14.00
2019-05-17T19:46:43.206Z,13.90
2019-05-17T19:49:47.640Z,13.80
2019-05-17T19:52:52.338Z,13.70
2019-05-17T19:55:56.782Z,13.60
2019-05-17T19:59:01.214Z,13.60
2019-05-17T20:02:06.675Z,13.50
2019-05-17T20:05:12.766Z,13.40
2019-05-17T20:08:17.207Z,13.40
2019-05-17T20:11:33.579Z,13.40
2019-05-17T20:14:28.431Z,13.40
2019-05-17T20:17:33.148Z,13.50
2019-05-17T20:20:37.594Z,13.50
2019-05-17T20:23:43.714Z,13.50
2019-05-17T20:26:48.452Z,13.60
2019-05-17T20:29:53.205Z,13.70
2019-05-17T20:32:57.657Z,13.60
2019-05-17T20:36:02.379Z,13.60
2019-05-17T20:39:07.799Z,13.60
2019-05-17T20:42:12.732Z,13.60
2019-05-17T20:45:31.684Z,13.60
2019-05-17T20:48:25.882Z,13.50
2019-05-17T20:51:29.711Z,13.50
2019-05-17T20:54:34.152Z,13.50
2019-05-17T20:57:38.950Z,13.50
2019-05-17T21:00:44.090Z,13.60
2019-05-17T21:03:48.565Z,13.60
2019-05-17T21:06:53.350Z,13.60
2019-05-17T21:09:57.784Z,13.50
2019-05-17T21:13:02.543Z,13.60
2019-05-17T21:16:07.016Z,13.70
2019-05-17T21:19:11.465Z,13.60
2019-05-17T21:22:15.918Z,13.60
2019-05-17T21:25:20.600Z,13.60
2019-05-17T21:28:25.435Z,13.60
2019-05-17T21:31:30.148Z,13.60
2019-05-17T21:34:34.896Z,13.70
2019-05-17T21:37:39.341Z,13.80
2019-05-17T21:40:44.061Z,13.80
2019-05-17T21:43:48.505Z,13.70
2019-05-17T21:47:04.248Z,13.80
2019-05-17T21:49:59.477Z,13.80
2019-05-17T21:53:03.921Z,13.80
2019-05-17T21:56:08.360Z,13.90
2019-05-17T21:59:12.945Z,14.00
2019-05-17T22:02:17.582Z,14.00
2019-05-17T22:05:22.306Z,14.00
2019-05-17T22:08:27.044Z,14.10
2019-05-17T22:11:31.773Z,14.10
2019-05-17T22:14:36.220Z,14.00
2019-05-17T22:17:40.938Z,14.00
2019-05-17T22:20:45.367Z,14.00
2019-05-17T22:23:49.881Z,14.00
2019-05-17T22:26:54.317Z,13.90
2019-05-17T22:29:58.766Z,13.80
2019-05-17T22:33:03.206Z,13.80
2019-05-17T22:36:07.979Z,13.70
2019-05-17T22:39:12.420Z,13.70
2019-05-17T22:42:16.858Z,13.70
2019-05-17T22:45:21.316Z,13.60
2019-05-17T22:48:26.087Z,13.60
2019-05-17T22:51:30.513Z,13.60
2019-05-17T22:54:34.958Z,13.60
2019-05-17T22:57:39.394Z,13.60
2019-05-17T23:00:43.919Z,13.60
2019-05-17T23:03:48.358Z,13.50
2019-05-17T23:06:52.793Z,13.60
2019-05-17T23:09:57.242Z,13.60
2019-05-17T23:13:01.995Z,13.70
2019-05-17T23:16:08.074Z,13.80
2019-05-17T23:19:12.586Z,13.80
2019-05-17T23:22:17.406Z,13.70
2019-05-17T23:25:21.850Z,13.70
2019-05-17T23:28:26.565Z,13.70
2019-05-17T23:31:31.387Z,13.70
2019-05-17T23:34:35.839Z,13.70
2019-05-17T23:37:40.278Z,13.70
2019-05-17T23:40:44.729Z,13.60
2019-05-17T23:43:49.162Z,13.60
2019-05-17T23:47:05.999Z,13.60
2019-05-17T23:50:00.083Z,13.60
2019-05-17T23:53:04.813Z,13.70
2019-05-17T23:56:09.256Z,13.70
2019-05-17T23:59:13.706Z,13.60
