createdAt,value
2023-05-08T00:00:45.718Z,13.3
2023-05-08T00:10:47.528Z,13.2
2023-05-08T00:20:49.739Z,13.1
2023-05-08T00:30:52.128Z,13
2023-05-08T00:40:54.689Z,12.9
2023-05-08T00:50:57.354Z,12.8
2023-05-08T01:00:59.657Z,12.6
2023-05-08T01:11:01.455Z,12.6
2023-05-08T01:21:03.941Z,12.4
2023-05-08T01:31:05.927Z,12.3
2023-05-08T01:41:08.553Z,12.2
2023-05-08T01:51:10.586Z,12.1
2023-05-08T02:01:13.367Z,12.1
2023-05-08T02:11:15.403Z,12
2023-05-08T02:21:17.644Z,11.9
2023-05-08T02:31:19.960Z,11.8
2023-05-08T02:41:22.235Z,11.8
2023-05-08T02:51:24.855Z,11.7
2023-05-08T03:01:27.065Z,11.7
2023-05-08T03:11:28.969Z,11.5
2023-05-08T03:21:31.211Z,11.6
2023-05-08T03:31:33.456Z,11.5
2023-05-08T03:41:35.882Z,11.2
2023-05-08T03:51:38.452Z,11.2
2023-05-08T04:01:40.217Z,11.1
2023-05-08T04:11:42.689Z,11.1
2023-05-08T04:21:45.253Z,10.9
2023-05-08T04:31:47.179Z,10.9
2023-05-08T04:41:49.377Z,10.8
2023-05-08T04:51:51.747Z,10.5
2023-05-08T05:01:53.710Z,10.6
2023-05-08T05:11:56.940Z,10.8
2023-05-08T05:21:57.395Z,11.2
2023-05-08T05:31:58.931Z,11.5
2023-05-08T05:42:01.705Z,11.8
2023-05-08T05:52:03.373Z,12
2023-05-08T06:02:05.160Z,12.1
2023-05-08T06:12:06.958Z,12.4
2023-05-08T06:22:09.352Z,12.5
2023-05-08T06:32:11.602Z,12.8
2023-05-08T06:42:13.491Z,12.7
2023-05-08T06:52:15.973Z,12.9
2023-05-08T07:02:17.955Z,13
2023-05-08T07:12:29.996Z,13.5
2023-05-08T07:22:32.500Z,13.9
2023-05-08T07:32:34.775Z,14.2
2023-05-08T07:42:37.222Z,14.1
2023-05-08T07:52:39.262Z,14.6
2023-05-08T08:02:41.597Z,15.1
2023-05-08T08:12:43.361Z,15.8
2023-05-08T08:22:45.871Z,16
2023-05-08T08:32:47.542Z,16.2
2023-05-08T08:42:49.910Z,16.4
2023-05-08T08:52:51.987Z,16.9
2023-05-08T09:02:54.115Z,17.4
2023-05-08T09:12:55.958Z,17.5
2023-05-08T09:22:58.105Z,18.1
2023-05-08T09:33:00.127Z,18.1
2023-05-08T09:43:02.536Z,18
2023-05-08T09:53:04.795Z,18.2
2023-05-08T10:03:06.832Z,18.3
2023-05-08T10:13:08.924Z,17.9
2023-05-08T10:23:11.514Z,18
2023-05-08T10:33:13.264Z,18.2
2023-05-08T10:43:14.928Z,18.2
2023-05-08T10:53:17.018Z,17.8
2023-05-08T11:03:30.292Z,18
2023-05-08T11:13:21.930Z,18.2
2023-05-08T11:23:23.416Z,18.2
2023-05-08T11:33:25.634Z,18.8
2023-05-08T11:53:30.929Z,18.8
2023-05-08T12:13:35.966Z,18.8
2023-05-08T12:33:40.058Z,19.1
2023-05-08T12:53:43.516Z,19.1
2023-05-08T13:13:48.389Z,19.7
2023-05-08T13:33:53.264Z,19.5
2023-05-08T13:53:57.634Z,19.3
2023-05-08T14:03:59.709Z,19.4
2023-05-08T14:14:02.126Z,19.2
2023-05-08T15:44:21.409Z,19.8
2023-05-08T15:54:24.087Z,20.1
2023-05-08T16:04:26.718Z,20.3
2023-05-08T16:14:29.228Z,20.3
2023-05-08T16:24:30.935Z,20
2023-05-08T16:44:35.128Z,19.7
2023-05-08T16:54:37.000Z,19.5
2023-05-08T17:04:38.711Z,19.4
2023-05-08T17:14:40.816Z,19.3
2023-05-08T17:24:42.579Z,19.2
2023-05-08T17:34:45.017Z,18.9
2023-05-08T17:44:46.928Z,18.7
2023-05-08T17:54:49.400Z,18.5
2023-05-08T18:04:51.575Z,18.3
2023-05-08T18:14:53.402Z,18.2
2023-05-08T18:24:55.194Z,18
2023-05-08T18:34:57.806Z,17.9
2023-05-08T18:45:00.183Z,17.7
2023-05-08T18:55:02.013Z,17.5
2023-05-08T19:05:04.551Z,17.5
2023-05-08T19:15:06.468Z,17.3
2023-05-08T19:25:08.165Z,17.1
2023-05-08T19:35:10.071Z,16.9
2023-05-08T19:45:12.009Z,16.9
2023-05-08T19:55:14.622Z,16.8
2023-05-08T20:15:19.147Z,16.7
2023-05-08T20:25:21.476Z,16.6
2023-05-08T20:35:23.398Z,16.6
2023-05-08T20:45:25.474Z,16.5
2023-05-08T20:55:27.854Z,16.4
2023-05-08T21:15:32.671Z,16.4
2023-05-08T21:25:35.294Z,16.4
2023-05-08T21:35:37.305Z,16.4
2023-05-08T21:45:39.693Z,16.4
2023-05-08T21:55:42.211Z,16.4
2023-05-08T22:05:44.046Z,16.5
2023-05-08T22:15:45.900Z,16.4
2023-05-08T22:25:48.348Z,16.3
2023-05-08T22:35:50.323Z,16.1
2023-05-08T22:45:52.848Z,16
2023-05-08T22:55:54.489Z,15.8
2023-05-08T23:15:58.733Z,15.5
2023-05-08T23:26:00.746Z,15.5
2023-05-08T23:36:02.518Z,15.5
