createdAt,value
2022-10-12T00:02:24.741Z,6.30
2022-10-12T00:04:55.502Z,6.67
2022-10-12T00:07:22.346Z,7.07
2022-10-12T00:09:49.167Z,6.33
2022-10-12T00:12:16.273Z,7.50
2022-10-12T00:14:43.111Z,8.10
2022-10-12T00:17:09.956Z,7.97
2022-10-12T00:19:36.785Z,6.10
2022-10-12T00:22:03.648Z,5.80
2022-10-12T00:24:30.500Z,5.00
2022-10-12T00:26:57.537Z,5.67
2022-10-12T00:29:24.683Z,5.17
2022-10-12T00:31:51.558Z,4.33
2022-10-12T00:34:18.342Z,3.90
2022-10-12T00:36:45.193Z,4.33
2022-10-12T00:39:13.104Z,4.77
2022-10-12T00:41:43.260Z,8.03
2022-10-12T00:44:36.249Z,6.97
2022-10-12T00:47:13.871Z,7.17
2022-10-12T00:49:41.326Z,7.33
2022-10-12T00:52:11.806Z,8.50
2022-10-12T00:54:44.017Z,8.60
2022-10-12T00:57:14.850Z,8.03
2022-10-12T00:59:46.678Z,8.60
2022-10-12T01:02:15.166Z,7.53
2022-10-12T01:04:43.736Z,7.67
2022-10-12T01:07:10.749Z,7.20
2022-10-12T01:09:37.656Z,7.80
2022-10-12T01:12:06.934Z,6.63
2022-10-12T01:14:34.630Z,7.13
2022-10-12T01:17:23.167Z,6.77
2022-10-12T01:20:32.251Z,7.67
2022-10-12T01:23:44.690Z,7.17
2022-10-12T01:26:37.236Z,5.50
2022-10-12T01:29:23.697Z,6.27
2022-10-12T01:32:28.670Z,6.40
2022-10-12T01:35:06.246Z,6.03
2022-10-12T01:37:43.203Z,7.50
2022-10-12T01:40:34.602Z,6.33
2022-10-12T01:43:02.971Z,6.13
2022-10-12T01:45:29.785Z,6.23
2022-10-12T01:47:57.945Z,5.20
2022-10-12T01:50:35.855Z,5.93
2022-10-12T01:53:12.555Z,5.73
2022-10-12T01:56:03.570Z,5.83
2022-10-12T01:58:56.417Z,5.87
2022-10-12T02:01:44.558Z,5.47
2022-10-12T02:04:19.123Z,5.57
2022-10-12T02:06:53.201Z,5.37
2022-10-12T02:09:34.703Z,5.80
2022-10-12T02:12:24.410Z,5.70
2022-10-12T02:14:56.407Z,6.20
2022-10-12T02:17:23.773Z,6.30
2022-10-12T02:20:00.296Z,9.60
2022-10-12T02:22:34.438Z,7.97
2022-10-12T02:25:03.993Z,7.10
2022-10-12T02:27:34.632Z,7.50
2022-10-12T02:30:04.629Z,7.80
2022-10-12T02:32:53.859Z,8.90
2022-10-12T02:35:29.880Z,8.27
2022-10-12T02:38:00.860Z,8.73
2022-10-12T02:40:39.035Z,8.53
2022-10-12T02:43:22.560Z,7.17
2022-10-12T02:45:55.741Z,6.77
2022-10-12T02:48:25.588Z,6.90
2022-10-12T02:50:56.810Z,6.40
2022-10-12T02:53:25.061Z,5.90
2022-10-12T02:55:54.101Z,7.57
2022-10-12T02:58:20.996Z,8.20
2022-10-12T03:00:47.934Z,8.37
2022-10-12T03:03:14.743Z,8.23
2022-10-12T03:05:41.579Z,9.23
2022-10-12T03:08:09.657Z,8.20
2022-10-12T03:10:36.435Z,7.67
2022-10-12T03:13:04.416Z,7.80
2022-10-12T03:15:37.042Z,7.60
2022-10-12T03:18:04.095Z,6.63
2022-10-12T03:20:31.875Z,6.40
2022-10-12T03:22:58.663Z,5.63
2022-10-12T03:25:25.498Z,5.17
2022-10-12T03:27:52.308Z,5.27
2022-10-12T03:30:19.369Z,5.83
2022-10-12T03:32:47.202Z,5.40
2022-10-12T03:35:15.107Z,6.30
2022-10-12T03:37:42.084Z,7.07
2022-10-12T03:40:10.070Z,7.67
2022-10-12T03:42:36.896Z,7.13
2022-10-12T03:45:03.984Z,7.27
2022-10-12T03:47:30.849Z,7.77
2022-10-12T03:49:58.688Z,7.67
2022-10-12T03:52:26.580Z,8.50
2022-10-12T03:54:53.362Z,7.37
2022-10-12T03:57:20.143Z,7.90
2022-10-12T03:59:53.912Z,8.03
2022-10-12T04:02:20.714Z,10.57
2022-10-12T04:04:48.544Z,7.83
2022-10-12T04:07:16.719Z,9.93
2022-10-12T04:09:43.553Z,8.67
2022-10-12T04:12:10.399Z,10.13
2022-10-12T04:14:38.218Z,10.43
2022-10-12T04:17:06.078Z,12.03
2022-10-12T04:19:33.963Z,13.47
2022-10-12T04:22:00.780Z,11.20
2022-10-12T04:24:27.579Z,11.73
2022-10-12T04:26:55.352Z,13.50
2022-10-12T04:29:22.619Z,15.73
2022-10-12T04:31:49.461Z,16.27
2022-10-12T04:34:16.470Z,13.60
2022-10-12T04:36:43.331Z,14.23
2022-10-12T04:39:10.282Z,16.70
2022-10-12T04:41:37.521Z,15.13
2022-10-12T04:44:04.435Z,16.20
2022-10-12T04:46:31.441Z,16.60
2022-10-12T04:48:58.368Z,13.47
2022-10-12T04:51:25.251Z,14.40
2022-10-12T04:53:52.220Z,12.30
2022-10-12T04:56:19.202Z,10.97
2022-10-12T04:58:46.133Z,10.20
2022-10-12T05:01:12.956Z,11.13
2022-10-12T05:03:42.159Z,9.47
2022-10-12T05:06:10.264Z,11.10
2022-10-12T05:08:37.108Z,10.17
2022-10-12T05:11:05.114Z,10.43
2022-10-12T05:13:32.005Z,9.93
2022-10-12T05:15:58.811Z,9.20
2022-10-12T05:18:26.787Z,9.20
2022-10-12T05:20:57.044Z,8.90
2022-10-12T05:23:24.273Z,8.80
2022-10-12T05:25:51.072Z,8.83
2022-10-12T05:28:18.111Z,9.23
2022-10-12T05:30:49.947Z,8.87
2022-10-12T05:33:16.873Z,8.33
2022-10-12T05:35:47.846Z,8.37
2022-10-12T05:38:21.648Z,8.20
2022-10-12T05:40:48.457Z,10.50
2022-10-12T05:43:15.206Z,10.60
2022-10-12T05:45:43.242Z,10.23
2022-10-12T05:48:10.024Z,9.97
2022-10-12T05:50:37.848Z,9.30
2022-10-12T05:53:04.996Z,8.60
2022-10-12T05:55:31.789Z,9.20
2022-10-12T05:57:58.602Z,9.83
2022-10-12T06:00:25.659Z,11.03
2022-10-12T06:02:52.554Z,9.57
2022-10-12T06:05:19.373Z,10.53
2022-10-12T06:07:47.149Z,8.93
2022-10-12T06:10:14.974Z,9.13
2022-10-12T06:12:41.763Z,8.90
2022-10-12T06:15:09.335Z,9.77
2022-10-12T06:17:37.140Z,9.40
2022-10-12T06:20:04.289Z,9.80
2022-10-12T06:22:31.071Z,12.93
2022-10-12T06:24:58.127Z,10.43
2022-10-12T06:27:25.405Z,9.73
2022-10-12T06:29:52.340Z,9.17
2022-10-12T06:32:19.156Z,10.63
2022-10-12T06:34:46.618Z,10.40
2022-10-12T06:37:37.216Z,10.33
2022-10-12T06:40:01.553Z,11.07
2022-10-12T06:42:28.423Z,10.33
2022-10-12T06:44:56.260Z,9.53
2022-10-12T06:47:23.066Z,9.47
2022-10-12T06:49:49.846Z,12.10
2022-10-12T06:52:16.642Z,14.87
2022-10-12T06:54:43.462Z,12.40
2022-10-12T06:57:11.305Z,13.33
2022-10-12T06:59:38.143Z,13.63
2022-10-12T07:02:05.020Z,13.70
2022-10-12T07:04:31.988Z,13.00
2022-10-12T07:06:58.796Z,13.43
2022-10-12T07:09:26.660Z,13.07
2022-10-12T07:11:54.397Z,13.23
2022-10-12T07:14:22.196Z,13.07
2022-10-12T07:16:55.095Z,15.00
2022-10-12T07:19:22.376Z,12.87
2022-10-12T07:21:50.202Z,12.87
2022-10-12T07:24:17.102Z,11.90
2022-10-12T07:26:43.905Z,12.70
2022-10-12T07:29:10.700Z,14.70
2022-10-12T07:31:37.792Z,14.80
2022-10-12T07:34:06.577Z,14.10
2022-10-12T07:36:57.634Z,13.10
2022-10-12T07:39:22.573Z,11.87
2022-10-12T07:41:50.208Z,12.47
2022-10-12T07:44:24.577Z,11.70
2022-10-12T07:46:52.475Z,11.63
2022-10-12T07:49:23.322Z,11.13
2022-10-12T07:51:50.209Z,11.97
2022-10-12T07:54:21.076Z,12.50
2022-10-12T07:56:48.746Z,12.93
2022-10-12T07:59:15.569Z,13.57
2022-10-12T08:01:42.720Z,13.83
2022-10-12T08:04:10.723Z,13.10
2022-10-12T08:06:37.836Z,12.73
2022-10-12T08:09:05.986Z,12.57
2022-10-12T08:11:41.229Z,12.47
2022-10-12T08:14:14.666Z,10.23
2022-10-12T08:16:48.475Z,11.13
2022-10-12T08:19:40.223Z,11.30
2022-10-12T08:22:18.342Z,11.63
2022-10-12T08:25:12.214Z,10.70
2022-10-12T08:27:40.437Z,10.57
2022-10-12T08:30:08.006Z,11.13
2022-10-12T08:32:35.959Z,10.17
2022-10-12T08:35:02.871Z,11.37
2022-10-12T08:37:30.428Z,11.37
2022-10-12T08:40:00.871Z,13.07
2022-10-12T08:42:56.595Z,11.50
2022-10-12T08:45:45.594Z,12.77
2022-10-12T08:48:21.835Z,12.77
2022-10-12T08:53:28.782Z,12.47
2022-10-12T08:55:56.825Z,12.70
2022-10-12T08:58:33.220Z,13.90
2022-10-12T09:01:15.575Z,13.73
2022-10-12T09:03:48.013Z,12.00
2022-10-12T09:06:20.451Z,12.53
2022-10-12T09:09:16.027Z,12.83
2022-10-12T09:12:09.047Z,12.55
2022-10-12T09:14:38.905Z,11.55
2022-10-12T09:17:19.179Z,12.93
2022-10-12T09:19:46.133Z,13.13
2022-10-12T09:22:19.286Z,11.63
2022-10-12T09:24:49.982Z,12.35
2022-10-12T09:27:19.301Z,13.23
2022-10-12T09:29:53.748Z,13.02
2022-10-12T09:32:57.394Z,11.20
2022-10-12T09:35:24.721Z,12.25
2022-10-12T09:37:53.796Z,12.23
2022-10-12T09:40:25.465Z,13.30
2022-10-12T09:42:53.714Z,13.53
2022-10-12T09:45:22.255Z,11.38
2022-10-12T09:48:24.146Z,12.52
2022-10-12T09:51:04.818Z,12.57
2022-10-12T09:53:48.094Z,12.15
2022-10-12T09:56:38.635Z,11.85
2022-10-12T09:59:27.340Z,11.13
2022-10-12T10:02:11.820Z,11.07
2022-10-12T10:04:39.749Z,11.03
2022-10-12T10:07:18.603Z,10.23
2022-10-12T10:09:46.970Z,10.37
2022-10-12T10:12:20.041Z,10.70
2022-10-12T10:14:47.590Z,10.80
2022-10-12T10:17:17.312Z,10.13
2022-10-12T10:19:55.710Z,11.23
2022-10-12T10:22:23.581Z,11.43
2022-10-12T10:25:01.160Z,11.10
2022-10-12T10:27:38.126Z,10.30
2022-10-12T10:30:29.910Z,10.47
2022-10-12T10:33:19.550Z,10.90
2022-10-12T10:36:04.128Z,10.90
2022-10-12T10:38:45.136Z,11.47
2022-10-12T10:41:18.198Z,11.23
2022-10-12T10:43:48.357Z,10.70
2022-10-12T10:46:22.124Z,11.17
2022-10-12T10:48:51.520Z,11.33
2022-10-12T10:51:19.798Z,10.00
2022-10-12T10:53:50.084Z,8.57
2022-10-12T10:56:21.821Z,10.33
2022-10-12T10:58:54.634Z,9.63
2022-10-12T11:01:35.645Z,9.80
2022-10-12T11:04:07.928Z,9.87
2022-10-12T11:06:42.352Z,8.63
2022-10-12T11:09:29.967Z,9.40
2022-10-12T11:12:03.044Z,10.03
2022-10-12T11:14:43.897Z,9.00
2022-10-12T11:17:18.757Z,9.23
2022-10-12T11:20:26.018Z,9.20
2022-10-12T11:23:18.399Z,10.00
2022-10-12T11:26:01.272Z,9.97
2022-10-12T11:28:31.657Z,9.00
2022-10-12T11:30:59.612Z,9.70
2022-10-12T11:33:39.580Z,8.60
2022-10-12T11:36:11.404Z,9.70
2022-10-12T11:38:46.520Z,7.97
2022-10-12T11:41:34.915Z,7.80
2022-10-12T11:44:36.618Z,7.93
2022-10-12T11:47:05.077Z,8.37
2022-10-12T11:49:42.755Z,7.53
2022-10-12T11:52:11.710Z,6.63
2022-10-12T11:54:49.381Z,7.73
2022-10-12T11:57:25.771Z,6.60
2022-10-12T12:00:00.837Z,6.23
2022-10-12T12:02:38.887Z,6.77
2022-10-12T12:05:16.232Z,6.40
2022-10-12T12:07:54.243Z,7.40
2022-10-12T12:10:31.680Z,7.03
2022-10-12T12:13:12.893Z,7.17
2022-10-12T12:16:03.844Z,6.57
2022-10-12T12:19:12.159Z,6.27
2022-10-12T12:22:16.416Z,5.63
2022-10-12T12:25:14.116Z,6.17
2022-10-12T12:27:42.744Z,6.37
2022-10-12T12:30:18.586Z,5.93
2022-10-12T12:32:50.867Z,5.73
2022-10-12T12:35:23.076Z,6.10
2022-10-12T12:38:13.313Z,5.17
2022-10-12T12:40:41.736Z,5.33
2022-10-12T12:43:30.162Z,5.20
2022-10-12T12:46:16.729Z,6.30
2022-10-12T12:48:43.607Z,5.87
2022-10-12T12:51:12.941Z,5.60
2022-10-12T12:53:52.076Z,9.33
2022-10-12T12:56:37.559Z,6.67
2022-10-12T12:59:50.844Z,5.17
2022-10-12T13:02:20.432Z,5.50
2022-10-12T13:05:26.630Z,5.97
2022-10-12T13:08:20.783Z,6.50
2022-10-12T13:11:32.371Z,5.80
2022-10-12T13:14:33.014Z,6.60
2022-10-12T13:19:55.142Z,6.00
2022-10-12T13:22:32.662Z,5.57
2022-10-12T13:25:04.012Z,5.60
2022-10-12T13:27:37.982Z,5.33
2022-10-12T13:30:08.941Z,5.60
2022-10-12T13:32:53.420Z,6.13
2022-10-12T13:35:33.194Z,5.93
2022-10-12T13:38:05.537Z,6.13
2022-10-12T13:40:40.037Z,6.20
2022-10-12T13:43:40.274Z,6.50
2022-10-12T13:46:10.647Z,6.60
2022-10-12T13:48:58.820Z,6.13
2022-10-12T13:51:27.092Z,5.80
2022-10-12T13:53:53.972Z,6.17
2022-10-12T13:56:24.141Z,5.80
2022-10-12T13:59:05.486Z,5.30
2022-10-12T14:01:48.603Z,5.73
2022-10-12T14:04:15.442Z,4.73
2022-10-12T14:06:48.713Z,5.03
2022-10-12T14:09:19.873Z,5.67
2022-10-12T14:11:49.072Z,4.80
2022-10-12T14:14:36.478Z,5.80
2022-10-12T14:17:04.143Z,5.73
2022-10-12T14:19:39.794Z,6.17
2022-10-12T14:22:07.639Z,5.73
2022-10-12T14:24:36.525Z,5.47
2022-10-12T14:27:06.457Z,6.03
2022-10-12T14:29:40.952Z,5.10
2022-10-12T14:32:35.532Z,4.82
2022-10-12T14:35:19.946Z,4.80
2022-10-12T14:37:48.242Z,4.70
2022-10-12T14:40:31.112Z,5.18
2022-10-12T14:43:00.253Z,4.20
2022-10-12T14:45:27.320Z,4.97
2022-10-12T14:47:54.191Z,4.50
2022-10-12T14:50:22.314Z,4.73
2022-10-12T14:52:52.478Z,5.37
2022-10-12T14:55:25.175Z,5.10
2022-10-12T14:57:52.714Z,5.57
2022-10-12T15:00:21.442Z,5.40
2022-10-12T15:02:48.453Z,6.93
2022-10-12T15:05:17.615Z,6.23
2022-10-12T15:07:47.442Z,6.93
2022-10-12T15:10:16.102Z,6.70
2022-10-12T15:12:43.845Z,6.70
2022-10-12T15:15:36.592Z,5.33
2022-10-12T15:18:03.633Z,6.10
2022-10-12T15:20:31.624Z,6.10
2022-10-12T15:22:59.583Z,6.10
2022-10-12T15:25:35.955Z,6.93
2022-10-12T15:28:03.767Z,5.70
2022-10-12T15:30:31.121Z,5.67
2022-10-12T15:32:58.991Z,4.97
2022-10-12T15:35:29.319Z,5.27
2022-10-12T15:37:57.137Z,4.93
2022-10-12T15:40:24.955Z,5.20
2022-10-12T15:42:52.730Z,5.07
2022-10-12T15:45:28.461Z,4.43
2022-10-12T15:47:55.543Z,5.83
2022-10-12T15:50:25.671Z,5.13
2022-10-12T15:52:53.831Z,5.30
2022-10-12T15:55:23.921Z,5.20
2022-10-12T15:57:51.775Z,5.00
2022-10-12T16:00:21.068Z,5.53
2022-10-12T16:02:49.245Z,5.77
2022-10-12T16:05:17.841Z,5.47
2022-10-12T16:07:44.923Z,5.87
2022-10-12T16:10:15.142Z,5.03
2022-10-12T16:12:44.080Z,4.97
2022-10-12T16:15:13.160Z,5.53
2022-10-12T16:17:41.046Z,6.43
2022-10-12T16:20:08.803Z,5.50
2022-10-12T16:22:36.926Z,6.43
2022-10-12T16:25:07.252Z,6.40
2022-10-12T16:27:34.174Z,6.17
2022-10-12T16:30:02.487Z,6.23
2022-10-12T16:32:29.333Z,5.20
2022-10-12T16:34:56.125Z,6.83
2022-10-12T16:37:24.076Z,5.90
2022-10-12T16:39:54.272Z,6.30
2022-10-12T16:42:22.028Z,6.70
2022-10-12T16:44:49.089Z,6.60
2022-10-12T16:47:16.201Z,6.30
2022-10-12T16:49:43.265Z,6.53
2022-10-12T16:52:10.094Z,7.90
2022-10-12T16:54:37.308Z,8.07
2022-10-12T16:57:04.717Z,7.90
2022-10-12T16:59:31.564Z,6.93
2022-10-12T17:01:58.452Z,7.47
2022-10-12T17:04:26.432Z,6.20
2022-10-12T17:06:54.422Z,6.93
2022-10-12T17:09:21.355Z,7.33
2022-10-12T17:11:48.480Z,6.83
2022-10-12T17:14:17.099Z,8.00
2022-10-12T17:16:49.995Z,6.47
2022-10-12T17:19:33.606Z,6.67
2022-10-12T17:22:04.451Z,7.07
2022-10-12T17:24:33.413Z,7.03
2022-10-12T17:27:01.512Z,7.20
2022-10-12T17:29:30.472Z,6.03
2022-10-12T17:31:58.895Z,5.90
2022-10-12T17:34:30.782Z,5.20
2022-10-12T17:36:59.259Z,5.30
2022-10-12T17:39:28.033Z,6.07
2022-10-12T17:41:54.829Z,7.00
2022-10-12T17:44:22.100Z,7.57
2022-10-12T17:46:52.520Z,5.87
2022-10-12T17:49:24.663Z,6.63
2022-10-12T17:51:51.936Z,6.60
2022-10-12T17:54:20.068Z,6.97
2022-10-12T17:56:47.009Z,6.17
2022-10-12T17:59:16.334Z,6.60
2022-10-12T18:01:43.591Z,7.50
2022-10-12T18:04:12.195Z,6.80
2022-10-12T18:06:39.592Z,8.50
2022-10-12T18:09:08.329Z,8.80
2022-10-12T18:11:36.552Z,9.03
2022-10-12T18:14:03.845Z,8.23
2022-10-12T18:16:32.762Z,10.60
2022-10-12T18:19:01.859Z,9.53
2022-10-12T18:21:31.198Z,8.13
2022-10-12T18:24:01.906Z,9.50
2022-10-12T18:26:30.475Z,9.47
2022-10-12T18:29:01.060Z,8.90
2022-10-12T18:31:30.246Z,8.47
2022-10-12T18:34:00.218Z,9.47
2022-10-12T18:36:27.462Z,7.53
2022-10-12T18:38:54.722Z,7.00
2022-10-12T18:41:25.711Z,6.83
2022-10-12T18:44:00.675Z,7.50
2022-10-12T18:46:29.435Z,6.63
2022-10-12T18:48:56.673Z,6.87
2022-10-12T18:51:34.765Z,6.43
2022-10-12T18:54:02.496Z,7.17
2022-10-12T18:56:37.874Z,6.00
2022-10-12T18:59:06.038Z,6.27
2022-10-12T19:01:33.400Z,6.70
2022-10-12T19:04:01.340Z,7.10
2022-10-12T19:06:31.479Z,6.70
2022-10-12T19:08:59.855Z,5.77
2022-10-12T19:11:29.356Z,6.47
2022-10-12T19:14:02.073Z,6.07
2022-10-12T19:16:31.302Z,5.73
2022-10-12T19:19:01.256Z,6.53
2022-10-12T19:21:28.577Z,7.10
2022-10-12T19:23:55.507Z,8.23
2022-10-12T19:26:27.095Z,8.53
2022-10-12T19:28:55.546Z,8.00
2022-10-12T19:31:26.511Z,8.03
2022-10-12T19:33:58.383Z,8.10
2022-10-12T19:36:26.982Z,7.73
2022-10-12T19:39:02.124Z,7.30
2022-10-12T19:41:30.218Z,7.33
2022-10-12T19:43:58.214Z,7.10
2022-10-12T19:46:25.441Z,6.67
2022-10-12T19:48:54.176Z,7.17
2022-10-12T19:51:22.992Z,6.17
2022-10-12T19:53:54.037Z,6.43
2022-10-12T19:56:21.611Z,6.60
2022-10-12T19:58:50.391Z,6.33
2022-10-12T20:01:21.450Z,6.10
2022-10-12T20:03:50.549Z,5.13
2022-10-12T20:06:21.632Z,6.20
2022-10-12T20:08:48.744Z,5.27
2022-10-12T20:11:21.538Z,5.50
2022-10-12T20:13:51.651Z,5.23
2022-10-12T20:16:19.850Z,6.47
2022-10-12T20:18:47.296Z,6.20
2022-10-12T20:21:16.567Z,6.17
2022-10-12T20:23:48.345Z,5.93
2022-10-12T20:26:18.485Z,6.27
2022-10-12T20:28:46.135Z,4.97
2022-10-12T20:31:14.022Z,4.47
2022-10-12T20:33:41.071Z,5.20
2022-10-12T20:36:15.527Z,5.20
2022-10-12T20:38:44.380Z,5.17
2022-10-12T20:41:13.343Z,5.93
2022-10-12T20:43:41.685Z,5.43
2022-10-12T20:46:13.354Z,6.17
2022-10-12T20:48:40.644Z,8.67
2022-10-12T20:51:09.600Z,7.93
2022-10-12T20:53:37.805Z,7.80
2022-10-12T20:56:06.414Z,8.77
2022-10-12T20:58:33.296Z,8.57
2022-10-12T21:01:09.234Z,9.43
2022-10-12T21:03:36.954Z,8.27
2022-10-12T21:06:09.434Z,8.87
2022-10-12T21:08:37.386Z,13.40
2022-10-12T21:11:04.960Z,11.57
2022-10-12T21:13:33.589Z,10.33
2022-10-12T21:16:01.784Z,9.47
2022-10-12T21:18:32.750Z,9.73
2022-10-12T21:21:05.467Z,8.10
2022-10-12T21:23:32.221Z,8.20
2022-10-12T21:25:59.004Z,8.27
2022-10-12T21:28:26.804Z,7.07
2022-10-12T21:30:53.705Z,7.47
2022-10-12T21:33:20.697Z,7.23
2022-10-12T21:35:47.782Z,6.77
2022-10-12T21:38:17.498Z,5.90
2022-10-12T21:40:44.360Z,6.70
2022-10-12T21:43:11.499Z,8.77
2022-10-12T21:45:38.331Z,7.93
2022-10-12T21:48:05.357Z,6.53
2022-10-12T21:50:34.031Z,6.80
2022-10-12T21:53:00.846Z,7.30
2022-10-12T21:55:27.885Z,6.37
2022-10-12T21:57:54.875Z,6.37
2022-10-12T22:00:21.728Z,7.13
2022-10-12T22:02:50.540Z,7.63
2022-10-12T22:05:17.420Z,8.60
2022-10-12T22:07:44.331Z,7.10
2022-10-12T22:10:12.703Z,7.53
2022-10-12T22:12:39.656Z,7.80
2022-10-12T22:15:08.111Z,8.80
2022-10-12T22:17:36.898Z,12.87
2022-10-12T22:20:04.596Z,12.30
2022-10-12T22:22:31.480Z,11.50
2022-10-12T22:24:58.319Z,10.70
2022-10-12T22:27:32.082Z,13.03
2022-10-12T22:30:00.438Z,12.43
2022-10-12T22:32:28.346Z,12.07
2022-10-12T22:34:59.138Z,11.23
2022-10-12T22:37:26.331Z,10.77
2022-10-12T22:39:53.434Z,10.37
2022-10-12T22:42:20.791Z,9.20
2022-10-12T22:44:48.003Z,8.53
2022-10-12T22:47:14.905Z,8.70
2022-10-12T22:49:41.855Z,8.90
2022-10-12T22:52:09.845Z,9.10
2022-10-12T22:54:37.671Z,9.87
2022-10-12T22:57:05.970Z,10.33
2022-10-12T22:59:34.732Z,10.70
2022-10-12T23:02:01.519Z,10.30
2022-10-12T23:04:28.879Z,10.23
2022-10-12T23:06:55.693Z,9.00
2022-10-12T23:09:23.701Z,9.83
2022-10-12T23:11:51.861Z,8.93
2022-10-12T23:14:20.728Z,11.47
2022-10-12T23:16:48.523Z,8.00
2022-10-12T23:19:17.406Z,8.80
2022-10-12T23:21:44.230Z,9.73
2022-10-12T23:24:12.021Z,12.67
2022-10-12T23:26:38.794Z,11.60
2022-10-12T23:29:05.613Z,12.37
2022-10-12T23:31:33.554Z,15.27
2022-10-12T23:34:05.362Z,13.73
2022-10-12T23:36:34.153Z,15.83
2022-10-12T23:39:01.988Z,17.07
2022-10-12T23:41:28.853Z,15.07
2022-10-12T23:43:55.856Z,13.40
2022-10-12T23:46:22.742Z,14.37
2022-10-12T23:48:51.492Z,17.40
2022-10-12T23:51:18.442Z,17.00
2022-10-12T23:53:45.259Z,20.80
2022-10-12T23:56:12.522Z,19.53
2022-10-12T23:58:40.726Z,16.67
