createdAt,value
2023-04-02T00:00:18.551Z,97210.84
2023-04-02T00:02:49.248Z,97213.53
2023-04-02T00:05:31.635Z,97205.75
2023-04-02T00:08:03.149Z,97210.84
2023-04-02T00:10:33.276Z,97211.13
2023-04-02T00:13:03.627Z,97220.78
2023-04-02T00:15:32.768Z,97209.22
2023-04-02T00:18:01.921Z,97224.78
2023-04-02T00:20:34.287Z,97226.66
2023-04-02T00:23:03.566Z,97230.41
2023-04-02T00:25:36.164Z,97228.28
2023-04-02T00:28:05.393Z,97229.03
2023-04-02T00:30:33.760Z,97225.28
2023-04-02T00:33:02.359Z,97232.28
2023-04-02T00:35:32.145Z,97231.72
2023-04-02T00:38:00.479Z,97226.88
2023-04-02T00:40:31.707Z,97231.44
2023-04-02T00:43:04.393Z,97229.03
2023-04-02T00:45:37.110Z,97229.28
2023-04-02T00:48:22.078Z,97234.88
2023-04-02T00:50:54.184Z,97230.88
2023-04-02T00:53:27.148Z,97229.22
2023-04-02T00:55:56.880Z,97228.66
2023-04-02T00:58:29.964Z,97232.69
2023-04-02T01:00:59.648Z,97237.53
2023-04-02T01:03:37.302Z,97232.72
2023-04-02T01:06:12.196Z,97236.97
2023-04-02T01:09:05.343Z,97239.91
2023-04-02T01:11:54.840Z,97239.41
2023-04-02T01:14:38.916Z,97247.16
2023-04-02T01:17:18.670Z,97248.00
2023-04-02T01:20:08.692Z,97256.00
2023-04-02T01:22:48.106Z,97247.16
2023-04-02T01:25:21.008Z,97252.22
2023-04-02T01:27:53.753Z,97254.09
2023-04-02T01:30:23.912Z,97255.16
2023-04-02T01:32:52.272Z,97255.41
2023-04-02T01:35:20.623Z,97254.59
2023-04-02T01:37:56.169Z,97256.47
2023-04-02T01:40:37.115Z,97261.53
2023-04-02T01:43:14.258Z,97256.72
2023-04-02T01:45:43.645Z,97265.03
2023-04-02T01:48:17.612Z,97270.38
2023-04-02T01:50:48.326Z,97277.06
2023-04-02T01:53:17.943Z,97278.19
2023-04-02T01:55:48.892Z,97284.06
2023-04-02T01:58:21.822Z,97277.63
2023-04-02T02:00:54.589Z,97288.59
2023-04-02T02:03:22.886Z,97289.66
2023-04-02T02:05:51.759Z,97286.69
2023-04-02T02:08:37.528Z,97286.69
2023-04-02T02:11:08.657Z,97300.34
2023-04-02T02:13:37.634Z,97293.84
2023-04-02T02:16:15.120Z,97296.53
2023-04-02T02:18:43.653Z,97298.66
2023-04-02T02:21:12.157Z,97299.47
2023-04-02T02:23:40.307Z,97295.41
2023-04-02T02:26:09.238Z,97300.25
2023-04-02T02:28:39.326Z,97309.38
2023-04-02T02:31:17.716Z,97296.22
2023-04-02T02:33:51.308Z,97305.31
2023-04-02T02:36:26.321Z,97306.38
2023-04-02T02:38:59.263Z,97306.38
2023-04-02T02:41:34.533Z,97308.25
2023-04-02T02:44:08.004Z,97310.38
2023-04-02T02:46:41.612Z,97313.88
2023-04-02T02:49:15.903Z,97313.06
2023-04-02T02:51:49.174Z,97316.25
2023-04-02T02:54:19.864Z,97321.09
2023-04-02T02:56:51.014Z,97317.31
2023-04-02T02:59:21.749Z,97321.59
2023-04-02T03:01:51.469Z,97314.06
2023-04-02T03:04:23.112Z,97320.72
2023-04-02T03:06:53.381Z,97326.59
2023-04-02T03:09:35.589Z,97319.28
2023-04-02T03:12:10.009Z,97321.16
2023-04-02T03:14:45.038Z,97327.84
2023-04-02T03:17:21.893Z,97332.94
2023-04-02T03:19:55.927Z,97334.31
2023-04-02T03:22:32.189Z,97337.81
2023-04-02T03:25:05.291Z,97333.25
2023-04-02T03:27:36.581Z,97342.66
2023-04-02T03:30:24.647Z,97339.97
2023-04-02T03:32:58.595Z,97339.19
2023-04-02T03:35:33.982Z,97343.72
2023-04-02T03:38:06.178Z,97348.03
2023-04-02T03:40:39.774Z,97349.91
2023-04-02T03:43:17.814Z,97350.72
2023-04-02T03:45:49.621Z,97361.19
2023-04-02T03:48:26.258Z,97354.75
2023-04-02T03:50:59.999Z,97359.88
2023-04-02T03:53:32.259Z,97360.69
2023-04-02T03:56:02.332Z,97366.84
2023-04-02T03:58:38.342Z,97374.63
2023-04-02T04:01:13.384Z,97370.66
2023-04-02T04:03:46.622Z,97370.09
2023-04-02T04:06:21.731Z,97377.06
2023-04-02T04:08:54.660Z,97385.91
2023-04-02T04:11:28.342Z,97374.13
2023-04-02T04:14:02.069Z,97384.56
2023-04-02T04:16:36.087Z,97388.88
2023-04-02T04:19:12.542Z,97389.44
2023-04-02T04:21:45.257Z,97391.06
2023-04-02T04:24:20.322Z,97392.94
2023-04-02T04:26:54.778Z,97392.94
2023-04-02T04:29:34.313Z,97402.59
2023-04-02T04:32:18.246Z,97403.16
2023-04-02T04:34:53.775Z,97404.22
2023-04-02T04:37:26.350Z,97410.13
2023-04-02T04:40:14.143Z,97400.47
2023-04-02T04:42:45.192Z,97410.13
2023-04-02T04:45:30.382Z,97417.38
2023-04-02T04:48:03.087Z,97428.66
2023-04-02T04:50:38.450Z,97433.19
2023-04-02T04:53:08.059Z,97434.81
2023-04-02T04:55:41.367Z,97428.66
2023-04-02T04:58:20.396Z,97444.50
2023-04-02T05:00:59.645Z,97440.19
2023-04-02T05:03:33.800Z,97440.19
2023-04-02T05:06:10.541Z,97444.25
2023-04-02T05:08:44.436Z,97446.66
2023-04-02T05:11:17.054Z,97448.88
2023-04-02T05:13:51.293Z,97454.72
2023-04-02T05:16:26.410Z,97452.88
2023-04-02T05:19:01.129Z,97456.38
2023-04-02T05:21:39.345Z,97455.56
2023-04-02T05:24:44.282Z,97459.25
2023-04-02T05:27:23.396Z,97468.97
2023-04-02T05:29:57.491Z,97469.78
2023-04-02T05:32:29.326Z,97474.06
2023-04-02T05:34:58.269Z,97474.88
2023-04-02T05:37:31.970Z,97475.69
2023-04-02T05:40:06.964Z,97481.06
2023-04-02T05:42:38.287Z,97477.88
2023-04-02T05:45:17.198Z,97488.34
2023-04-02T05:47:48.180Z,97489.97
2023-04-02T05:50:26.111Z,97485.75
2023-04-02T05:52:59.985Z,97490.03
2023-04-02T05:55:43.041Z,97493.78
2023-04-02T05:58:35.260Z,97497.78
2023-04-02T06:01:20.933Z,97503.94
2023-04-02T06:03:56.709Z,97504.50
2023-04-02T06:06:45.101Z,97506.69
2023-04-02T06:09:20.978Z,97510.50
2023-04-02T06:11:55.489Z,97512.13
2023-04-02T06:14:23.380Z,97518.88
2023-04-02T06:16:51.558Z,97524.78
2023-04-02T06:19:26.605Z,97528.84
2023-04-02T06:22:01.213Z,97527.78
2023-04-02T06:24:32.655Z,97528.34
2023-04-02T06:27:06.021Z,97541.25
2023-04-02T06:29:39.726Z,97545.31
2023-04-02T06:32:09.311Z,97548.81
2023-04-02T06:34:39.780Z,97550.44
2023-04-02T06:37:18.538Z,97556.38
2023-04-02T06:39:47.918Z,97558.47
2023-04-02T06:42:20.599Z,97559.53
2023-04-02T06:44:48.854Z,97559.22
2023-04-02T06:47:26.070Z,97567.78
2023-04-02T06:50:02.100Z,97567.78
2023-04-02T06:52:35.129Z,97568.28
2023-04-02T06:55:23.098Z,97580.06
2023-04-02T06:57:51.449Z,97582.50
2023-04-02T07:00:27.411Z,97585.25
2023-04-02T07:02:57.548Z,97597.34
2023-04-02T07:05:25.698Z,97604.34
2023-04-02T07:07:54.065Z,97606.53
2023-04-02T07:10:23.684Z,97606.28
2023-04-02T07:12:51.742Z,97609.28
2023-04-02T07:15:20.677Z,97614.16
2023-04-02T07:17:49.203Z,97618.22
2023-04-02T07:20:27.644Z,97615.59
2023-04-02T07:22:55.984Z,97617.16
2023-04-02T07:25:26.270Z,97621.47
2023-04-02T07:27:57.138Z,97624.94
2023-04-02T07:30:25.228Z,97630.91
2023-04-02T07:32:53.744Z,97639.53
2023-04-02T07:35:21.830Z,97639.28
2023-04-02T07:37:49.782Z,97643.09
2023-04-02T07:40:20.888Z,97648.22
2023-04-02T07:42:50.648Z,97647.16
2023-04-02T07:45:18.773Z,97649.09
2023-04-02T07:47:46.823Z,97649.09
2023-04-02T07:50:15.011Z,97649.66
2023-04-02T07:52:43.912Z,97657.78
2023-04-02T07:55:13.907Z,97659.47
2023-04-02T07:57:44.938Z,97666.69
2023-04-02T08:00:17.436Z,97673.94
2023-04-02T08:02:45.720Z,97668.06
2023-04-02T08:05:14.340Z,97675.06
2023-04-02T08:07:43.064Z,97685.25
2023-04-02T08:10:13.539Z,97686.88
2023-04-02T08:12:41.657Z,97682.06
2023-04-02T08:15:11.613Z,97689.00
2023-04-02T08:17:40.968Z,97697.38
2023-04-02T08:20:14.512Z,97697.94
2023-04-02T08:22:42.474Z,97704.75
2023-04-02T08:25:11.109Z,97707.00
2023-04-02T08:27:39.914Z,97707.00
2023-04-02T08:30:09.884Z,97705.81
2023-04-02T08:32:40.953Z,97713.03
2023-04-02T08:35:12.369Z,97717.78
2023-04-02T08:37:40.566Z,97712.47
2023-04-02T08:40:17.116Z,97720.91
2023-04-02T08:42:51.781Z,97722.88
2023-04-02T08:45:25.633Z,97720.00
2023-04-02T08:47:57.650Z,97723.81
2023-04-02T08:50:31.602Z,97724.22
2023-04-02T08:53:01.069Z,97740.97
2023-04-02T08:55:36.337Z,97739.19
2023-04-02T08:58:17.806Z,97744.25
2023-04-02T09:00:49.974Z,97747.06
2023-04-02T09:03:20.714Z,97748.94
2023-04-02T09:05:52.560Z,97753.59
2023-04-02T09:08:24.505Z,97758.75
2023-04-02T09:10:56.438Z,97755.22
2023-04-02T09:13:27.183Z,97767.63
2023-04-02T09:16:02.357Z,97768.16
2023-04-02T09:18:33.127Z,97766.94
2023-04-02T09:21:09.956Z,97771.59
2023-04-02T09:23:37.809Z,97776.09
2023-04-02T09:26:22.075Z,97781.16
2023-04-02T09:28:51.839Z,97785.72
2023-04-02T09:31:23.208Z,97781.59
2023-04-02T09:33:54.634Z,97789.41
2023-04-02T09:36:39.133Z,97794.03
2023-04-02T09:39:17.461Z,97792.09
2023-04-02T09:41:52.876Z,97798.09
2023-04-02T09:44:31.591Z,97798.91
2023-04-02T09:47:03.687Z,97804.44
2023-04-02T09:49:34.128Z,97796.97
2023-04-02T09:52:28.190Z,97807.53
2023-04-02T09:55:36.426Z,97809.84
2023-04-02T09:58:12.598Z,97810.13
2023-04-02T10:00:42.330Z,97821.84
2023-04-02T10:03:24.844Z,97817.06
2023-04-02T10:06:06.938Z,97827.97
2023-04-02T10:08:38.487Z,97821.81
2023-04-02T10:11:11.939Z,97821.91
2023-04-02T10:13:55.041Z,97820.63
2023-04-02T10:16:32.908Z,97816.81
2023-04-02T10:19:17.404Z,97820.41
2023-04-02T10:21:49.428Z,97825.81
2023-04-02T10:24:19.282Z,97832.03
2023-04-02T10:26:59.122Z,97838.00
2023-04-02T10:29:50.486Z,97843.31
2023-04-02T10:32:22.614Z,97836.59
2023-04-02T10:35:02.174Z,97838.50
2023-04-02T10:38:15.845Z,97844.19
2023-04-02T10:40:56.467Z,97842.53
2023-04-02T10:44:09.446Z,97843.69
2023-04-02T10:46:54.890Z,97850.69
2023-04-02T10:49:30.923Z,97856.84
2023-04-02T10:52:05.949Z,97853.31
2023-04-02T10:54:45.036Z,97860.31
2023-04-02T10:57:28.089Z,97866.47
2023-04-02T11:00:09.631Z,97870.28
2023-04-02T11:02:43.122Z,97876.16
2023-04-02T11:05:24.858Z,97875.22
2023-04-02T11:08:07.749Z,97873.38
2023-04-02T11:10:39.768Z,97875.28
2023-04-02T11:13:29.241Z,97874.25
2023-04-02T11:15:57.408Z,97880.47
2023-04-02T11:18:34.280Z,97877.78
2023-04-02T11:21:09.404Z,97876.00
2023-04-02T11:23:54.576Z,97880.06
2023-04-02T11:26:47.378Z,97880.06
2023-04-02T11:29:31.980Z,97876.81
2023-04-02T11:32:39.506Z,97887.66
2023-04-02T11:35:26.446Z,97887.66
2023-04-02T11:37:55.661Z,97897.94
2023-04-02T11:40:50.459Z,97898.78
2023-04-02T11:43:51.130Z,97895.81
2023-04-02T11:46:53.481Z,97893.47
2023-04-02T11:49:57.715Z,97895.66
2023-04-02T11:52:29.148Z,97901.63
2023-04-02T11:55:00.065Z,97911.09
2023-04-02T11:57:56.204Z,97911.88
2023-04-02T12:00:47.353Z,97897.59
2023-04-02T12:03:37.449Z,97914.88
2023-04-02T12:06:13.491Z,97903.53
2023-04-02T12:08:57.702Z,97912.97
2023-04-02T12:14:08.009Z,97914.84
2023-04-02T12:16:36.567Z,97920.22
2023-04-02T12:19:09.823Z,97921.84
2023-04-02T12:21:39.287Z,97918.00
2023-04-02T12:24:19.092Z,97932.28
2023-04-02T12:26:47.909Z,97931.16
2023-04-02T12:29:25.117Z,97930.28
2023-04-02T12:31:55.062Z,97940.75
2023-04-02T12:34:26.809Z,97943.16
2023-04-02T12:37:02.702Z,97946.34
2023-04-02T12:39:31.672Z,97949.13
2023-04-02T12:42:00.099Z,97954.56
2023-04-02T12:44:30.246Z,97957.47
2023-04-02T12:47:00.587Z,97960.16
2023-04-02T12:49:38.391Z,97955.78
2023-04-02T12:52:09.213Z,97960.00
2023-04-02T12:54:45.222Z,97956.19
2023-04-02T12:57:30.046Z,97961.06
2023-04-02T13:00:00.051Z,97960.72
2023-04-02T13:02:32.267Z,97972.25
2023-04-02T13:05:03.547Z,97977.88
2023-04-02T13:07:34.547Z,97971.69
2023-04-02T13:10:05.423Z,97985.34
2023-04-02T13:12:36.402Z,97968.09
2023-04-02T13:15:06.947Z,97985.25
2023-04-02T13:17:43.944Z,97984.25
2023-04-02T13:20:32.772Z,97983.75
2023-04-02T13:23:02.710Z,97991.97
2023-04-02T13:25:32.860Z,97998.16
2023-04-02T13:28:01.176Z,98010.19
2023-04-02T13:30:30.598Z,98010.88
2023-04-02T13:32:58.956Z,98010.31
2023-04-02T13:35:27.686Z,98009.81
2023-04-02T13:38:03.306Z,98015.63
2023-04-02T13:40:32.376Z,98018.97
2023-04-02T13:43:01.623Z,98020.03
2023-04-02T13:45:32.580Z,98019.13
2023-04-02T13:48:02.045Z,98025.56
2023-04-02T13:50:32.761Z,98021.25
2023-04-02T13:53:10.700Z,98020.69
2023-04-02T13:55:42.802Z,98027.78
2023-04-02T13:58:12.439Z,98032.28
2023-04-02T14:00:42.947Z,98030.16
2023-04-02T14:03:15.226Z,98033.34
2023-04-02T14:05:51.130Z,98038.22
2023-04-02T14:08:31.205Z,98036.09
2023-04-02T14:11:13.134Z,98040.25
2023-04-02T14:13:53.998Z,98042.13
2023-04-02T14:16:34.379Z,98046.22
2023-04-02T14:19:15.943Z,98052.00
2023-04-02T14:21:57.544Z,98052.47
2023-04-02T14:24:37.313Z,98064.28
2023-04-02T14:27:14.899Z,98064.84
2023-04-02T14:29:49.292Z,98068.44
2023-04-02T14:32:24.814Z,98065.75
2023-04-02T14:35:00.933Z,98076.84
2023-04-02T14:37:39.833Z,98074.81
2023-04-02T14:40:20.947Z,98082.88
2023-04-02T14:42:56.229Z,98078.22
2023-04-02T14:45:40.891Z,98078.44
2023-04-02T14:48:22.708Z,98078.22
2023-04-02T14:50:54.692Z,98077.41
2023-04-02T14:53:28.074Z,98082.88
2023-04-02T14:56:02.914Z,98089.13
2023-04-02T14:58:35.079Z,98089.84
2023-04-02T15:01:06.377Z,98084.72
2023-04-02T15:03:41.400Z,98093.09
2023-04-02T15:06:14.972Z,98093.84
2023-04-02T15:08:55.435Z,98094.81
2023-04-02T15:11:39.320Z,98094.50
2023-04-02T15:14:17.556Z,98097.22
2023-04-02T15:16:47.945Z,98095.53
2023-04-02T15:19:22.616Z,98101.59
2023-04-02T15:22:09.873Z,98105.75
2023-04-02T15:24:47.241Z,98113.16
2023-04-02T15:27:27.396Z,98123.09
2023-04-02T15:30:01.502Z,98117.47
2023-04-02T15:32:38.179Z,98112.81
2023-04-02T15:35:20.640Z,98123.41
2023-04-02T15:38:02.126Z,98126.91
2023-04-02T15:40:44.783Z,98143.63
2023-04-02T15:43:22.782Z,98147.66
2023-04-02T15:45:59.506Z,98145.91
2023-04-02T15:48:59.780Z,98154.66
2023-04-02T15:51:38.272Z,98150.81
2023-04-02T15:54:21.176Z,98158.44
2023-04-02T15:56:58.994Z,98159.16
2023-04-02T16:00:04.142Z,98160.69
2023-04-02T16:02:53.365Z,98163.47
2023-04-02T16:05:29.694Z,98163.84
2023-04-02T16:08:18.249Z,98190.94
2023-04-02T16:10:47.004Z,98189.31
2023-04-02T16:13:20.771Z,98190.84
2023-04-02T16:15:55.085Z,98193.00
2023-04-02T16:18:34.452Z,98198.81
2023-04-02T16:21:04.692Z,98207.94
2023-04-02T16:23:36.376Z,98205.25
2023-04-02T16:26:17.594Z,98208.16
2023-04-02T16:28:52.888Z,98207.81
2023-04-02T16:31:31.022Z,98214.13
2023-04-02T16:34:06.274Z,98222.16
2023-04-02T16:36:47.310Z,98228.00
2023-04-02T16:39:32.434Z,98232.56
2023-04-02T16:42:11.509Z,98228.34
2023-04-02T16:44:55.081Z,98244.91
2023-04-02T16:47:46.266Z,98245.47
2023-04-02T16:50:22.690Z,98251.28
2023-04-02T16:52:57.875Z,98251.34
2023-04-02T16:55:42.371Z,98266.34
2023-04-02T16:58:35.597Z,98275.81
2023-04-02T17:01:12.126Z,98266.94
2023-04-02T17:04:02.995Z,98286.75
2023-04-02T17:06:42.794Z,98289.53
2023-04-02T17:09:20.414Z,98296.34
2023-04-02T17:11:52.456Z,98291.81
2023-04-02T17:14:29.698Z,98300.59
2023-04-02T17:17:02.412Z,98323.00
2023-04-02T17:19:33.616Z,98313.16
2023-04-02T17:22:03.830Z,98328.34
2023-04-02T17:24:37.392Z,98334.44
2023-04-02T17:27:14.361Z,98337.13
2023-04-02T17:29:46.193Z,98336.38
2023-04-02T17:32:19.588Z,98343.31
2023-04-02T17:34:48.780Z,98343.22
2023-04-02T17:37:27.751Z,98349.84
2023-04-02T17:40:09.456Z,98359.41
2023-04-02T17:42:55.766Z,98378.13
2023-04-02T17:45:34.183Z,98378.75
2023-04-02T17:48:07.437Z,98375.69
2023-04-02T17:50:47.666Z,98383.91
2023-04-02T17:53:27.485Z,98394.66
2023-04-02T17:56:07.319Z,98397.38
2023-04-02T17:58:55.160Z,98409.06
2023-04-02T18:01:31.643Z,98408.53
2023-04-02T18:04:28.733Z,98417.25
2023-04-02T18:07:12.071Z,98419.66
2023-04-02T18:09:49.071Z,98428.16
2023-04-02T18:12:30.971Z,98418.50
2023-04-02T18:15:16.957Z,98431.69
2023-04-02T18:17:49.801Z,98452.09
2023-04-02T18:20:30.333Z,98443.53
2023-04-02T18:23:09.373Z,98463.03
2023-04-02T18:25:52.491Z,98470.06
2023-04-02T18:28:42.318Z,98462.66
2023-04-02T18:31:16.962Z,98484.88
2023-04-02T18:34:05.039Z,98488.19
2023-04-02T18:36:42.507Z,98497.63
2023-04-02T18:39:22.459Z,98506.69
2023-04-02T18:42:00.286Z,98504.66
2023-04-02T18:44:44.789Z,98512.44
2023-04-02T18:47:21.287Z,98510.63
2023-04-02T18:49:55.548Z,98520.66
2023-04-02T18:52:26.608Z,98523.13
2023-04-02T18:55:10.012Z,98533.22
2023-04-02T18:57:44.121Z,98540.19
2023-04-02T19:00:25.498Z,98537.72
2023-04-02T19:03:00.721Z,98552.31
2023-04-02T19:05:39.079Z,98560.31
2023-04-02T19:08:15.071Z,98561.16
2023-04-02T19:10:46.237Z,98568.75
2023-04-02T19:13:17.449Z,98562.59
2023-04-02T19:15:59.820Z,98577.78
2023-04-02T19:18:36.591Z,98575.50
2023-04-02T19:21:15.827Z,98585.78
2023-04-02T19:24:00.598Z,98587.19
2023-04-02T19:26:37.639Z,98593.16
2023-04-02T19:29:15.906Z,98588.84
2023-04-02T19:31:54.691Z,98603.22
2023-04-02T19:34:34.591Z,98599.69
2023-04-02T19:37:06.673Z,98605.44
2023-04-02T19:39:54.919Z,98613.03
2023-04-02T19:42:44.799Z,98615.28
2023-04-02T19:45:28.843Z,98623.91
2023-04-02T19:47:59.944Z,98624.53
2023-04-02T19:50:28.970Z,98631.31
2023-04-02T19:52:57.813Z,98629.25
2023-04-02T19:55:27.536Z,98636.44
2023-04-02T19:58:08.986Z,98645.41
2023-04-02T20:00:41.383Z,98644.78
2023-04-02T20:03:09.234Z,98652.34
2023-04-02T20:05:37.534Z,98648.72
2023-04-02T20:08:06.300Z,98655.47
2023-04-02T20:10:35.219Z,98650.31
2023-04-02T20:13:05.223Z,98656.44
2023-04-02T20:15:33.329Z,98650.50
2023-04-02T20:18:01.930Z,98655.81
2023-04-02T20:20:30.302Z,98670.41
2023-04-02T20:22:58.482Z,98663.28
2023-04-02T20:25:26.683Z,98663.47
2023-04-02T20:27:55.282Z,98664.28
2023-04-02T20:30:24.847Z,98664.69
2023-04-02T20:32:53.210Z,98667.97
2023-04-02T20:35:21.461Z,98666.31
2023-04-02T20:37:49.366Z,98676.53
2023-04-02T20:40:18.528Z,98665.50
2023-04-02T20:42:46.802Z,98672.50
2023-04-02T20:45:15.282Z,98685.00
2023-04-02T20:47:44.935Z,98683.78
2023-04-02T20:50:13.090Z,98691.59
2023-04-02T20:52:41.675Z,98693.03
2023-04-02T20:55:11.519Z,98696.09
2023-04-02T20:57:39.910Z,98687.94
2023-04-02T21:00:10.261Z,98707.94
2023-04-02T21:02:38.519Z,98706.75
2023-04-02T21:05:09.504Z,98717.66
2023-04-02T21:07:38.086Z,98711.34
2023-04-02T21:10:06.950Z,98718.31
2023-04-02T21:12:35.345Z,98714.25
2023-04-02T21:15:03.498Z,98727.41
2023-04-02T21:17:31.680Z,98732.09
2023-04-02T21:19:59.872Z,98729.22
2023-04-02T21:22:29.467Z,98735.34
2023-04-02T21:24:57.538Z,98736.41
2023-04-02T21:27:26.118Z,98740.09
2023-04-02T21:29:54.115Z,98739.91
2023-04-02T21:32:22.412Z,98745.84
2023-04-02T21:34:50.846Z,98746.59
2023-04-02T21:37:18.999Z,98744.16
2023-04-02T21:39:48.607Z,98751.84
2023-04-02T21:42:16.904Z,98750.78
2023-04-02T21:44:45.001Z,98749.13
2023-04-02T21:47:13.118Z,98749.41
2023-04-02T21:49:41.197Z,98747.31
2023-04-02T21:52:09.346Z,98739.47
2023-04-02T21:54:37.494Z,98742.81
2023-04-02T21:57:07.129Z,98750.16
2023-04-02T21:59:36.072Z,98744.66
2023-04-02T22:02:04.871Z,98749.13
2023-04-02T22:04:33.529Z,98753.88
2023-04-02T22:07:02.097Z,98752.84
2023-04-02T22:09:30.459Z,98756.31
2023-04-02T22:12:00.356Z,98763.25
2023-04-02T22:14:30.891Z,98753.19
2023-04-02T22:16:59.676Z,98761.44
2023-04-02T22:19:29.026Z,98764.88
2023-04-02T22:21:57.334Z,98763.97
2023-04-02T22:24:25.668Z,98763.38
2023-04-02T22:26:53.855Z,98763.25
2023-04-02T22:29:21.992Z,98766.28
2023-04-02T22:31:51.603Z,98766.53
2023-04-02T22:34:19.497Z,98764.88
2023-04-02T22:36:48.294Z,98773.09
2023-04-02T22:39:17.222Z,98769.75
2023-04-02T22:41:45.476Z,98767.91
2023-04-02T22:44:16.547Z,98767.69
2023-04-02T22:46:44.835Z,98766.16
2023-04-02T22:49:19.641Z,98769.31
2023-04-02T22:51:47.913Z,98764.16
2023-04-02T22:54:16.323Z,98767.03
2023-04-02T22:56:44.458Z,98761.44
2023-04-02T22:59:12.684Z,98767.78
2023-04-02T23:01:41.136Z,98774.00
2023-04-02T23:04:10.090Z,98768.81
2023-04-02T23:06:39.697Z,98766.97
2023-04-02T23:09:07.668Z,98766.28
2023-04-02T23:11:36.364Z,98764.25
2023-04-02T23:14:04.384Z,98763.88
2023-04-02T23:16:32.609Z,98764.09
2023-04-02T23:19:00.970Z,98771.63
2023-04-02T23:21:29.238Z,98767.84
2023-04-02T23:23:58.991Z,98765.94
2023-04-02T23:26:31.208Z,98762.84
2023-04-02T23:29:00.466Z,98761.44
2023-04-02T23:31:29.474Z,98759.53
2023-04-02T23:33:57.891Z,98764.50
2023-04-02T23:36:27.773Z,98765.69
2023-04-02T23:38:57.319Z,98766.34
2023-04-02T23:41:27.999Z,98758.97
2023-04-02T23:43:56.577Z,98762.25
2023-04-02T23:46:25.791Z,98764.03
2023-04-02T23:48:54.825Z,98756.00
2023-04-02T23:51:23.418Z,98750.97
2023-04-02T23:53:52.835Z,98758.34
2023-04-02T23:56:21.881Z,98757.06
2023-04-02T23:58:51.988Z,98759.97
