createdAt,value
2018-11-04T00:00:20.457Z,6.40
2018-11-04T00:02:48.896Z,6.40
2018-11-04T00:05:17.304Z,6.40
2018-11-04T00:07:46.361Z,6.40
2018-11-04T00:10:14.363Z,6.30
2018-11-04T00:12:42.402Z,6.30
2018-11-04T00:15:11.123Z,6.20
2018-11-04T00:17:39.607Z,6.20
2018-11-04T00:20:10.669Z,6.20
2018-11-04T00:22:38.759Z,6.20
2018-11-04T00:25:07.903Z,6.20
2018-11-04T00:27:36.050Z,6.20
2018-11-04T00:30:04.242Z,6.10
2018-11-04T00:32:32.316Z,6.10
2018-11-04T00:35:00.382Z,6.10
2018-11-04T00:37:28.449Z,6.10
2018-11-04T00:39:56.515Z,6.10
2018-11-04T00:42:24.577Z,6.10
2018-11-04T00:44:52.617Z,6.20
2018-11-04T00:47:20.702Z,6.20
2018-11-04T00:49:48.750Z,6.20
2018-11-04T00:52:16.840Z,6.20
2018-11-04T00:54:44.887Z,6.20
2018-11-04T00:57:12.943Z,6.20
2018-11-04T00:59:41.038Z,6.20
2018-11-04T01:02:09.122Z,6.20
2018-11-04T01:04:37.205Z,6.20
2018-11-04T01:07:05.538Z,6.20
2018-11-04T01:09:33.622Z,6.20
2018-11-04T01:12:01.728Z,6.20
2018-11-04T01:14:29.800Z,6.30
2018-11-04T01:16:57.848Z,6.20
2018-11-04T01:19:25.958Z,6.20
2018-11-04T01:21:54.029Z,6.20
2018-11-04T01:24:22.149Z,6.00
2018-11-04T01:26:50.202Z,5.90
2018-11-04T01:29:18.328Z,5.80
2018-11-04T01:31:46.346Z,5.80
2018-11-04T01:34:14.475Z,5.80
2018-11-04T01:36:42.481Z,5.80
2018-11-04T01:39:10.993Z,5.80
2018-11-04T01:41:39.449Z,5.80
2018-11-04T01:44:09.905Z,5.80
2018-11-04T01:46:38.022Z,5.80
2018-11-04T01:49:06.361Z,5.80
2018-11-04T01:51:34.453Z,5.90
2018-11-04T01:54:02.530Z,5.90
2018-11-04T01:56:30.589Z,5.90
2018-11-04T01:58:58.651Z,5.90
2018-11-04T02:01:26.729Z,5.90
2018-11-04T02:03:54.818Z,5.90
2018-11-04T02:06:22.874Z,5.90
2018-11-04T02:08:50.949Z,5.90
2018-11-04T02:11:19.031Z,5.90
2018-11-04T02:13:47.104Z,5.90
2018-11-04T02:16:15.182Z,5.90
2018-11-04T02:18:43.383Z,5.90
2018-11-04T02:21:20.149Z,5.80
2018-11-04T02:23:48.226Z,5.80
2018-11-04T02:26:16.293Z,5.80
2018-11-04T02:28:44.461Z,5.80
2018-11-04T02:31:12.544Z,5.80
2018-11-04T02:33:40.606Z,5.80
2018-11-04T02:36:08.681Z,5.80
2018-11-04T02:38:36.749Z,5.80
2018-11-04T02:41:05.649Z,5.80
2018-11-04T02:43:33.707Z,5.90
2018-11-04T02:46:01.790Z,5.90
2018-11-04T02:48:30.877Z,5.90
2018-11-04T02:50:58.951Z,5.90
2018-11-04T02:53:27.037Z,5.90
2018-11-04T02:55:55.154Z,5.90
2018-11-04T02:58:23.225Z,5.90
2018-11-04T03:00:51.289Z,5.90
2018-11-04T03:03:19.378Z,5.90
2018-11-04T03:05:47.423Z,5.80
2018-11-04T03:08:15.507Z,5.90
2018-11-04T03:10:43.565Z,5.90
2018-11-04T03:13:11.647Z,5.90
2018-11-04T03:15:39.726Z,6.00
2018-11-04T03:18:07.802Z,6.00
2018-11-04T03:20:35.879Z,6.10
2018-11-04T03:23:03.941Z,6.10
2018-11-04T03:25:32.009Z,6.20
2018-11-04T03:28:00.226Z,6.30
2018-11-04T03:30:28.327Z,6.40
2018-11-04T03:32:56.466Z,6.40
2018-11-04T03:35:24.538Z,6.50
2018-11-04T03:37:52.603Z,6.60
2018-11-04T03:40:20.679Z,6.70
2018-11-04T03:42:48.762Z,6.70
2018-11-04T03:45:16.811Z,6.80
2018-11-04T03:47:44.890Z,6.80
2018-11-04T03:50:13.277Z,6.80
2018-11-04T03:52:41.638Z,6.90
2018-11-04T03:55:09.695Z,6.90
2018-11-04T03:57:37.813Z,6.80
2018-11-04T04:00:07.195Z,6.80
2018-11-04T04:02:35.273Z,6.80
2018-11-04T04:05:03.322Z,6.90
2018-11-04T04:07:31.386Z,6.90
2018-11-04T04:09:59.454Z,7.00
2018-11-04T04:12:27.498Z,7.00
2018-11-04T04:14:55.574Z,7.10
2018-11-04T04:17:23.619Z,7.20
2018-11-04T04:19:51.674Z,7.20
2018-11-04T04:22:19.721Z,7.20
2018-11-04T04:24:47.786Z,7.20
2018-11-04T04:27:15.825Z,7.30
2018-11-04T04:29:43.892Z,7.30
2018-11-04T04:32:11.934Z,7.30
2018-11-04T04:34:39.993Z,7.40
2018-11-04T04:37:08.051Z,7.40
2018-11-04T04:39:36.100Z,7.40
2018-11-04T04:42:05.340Z,7.50
2018-11-04T04:44:33.418Z,7.50
2018-11-04T04:47:01.490Z,7.50
2018-11-04T04:49:29.561Z,7.60
2018-11-04T04:51:57.711Z,7.60
2018-11-04T04:54:25.827Z,7.60
2018-11-04T04:56:54.162Z,7.50
2018-11-04T04:59:22.233Z,7.60
2018-11-04T05:01:50.321Z,7.60
2018-11-04T05:04:18.361Z,7.60
2018-11-04T05:06:46.436Z,7.60
2018-11-04T05:09:14.537Z,7.60
2018-11-04T05:11:42.665Z,7.70
2018-11-04T05:14:10.738Z,7.70
2018-11-04T05:16:38.801Z,7.70
2018-11-04T05:19:07.106Z,7.70
2018-11-04T05:21:35.202Z,7.70
2018-11-04T05:24:03.280Z,7.70
2018-11-04T05:26:31.345Z,7.80
2018-11-04T05:28:59.423Z,7.80
2018-11-04T05:31:27.489Z,7.80
2018-11-04T05:33:55.580Z,7.70
2018-11-04T05:36:23.674Z,7.70
2018-11-04T05:38:51.826Z,7.70
2018-11-04T05:41:20.078Z,7.70
2018-11-04T05:43:48.149Z,7.80
2018-11-04T05:46:16.201Z,7.80
2018-11-04T05:48:44.301Z,7.80
2018-11-04T05:51:12.362Z,7.90
2018-11-04T05:53:41.359Z,7.90
2018-11-04T05:56:10.150Z,7.90
2018-11-04T05:58:38.237Z,7.90
2018-11-04T06:01:06.801Z,8.00
2018-11-04T06:03:34.890Z,8.00
2018-11-04T06:06:02.957Z,8.00
2018-11-04T06:08:31.038Z,7.90
2018-11-04T06:10:59.143Z,7.90
2018-11-04T06:13:27.317Z,8.00
2018-11-04T06:15:55.374Z,8.00
2018-11-04T06:18:23.414Z,8.00
2018-11-04T06:20:51.498Z,8.00
2018-11-04T06:23:19.583Z,8.00
2018-11-04T06:25:47.761Z,8.00
2018-11-04T06:28:15.830Z,8.00
2018-11-04T06:30:43.935Z,8.10
2018-11-04T06:33:12.006Z,8.10
2018-11-04T06:35:40.088Z,8.10
2018-11-04T06:38:08.157Z,8.10
2018-11-04T06:40:36.415Z,8.10
2018-11-04T06:43:04.573Z,8.10
2018-11-04T06:45:32.710Z,8.10
2018-11-04T06:48:00.799Z,8.20
2018-11-04T06:50:28.862Z,8.20
2018-11-04T06:52:57.565Z,8.20
2018-11-04T06:55:25.674Z,8.20
2018-11-04T06:57:53.750Z,8.20
2018-11-04T07:00:21.827Z,8.20
2018-11-04T07:02:49.870Z,8.20
2018-11-04T07:05:17.934Z,8.30
2018-11-04T07:07:46.008Z,8.30
2018-11-04T07:10:14.111Z,8.30
2018-11-04T07:12:42.166Z,8.30
2018-11-04T07:15:10.223Z,8.30
2018-11-04T07:17:38.317Z,8.40
2018-11-04T07:20:07.169Z,8.40
2018-11-04T07:22:35.134Z,8.40
2018-11-04T07:25:03.226Z,8.40
2018-11-04T07:27:31.273Z,8.40
2018-11-04T07:29:59.347Z,8.40
2018-11-04T07:32:27.421Z,8.40
2018-11-04T07:34:55.486Z,8.40
2018-11-04T07:37:23.563Z,8.50
2018-11-04T07:39:51.616Z,8.50
2018-11-04T07:42:19.671Z,8.60
2018-11-04T07:44:47.733Z,8.60
2018-11-04T07:47:15.793Z,8.70
2018-11-04T07:49:43.892Z,8.60
2018-11-04T07:52:12.059Z,8.60
2018-11-04T07:54:40.162Z,8.60
2018-11-04T07:57:08.294Z,8.60
2018-11-04T07:59:36.329Z,8.60
2018-11-04T08:02:04.392Z,8.60
2018-11-04T08:04:32.437Z,8.60
2018-11-04T08:07:00.485Z,8.70
2018-11-04T08:09:28.583Z,8.70
2018-11-04T08:11:56.658Z,8.80
2018-11-04T08:14:24.741Z,8.80
2018-11-04T08:16:52.806Z,8.80
2018-11-04T08:19:20.861Z,8.80
2018-11-04T08:21:49.067Z,8.90
2018-11-04T08:24:17.227Z,8.90
2018-11-04T08:26:45.274Z,8.90
2018-11-04T08:31:46.987Z,9.00
2018-11-04T08:34:15.102Z,9.10
2018-11-04T08:36:43.173Z,9.10
2018-11-04T08:39:11.642Z,9.10
2018-11-04T08:41:39.778Z,9.10
2018-11-04T08:44:07.897Z,9.10
2018-11-04T08:46:36.070Z,9.20
2018-11-04T08:49:04.277Z,9.30
2018-11-04T08:51:32.356Z,9.20
2018-11-04T08:54:00.426Z,9.30
2018-11-04T08:56:28.481Z,9.30
2018-11-04T08:58:56.590Z,9.30
2018-11-04T09:01:24.659Z,9.40
2018-11-04T09:03:52.749Z,9.40
2018-11-04T09:06:20.963Z,9.50
2018-11-04T09:08:49.021Z,9.60
2018-11-04T09:11:17.101Z,9.60
2018-11-04T09:13:45.166Z,9.60
2018-11-04T09:16:13.242Z,9.70
2018-11-04T09:18:41.310Z,9.70
2018-11-04T09:21:09.362Z,9.80
2018-11-04T09:23:37.523Z,9.80
2018-11-04T09:26:05.545Z,9.90
2018-11-04T09:28:33.647Z,9.90
2018-11-04T09:31:01.719Z,10.00
2018-11-04T09:33:29.781Z,10.10
2018-11-04T09:35:57.916Z,10.10
2018-11-04T09:38:25.907Z,10.20
2018-11-04T09:40:53.979Z,10.20
2018-11-04T09:43:22.045Z,10.30
2018-11-04T09:45:50.121Z,10.40
2018-11-04T09:48:18.170Z,10.40
2018-11-04T09:50:46.226Z,10.40
2018-11-04T09:53:14.317Z,10.40
2018-11-04T09:55:42.366Z,10.50
2018-11-04T09:58:10.454Z,10.40
2018-11-04T10:00:38.525Z,10.50
2018-11-04T10:03:06.594Z,10.50
2018-11-04T10:05:34.705Z,10.50
2018-11-04T10:08:02.762Z,10.50
2018-11-04T10:10:30.830Z,10.50
2018-11-04T10:12:58.952Z,10.50
2018-11-04T10:15:26.993Z,10.50
2018-11-04T10:17:55.047Z,10.50
2018-11-04T10:20:23.359Z,10.60
2018-11-04T10:22:51.150Z,10.60
2018-11-04T10:25:19.188Z,10.60
2018-11-04T10:27:47.250Z,10.70
2018-11-04T10:30:16.746Z,10.70
2018-11-04T10:32:44.848Z,10.80
2018-11-04T10:35:12.898Z,10.80
2018-11-04T10:37:41.626Z,10.80
2018-11-04T10:40:10.749Z,10.80
2018-11-04T10:42:38.810Z,10.80
2018-11-04T10:45:08.046Z,10.80
2018-11-04T10:47:36.090Z,10.90
2018-11-04T10:50:04.715Z,10.80
2018-11-04T10:52:32.755Z,10.90
2018-11-04T10:55:00.818Z,10.90
2018-11-04T10:57:28.990Z,10.90
2018-11-04T10:59:57.055Z,10.90
2018-11-04T11:02:25.089Z,11.00
2018-11-04T11:04:53.171Z,11.00
2018-11-04T11:07:21.217Z,10.90
2018-11-04T11:09:49.283Z,11.00
2018-11-04T11:12:17.329Z,11.10
2018-11-04T11:14:45.428Z,11.10
2018-11-04T11:17:13.477Z,11.10
2018-11-04T11:19:41.534Z,11.20
2018-11-04T11:22:09.617Z,11.20
2018-11-04T11:24:37.661Z,11.20
2018-11-04T11:27:05.785Z,11.30
2018-11-04T11:29:33.838Z,11.30
2018-11-04T11:32:01.890Z,11.40
2018-11-04T11:34:29.949Z,11.40
2018-11-04T11:36:58.040Z,11.40
2018-11-04T11:39:26.105Z,11.40
2018-11-04T11:41:54.170Z,11.40
2018-11-04T11:44:22.265Z,11.50
2018-11-04T11:46:50.307Z,11.50
2018-11-04T11:49:18.355Z,11.50
2018-11-04T11:51:46.415Z,11.50
2018-11-04T11:54:14.457Z,11.50
2018-11-04T11:56:42.695Z,11.50
2018-11-04T11:59:10.770Z,11.50
2018-11-04T12:01:38.815Z,11.50
2018-11-04T12:04:06.874Z,11.50
2018-11-04T12:06:34.925Z,11.50
2018-11-04T12:09:03.550Z,11.50
2018-11-04T12:11:31.603Z,11.60
2018-11-04T12:13:59.669Z,11.70
2018-11-04T12:16:27.742Z,11.70
2018-11-04T12:18:55.790Z,11.70
2018-11-04T12:21:23.850Z,11.80
2018-11-04T12:23:51.955Z,11.80
2018-11-04T12:26:19.966Z,11.80
2018-11-04T12:28:48.018Z,11.90
2018-11-04T12:31:16.142Z,11.80
2018-11-04T12:33:44.204Z,11.80
2018-11-04T12:36:12.278Z,11.80
2018-11-04T12:38:40.370Z,11.90
2018-11-04T12:41:09.178Z,11.80
2018-11-04T12:43:37.419Z,11.90
2018-11-04T12:46:07.846Z,11.80
2018-11-04T12:48:37.003Z,11.90
2018-11-04T12:51:05.314Z,11.80
2018-11-04T12:53:33.439Z,11.90
2018-11-04T12:56:01.504Z,11.90
2018-11-04T12:58:29.562Z,11.90
2018-11-04T13:00:57.635Z,11.90
2018-11-04T13:03:25.722Z,11.80
2018-11-04T13:05:53.789Z,11.70
2018-11-04T13:08:21.854Z,11.70
2018-11-04T13:10:49.961Z,11.70
2018-11-04T13:13:18.021Z,11.70
2018-11-04T13:15:46.097Z,11.70
2018-11-04T13:18:14.207Z,11.70
2018-11-04T13:20:42.258Z,11.70
2018-11-04T13:23:10.332Z,11.80
2018-11-04T13:25:38.386Z,11.80
2018-11-04T13:28:06.594Z,11.80
2018-11-04T13:30:34.641Z,11.80
2018-11-04T13:33:02.743Z,11.80
2018-11-04T13:35:30.830Z,11.80
2018-11-04T13:37:58.919Z,11.80
2018-11-04T13:40:26.970Z,11.90
2018-11-04T13:42:55.059Z,11.80
2018-11-04T13:45:23.158Z,11.80
2018-11-04T13:47:51.210Z,11.80
2018-11-04T13:50:19.335Z,11.70
2018-11-04T13:52:47.402Z,11.70
2018-11-04T13:55:15.497Z,11.70
2018-11-04T13:57:43.554Z,11.70
2018-11-04T14:00:14.016Z,11.70
2018-11-04T14:02:42.821Z,11.70
2018-11-04T14:05:11.390Z,11.60
2018-11-04T14:07:40.382Z,11.60
2018-11-04T14:10:09.150Z,11.60
2018-11-04T14:12:37.268Z,11.60
2018-11-04T14:15:05.334Z,11.60
2018-11-04T14:17:33.430Z,11.60
2018-11-04T14:20:02.086Z,11.70
2018-11-04T14:22:30.286Z,11.70
2018-11-04T14:24:58.445Z,11.70
2018-11-04T14:27:26.506Z,11.70
2018-11-04T14:29:54.600Z,11.70
2018-11-04T14:32:22.787Z,11.70
2018-11-04T14:34:50.833Z,11.80
2018-11-04T14:37:18.917Z,11.70
2018-11-04T14:39:47.001Z,11.70
2018-11-04T14:42:15.049Z,11.60
2018-11-04T14:44:43.210Z,11.70
2018-11-04T14:47:11.267Z,11.70
2018-11-04T14:49:39.339Z,11.70
2018-11-04T14:52:07.414Z,11.70
2018-11-04T14:54:35.469Z,11.70
2018-11-04T14:57:03.574Z,11.70
2018-11-04T14:59:31.671Z,11.70
2018-11-04T15:01:59.842Z,11.70
2018-11-04T15:04:27.845Z,11.70
2018-11-04T15:06:55.984Z,11.70
2018-11-04T15:09:24.046Z,11.60
2018-11-04T15:11:52.140Z,11.60
2018-11-04T15:14:20.220Z,11.60
2018-11-04T15:16:48.294Z,11.60
2018-11-04T15:19:16.377Z,11.50
2018-11-04T15:21:45.290Z,11.50
2018-11-04T15:24:13.398Z,11.60
2018-11-04T15:26:41.587Z,11.60
2018-11-04T15:29:09.582Z,11.60
2018-11-04T15:31:37.988Z,11.60
2018-11-04T15:34:06.144Z,11.50
2018-11-04T15:36:34.146Z,11.50
2018-11-04T15:39:02.286Z,11.60
2018-11-04T15:41:30.301Z,11.50
2018-11-04T15:43:58.398Z,11.50
2018-11-04T15:46:26.461Z,11.50
2018-11-04T15:48:54.594Z,11.50
2018-11-04T15:51:22.654Z,11.50
2018-11-04T15:53:50.731Z,11.60
2018-11-04T15:56:18.798Z,11.60
2018-11-04T15:58:46.863Z,11.60
2018-11-04T16:01:14.961Z,11.50
2018-11-04T16:03:43.022Z,11.40
2018-11-04T16:06:11.081Z,11.40
2018-11-04T16:08:39.159Z,11.40
2018-11-04T16:11:07.225Z,11.40
2018-11-04T16:13:35.304Z,11.40
2018-11-04T16:16:03.472Z,11.40
2018-11-04T16:18:31.624Z,11.40
2018-11-04T16:20:59.671Z,11.30
2018-11-04T16:23:27.727Z,11.30
2018-11-04T16:25:55.790Z,11.20
2018-11-04T16:28:23.870Z,11.20
2018-11-04T16:30:51.933Z,11.20
2018-11-04T16:33:20.089Z,11.20
2018-11-04T16:35:48.095Z,11.30
2018-11-04T16:38:16.158Z,11.30
2018-11-04T16:40:44.287Z,11.20
2018-11-04T16:43:12.384Z,11.20
2018-11-04T16:45:40.421Z,11.20
2018-11-04T16:48:08.503Z,11.10
2018-11-04T16:50:36.658Z,11.10
2018-11-04T16:53:04.759Z,11.00
2018-11-04T16:55:32.863Z,11.00
2018-11-04T16:58:00.934Z,11.00
2018-11-04T17:00:28.995Z,11.00
2018-11-04T17:02:57.130Z,11.00
2018-11-04T17:05:25.339Z,11.00
2018-11-04T17:07:53.283Z,11.00
2018-11-04T17:10:21.356Z,10.90
2018-11-04T17:12:49.417Z,10.90
2018-11-04T17:15:17.511Z,11.00
2018-11-04T17:17:45.650Z,10.90
2018-11-04T17:20:15.738Z,11.00
2018-11-04T17:22:44.228Z,11.00
2018-11-04T17:25:12.603Z,11.00
2018-11-04T17:27:40.813Z,11.00
2018-11-04T17:30:12.123Z,11.00
2018-11-04T17:32:40.184Z,11.00
2018-11-04T17:35:09.079Z,11.00
2018-11-04T17:37:37.151Z,11.10
2018-11-04T17:40:06.559Z,11.10
2018-11-04T17:42:34.650Z,11.10
2018-11-04T17:45:02.734Z,11.10
2018-11-04T17:47:30.835Z,11.20
2018-11-04T17:49:59.006Z,11.20
2018-11-04T17:52:27.083Z,11.20
2018-11-04T17:54:55.144Z,11.20
2018-11-04T17:57:23.234Z,11.20
2018-11-04T17:59:51.347Z,11.30
2018-11-04T18:02:19.410Z,11.20
2018-11-04T18:04:47.537Z,11.20
2018-11-04T18:07:15.606Z,11.10
2018-11-04T18:09:43.674Z,11.10
2018-11-04T18:12:11.859Z,11.00
2018-11-04T18:14:40.016Z,11.00
2018-11-04T18:17:08.091Z,11.00
2018-11-04T18:19:36.291Z,10.90
2018-11-04T18:22:04.377Z,10.90
2018-11-04T18:24:32.475Z,10.90
2018-11-04T18:27:00.604Z,10.90
2018-11-04T18:29:28.635Z,10.90
2018-11-04T18:31:56.715Z,10.90
2018-11-04T18:34:24.779Z,10.80
2018-11-04T18:36:52.858Z,10.80
2018-11-04T18:39:20.933Z,10.90
2018-11-04T18:41:49.015Z,10.80
2018-11-04T18:44:17.182Z,10.80
2018-11-04T18:46:45.209Z,10.80
2018-11-04T18:49:13.375Z,10.80
2018-11-04T18:51:41.429Z,10.80
2018-11-04T18:54:09.521Z,10.80
2018-11-04T18:56:37.662Z,10.80
2018-11-04T18:59:06.136Z,10.80
2018-11-04T19:01:34.157Z,10.80
2018-11-04T19:04:02.315Z,10.80
2018-11-04T19:06:30.379Z,10.70
2018-11-04T19:08:58.496Z,10.70
2018-11-04T19:11:26.624Z,10.70
2018-11-04T19:13:54.659Z,10.70
2018-11-04T19:16:22.775Z,10.70
2018-11-04T19:18:51.281Z,10.70
2018-11-04T19:21:19.291Z,10.70
2018-11-04T19:23:47.395Z,10.70
2018-11-04T19:26:15.516Z,10.70
2018-11-04T19:28:43.616Z,10.70
2018-11-04T19:31:11.899Z,10.70
2018-11-04T19:33:39.909Z,10.70
2018-11-04T19:36:07.998Z,10.60
2018-11-04T19:38:36.085Z,10.50
2018-11-04T19:41:04.202Z,10.60
2018-11-04T19:43:32.299Z,10.60
2018-11-04T19:46:00.382Z,10.60
2018-11-04T19:48:28.547Z,10.70
2018-11-04T19:50:56.653Z,10.70
2018-11-04T19:53:24.711Z,10.70
2018-11-04T19:55:52.807Z,10.70
2018-11-04T19:58:20.878Z,10.70
2018-11-04T20:00:48.982Z,10.70
2018-11-04T20:03:17.152Z,10.70
2018-11-04T20:05:45.347Z,10.70
2018-11-04T20:08:13.417Z,10.60
2018-11-04T20:10:41.565Z,10.60
2018-11-04T20:13:14.935Z,10.60
2018-11-04T20:15:43.011Z,10.50
2018-11-04T20:18:16.394Z,10.50
2018-11-04T20:20:44.474Z,10.50
2018-11-04T20:23:12.706Z,10.50
2018-11-04T20:25:46.383Z,10.50
2018-11-04T20:28:14.410Z,10.50
2018-11-04T20:30:42.504Z,10.50
2018-11-04T20:33:12.019Z,10.50
2018-11-04T20:35:40.102Z,10.50
2018-11-04T20:38:08.178Z,10.50
2018-11-04T20:40:41.708Z,10.40
2018-11-04T20:43:09.782Z,10.40
2018-11-04T20:45:38.714Z,10.30
2018-11-04T20:48:12.689Z,10.40
2018-11-04T20:50:46.327Z,10.40
2018-11-04T20:53:14.404Z,10.40
2018-11-04T20:55:48.238Z,10.40
2018-11-04T20:58:16.540Z,10.40
2018-11-04T21:00:44.456Z,10.50
2018-11-04T21:03:12.542Z,10.40
2018-11-04T21:05:40.596Z,10.30
2018-11-04T21:08:08.668Z,10.30
2018-11-04T21:10:36.773Z,10.30
2018-11-04T21:13:04.903Z,10.40
2018-11-04T21:15:32.970Z,10.40
2018-11-04T21:18:01.043Z,10.30
2018-11-04T21:23:03.718Z,10.40
2018-11-04T21:25:32.108Z,10.40
2018-11-04T21:28:00.126Z,10.40
2018-11-04T21:30:28.058Z,10.30
2018-11-04T21:32:56.146Z,10.30
2018-11-04T21:35:24.185Z,10.20
2018-11-04T21:37:52.309Z,10.20
2018-11-04T21:40:20.379Z,10.20
2018-11-04T21:42:48.575Z,10.10
2018-11-04T21:45:16.502Z,10.10
2018-11-04T21:47:44.903Z,10.20
2018-11-04T21:50:13.094Z,10.10
2018-11-04T21:52:41.174Z,10.20
2018-11-04T21:55:11.402Z,10.20
2018-11-04T21:57:40.034Z,10.20
