createdAt,value
2019-03-03T00:00:56.446Z,85.50
2019-03-03T00:01:59.153Z,86.30
2019-03-03T00:03:01.926Z,86.30
2019-03-03T00:04:04.426Z,85.90
2019-03-03T00:05:07.693Z,85.80
2019-03-03T00:06:10.356Z,85.40
2019-03-03T00:07:12.882Z,85.50
2019-03-03T00:08:15.424Z,85.50
2019-03-03T00:09:18.070Z,86.10
2019-03-03T00:10:21.032Z,86.10
2019-03-03T00:11:23.574Z,85.50
2019-03-03T00:12:26.262Z,85.70
2019-03-03T00:13:28.841Z,85.70
2019-03-03T00:14:31.385Z,85.50
2019-03-03T00:15:35.775Z,85.90
2019-03-03T00:16:38.574Z,85.40
2019-03-03T00:17:41.316Z,86.10
2019-03-03T00:18:43.964Z,85.30
2019-03-03T00:19:46.798Z,86.10
2019-03-03T00:20:49.396Z,85.40
2019-03-03T00:21:52.122Z,85.20
2019-03-03T00:22:54.821Z,85.20
2019-03-03T00:23:57.485Z,85.40
2019-03-03T00:25:00.408Z,85.20
2019-03-03T00:26:03.001Z,85.80
2019-03-03T00:27:05.539Z,85.00
2019-03-03T00:28:08.087Z,85.50
2019-03-03T00:29:10.731Z,85.50
2019-03-03T00:30:13.667Z,85.40
2019-03-03T00:31:18.347Z,85.80
2019-03-03T00:32:22.058Z,86.00
2019-03-03T00:33:24.659Z,85.60
2019-03-03T00:34:27.186Z,85.40
2019-03-03T00:35:31.590Z,85.20
2019-03-03T00:36:52.678Z,85.70
2019-03-03T00:38:17.611Z,84.80
2019-03-03T00:39:33.076Z,85.70
2019-03-03T00:41:10.497Z,85.70
2019-03-03T00:42:37.196Z,85.60
2019-03-03T00:43:48.638Z,85.50
2019-03-03T00:45:04.008Z,85.50
2019-03-03T00:46:24.721Z,85.00
2019-03-03T00:47:58.528Z,85.90
2019-03-03T00:49:12.217Z,85.30
2019-03-03T00:50:21.679Z,84.70
2019-03-03T00:51:30.671Z,84.70
2019-03-03T00:52:52.445Z,85.50
2019-03-03T00:54:26.634Z,85.20
2019-03-03T00:55:57.934Z,85.00
2019-03-03T00:57:10.216Z,85.30
2019-03-03T00:58:29.685Z,86.00
2019-03-03T00:59:55.559Z,85.00
2019-03-03T01:01:17.858Z,85.30
2019-03-03T01:02:32.861Z,85.20
2019-03-03T01:04:09.908Z,84.90
2019-03-03T01:05:21.952Z,85.00
2019-03-03T01:06:43.121Z,85.90
2019-03-03T01:08:03.678Z,84.70
2019-03-03T01:09:25.691Z,84.90
2019-03-03T01:10:46.469Z,85.10
2019-03-03T01:12:18.059Z,84.30
2019-03-03T01:13:38.642Z,85.10
2019-03-03T01:14:56.447Z,84.90
2019-03-03T01:16:08.299Z,84.90
2019-03-03T01:17:34.818Z,85.20
2019-03-03T01:18:58.124Z,84.80
2019-03-03T01:20:06.558Z,84.60
2019-03-03T01:21:31.379Z,84.80
2019-03-03T01:22:56.637Z,84.80
2019-03-03T01:24:14.188Z,84.30
2019-03-03T01:25:16.834Z,84.30
2019-03-03T01:26:19.391Z,84.50
2019-03-03T01:27:22.456Z,84.60
2019-03-03T01:28:25.270Z,84.70
2019-03-03T01:29:28.056Z,84.20
2019-03-03T01:30:30.581Z,84.00
2019-03-03T01:31:33.509Z,84.00
2019-03-03T01:32:36.106Z,83.80
2019-03-03T01:33:38.867Z,84.00
2019-03-03T01:34:41.378Z,84.20
2019-03-03T01:35:44.178Z,83.60
2019-03-03T01:36:46.720Z,84.50
2019-03-03T01:37:49.386Z,84.30
2019-03-03T01:38:52.105Z,84.20
2019-03-03T01:39:54.763Z,84.30
2019-03-03T01:40:57.777Z,83.50
2019-03-03T01:42:00.344Z,84.30
2019-03-03T01:43:03.003Z,84.50
2019-03-03T01:44:05.719Z,83.70
2019-03-03T01:45:10.122Z,84.20
2019-03-03T01:46:12.795Z,83.90
2019-03-03T01:47:15.433Z,84.70
2019-03-03T01:48:18.346Z,84.20
2019-03-03T01:49:20.906Z,85.10
2019-03-03T01:50:23.673Z,83.60
2019-03-03T01:51:26.544Z,83.30
2019-03-03T01:52:29.074Z,83.90
2019-03-03T01:53:31.601Z,84.00
2019-03-03T01:54:34.305Z,83.20
2019-03-03T01:55:38.917Z,83.00
2019-03-03T01:56:41.851Z,83.30
2019-03-03T01:57:45.461Z,83.30
2019-03-03T01:58:48.299Z,83.50
2019-03-03T01:59:50.818Z,83.70
2019-03-03T02:00:53.402Z,83.60
2019-03-03T02:01:56.221Z,82.90
2019-03-03T02:02:59.285Z,82.70
2019-03-03T02:04:02.332Z,82.50
2019-03-03T02:05:05.291Z,82.00
2019-03-03T02:06:08.973Z,82.30
2019-03-03T02:07:12.302Z,82.20
2019-03-03T02:08:14.868Z,83.00
2019-03-03T02:09:17.606Z,82.70
2019-03-03T02:10:22.143Z,82.00
2019-03-03T02:11:24.867Z,82.50
2019-03-03T02:12:28.309Z,84.00
2019-03-03T02:13:31.530Z,82.80
2019-03-03T02:14:34.248Z,82.60
2019-03-03T02:15:36.994Z,82.20
2019-03-03T02:16:39.618Z,82.00
2019-03-03T02:17:42.275Z,83.00
2019-03-03T02:18:44.957Z,82.20
2019-03-03T02:19:47.620Z,81.50
2019-03-03T02:20:50.247Z,82.30
2019-03-03T02:21:52.970Z,82.60
2019-03-03T02:22:55.501Z,82.50
2019-03-03T02:23:58.040Z,82.00
2019-03-03T02:25:00.837Z,81.80
2019-03-03T02:26:03.849Z,81.50
2019-03-03T02:27:06.391Z,81.80
2019-03-03T02:28:09.010Z,81.60
2019-03-03T02:29:11.582Z,80.60
2019-03-03T02:30:16.097Z,80.90
2019-03-03T02:31:19.855Z,81.70
2019-03-03T02:32:22.497Z,81.00
2019-03-03T02:33:25.132Z,81.20
2019-03-03T02:34:28.439Z,81.50
2019-03-03T02:35:31.156Z,80.50
2019-03-03T02:36:34.239Z,80.80
2019-03-03T02:37:36.874Z,81.10
2019-03-03T02:38:39.401Z,81.30
2019-03-03T02:39:42.059Z,81.00
2019-03-03T02:40:44.709Z,81.30
2019-03-03T02:41:48.482Z,81.60
2019-03-03T02:42:51.153Z,81.30
2019-03-03T02:43:53.893Z,81.20
2019-03-03T02:44:56.619Z,81.40
2019-03-03T02:45:59.393Z,81.70
2019-03-03T02:47:01.906Z,80.90
2019-03-03T02:48:04.678Z,80.90
2019-03-03T02:49:07.225Z,81.00
2019-03-03T02:50:10.790Z,81.20
2019-03-03T02:51:13.806Z,81.80
2019-03-03T02:52:16.397Z,80.70
2019-03-03T02:53:19.024Z,81.50
2019-03-03T02:54:21.666Z,82.30
2019-03-03T02:55:24.326Z,81.50
2019-03-03T02:56:27.516Z,80.90
2019-03-03T02:57:30.298Z,81.50
2019-03-03T02:58:33.191Z,81.10
2019-03-03T02:59:35.799Z,80.30
2019-03-03T03:00:45.671Z,80.70
2019-03-03T03:02:15.534Z,80.60
2019-03-03T03:03:18.586Z,80.50
2019-03-03T03:04:21.277Z,80.30
2019-03-03T03:05:43.158Z,81.20
2019-03-03T03:06:54.059Z,80.60
2019-03-03T03:08:00.909Z,80.60
2019-03-03T03:09:11.170Z,80.00
2019-03-03T03:10:29.533Z,80.20
2019-03-03T03:11:49.308Z,80.60
2019-03-03T03:13:02.965Z,79.80
2019-03-03T03:14:31.253Z,80.20
2019-03-03T03:16:02.390Z,80.00
2019-03-03T03:17:23.275Z,81.20
2019-03-03T03:18:48.575Z,80.70
2019-03-03T03:20:13.561Z,79.20
2019-03-03T03:21:21.240Z,80.60
2019-03-03T03:22:46.366Z,80.00
2019-03-03T03:24:09.682Z,80.60
2019-03-03T03:25:25.402Z,80.30
2019-03-03T03:26:52.852Z,80.70
2019-03-03T03:28:20.780Z,79.70
2019-03-03T03:29:52.279Z,78.70
2019-03-03T03:31:15.434Z,79.40
2019-03-03T03:32:24.016Z,79.40
2019-03-03T03:33:52.123Z,79.90
2019-03-03T03:35:02.937Z,79.70
2019-03-03T03:36:13.809Z,79.30
2019-03-03T03:37:24.651Z,79.90
2019-03-03T03:38:31.826Z,78.70
2019-03-03T03:39:51.325Z,79.30
2019-03-03T03:41:01.122Z,79.90
2019-03-03T03:42:23.443Z,79.00
2019-03-03T03:43:51.257Z,80.20
2019-03-03T03:45:11.803Z,79.70
2019-03-03T03:46:36.248Z,79.40
2019-03-03T03:47:56.860Z,80.00
2019-03-03T03:49:08.591Z,80.30
2019-03-03T03:50:23.858Z,80.30
2019-03-03T03:51:44.346Z,80.10
2019-03-03T03:53:21.124Z,80.30
2019-03-03T03:54:46.060Z,81.00
2019-03-03T03:55:56.301Z,81.00
2019-03-03T03:57:15.583Z,81.10
2019-03-03T03:58:24.187Z,80.50
2019-03-03T03:59:40.210Z,80.50
2019-03-03T04:01:20.450Z,80.40
2019-03-03T04:02:41.291Z,81.10
2019-03-03T04:04:09.084Z,80.40
2019-03-03T04:05:20.739Z,79.90
2019-03-03T04:06:38.806Z,80.70
2019-03-03T04:08:17.821Z,81.60
2019-03-03T04:09:56.349Z,81.30
2019-03-03T04:11:27.329Z,81.40
2019-03-03T04:12:49.885Z,80.80
2019-03-03T04:14:03.002Z,81.00
2019-03-03T04:15:25.803Z,80.20
2019-03-03T04:16:35.165Z,80.70
2019-03-03T04:18:09.455Z,80.20
2019-03-03T04:19:29.034Z,80.40
2019-03-03T04:20:38.666Z,80.20
2019-03-03T04:21:50.965Z,80.70
2019-03-03T04:23:22.149Z,81.10
2019-03-03T04:24:56.585Z,81.00
2019-03-03T04:26:11.680Z,80.80
2019-03-03T04:27:26.835Z,81.40
2019-03-03T04:28:47.814Z,80.80
2019-03-03T04:30:04.273Z,81.50
2019-03-03T04:31:15.605Z,80.20
2019-03-03T04:32:40.603Z,81.00
2019-03-03T04:33:48.758Z,80.60
2019-03-03T04:35:00.669Z,81.20
2019-03-03T04:36:25.688Z,81.20
2019-03-03T04:37:53.757Z,80.10
2019-03-03T04:39:16.007Z,80.70
2019-03-03T04:40:36.914Z,80.70
2019-03-03T04:41:57.663Z,80.50
2019-03-03T04:43:25.726Z,81.20
2019-03-03T04:44:39.260Z,81.00
2019-03-03T04:45:51.806Z,80.70
2019-03-03T04:47:15.595Z,80.30
2019-03-03T04:48:39.276Z,81.40
2019-03-03T04:50:19.693Z,80.70
2019-03-03T04:51:41.673Z,81.20
2019-03-03T04:53:02.440Z,80.60
2019-03-03T04:54:17.178Z,80.80
2019-03-03T04:55:39.535Z,80.70
2019-03-03T04:57:01.761Z,81.00
2019-03-03T04:58:29.947Z,80.60
2019-03-03T04:59:46.574Z,81.60
2019-03-03T05:01:12.541Z,81.30
2019-03-03T05:02:28.394Z,80.70
2019-03-03T05:03:45.111Z,81.00
2019-03-03T05:05:08.350Z,81.00
2019-03-03T05:06:21.974Z,80.70
2019-03-03T05:07:47.384Z,81.70
2019-03-03T05:08:59.221Z,81.50
2019-03-03T05:10:20.014Z,80.90
2019-03-03T05:12:35.481Z,80.90
2019-03-03T05:13:51.533Z,80.70
2019-03-03T05:15:07.234Z,81.00
2019-03-03T05:16:19.407Z,80.80
2019-03-03T05:17:31.913Z,80.60
2019-03-03T05:18:48.633Z,80.40
2019-03-03T05:19:55.456Z,81.20
2019-03-03T05:20:58.464Z,80.90
2019-03-03T05:22:01.141Z,81.20
2019-03-03T05:23:03.908Z,81.00
2019-03-03T05:24:06.546Z,81.40
2019-03-03T05:25:10.586Z,81.70
2019-03-03T05:26:13.308Z,81.00
2019-03-03T05:27:15.971Z,81.00
2019-03-03T05:28:18.634Z,80.60
2019-03-03T05:29:21.430Z,80.90
2019-03-03T05:30:24.097Z,81.00
2019-03-03T05:31:26.981Z,81.20
2019-03-03T05:32:29.605Z,81.00
2019-03-03T05:33:32.330Z,81.30
2019-03-03T05:34:35.058Z,81.00
2019-03-03T05:35:37.611Z,81.20
2019-03-03T05:36:40.191Z,80.60
2019-03-03T05:37:42.801Z,80.50
2019-03-03T05:38:45.374Z,81.20
2019-03-03T05:39:47.972Z,80.70
2019-03-03T05:40:50.869Z,81.20
2019-03-03T05:41:53.508Z,80.90
2019-03-03T05:42:56.119Z,81.10
2019-03-03T05:43:58.753Z,80.70
2019-03-03T05:45:01.508Z,81.30
2019-03-03T05:46:04.051Z,81.40
2019-03-03T05:47:06.582Z,81.80
2019-03-03T05:48:10.202Z,81.70
2019-03-03T05:49:12.768Z,81.40
2019-03-03T05:50:15.519Z,81.90
2019-03-03T05:51:18.332Z,81.50
2019-03-03T05:52:20.818Z,81.00
2019-03-03T05:53:23.368Z,80.90
2019-03-03T05:54:27.240Z,80.70
2019-03-03T05:55:29.914Z,80.70
2019-03-03T05:56:32.909Z,80.90
2019-03-03T05:57:35.431Z,80.70
2019-03-03T05:58:38.081Z,81.20
2019-03-03T05:59:40.597Z,81.50
2019-03-03T06:00:43.210Z,81.50
2019-03-03T06:01:46.064Z,80.50
2019-03-03T06:02:48.754Z,80.80
2019-03-03T06:03:51.399Z,80.60
2019-03-03T06:04:54.031Z,81.00
2019-03-03T06:05:56.762Z,81.50
2019-03-03T06:06:59.266Z,80.90
2019-03-03T06:08:02.099Z,82.00
2019-03-03T06:09:07.146Z,81.20
2019-03-03T06:10:09.680Z,81.20
2019-03-03T06:11:12.367Z,81.00
2019-03-03T06:12:15.033Z,80.90
2019-03-03T06:13:17.590Z,80.60
2019-03-03T06:14:20.326Z,80.70
2019-03-03T06:15:22.841Z,81.00
2019-03-03T06:16:25.454Z,80.80
2019-03-03T06:17:28.092Z,80.60
2019-03-03T06:18:30.826Z,80.50
2019-03-03T06:19:33.536Z,80.80
2019-03-03T06:20:36.215Z,80.50
2019-03-03T06:21:38.793Z,80.20
2019-03-03T06:22:41.369Z,80.70
2019-03-03T06:23:43.974Z,80.70
2019-03-03T06:24:46.703Z,81.00
2019-03-03T06:25:49.394Z,80.30
2019-03-03T06:26:52.218Z,80.90
2019-03-03T06:27:54.830Z,80.70
2019-03-03T06:28:57.746Z,80.90
2019-03-03T06:30:00.387Z,80.80
2019-03-03T06:31:03.119Z,81.00
2019-03-03T06:32:05.763Z,81.30
2019-03-03T06:33:08.328Z,80.90
2019-03-03T06:34:11.077Z,81.50
2019-03-03T06:35:15.501Z,81.40
2019-03-03T06:36:18.026Z,81.20
2019-03-03T06:37:20.549Z,81.00
2019-03-03T06:38:23.217Z,81.40
2019-03-03T06:39:25.823Z,81.10
2019-03-03T06:40:28.333Z,81.20
2019-03-03T06:41:31.049Z,80.50
2019-03-03T06:42:33.584Z,81.40
2019-03-03T06:43:36.210Z,81.50
2019-03-03T06:44:39.199Z,80.90
2019-03-03T06:45:41.831Z,81.10
2019-03-03T06:46:44.804Z,80.80
2019-03-03T06:47:47.465Z,80.80
2019-03-03T06:48:50.319Z,80.90
2019-03-03T06:49:52.971Z,81.30
2019-03-03T06:50:55.503Z,81.70
2019-03-03T06:51:58.029Z,81.50
2019-03-03T06:53:00.795Z,81.50
2019-03-03T06:54:03.438Z,81.70
2019-03-03T06:55:07.218Z,82.70
2019-03-03T06:56:10.126Z,82.70
2019-03-03T06:57:12.632Z,83.30
2019-03-03T06:58:15.297Z,83.30
2019-03-03T06:59:19.057Z,84.70
2019-03-03T07:00:21.578Z,84.00
2019-03-03T07:01:25.985Z,84.60
2019-03-03T07:02:28.614Z,84.10
2019-03-03T07:03:31.427Z,83.80
2019-03-03T07:04:34.175Z,85.30
2019-03-03T07:05:36.813Z,84.70
2019-03-03T07:06:39.544Z,84.90
2019-03-03T07:07:42.059Z,85.70
2019-03-03T07:08:44.735Z,85.20
2019-03-03T07:09:47.284Z,86.30
2019-03-03T07:10:49.812Z,86.50
2019-03-03T07:11:52.348Z,87.80
2019-03-03T07:12:55.311Z,86.40
2019-03-03T07:13:58.222Z,87.00
2019-03-03T07:15:00.738Z,85.50
2019-03-03T07:16:03.379Z,85.70
2019-03-03T07:17:05.882Z,86.50
2019-03-03T07:18:08.569Z,86.00
2019-03-03T07:19:11.197Z,85.30
2019-03-03T07:20:14.058Z,85.40
2019-03-03T07:21:16.913Z,85.70
2019-03-03T07:22:21.224Z,86.30
2019-03-03T07:23:23.904Z,85.90
2019-03-03T07:24:26.530Z,86.00
2019-03-03T07:25:29.040Z,85.50
2019-03-03T07:26:31.559Z,83.90
2019-03-03T07:27:34.212Z,85.00
2019-03-03T07:28:38.562Z,85.30
2019-03-03T07:29:41.689Z,84.60
2019-03-03T07:30:44.406Z,85.30
2019-03-03T07:31:46.951Z,84.60
2019-03-03T07:33:09.050Z,84.20
2019-03-03T07:34:11.691Z,84.70
2019-03-03T07:35:14.418Z,85.10
2019-03-03T07:36:16.961Z,85.80
2019-03-03T07:37:19.693Z,84.00
2019-03-03T07:38:22.256Z,83.90
2019-03-03T07:39:24.886Z,84.40
2019-03-03T07:40:29.217Z,83.60
2019-03-03T07:41:32.065Z,83.70
2019-03-03T07:42:34.646Z,83.70
2019-03-03T07:43:37.217Z,84.00
2019-03-03T07:44:39.850Z,83.80
2019-03-03T07:45:42.573Z,84.00
2019-03-03T07:46:45.073Z,83.50
2019-03-03T07:47:48.927Z,83.50
2019-03-03T07:48:51.749Z,83.50
2019-03-03T07:49:54.356Z,83.40
2019-03-03T07:50:57.078Z,83.00
2019-03-03T07:51:59.699Z,83.30
2019-03-03T07:53:03.706Z,84.10
2019-03-03T07:54:06.258Z,84.80
2019-03-03T07:55:09.194Z,83.20
2019-03-03T07:56:12.102Z,83.10
2019-03-03T07:57:14.675Z,83.40
2019-03-03T07:58:17.386Z,84.00
2019-03-03T07:59:19.982Z,83.80
2019-03-03T08:00:22.695Z,84.40
2019-03-03T08:01:25.239Z,83.80
2019-03-03T08:02:28.057Z,82.90
2019-03-03T08:03:31.074Z,83.70
2019-03-03T08:04:33.621Z,83.80
2019-03-03T08:05:36.150Z,82.70
2019-03-03T08:06:38.781Z,82.90
2019-03-03T08:07:41.365Z,83.90
2019-03-03T08:08:43.917Z,83.70
2019-03-03T08:09:46.473Z,84.20
2019-03-03T08:10:50.231Z,84.30
2019-03-03T08:11:52.753Z,85.00
2019-03-03T08:12:55.294Z,86.50
2019-03-03T08:13:57.802Z,85.50
2019-03-03T08:15:00.370Z,84.30
2019-03-03T08:16:03.322Z,85.50
2019-03-03T08:17:06.058Z,85.50
2019-03-03T08:18:08.614Z,84.40
2019-03-03T08:19:11.333Z,84.20
2019-03-03T08:20:14.071Z,85.30
2019-03-03T08:21:16.865Z,85.00
2019-03-03T08:22:19.435Z,85.10
2019-03-03T08:23:22.079Z,85.70
2019-03-03T08:24:25.783Z,85.90
2019-03-03T08:25:28.675Z,86.50
2019-03-03T08:26:31.875Z,86.20
2019-03-03T08:27:34.609Z,86.50
2019-03-03T08:28:37.270Z,86.00
2019-03-03T08:29:39.909Z,86.70
2019-03-03T08:30:42.467Z,87.80
2019-03-03T08:31:45.058Z,88.10
2019-03-03T08:32:47.573Z,88.50
2019-03-03T08:33:50.454Z,89.20
2019-03-03T08:34:54.003Z,89.00
2019-03-03T08:35:56.589Z,89.20
2019-03-03T08:37:00.273Z,89.60
2019-03-03T08:38:03.197Z,89.70
2019-03-03T08:39:06.704Z,88.50
2019-03-03T08:40:09.443Z,89.80
2019-03-03T08:41:11.946Z,90.20
2019-03-03T08:42:34.070Z,90.00
2019-03-03T08:43:43.834Z,90.10
2019-03-03T08:44:55.841Z,89.40
2019-03-03T08:46:17.025Z,90.20
2019-03-03T08:47:35.189Z,90.50
2019-03-03T08:48:59.924Z,90.60
2019-03-03T08:50:16.538Z,90.80
2019-03-03T08:51:38.631Z,90.80
2019-03-03T08:53:03.706Z,91.10
2019-03-03T08:54:34.053Z,91.40
2019-03-03T08:55:57.778Z,90.90
2019-03-03T08:57:21.013Z,91.20
2019-03-03T08:58:42.076Z,91.10
2019-03-03T08:59:55.390Z,91.20
2019-03-03T09:01:35.629Z,91.30
2019-03-03T09:02:45.774Z,91.00
2019-03-03T09:04:09.306Z,91.60
2019-03-03T09:05:31.341Z,91.40
2019-03-03T09:07:08.343Z,91.10
2019-03-03T09:08:23.282Z,91.50
2019-03-03T09:09:48.295Z,91.50
2019-03-03T09:11:19.638Z,91.50
2019-03-03T09:12:38.184Z,91.70
2019-03-03T09:13:52.079Z,91.50
2019-03-03T09:15:15.043Z,91.80
2019-03-03T09:16:35.614Z,91.90
2019-03-03T09:17:56.114Z,91.80
2019-03-03T09:19:18.124Z,91.30
2019-03-03T09:20:40.269Z,91.20
2019-03-03T09:22:11.418Z,91.50
2019-03-03T09:23:33.420Z,91.70
2019-03-03T09:24:48.785Z,91.40
2019-03-03T09:25:58.038Z,91.30
2019-03-03T09:27:19.719Z,91.40
2019-03-03T09:28:40.250Z,91.20
2019-03-03T09:29:52.484Z,91.10
2019-03-03T09:31:03.959Z,90.40
2019-03-03T09:32:41.225Z,90.50
2019-03-03T09:34:06.435Z,90.80
2019-03-03T09:35:36.147Z,90.60
2019-03-03T09:36:56.904Z,90.40
2019-03-03T09:38:17.164Z,90.20
2019-03-03T09:39:51.594Z,90.60
2019-03-03T09:41:12.161Z,90.60
2019-03-03T09:42:32.386Z,90.40
2019-03-03T09:43:53.257Z,90.60
2019-03-03T09:45:21.563Z,90.40
2019-03-03T09:46:52.009Z,90.20
2019-03-03T09:48:03.514Z,89.50
2019-03-03T09:49:24.596Z,90.20
2019-03-03T09:50:49.577Z,90.30
2019-03-03T09:52:14.381Z,90.00
2019-03-03T09:53:32.880Z,90.40
2019-03-03T09:54:46.732Z,89.50
2019-03-03T09:56:24.154Z,89.50
2019-03-03T09:57:40.833Z,90.20
2019-03-03T09:58:55.363Z,89.50
2019-03-03T10:00:32.399Z,90.00
2019-03-03T10:01:53.253Z,90.30
2019-03-03T10:03:15.904Z,89.70
2019-03-03T10:04:38.154Z,89.50
2019-03-03T10:05:51.107Z,89.10
2019-03-03T10:07:09.355Z,87.80
2019-03-03T10:08:27.274Z,88.10
2019-03-03T10:09:48.304Z,88.40
2019-03-03T10:11:07.654Z,88.80
2019-03-03T10:12:39.857Z,87.20
2019-03-03T10:13:52.009Z,88.10
2019-03-03T10:15:19.654Z,87.00
2019-03-03T10:16:32.953Z,88.40
2019-03-03T10:17:51.105Z,87.10
2019-03-03T10:19:07.135Z,88.00
2019-03-03T10:20:35.020Z,88.20
2019-03-03T10:21:46.626Z,87.20
2019-03-03T10:23:14.619Z,88.10
2019-03-03T10:24:28.061Z,86.50
2019-03-03T10:25:48.688Z,87.00
2019-03-03T10:27:23.861Z,87.00
2019-03-03T10:28:55.185Z,86.50
2019-03-03T10:30:35.206Z,86.60
2019-03-03T10:31:55.623Z,85.60
2019-03-03T10:33:10.132Z,87.40
2019-03-03T10:34:18.962Z,86.80
2019-03-03T10:35:29.237Z,86.90
2019-03-03T10:36:44.631Z,87.50
2019-03-03T10:37:54.801Z,86.80
2019-03-03T10:39:09.987Z,88.60
2019-03-03T10:40:45.207Z,90.00
2019-03-03T10:42:03.667Z,90.00
2019-03-03T10:43:25.722Z,90.00
2019-03-03T10:44:46.694Z,89.40
2019-03-03T10:46:20.739Z,88.00
2019-03-03T10:47:48.967Z,89.90
2019-03-03T10:48:56.736Z,88.60
2019-03-03T10:50:12.061Z,90.00
2019-03-03T10:51:37.032Z,90.10
2019-03-03T10:53:02.283Z,89.60
2019-03-03T10:54:30.107Z,88.60
2019-03-03T10:55:55.314Z,89.50
2019-03-03T10:57:07.229Z,88.60
2019-03-03T10:58:17.478Z,88.00
2019-03-03T10:59:36.928Z,88.10
2019-03-03T11:00:54.466Z,88.70
2019-03-03T11:02:25.805Z,90.30
2019-03-03T11:03:50.607Z,89.80
2019-03-03T11:05:11.352Z,90.20
2019-03-03T11:06:25.252Z,89.90
2019-03-03T11:07:45.787Z,89.80
2019-03-03T11:09:05.878Z,89.90
2019-03-03T11:10:34.031Z,90.20
2019-03-03T11:12:01.975Z,89.20
2019-03-03T11:13:24.228Z,90.00
2019-03-03T11:14:42.168Z,89.20
2019-03-03T11:16:19.244Z,88.70
2019-03-03T11:17:56.334Z,88.30
2019-03-03T11:19:21.419Z,88.30
2019-03-03T11:20:34.607Z,87.20
2019-03-03T11:22:11.741Z,87.70
2019-03-03T11:23:45.971Z,87.20
2019-03-03T11:24:56.345Z,89.70
2019-03-03T11:26:27.108Z,88.70
2019-03-03T11:28:07.290Z,88.90
2019-03-03T11:29:20.771Z,88.00
2019-03-03T11:30:39.500Z,86.60
2019-03-03T11:31:51.526Z,87.90
2019-03-03T11:33:15.930Z,89.50
2019-03-03T11:34:34.941Z,90.30
2019-03-03T11:35:54.393Z,88.70
2019-03-03T11:37:22.382Z,90.10
2019-03-03T11:38:43.753Z,90.20
2019-03-03T11:40:04.785Z,90.00
2019-03-03T11:41:13.690Z,90.00
2019-03-03T11:42:33.959Z,90.30
2019-03-03T11:43:59.184Z,90.50
2019-03-03T11:45:20.011Z,90.20
2019-03-03T11:46:51.118Z,90.60
2019-03-03T11:48:04.527Z,90.40
2019-03-03T11:49:28.699Z,90.60
2019-03-03T11:50:53.257Z,90.60
2019-03-03T11:52:02.038Z,90.70
2019-03-03T11:53:27.288Z,91.00
2019-03-03T11:54:38.173Z,91.50
2019-03-03T11:55:53.712Z,91.30
2019-03-03T11:57:06.390Z,91.40
2019-03-03T11:58:17.447Z,91.40
2019-03-03T11:59:35.289Z,91.20
2019-03-03T12:00:57.443Z,91.00
2019-03-03T12:02:29.838Z,91.50
2019-03-03T12:03:47.623Z,91.00
2019-03-03T12:05:15.056Z,91.20
2019-03-03T12:06:57.125Z,91.40
2019-03-03T12:08:15.750Z,90.90
2019-03-03T12:09:36.497Z,91.40
2019-03-03T12:10:52.944Z,91.00
2019-03-03T12:12:14.987Z,91.20
2019-03-03T12:13:45.204Z,91.10
2019-03-03T12:14:58.918Z,90.70
2019-03-03T12:16:08.125Z,90.70
2019-03-03T12:17:28.933Z,91.10
2019-03-03T12:18:53.914Z,91.10
2019-03-03T12:20:11.476Z,91.80
2019-03-03T12:21:45.745Z,91.40
2019-03-03T12:23:10.418Z,91.00
2019-03-03T12:24:22.368Z,91.50
2019-03-03T12:25:41.758Z,90.70
2019-03-03T12:26:56.988Z,90.40
2019-03-03T12:28:17.645Z,90.90
2019-03-03T12:29:39.766Z,90.60
2019-03-03T12:31:01.787Z,90.80
2019-03-03T12:32:33.057Z,90.40
2019-03-03T12:33:41.263Z,91.00
2019-03-03T12:34:58.887Z,90.50
2019-03-03T12:36:17.158Z,90.90
2019-03-03T12:37:42.412Z,90.60
2019-03-03T12:39:10.467Z,91.10
2019-03-03T12:40:31.240Z,91.00
2019-03-03T12:42:11.509Z,91.00
2019-03-03T12:43:39.662Z,90.90
2019-03-03T12:44:59.376Z,90.70
2019-03-03T12:46:27.439Z,90.90
2019-03-03T12:47:46.774Z,91.20
2019-03-03T12:49:06.188Z,90.60
2019-03-03T12:50:24.519Z,90.30
2019-03-03T12:51:55.510Z,90.50
2019-03-03T12:53:20.569Z,90.50
2019-03-03T12:54:57.651Z,90.50
2019-03-03T12:56:32.067Z,90.30
2019-03-03T12:57:45.491Z,90.50
2019-03-03T12:59:13.331Z,90.80
2019-03-03T13:00:34.432Z,90.20
2019-03-03T13:02:01.587Z,90.80
2019-03-03T13:03:32.770Z,91.00
2019-03-03T13:04:50.792Z,90.50
2019-03-03T13:06:24.373Z,90.80
2019-03-03T13:07:51.657Z,90.20
2019-03-03T13:09:04.659Z,90.50
2019-03-03T13:10:33.919Z,89.00
2019-03-03T13:11:54.467Z,89.80
2019-03-03T13:13:01.959Z,89.60
2019-03-03T13:14:24.161Z,90.10
2019-03-03T13:15:46.131Z,90.00
2019-03-03T13:17:08.403Z,90.00
2019-03-03T13:18:46.279Z,90.50
2019-03-03T13:20:09.220Z,89.10
2019-03-03T13:21:29.867Z,90.20
2019-03-03T13:22:47.990Z,89.80
2019-03-03T13:24:06.370Z,90.00
2019-03-03T13:25:30.966Z,90.30
2019-03-03T13:26:49.523Z,89.70
2019-03-03T13:28:23.711Z,90.50
2019-03-03T13:29:55.986Z,89.40
2019-03-03T13:31:24.276Z,90.40
2019-03-03T13:32:52.119Z,88.80
2019-03-03T13:34:14.160Z,90.30
2019-03-03T13:35:28.422Z,89.70
2019-03-03T13:36:41.789Z,90.10
2019-03-03T13:38:10.024Z,90.20
2019-03-03T13:39:30.827Z,90.70
2019-03-03T13:40:56.922Z,91.30
2019-03-03T13:42:21.964Z,90.80
2019-03-03T13:43:24.736Z,91.00
2019-03-03T13:44:28.337Z,90.30
2019-03-03T13:45:32.360Z,90.70
2019-03-03T13:46:34.865Z,90.40
2019-03-03T13:47:37.679Z,90.40
2019-03-03T13:48:40.267Z,90.60
2019-03-03T13:49:42.884Z,90.70
2019-03-03T13:50:46.886Z,90.40
2019-03-03T13:51:50.607Z,90.50
2019-03-03T13:52:53.068Z,90.80
2019-03-03T13:53:55.573Z,89.70
2019-03-03T13:54:58.088Z,90.00
2019-03-03T13:56:01.037Z,89.40
2019-03-03T13:57:04.037Z,90.40
2019-03-03T13:58:09.963Z,89.70
2019-03-03T13:59:12.605Z,90.20
2019-03-03T14:00:18.761Z,90.10
2019-03-03T14:01:21.328Z,89.80
2019-03-03T14:02:24.030Z,89.00
2019-03-03T14:03:26.893Z,89.70
2019-03-03T14:04:29.795Z,90.00
2019-03-03T14:05:32.345Z,89.50
2019-03-03T14:06:35.298Z,89.00
2019-03-03T14:07:37.932Z,90.30
2019-03-03T14:08:40.680Z,90.00
2019-03-03T14:09:43.200Z,89.70
2019-03-03T14:10:45.920Z,89.80
2019-03-03T14:11:48.912Z,90.20
2019-03-03T14:12:51.451Z,89.90
2019-03-03T14:13:55.789Z,90.10
2019-03-03T14:14:58.384Z,90.40
2019-03-03T14:16:01.100Z,89.00
2019-03-03T14:17:03.984Z,89.10
2019-03-03T14:18:06.728Z,88.50
2019-03-03T14:19:10.641Z,88.40
2019-03-03T14:20:16.608Z,89.90
2019-03-03T14:21:19.401Z,89.70
2019-03-03T14:22:21.972Z,88.70
2019-03-03T14:23:24.585Z,90.10
2019-03-03T14:24:27.124Z,89.10
2019-03-03T14:25:29.656Z,88.60
2019-03-03T14:26:32.377Z,90.10
2019-03-03T14:27:35.246Z,89.80
2019-03-03T14:28:37.811Z,89.80
2019-03-03T14:29:40.595Z,89.40
2019-03-03T14:30:43.165Z,90.30
2019-03-03T14:31:46.885Z,90.60
2019-03-03T14:32:49.603Z,90.10
2019-03-03T14:33:52.222Z,90.40
2019-03-03T14:34:55.191Z,90.40
2019-03-03T14:35:57.897Z,90.80
2019-03-03T14:37:00.520Z,91.00
2019-03-03T14:38:03.330Z,91.20
2019-03-03T14:39:07.191Z,91.00
2019-03-03T14:40:11.117Z,91.10
2019-03-03T14:41:14.007Z,90.90
2019-03-03T14:42:18.322Z,91.20
2019-03-03T14:43:21.205Z,91.40
2019-03-03T14:44:23.755Z,91.60
2019-03-03T14:45:26.526Z,91.60
2019-03-03T14:46:29.193Z,91.30
2019-03-03T14:47:31.769Z,91.20
2019-03-03T14:48:34.457Z,91.50
2019-03-03T14:49:37.215Z,91.50
2019-03-03T14:50:39.890Z,91.20
2019-03-03T14:51:42.679Z,91.70
2019-03-03T14:52:46.860Z,91.40
2019-03-03T14:53:49.567Z,91.30
2019-03-03T14:54:52.119Z,91.40
2019-03-03T14:55:54.990Z,92.00
2019-03-03T14:56:57.613Z,91.70
2019-03-03T14:58:00.247Z,91.60
2019-03-03T14:59:04.635Z,91.70
2019-03-03T15:00:18.159Z,91.60
2019-03-03T15:01:20.866Z,91.80
2019-03-03T15:02:23.383Z,92.30
2019-03-03T15:03:26.109Z,91.70
2019-03-03T15:04:28.789Z,91.20
2019-03-03T15:05:31.346Z,91.50
2019-03-03T15:06:34.070Z,91.70
2019-03-03T15:07:37.942Z,90.90
2019-03-03T15:08:40.468Z,91.50
2019-03-03T15:09:43.002Z,91.60
2019-03-03T15:10:46.763Z,91.70
2019-03-03T15:11:52.803Z,91.40
2019-03-03T15:12:56.025Z,91.40
2019-03-03T15:13:58.606Z,91.50
2019-03-03T15:15:01.176Z,91.60
2019-03-03T15:16:03.795Z,91.20
2019-03-03T15:17:06.309Z,91.60
2019-03-03T15:18:08.978Z,91.30
2019-03-03T15:19:11.958Z,91.20
2019-03-03T15:20:15.609Z,91.30
2019-03-03T15:21:24.775Z,91.40
2019-03-03T15:22:22.917Z,91.20