createdAt,value
2024-01-17T00:01:33.934Z,3.27
2024-01-17T00:04:02.060Z,3.30
2024-01-17T00:06:30.205Z,3.30
2024-01-17T00:08:58.866Z,3.13
2024-01-17T00:11:26.905Z,3.20
2024-01-17T00:13:54.915Z,3.17
2024-01-17T00:16:24.656Z,3.20
2024-01-17T00:18:55.846Z,3.50
2024-01-17T00:21:23.972Z,3.40
2024-01-17T00:23:51.989Z,3.70
2024-01-17T00:26:20.025Z,3.00
2024-01-17T00:28:48.061Z,3.30
2024-01-17T00:31:16.080Z,3.20
2024-01-17T00:33:45.621Z,3.30
2024-01-17T00:36:14.247Z,3.57
2024-01-17T00:38:43.930Z,3.03
2024-01-17T00:41:11.978Z,3.13
2024-01-17T00:43:40.047Z,3.30
2024-01-17T00:46:08.162Z,3.10
2024-01-17T00:48:36.292Z,3.67
2024-01-17T00:51:06.327Z,3.40
2024-01-17T00:53:34.444Z,3.00
2024-01-17T00:56:02.494Z,3.50
2024-01-17T00:58:30.574Z,3.07
2024-01-17T01:00:58.674Z,3.13
2024-01-17T01:03:26.754Z,3.20
2024-01-17T01:05:54.883Z,3.10
2024-01-17T01:08:24.355Z,3.40
2024-01-17T01:10:53.049Z,3.10
2024-01-17T01:13:21.118Z,3.10
2024-01-17T01:15:49.278Z,3.40
2024-01-17T01:18:17.361Z,3.10
2024-01-17T01:20:45.497Z,3.10
2024-01-17T01:23:13.652Z,3.20
2024-01-17T01:25:43.207Z,3.20
2024-01-17T01:28:11.274Z,2.93
2024-01-17T01:30:39.376Z,2.97
2024-01-17T01:33:07.466Z,3.17
2024-01-17T01:35:35.644Z,3.30
2024-01-17T01:38:03.713Z,3.10
2024-01-17T01:40:32.073Z,3.00
2024-01-17T01:43:01.863Z,3.07
2024-01-17T01:45:29.947Z,3.10
2024-01-17T01:47:58.119Z,3.07
2024-01-17T01:50:26.484Z,3.13
2024-01-17T01:52:54.503Z,3.07
2024-01-17T01:55:22.570Z,3.20
2024-01-17T01:57:52.215Z,3.17
2024-01-17T02:00:21.991Z,3.10
2024-01-17T02:02:50.035Z,3.07
2024-01-17T02:05:18.241Z,2.90
2024-01-17T02:07:46.358Z,3.20
2024-01-17T02:10:14.554Z,2.90
2024-01-17T02:12:42.576Z,3.10
2024-01-17T02:15:11.461Z,2.90
2024-01-17T02:17:40.963Z,2.90
2024-01-17T02:20:09.611Z,2.80
2024-01-17T02:22:37.620Z,2.90
2024-01-17T02:25:07.655Z,3.37
2024-01-17T02:27:35.790Z,3.17
2024-01-17T02:30:04.101Z,3.07
2024-01-17T02:32:32.507Z,3.07
2024-01-17T02:35:00.575Z,3.10
2024-01-17T02:37:28.944Z,3.00
2024-01-17T02:39:57.004Z,2.80
2024-01-17T02:42:26.853Z,3.10
2024-01-17T02:44:54.987Z,2.90
2024-01-17T02:47:23.094Z,2.93
2024-01-17T02:49:51.243Z,2.83
2024-01-17T02:52:19.369Z,2.90
2024-01-17T02:54:47.543Z,2.67
2024-01-17T02:57:15.607Z,3.10
2024-01-17T02:59:44.963Z,2.70
2024-01-17T03:02:13.120Z,2.90
2024-01-17T03:04:43.197Z,2.80
2024-01-17T03:07:11.429Z,2.70
2024-01-17T03:09:39.684Z,2.63
2024-01-17T03:12:08.130Z,2.80
2024-01-17T03:14:36.973Z,2.67
2024-01-17T03:17:06.526Z,2.77
2024-01-17T03:19:34.546Z,2.63
2024-01-17T03:22:03.305Z,2.50
2024-01-17T03:24:31.301Z,2.70
2024-01-17T03:26:59.343Z,3.00
2024-01-17T03:29:27.360Z,2.70
2024-01-17T03:31:56.634Z,2.77
2024-01-17T03:34:25.978Z,2.60
2024-01-17T03:36:54.039Z,2.73
2024-01-17T03:39:22.302Z,2.90
2024-01-17T03:41:50.356Z,2.63
2024-01-17T03:44:18.414Z,2.53
2024-01-17T03:46:46.420Z,2.40
2024-01-17T03:49:14.469Z,2.57
2024-01-17T03:51:43.945Z,2.83
2024-01-17T03:54:11.974Z,2.70
2024-01-17T03:56:39.984Z,2.50
2024-01-17T03:59:08.108Z,2.70
2024-01-17T04:01:43.732Z,2.60
2024-01-17T04:04:11.864Z,2.80
2024-01-17T04:06:39.946Z,2.57
2024-01-17T04:09:09.470Z,2.70
2024-01-17T04:11:38.064Z,2.90
2024-01-17T04:14:07.173Z,2.70
2024-01-17T04:16:37.298Z,2.70
2024-01-17T04:19:05.507Z,2.83
2024-01-17T04:21:34.801Z,2.60
2024-01-17T04:24:02.895Z,3.00
2024-01-17T04:26:32.395Z,2.80
2024-01-17T04:29:00.799Z,2.87
2024-01-17T04:31:29.447Z,2.80
2024-01-17T04:33:58.236Z,2.67
2024-01-17T04:36:30.053Z,2.70
2024-01-17T04:38:58.177Z,2.73
2024-01-17T04:41:26.550Z,2.90
2024-01-17T04:43:56.727Z,2.80
2024-01-17T04:46:24.842Z,2.80
2024-01-17T04:48:53.075Z,2.80
2024-01-17T04:51:23.402Z,2.80
2024-01-17T04:53:52.227Z,2.70
2024-01-17T04:56:20.325Z,2.60
2024-01-17T04:58:48.466Z,2.77
2024-01-17T05:01:18.037Z,2.40
2024-01-17T05:03:46.242Z,2.70
2024-01-17T05:06:14.620Z,2.50
2024-01-17T05:08:43.142Z,2.43
2024-01-17T05:11:11.219Z,2.93
2024-01-17T05:13:39.852Z,2.50
2024-01-17T05:16:08.572Z,2.53
2024-01-17T05:18:38.038Z,2.87
2024-01-17T05:21:06.613Z,2.80
2024-01-17T05:23:34.751Z,2.93
2024-01-17T05:26:02.812Z,2.63
2024-01-17T05:28:30.939Z,2.77
2024-01-17T05:30:59.119Z,3.33
2024-01-17T05:33:27.315Z,3.50
2024-01-17T05:35:56.827Z,3.60
2024-01-17T05:38:24.871Z,3.80
2024-01-17T05:40:52.893Z,4.20
2024-01-17T05:43:20.912Z,4.83
2024-01-17T05:45:49.112Z,5.50
2024-01-17T05:48:17.703Z,5.97
2024-01-17T05:50:45.957Z,5.40
2024-01-17T05:53:15.567Z,5.30
2024-01-17T05:55:43.602Z,5.53
2024-01-17T05:58:11.665Z,5.70
2024-01-17T06:00:40.918Z,6.07
2024-01-17T06:03:09.103Z,6.00
2024-01-17T06:05:37.748Z,5.70
2024-01-17T06:08:07.297Z,5.80
2024-01-17T06:10:38.306Z,6.00
2024-01-17T06:13:06.966Z,5.73
2024-01-17T06:15:34.962Z,5.17
2024-01-17T06:18:03.109Z,6.10
2024-01-17T06:20:31.538Z,5.63
2024-01-17T06:22:59.583Z,5.90
2024-01-17T06:25:27.820Z,5.73
2024-01-17T06:27:58.029Z,6.17
2024-01-17T06:30:26.188Z,5.80
2024-01-17T06:32:54.296Z,5.73
2024-01-17T06:35:22.462Z,5.67
2024-01-17T06:37:50.488Z,5.57
2024-01-17T06:40:18.491Z,5.47
2024-01-17T06:42:46.888Z,5.30
2024-01-17T06:45:16.649Z,5.63
2024-01-17T06:47:44.874Z,5.03
2024-01-17T06:50:15.082Z,5.50
2024-01-17T06:52:43.098Z,5.77
2024-01-17T06:55:11.457Z,5.57
2024-01-17T06:57:39.578Z,5.60
2024-01-17T07:00:09.296Z,5.60
2024-01-17T07:02:40.868Z,5.20
2024-01-17T07:05:09.611Z,5.37
2024-01-17T07:07:38.881Z,5.93
2024-01-17T07:10:07.506Z,5.70
2024-01-17T07:12:35.604Z,5.33
2024-01-17T07:15:03.815Z,5.53
2024-01-17T07:17:31.907Z,5.30
2024-01-17T07:20:01.620Z,5.60
2024-01-17T07:22:29.793Z,5.07
2024-01-17T07:24:57.815Z,5.43
2024-01-17T07:27:25.833Z,5.33
2024-01-17T07:29:54.007Z,5.43
2024-01-17T07:32:22.163Z,5.40
2024-01-17T07:34:50.417Z,5.17
2024-01-17T07:37:21.555Z,5.00
2024-01-17T07:39:49.701Z,5.10
2024-01-17T07:42:19.814Z,5.00
2024-01-17T07:44:48.048Z,4.60
2024-01-17T07:47:16.305Z,5.10
2024-01-17T07:49:44.863Z,4.60
2024-01-17T07:52:12.964Z,4.77
2024-01-17T07:54:42.325Z,5.13
2024-01-17T07:57:11.972Z,5.20
2024-01-17T07:59:40.163Z,5.37
2024-01-17T08:02:08.330Z,4.63
2024-01-17T08:04:36.382Z,4.87
2024-01-17T08:07:04.584Z,5.20
2024-01-17T08:09:33.543Z,4.63
2024-01-17T08:12:03.055Z,4.83
2024-01-17T08:14:31.158Z,4.67
2024-01-17T08:16:59.159Z,4.67
2024-01-17T08:19:27.427Z,4.93
2024-01-17T08:21:55.523Z,4.63
2024-01-17T08:24:23.589Z,4.50
2024-01-17T08:26:51.696Z,4.80
2024-01-17T08:29:21.133Z,4.43
2024-01-17T08:31:49.683Z,4.80
2024-01-17T08:34:18.124Z,4.73
2024-01-17T08:36:46.301Z,4.70
2024-01-17T08:39:14.384Z,4.87
2024-01-17T08:41:46.937Z,5.13
2024-01-17T08:44:16.125Z,4.83
2024-01-17T08:46:46.512Z,4.40
2024-01-17T08:49:15.451Z,4.87
2024-01-17T08:51:43.692Z,4.50
2024-01-17T08:54:12.277Z,4.40
2024-01-17T08:56:40.740Z,4.50
2024-01-17T08:59:08.809Z,4.70
2024-01-17T09:01:36.818Z,4.33
2024-01-17T09:04:06.893Z,4.37
2024-01-17T09:06:35.233Z,4.70
2024-01-17T09:09:04.457Z,4.30
2024-01-17T09:11:33.062Z,4.37
2024-01-17T09:14:01.222Z,4.40
2024-01-17T09:16:31.990Z,4.30
2024-01-17T09:19:00.199Z,4.43
2024-01-17T09:21:31.261Z,4.03
2024-01-17T09:23:59.449Z,4.03
2024-01-17T09:26:27.511Z,4.10
2024-01-17T09:28:55.604Z,4.03
2024-01-17T09:31:23.713Z,4.27
2024-01-17T09:33:52.025Z,3.87
2024-01-17T09:36:20.438Z,4.37
2024-01-17T09:38:49.898Z,4.10
2024-01-17T09:41:18.002Z,4.23
2024-01-17T09:43:46.120Z,4.20
2024-01-17T09:46:14.432Z,3.93
2024-01-17T09:48:42.714Z,3.87
2024-01-17T09:51:12.568Z,3.70
2024-01-17T09:53:40.759Z,4.40
2024-01-17T09:56:10.220Z,3.70
2024-01-17T09:58:38.282Z,4.20
2024-01-17T10:01:06.407Z,3.73
2024-01-17T10:03:36.276Z,3.90
2024-01-17T10:06:05.241Z,3.93
2024-01-17T10:08:33.320Z,3.77
2024-01-17T10:11:01.358Z,4.37
2024-01-17T10:13:30.783Z,4.20
2024-01-17T10:15:59.876Z,3.80
2024-01-17T10:18:28.126Z,3.80
2024-01-17T10:20:56.267Z,3.60
2024-01-17T10:23:25.906Z,3.40
2024-01-17T10:25:54.396Z,3.73
2024-01-17T10:28:22.412Z,3.93
2024-01-17T10:30:51.768Z,3.70
2024-01-17T10:33:20.033Z,3.60
2024-01-17T10:35:48.143Z,3.50
2024-01-17T10:38:16.247Z,3.23
2024-01-17T10:40:45.583Z,3.63
2024-01-17T10:43:15.035Z,3.40
2024-01-17T10:45:45.131Z,3.80
2024-01-17T10:48:15.546Z,4.30
2024-01-17T10:50:44.014Z,3.70
2024-01-17T10:53:12.207Z,3.67
2024-01-17T10:55:40.796Z,3.50
2024-01-17T10:58:10.720Z,3.97
2024-01-17T11:00:40.670Z,3.90
2024-01-17T11:03:10.908Z,3.80
2024-01-17T11:05:45.978Z,3.53
2024-01-17T11:08:14.025Z,3.30
2024-01-17T11:10:42.537Z,3.40
2024-01-17T11:13:11.128Z,3.70
2024-01-17T11:15:39.514Z,3.60
2024-01-17T11:18:07.893Z,3.50
2024-01-17T11:20:36.026Z,3.37
2024-01-17T11:23:05.644Z,3.70
2024-01-17T11:25:36.407Z,3.70
2024-01-17T11:28:08.724Z,3.47
2024-01-17T11:30:44.462Z,3.37
2024-01-17T11:33:13.267Z,3.30
2024-01-17T11:35:44.083Z,3.63
2024-01-17T11:38:17.508Z,3.30
2024-01-17T11:40:45.524Z,3.23
2024-01-17T11:43:13.513Z,3.60
2024-01-17T11:45:41.761Z,2.73
2024-01-17T11:48:14.155Z,3.13
2024-01-17T11:50:42.454Z,3.20
2024-01-17T11:53:11.086Z,3.27
2024-01-17T11:55:51.399Z,3.07
2024-01-17T11:58:19.568Z,3.67
2024-01-17T12:00:48.391Z,3.20
2024-01-17T12:03:31.356Z,3.17
2024-01-17T12:05:59.807Z,3.17
2024-01-17T12:08:28.855Z,3.00
2024-01-17T12:10:59.346Z,3.27
2024-01-17T12:13:27.833Z,3.30
2024-01-17T12:15:56.416Z,3.13
2024-01-17T12:18:25.453Z,3.30
2024-01-17T12:20:55.370Z,3.03
2024-01-17T12:23:23.846Z,3.03
2024-01-17T12:25:53.759Z,3.10
2024-01-17T12:28:23.646Z,3.20
2024-01-17T12:31:01.285Z,2.90
2024-01-17T12:33:29.955Z,2.90
2024-01-17T12:35:58.985Z,2.93
2024-01-17T12:38:26.986Z,2.80
2024-01-17T12:40:55.039Z,3.00
2024-01-17T12:43:24.429Z,3.10
2024-01-17T12:45:52.517Z,3.13
2024-01-17T12:48:20.678Z,2.80
2024-01-17T12:50:49.604Z,2.90
2024-01-17T12:53:18.518Z,2.80
2024-01-17T12:55:46.736Z,2.80
2024-01-17T12:58:15.485Z,2.70
2024-01-17T13:00:45.037Z,2.50
2024-01-17T13:03:14.636Z,2.83
2024-01-17T13:05:43.535Z,2.90
2024-01-17T13:08:13.072Z,2.73
2024-01-17T13:10:41.284Z,3.00
2024-01-17T13:13:10.374Z,2.70
2024-01-17T13:15:39.790Z,2.47
2024-01-17T13:18:10.997Z,2.60
2024-01-17T13:20:39.920Z,2.73
2024-01-17T13:23:08.009Z,2.37
2024-01-17T13:25:37.658Z,2.90
2024-01-17T13:28:07.017Z,2.50
2024-01-17T13:30:38.234Z,2.33
2024-01-17T13:33:07.944Z,2.50
2024-01-17T13:35:37.652Z,2.43
2024-01-17T13:38:06.409Z,2.50
2024-01-17T13:40:35.560Z,2.37
2024-01-17T13:43:04.646Z,2.37
2024-01-17T13:45:33.166Z,2.30
2024-01-17T13:48:02.679Z,2.37
2024-01-17T13:50:31.559Z,2.43
2024-01-17T13:53:08.892Z,2.13
2024-01-17T13:55:37.094Z,2.30
2024-01-17T13:58:05.419Z,2.33
2024-01-17T14:00:39.374Z,2.10
2024-01-17T14:03:07.731Z,2.40
2024-01-17T14:05:35.971Z,1.90
2024-01-17T14:08:05.930Z,2.40
2024-01-17T14:10:35.617Z,2.20
2024-01-17T14:13:03.638Z,2.10
2024-01-17T14:15:31.773Z,2.10
2024-01-17T14:18:00.660Z,2.77
2024-01-17T14:20:29.926Z,2.37
2024-01-17T14:22:58.219Z,2.27
2024-01-17T14:25:27.739Z,2.50
2024-01-17T14:27:55.810Z,2.10
2024-01-17T14:30:24.121Z,2.13
2024-01-17T14:32:52.438Z,2.00
2024-01-17T14:35:20.681Z,2.33
2024-01-17T14:37:48.727Z,2.00
2024-01-17T14:40:16.862Z,2.27
2024-01-17T14:42:46.607Z,2.63
2024-01-17T14:45:14.882Z,2.27
2024-01-17T14:47:44.260Z,2.03
2024-01-17T14:50:12.742Z,2.17
2024-01-17T14:52:41.202Z,2.10
2024-01-17T14:55:10.726Z,1.90
2024-01-17T14:57:38.884Z,1.97
2024-01-17T15:00:19.033Z,2.20
2024-01-17T15:02:47.754Z,2.27
2024-01-17T15:05:17.519Z,2.30
2024-01-17T15:07:47.968Z,2.13
2024-01-17T15:10:18.575Z,2.10
2024-01-17T15:12:46.694Z,1.93
2024-01-17T15:15:18.797Z,1.90
2024-01-17T15:17:47.015Z,2.07
2024-01-17T15:20:16.194Z,1.70
2024-01-17T15:22:44.413Z,1.90
2024-01-17T15:25:12.573Z,1.90
2024-01-17T15:27:40.573Z,2.00
2024-01-17T15:30:12.991Z,1.97
2024-01-17T15:32:46.100Z,1.97
2024-01-17T15:35:15.847Z,1.90
2024-01-17T15:37:44.037Z,2.17
2024-01-17T15:40:13.109Z,1.93
2024-01-17T15:42:42.173Z,2.00
2024-01-17T15:45:12.394Z,1.93
2024-01-17T15:47:41.197Z,2.00
2024-01-17T15:50:14.408Z,2.10
2024-01-17T15:52:42.456Z,2.07
2024-01-17T15:55:10.640Z,2.00
2024-01-17T15:57:38.713Z,1.80
2024-01-17T16:00:10.537Z,1.67
2024-01-17T16:02:42.251Z,1.90
2024-01-17T16:05:12.118Z,1.80
2024-01-17T16:07:40.395Z,1.90
2024-01-17T16:10:09.686Z,1.80
2024-01-17T16:12:37.829Z,1.70
2024-01-17T16:15:10.534Z,2.00
2024-01-17T16:17:39.182Z,1.70
2024-01-17T16:20:09.674Z,1.87
2024-01-17T16:22:39.377Z,1.80
2024-01-17T16:25:08.751Z,1.77
2024-01-17T16:27:37.685Z,1.90
2024-01-17T16:30:07.084Z,1.87
2024-01-17T16:32:35.211Z,1.80
2024-01-17T16:35:04.500Z,1.80
2024-01-17T16:37:34.316Z,1.73
2024-01-17T16:40:07.905Z,1.77
2024-01-17T16:42:36.062Z,1.67
2024-01-17T16:45:05.024Z,1.50
2024-01-17T16:47:33.862Z,1.60
2024-01-17T16:50:01.964Z,1.67
2024-01-17T16:52:30.701Z,1.83
2024-01-17T16:54:58.817Z,1.67
2024-01-17T16:57:28.297Z,1.80
2024-01-17T16:59:56.372Z,1.80
2024-01-17T17:02:24.414Z,1.50
2024-01-17T17:04:52.517Z,1.50
2024-01-17T17:07:22.364Z,1.70
2024-01-17T17:09:50.973Z,1.60
2024-01-17T17:12:19.225Z,1.33
2024-01-17T17:14:48.771Z,1.50
2024-01-17T17:17:16.809Z,1.60
2024-01-17T17:19:44.987Z,1.60
2024-01-17T17:22:14.655Z,1.63
2024-01-17T17:24:44.645Z,1.30
2024-01-17T17:27:12.940Z,1.60
2024-01-17T17:29:41.268Z,1.50
2024-01-17T17:32:10.704Z,1.70
2024-01-17T17:34:39.008Z,1.50
2024-01-17T17:37:10.033Z,1.60
2024-01-17T17:39:39.828Z,1.60
2024-01-17T17:42:08.347Z,1.43
2024-01-17T17:44:36.448Z,1.67
2024-01-17T17:47:04.911Z,1.63
2024-01-17T17:49:34.440Z,1.50
2024-01-17T17:52:04.033Z,1.30
2024-01-17T17:54:32.166Z,1.50
2024-01-17T17:57:00.798Z,1.40
2024-01-17T17:59:29.100Z,1.30
2024-01-17T18:01:57.289Z,1.40
2024-01-17T18:04:26.203Z,1.50
2024-01-17T18:06:56.255Z,1.40
2024-01-17T18:09:24.851Z,1.50
2024-01-17T18:11:52.937Z,1.67
2024-01-17T18:14:20.944Z,1.60
2024-01-17T18:16:49.004Z,1.40
2024-01-17T18:19:18.015Z,1.57
2024-01-17T18:21:46.367Z,1.60
2024-01-17T18:24:18.852Z,1.50
2024-01-17T18:26:46.951Z,1.60
2024-01-17T18:29:15.137Z,1.60
2024-01-17T18:31:43.242Z,1.50
2024-01-17T18:34:11.439Z,1.47
2024-01-17T18:36:39.616Z,1.53
2024-01-17T18:39:08.111Z,1.40
2024-01-17T18:41:37.505Z,1.50
2024-01-17T18:44:05.631Z,1.40
2024-01-17T18:46:33.635Z,1.40
2024-01-17T18:49:02.040Z,1.40
2024-01-17T18:51:30.460Z,1.33
2024-01-17T18:53:58.584Z,1.50
2024-01-17T18:56:30.779Z,1.30
2024-01-17T18:59:00.371Z,1.50
2024-01-17T19:01:34.349Z,1.37
2024-01-17T19:04:04.374Z,1.50
2024-01-17T19:06:33.034Z,1.30
2024-01-17T19:09:01.845Z,1.60
2024-01-17T19:11:30.251Z,1.20
2024-01-17T19:13:59.216Z,1.30
2024-01-17T19:16:30.102Z,1.40
2024-01-17T19:18:58.413Z,1.37
2024-01-17T19:21:26.612Z,1.37
2024-01-17T19:23:54.745Z,1.30
2024-01-17T19:26:22.748Z,1.67
2024-01-17T19:28:50.773Z,1.70
2024-01-17T19:31:18.892Z,1.80
2024-01-17T19:33:48.417Z,1.50
2024-01-17T19:36:16.626Z,1.40
2024-01-17T19:38:44.745Z,1.50
2024-01-17T19:41:13.116Z,1.30
2024-01-17T19:43:41.147Z,1.47
2024-01-17T19:46:11.324Z,1.27
2024-01-17T19:48:44.199Z,1.30
2024-01-17T19:51:14.487Z,1.50
2024-01-17T19:53:42.483Z,1.33
2024-01-17T19:56:10.475Z,1.30
2024-01-17T19:58:38.482Z,1.30
2024-01-17T20:01:06.685Z,1.47
2024-01-17T20:03:34.872Z,1.23
2024-01-17T20:06:08.205Z,1.30
2024-01-17T20:08:37.653Z,1.30
2024-01-17T20:11:05.710Z,1.43
2024-01-17T20:13:33.751Z,1.30
2024-01-17T20:16:02.368Z,1.40
2024-01-17T20:18:30.618Z,1.50
2024-01-17T20:20:58.709Z,1.40
2024-01-17T20:23:27.053Z,1.40
2024-01-17T20:25:56.493Z,1.33
2024-01-17T20:28:24.519Z,1.47
2024-01-17T20:30:52.550Z,1.30
2024-01-17T20:33:20.744Z,1.47
2024-01-17T20:35:48.799Z,1.20
2024-01-17T20:38:16.792Z,1.50
2024-01-17T20:40:44.954Z,1.17
2024-01-17T20:43:14.653Z,1.50
2024-01-17T20:45:42.660Z,1.30
2024-01-17T20:48:11.383Z,1.07
2024-01-17T20:50:42.758Z,1.27
2024-01-17T20:53:10.794Z,1.33
2024-01-17T20:55:38.905Z,1.20
2024-01-17T20:58:06.915Z,1.40
2024-01-17T21:00:36.468Z,1.10
2024-01-17T21:03:04.970Z,1.20
2024-01-17T21:05:33.234Z,1.20
2024-01-17T21:08:01.293Z,1.30
2024-01-17T21:10:30.670Z,1.20
2024-01-17T21:12:58.789Z,1.10
2024-01-17T21:15:26.955Z,1.30
2024-01-17T21:17:56.438Z,1.13
2024-01-17T21:20:24.549Z,1.27
2024-01-17T21:22:58.866Z,1.10
2024-01-17T21:25:27.479Z,1.10
2024-01-17T21:27:55.563Z,1.30
2024-01-17T21:30:23.718Z,1.20
2024-01-17T21:32:51.913Z,1.20
2024-01-17T21:35:21.571Z,1.10
2024-01-17T21:37:49.587Z,1.20
2024-01-17T21:40:17.718Z,1.20
2024-01-17T21:42:45.888Z,1.27
2024-01-17T21:45:14.001Z,1.23
2024-01-17T21:47:42.098Z,1.10
2024-01-17T21:50:11.113Z,1.10
2024-01-17T21:52:40.553Z,1.20
2024-01-17T21:55:12.622Z,1.10
2024-01-17T21:57:41.136Z,1.00
2024-01-17T22:00:10.571Z,1.07
2024-01-17T22:02:41.595Z,1.10
2024-01-17T22:05:11.589Z,1.10
2024-01-17T22:07:41.174Z,1.03
2024-01-17T22:10:10.715Z,1.20
2024-01-17T22:12:38.760Z,1.10
2024-01-17T22:15:07.364Z,1.00
2024-01-17T22:17:35.430Z,1.10
2024-01-17T22:20:03.527Z,1.20
2024-01-17T22:22:31.553Z,1.10
2024-01-17T22:25:01.126Z,1.00
2024-01-17T22:27:29.137Z,1.10
2024-01-17T22:29:57.224Z,1.10
2024-01-17T22:32:27.250Z,1.00
2024-01-17T22:34:56.959Z,1.20
2024-01-17T22:37:25.291Z,1.00
2024-01-17T22:39:53.280Z,1.00
2024-01-17T22:42:22.845Z,1.00
2024-01-17T22:44:50.934Z,1.00
2024-01-17T22:47:18.971Z,1.10
2024-01-17T22:49:47.255Z,1.17
2024-01-17T22:52:15.378Z,1.03
2024-01-17T22:54:43.540Z,1.13
2024-01-17T22:57:12.120Z,1.30
2024-01-17T22:59:41.851Z,1.10
2024-01-17T23:02:09.920Z,1.30
2024-01-17T23:04:38.101Z,1.13
2024-01-17T23:07:06.396Z,1.20
2024-01-17T23:09:33.552Z,1.20
2024-01-17T23:12:02.426Z,1.20
2024-01-17T23:14:30.587Z,1.30
2024-01-17T23:16:59.976Z,1.37
2024-01-17T23:19:28.184Z,1.20
2024-01-17T23:21:56.329Z,1.30
2024-01-17T23:24:27.296Z,1.40
2024-01-17T23:26:55.480Z,1.37
2024-01-17T23:29:25.592Z,1.23
2024-01-17T23:31:53.623Z,1.20
2024-01-17T23:34:23.173Z,1.37
2024-01-17T23:36:51.254Z,1.50
2024-01-17T23:39:19.377Z,1.23
2024-01-17T23:41:47.693Z,1.40
2024-01-17T23:44:15.944Z,1.37
2024-01-17T23:46:45.137Z,1.70
2024-01-17T23:49:13.302Z,1.30
2024-01-17T23:51:42.791Z,1.43
2024-01-17T23:54:10.920Z,1.30
2024-01-17T23:56:39.004Z,1.50
2024-01-17T23:59:08.048Z,1.40
