createdAt,value
2023-06-22T00:01:04.851Z,5.35
2023-06-22T00:03:33.376Z,5.45
2023-06-22T00:06:01.833Z,5.25
2023-06-22T00:08:30.224Z,6.13
2023-06-22T00:10:58.689Z,5.85
2023-06-22T00:13:27.130Z,5.15
2023-06-22T00:15:55.645Z,6.13
2023-06-22T00:18:28.796Z,4.78
2023-06-22T00:20:59.784Z,5.38
2023-06-22T00:23:28.394Z,4.93
2023-06-22T00:25:56.941Z,5.18
2023-06-22T00:28:25.396Z,5.35
2023-06-22T00:30:53.915Z,5.78
2023-06-22T00:33:22.413Z,5.47
2023-06-22T00:35:53.751Z,5.45
2023-06-22T00:38:22.293Z,5.10
2023-06-22T00:40:50.750Z,5.50
2023-06-22T00:43:19.193Z,5.63
2023-06-22T00:45:48.266Z,4.57
2023-06-22T00:48:20.168Z,4.90
2023-06-22T00:50:51.586Z,4.55
2023-06-22T00:53:21.741Z,6.22
2023-06-22T00:55:52.629Z,5.68
2023-06-22T00:58:22.903Z,4.97
2023-06-22T01:00:51.543Z,5.40
2023-06-22T01:03:22.056Z,5.28
2023-06-22T01:05:52.196Z,4.25
2023-06-22T01:08:31.901Z,4.25
2023-06-22T01:11:08.070Z,5.90
2023-06-22T01:13:43.181Z,5.53
2023-06-22T01:16:18.143Z,4.88
2023-06-22T01:18:48.745Z,4.53
2023-06-22T01:21:19.899Z,4.97
2023-06-22T01:24:09.342Z,4.70
2023-06-22T01:26:42.843Z,5.63
2023-06-22T01:29:15.053Z,4.68
2023-06-22T01:31:45.783Z,4.72
2023-06-22T01:34:16.021Z,5.78
2023-06-22T01:36:45.606Z,4.53
2023-06-22T01:39:14.982Z,5.22
2023-06-22T01:41:45.526Z,4.22
2023-06-22T01:44:18.845Z,4.93
2023-06-22T01:46:48.194Z,4.80
2023-06-22T01:49:17.316Z,5.25
2023-06-22T01:51:45.827Z,4.60
2023-06-22T01:54:14.354Z,4.30
2023-06-22T01:56:42.824Z,5.60
2023-06-22T01:59:16.377Z,5.40
2023-06-22T02:01:53.701Z,4.57
2023-06-22T02:04:26.419Z,4.25
2023-06-22T02:06:59.124Z,4.90
2023-06-22T02:09:32.782Z,5.07
2023-06-22T02:12:06.268Z,4.60
2023-06-22T02:14:36.644Z,4.80
2023-06-22T02:17:08.762Z,4.35
2023-06-22T02:19:38.959Z,5.43
2023-06-22T02:22:07.589Z,5.22
2023-06-22T02:24:36.140Z,5.20
2023-06-22T02:27:07.001Z,5.28
2023-06-22T02:29:35.607Z,5.68
2023-06-22T02:32:06.601Z,4.68
2023-06-22T02:34:35.153Z,5.22
2023-06-22T02:37:03.807Z,6.25
2023-06-22T02:39:32.350Z,6.88
2023-06-22T02:42:00.821Z,4.32
2023-06-22T02:44:29.340Z,5.55
2023-06-22T02:46:57.966Z,4.93
2023-06-22T02:49:28.550Z,5.72
2023-06-22T02:51:57.423Z,4.97
2023-06-22T02:54:26.502Z,5.03
2023-06-22T02:56:56.352Z,5.43
2023-06-22T02:59:25.405Z,3.75
2023-06-22T03:02:00.692Z,4.97
2023-06-22T03:04:33.908Z,4.90
2023-06-22T03:07:03.044Z,4.22
2023-06-22T03:09:33.425Z,4.18
2023-06-22T03:12:03.146Z,5.10
2023-06-22T03:14:40.555Z,4.35
2023-06-22T03:17:11.914Z,5.22
2023-06-22T03:19:41.887Z,5.55
2023-06-22T03:22:12.108Z,5.53
2023-06-22T03:24:42.882Z,5.97
2023-06-22T03:27:11.410Z,4.57
2023-06-22T03:29:39.939Z,4.55
2023-06-22T03:32:09.027Z,4.85
2023-06-22T03:34:38.031Z,5.40
2023-06-22T03:37:08.055Z,4.22
2023-06-22T03:39:36.567Z,4.50
2023-06-22T03:42:06.455Z,6.43
2023-06-22T03:44:36.688Z,4.50
2023-06-22T03:47:08.287Z,5.20
2023-06-22T03:49:38.133Z,4.63
2023-06-22T03:52:08.931Z,5.18
2023-06-22T03:54:37.406Z,4.80
2023-06-22T03:57:06.587Z,6.45
2023-06-22T03:59:35.213Z,7.63
2023-06-22T04:02:03.713Z,8.50
2023-06-22T04:04:32.296Z,7.72
2023-06-22T04:07:00.910Z,7.30
2023-06-22T04:09:30.749Z,7.93
2023-06-22T04:11:59.286Z,9.50
2023-06-22T04:14:27.795Z,8.20
2023-06-22T04:16:56.302Z,10.60
2023-06-22T04:19:24.804Z,12.35
2023-06-22T04:21:53.218Z,7.80
2023-06-22T04:24:21.684Z,9.70
2023-06-22T04:26:54.696Z,11.68
2023-06-22T04:29:31.165Z,10.25
2023-06-22T04:32:04.108Z,9.38
2023-06-22T04:34:33.115Z,7.35
2023-06-22T04:37:01.614Z,10.63
2023-06-22T04:39:30.127Z,11.68
2023-06-22T04:42:01.435Z,8.77
2023-06-22T04:44:30.113Z,13.02
2023-06-22T04:47:03.200Z,9.32
2023-06-22T04:49:35.443Z,10.00
2023-06-22T04:52:05.712Z,16.10
2023-06-22T04:54:34.972Z,9.55
2023-06-22T04:57:10.819Z,12.18
2023-06-22T04:59:42.606Z,7.90
2023-06-22T05:02:11.689Z,8.23
2023-06-22T05:04:40.917Z,10.38
2023-06-22T05:07:10.119Z,9.77
2023-06-22T05:09:39.137Z,10.85
2023-06-22T05:12:11.333Z,14.02
2023-06-22T05:14:40.428Z,11.02
2023-06-22T05:17:16.117Z,10.95
2023-06-22T05:19:46.130Z,9.35
2023-06-22T05:22:14.813Z,9.02
2023-06-22T05:24:43.718Z,9.60
2023-06-22T05:27:13.636Z,8.93
2023-06-22T05:29:43.575Z,9.90
2023-06-22T05:32:12.117Z,9.30
2023-06-22T05:34:41.040Z,13.48
2023-06-22T05:37:10.606Z,10.93
2023-06-22T05:39:39.862Z,10.13
2023-06-22T05:42:10.871Z,8.27
2023-06-22T05:44:41.845Z,7.43
2023-06-22T05:47:10.445Z,7.68
2023-06-22T05:49:38.897Z,6.97
2023-06-22T05:52:07.805Z,9.02
2023-06-22T05:54:36.782Z,9.00
2023-06-22T05:57:06.014Z,12.95
2023-06-22T05:59:34.499Z,8.38
2023-06-22T06:02:04.933Z,7.32
2023-06-22T06:04:33.592Z,8.10
2023-06-22T06:07:02.235Z,5.38
2023-06-22T06:09:30.782Z,7.85
2023-06-22T06:11:59.471Z,8.15
2023-06-22T06:14:28.095Z,8.50
2023-06-22T06:16:56.583Z,8.05
2023-06-22T06:19:26.404Z,8.90
2023-06-22T06:21:54.969Z,6.82
2023-06-22T06:24:23.528Z,6.55
2023-06-22T06:26:52.437Z,5.75
2023-06-22T06:29:20.943Z,7.07
2023-06-22T06:31:49.526Z,6.38
2023-06-22T06:34:18.096Z,6.43
2023-06-22T06:36:47.978Z,6.10
2023-06-22T06:39:17.092Z,6.05
2023-06-22T06:41:45.619Z,5.90
2023-06-22T06:44:17.804Z,5.38
2023-06-22T06:46:46.470Z,5.47
2023-06-22T06:49:15.454Z,7.10
2023-06-22T06:51:43.919Z,5.80
2023-06-22T06:54:13.814Z,5.63
2023-06-22T06:56:49.146Z,6.22
2023-06-22T06:59:17.823Z,6.95
2023-06-22T07:01:46.775Z,5.78
2023-06-22T07:04:15.370Z,6.45
2023-06-22T07:06:43.984Z,6.45
2023-06-22T07:09:13.900Z,7.35
2023-06-22T07:11:42.462Z,6.13
2023-06-22T07:14:11.031Z,5.60
2023-06-22T07:16:39.727Z,5.32
2023-06-22T07:19:10.497Z,8.70
2023-06-22T07:21:40.496Z,4.70
2023-06-22T07:24:09.417Z,5.18
2023-06-22T07:26:39.389Z,5.97
2023-06-22T07:29:08.582Z,5.53
2023-06-22T07:31:37.197Z,5.13
2023-06-22T07:34:05.761Z,6.25
2023-06-22T07:36:36.329Z,5.65
2023-06-22T07:39:05.016Z,6.13
2023-06-22T07:41:33.761Z,5.38
2023-06-22T07:44:04.274Z,6.68
2023-06-22T07:46:32.786Z,5.82
2023-06-22T07:49:02.337Z,5.72
2023-06-22T07:51:30.866Z,6.00
2023-06-22T07:53:59.474Z,4.88
2023-06-22T07:56:28.099Z,6.93
2023-06-22T07:58:59.246Z,6.05
2023-06-22T08:01:29.225Z,9.57
2023-06-22T08:03:57.768Z,4.47
2023-06-22T08:06:26.428Z,6.60
2023-06-22T08:08:55.520Z,5.22
2023-06-22T08:11:26.217Z,7.55
2023-06-22T08:13:56.686Z,5.10
2023-06-22T08:16:25.216Z,6.57
2023-06-22T08:18:55.809Z,6.05
2023-06-22T08:21:24.371Z,7.68
2023-06-22T08:23:52.967Z,5.00
2023-06-22T08:26:21.918Z,6.03
2023-06-22T08:28:51.156Z,5.43
2023-06-22T08:31:19.721Z,5.38
2023-06-22T08:33:50.023Z,7.72
2023-06-22T08:36:20.633Z,5.70
2023-06-22T08:38:51.410Z,6.32
2023-06-22T08:41:20.063Z,6.70
2023-06-22T08:43:48.532Z,7.28
2023-06-22T08:46:21.048Z,6.88
2023-06-22T08:48:49.629Z,6.90
2023-06-22T08:51:18.325Z,7.22
2023-06-22T08:53:48.209Z,5.88
2023-06-22T08:56:16.714Z,6.63
2023-06-22T08:58:45.200Z,5.47
2023-06-22T09:01:13.778Z,5.85
2023-06-22T09:03:42.393Z,5.30
2023-06-22T09:06:11.543Z,5.43
2023-06-22T09:08:40.118Z,4.88
2023-06-22T09:11:09.952Z,6.10
2023-06-22T09:13:38.535Z,5.30
2023-06-22T09:16:07.740Z,7.55
2023-06-22T09:18:37.182Z,6.10
2023-06-22T09:21:05.977Z,7.82
2023-06-22T09:23:34.652Z,6.72
2023-06-22T09:26:05.191Z,5.88
2023-06-22T09:28:35.114Z,6.65
2023-06-22T09:31:03.682Z,7.90
2023-06-22T09:33:32.338Z,6.55
2023-06-22T09:36:00.844Z,6.22
2023-06-22T09:38:29.360Z,5.90
2023-06-22T09:40:57.800Z,6.82
2023-06-22T09:43:26.250Z,5.38
2023-06-22T09:45:56.206Z,5.88
2023-06-22T09:48:24.729Z,6.60
2023-06-22T09:50:53.317Z,5.78
2023-06-22T09:53:21.775Z,4.97
2023-06-22T09:55:50.301Z,7.38
2023-06-22T09:58:18.799Z,6.43
2023-06-22T10:00:47.286Z,6.18
2023-06-22T10:03:17.382Z,7.22
2023-06-22T10:05:47.272Z,4.93
2023-06-22T10:08:16.509Z,5.75
2023-06-22T10:10:45.048Z,5.20
2023-06-22T10:13:13.563Z,6.13
2023-06-22T10:15:42.149Z,6.57
2023-06-22T10:18:10.755Z,5.63
2023-06-22T10:20:40.706Z,5.72
2023-06-22T10:23:09.178Z,6.00
2023-06-22T10:25:37.655Z,10.07
2023-06-22T10:28:06.199Z,5.57
2023-06-22T10:30:34.806Z,6.75
2023-06-22T10:33:03.403Z,6.50
2023-06-22T10:35:32.080Z,6.63
2023-06-22T10:38:02.149Z,7.32
2023-06-22T10:40:30.697Z,6.40
2023-06-22T10:42:59.419Z,6.75
2023-06-22T10:45:28.569Z,6.00
2023-06-22T10:47:57.326Z,6.30
2023-06-22T10:50:26.994Z,8.43
2023-06-22T10:52:58.788Z,8.02
2023-06-22T10:55:40.268Z,6.80
2023-06-22T10:58:15.749Z,5.43
2023-06-22T11:00:44.295Z,7.88
2023-06-22T11:03:14.810Z,8.90
2023-06-22T11:05:43.628Z,7.18
2023-06-22T11:08:12.207Z,10.75
2023-06-22T11:10:42.029Z,9.93
2023-06-22T11:13:12.439Z,9.77
2023-06-22T11:15:41.226Z,7.53
2023-06-22T11:18:09.865Z,7.55
2023-06-22T11:20:39.947Z,8.10
2023-06-22T11:23:08.693Z,8.52
2023-06-22T11:25:39.161Z,9.38
2023-06-22T11:28:09.080Z,9.38
2023-06-22T11:30:37.574Z,7.70
2023-06-22T11:33:06.074Z,8.30
2023-06-22T11:35:34.557Z,10.55
2023-06-22T11:38:04.479Z,12.85
2023-06-22T11:40:33.096Z,8.23
2023-06-22T11:43:03.652Z,11.23
2023-06-22T11:45:36.066Z,9.23
2023-06-22T11:48:05.235Z,8.23
2023-06-22T11:50:36.882Z,6.60
2023-06-22T11:53:05.506Z,7.28
2023-06-22T11:55:34.072Z,7.75
2023-06-22T11:58:04.435Z,10.40
2023-06-22T12:00:45.987Z,8.90
2023-06-22T12:03:20.635Z,12.95
2023-06-22T12:05:49.729Z,10.10
2023-06-22T12:08:18.430Z,7.47
2023-06-22T12:10:47.020Z,13.43
2023-06-22T12:13:15.607Z,7.10
2023-06-22T12:15:44.087Z,9.25
2023-06-22T12:18:12.913Z,10.13
2023-06-22T12:20:42.839Z,9.65
2023-06-22T12:23:11.360Z,10.70
2023-06-22T12:25:39.893Z,9.68
2023-06-22T12:28:08.413Z,7.38
2023-06-22T12:30:37.046Z,13.75
2023-06-22T12:33:05.570Z,9.35
2023-06-22T12:35:34.110Z,11.25
2023-06-22T12:38:04.425Z,10.15
2023-06-22T12:40:34.422Z,10.23
2023-06-22T12:43:03.375Z,13.90
2023-06-22T12:45:37.304Z,12.85
2023-06-22T12:48:06.957Z,11.07
2023-06-22T12:50:35.559Z,14.65
2023-06-22T12:53:07.203Z,13.07
2023-06-22T12:55:35.773Z,10.88
2023-06-22T12:58:04.304Z,13.23
2023-06-22T13:00:33.073Z,14.25
2023-06-22T13:03:01.866Z,11.27
2023-06-22T13:05:31.636Z,13.50
2023-06-22T13:08:00.140Z,13.50
2023-06-22T13:10:30.255Z,8.88
2023-06-22T13:13:01.557Z,13.40
2023-06-22T13:15:30.714Z,15.48
2023-06-22T13:17:59.420Z,15.13
2023-06-22T13:20:29.114Z,13.70
2023-06-22T13:22:57.976Z,14.05
2023-06-22T13:25:27.827Z,14.77
2023-06-22T13:27:58.089Z,13.13
2023-06-22T13:30:26.687Z,11.95
2023-06-22T13:32:55.259Z,13.43
2023-06-22T13:35:23.915Z,14.65
2023-06-22T13:37:52.370Z,12.05
2023-06-22T13:40:20.860Z,12.23
2023-06-22T13:42:49.489Z,13.65
2023-06-22T13:45:20.131Z,10.07
2023-06-22T13:47:48.966Z,12.57
2023-06-22T13:50:17.476Z,13.95
2023-06-22T13:52:45.951Z,14.82
2023-06-22T13:55:15.349Z,11.30
2023-06-22T13:57:44.688Z,14.27
2023-06-22T14:00:14.584Z,14.82
2023-06-22T14:02:44.625Z,12.90
2023-06-22T14:05:13.391Z,10.82
2023-06-22T14:07:42.544Z,14.18
2023-06-22T14:10:11.706Z,14.07
2023-06-22T14:12:40.438Z,12.13
2023-06-22T14:15:09.573Z,14.68
2023-06-22T14:17:38.110Z,11.77
2023-06-22T14:20:09.826Z,11.40
2023-06-22T14:22:38.550Z,11.68
2023-06-22T14:25:08.313Z,12.23
2023-06-22T14:27:36.912Z,10.60
2023-06-22T14:30:07.390Z,9.77
2023-06-22T14:32:36.024Z,12.38
2023-06-22T14:35:04.892Z,12.35
2023-06-22T14:37:34.698Z,12.63
2023-06-22T14:40:03.301Z,9.35
2023-06-22T14:42:32.174Z,13.13
2023-06-22T14:45:00.641Z,11.45
2023-06-22T14:47:29.582Z,10.23
2023-06-22T14:49:58.180Z,12.35
2023-06-22T14:52:26.901Z,14.27
2023-06-22T14:54:57.739Z,10.48
2023-06-22T14:57:26.208Z,13.70
2023-06-22T14:59:54.891Z,13.90
2023-06-22T15:02:23.884Z,9.98
2023-06-22T15:04:54.100Z,14.25
2023-06-22T15:07:22.559Z,12.25
2023-06-22T15:09:51.273Z,11.68
2023-06-22T15:12:21.163Z,11.90
2023-06-22T15:14:49.658Z,11.55
2023-06-22T15:17:18.193Z,11.68
2023-06-22T15:19:46.634Z,14.10
2023-06-22T15:22:17.690Z,16.67
2023-06-22T15:24:46.684Z,14.38
2023-06-22T15:27:15.214Z,13.52
2023-06-22T15:29:45.066Z,14.25
2023-06-22T15:32:13.909Z,11.73
2023-06-22T15:34:42.363Z,16.08
2023-06-22T15:37:10.962Z,13.10
2023-06-22T15:39:39.551Z,15.55
2023-06-22T15:42:08.369Z,13.00
2023-06-22T15:44:36.863Z,9.57
2023-06-22T15:47:07.115Z,16.05
2023-06-22T15:49:35.669Z,10.38
2023-06-22T15:52:04.455Z,11.45
2023-06-22T15:54:33.187Z,12.82
2023-06-22T15:57:01.650Z,12.55
2023-06-22T15:59:30.144Z,12.20
2023-06-22T16:01:58.807Z,13.07
2023-06-22T16:04:28.658Z,10.50
2023-06-22T16:06:57.134Z,10.93
2023-06-22T16:09:25.558Z,13.25
2023-06-22T16:11:54.088Z,14.88
2023-06-22T16:14:23.371Z,10.85
2023-06-22T16:16:51.883Z,12.63
2023-06-22T16:19:20.452Z,13.82
2023-06-22T16:21:50.422Z,9.50
2023-06-22T16:24:18.949Z,16.92
2023-06-22T16:26:48.728Z,12.00
2023-06-22T16:29:17.198Z,10.98
2023-06-22T16:31:45.879Z,15.27
2023-06-22T16:34:14.397Z,15.07
2023-06-22T16:36:42.943Z,11.15
2023-06-22T16:39:12.956Z,14.45
2023-06-22T16:41:41.733Z,13.77
2023-06-22T16:44:10.254Z,12.35
2023-06-22T16:46:40.007Z,13.57
2023-06-22T16:49:08.472Z,10.20
2023-06-22T16:51:36.906Z,10.02
2023-06-22T16:54:06.401Z,7.70
2023-06-22T16:56:36.592Z,10.18
2023-06-22T16:59:08.006Z,13.18
2023-06-22T17:01:39.126Z,9.77
2023-06-22T17:04:10.852Z,11.73
2023-06-22T17:06:43.591Z,18.05
2023-06-22T17:09:15.057Z,13.38
2023-06-22T17:11:44.952Z,12.02
2023-06-22T17:14:13.822Z,11.73
2023-06-22T17:16:45.690Z,9.02
2023-06-22T17:19:14.807Z,11.80
2023-06-22T17:21:44.689Z,14.88
2023-06-22T17:24:17.759Z,11.25
2023-06-22T17:26:53.249Z,12.50
2023-06-22T17:29:21.985Z,9.68
2023-06-22T17:31:50.711Z,11.77
2023-06-22T17:34:20.456Z,13.57
2023-06-22T17:36:50.253Z,9.45
2023-06-22T17:39:21.309Z,14.70
2023-06-22T17:41:52.460Z,8.63
2023-06-22T17:44:21.910Z,10.38
2023-06-22T17:46:54.043Z,12.80
2023-06-22T17:49:23.337Z,11.57
2023-06-22T17:51:52.310Z,12.63
2023-06-22T17:54:27.670Z,9.65
2023-06-22T17:57:16.227Z,13.10
2023-06-22T17:59:49.787Z,10.23
2023-06-22T18:02:23.825Z,11.23
2023-06-22T18:04:52.698Z,18.30
2023-06-22T18:07:21.345Z,19.23
2023-06-22T18:09:49.838Z,19.40
2023-06-22T18:12:21.498Z,18.40
2023-06-22T18:14:50.121Z,12.52
2023-06-22T18:17:22.565Z,15.75
2023-06-22T18:19:52.560Z,13.10
2023-06-22T18:22:21.386Z,16.33
2023-06-22T18:24:51.508Z,14.32
2023-06-22T18:27:21.918Z,11.23
2023-06-22T18:29:52.270Z,11.00
2023-06-22T18:32:21.074Z,12.85
2023-06-22T18:34:52.373Z,11.63
2023-06-22T18:37:22.089Z,11.50
2023-06-22T18:39:54.190Z,13.90
2023-06-22T18:42:24.246Z,10.20
2023-06-22T18:44:54.240Z,13.80
2023-06-22T18:47:29.766Z,10.38
2023-06-22T18:50:07.223Z,8.73
2023-06-22T18:52:37.185Z,10.60
2023-06-22T18:55:07.526Z,8.57
2023-06-22T18:57:38.090Z,11.25
2023-06-22T19:00:10.580Z,8.77
2023-06-22T19:02:44.456Z,8.18
2023-06-22T19:07:59.815Z,8.18
2023-06-22T19:10:30.062Z,7.45
2023-06-22T19:13:18.826Z,10.70
2023-06-22T19:15:49.423Z,8.75
2023-06-22T19:18:18.775Z,11.43
2023-06-22T19:20:49.400Z,8.68
2023-06-22T19:23:31.582Z,8.23
2023-06-22T19:26:01.752Z,10.60
2023-06-22T19:28:32.834Z,9.45
2023-06-22T19:31:02.964Z,9.82
2023-06-22T19:33:31.479Z,7.78
2023-06-22T19:36:03.563Z,9.75
2023-06-22T19:38:34.613Z,6.03
2023-06-22T19:41:03.623Z,8.13
2023-06-22T19:43:33.679Z,7.32
2023-06-22T19:46:02.642Z,7.95
2023-06-22T19:48:32.449Z,8.38
2023-06-22T19:51:05.538Z,9.38
2023-06-22T19:53:34.259Z,7.38
2023-06-22T19:56:02.854Z,7.93
2023-06-22T19:58:36.753Z,9.23
2023-06-22T20:03:34.790Z,9.82
2023-06-22T20:06:11.408Z,6.72
2023-06-22T20:08:48.321Z,11.35
2023-06-22T20:11:24.863Z,6.13
2023-06-22T20:13:55.520Z,8.45
2023-06-22T20:16:24.819Z,8.85
2023-06-22T20:19:07.311Z,7.70
2023-06-22T20:21:36.215Z,5.40
2023-06-22T20:24:06.276Z,7.10
2023-06-22T20:26:40.005Z,5.25
2023-06-22T20:29:30.002Z,6.28
2023-06-22T20:32:06.422Z,4.57
2023-06-22T20:34:36.379Z,5.47
2023-06-22T20:37:05.420Z,6.45
2023-06-22T20:39:34.009Z,6.95
2023-06-22T20:42:05.276Z,4.53
2023-06-22T20:44:35.750Z,6.90
2023-06-22T20:47:05.490Z,7.00
2023-06-22T20:49:36.633Z,6.22
2023-06-22T20:52:07.874Z,13.18
2023-06-22T20:54:36.997Z,5.93
2023-06-22T20:57:05.992Z,5.93
2023-06-22T20:59:36.059Z,4.72
2023-06-22T21:02:05.304Z,7.57
2023-06-22T21:04:36.559Z,4.43
2023-06-22T21:07:06.683Z,6.55
2023-06-22T21:09:46.102Z,7.10
2023-06-22T21:12:19.245Z,4.68
2023-06-22T21:14:50.685Z,4.93
2023-06-22T21:17:19.896Z,6.03
2023-06-22T21:19:48.530Z,6.57
2023-06-22T21:22:17.154Z,5.03
2023-06-22T21:24:46.370Z,6.75
2023-06-22T21:27:15.030Z,5.88
2023-06-22T21:29:43.565Z,6.85
2023-06-22T21:32:13.390Z,5.88
2023-06-22T21:34:41.902Z,7.43
2023-06-22T21:37:10.312Z,5.18
2023-06-22T21:39:38.757Z,6.00
2023-06-22T21:42:07.821Z,5.25
2023-06-22T21:44:36.299Z,5.32
2023-06-22T21:47:05.050Z,5.25
2023-06-22T21:49:34.880Z,4.63
2023-06-22T21:52:03.552Z,4.80
2023-06-22T21:54:32.069Z,6.32
2023-06-22T21:57:00.554Z,5.43
2023-06-22T21:59:29.089Z,3.42
2023-06-22T22:01:57.712Z,4.82
2023-06-22T22:04:26.245Z,4.57
2023-06-22T22:06:56.062Z,4.22
2023-06-22T22:09:24.568Z,3.80
2023-06-22T22:11:53.131Z,4.22
2023-06-22T22:14:21.657Z,4.82
2023-06-22T22:16:50.126Z,5.30
2023-06-22T22:19:18.626Z,4.97
2023-06-22T22:21:48.443Z,4.32
2023-06-22T22:24:18.346Z,5.20
2023-06-22T22:26:46.807Z,3.95
2023-06-22T22:29:15.358Z,4.93
2023-06-22T22:31:43.875Z,3.20
2023-06-22T22:34:12.394Z,3.90
2023-06-22T22:36:41.262Z,5.13
2023-06-22T22:39:11.080Z,3.20
2023-06-22T22:41:41.428Z,3.17
2023-06-22T22:44:09.872Z,6.10
2023-06-22T22:46:38.468Z,5.68
2023-06-22T22:49:06.986Z,4.03
2023-06-22T22:51:35.435Z,3.95
2023-06-22T22:54:04.010Z,5.05
2023-06-22T22:56:32.479Z,4.10
2023-06-22T22:59:02.492Z,4.18
2023-06-22T23:01:30.959Z,4.00
2023-06-22T23:03:59.421Z,3.55
2023-06-22T23:06:27.955Z,3.33
2023-06-22T23:08:58.444Z,3.00
2023-06-22T23:11:27.364Z,3.72
2023-06-22T23:13:58.239Z,4.68
2023-06-22T23:16:29.625Z,3.92
2023-06-22T23:18:58.083Z,3.88
2023-06-22T23:21:30.144Z,4.65
2023-06-22T23:23:58.701Z,4.03
2023-06-22T23:26:29.221Z,4.35
2023-06-22T23:28:58.128Z,5.10
2023-06-22T23:31:26.827Z,3.88
2023-06-22T23:33:56.597Z,4.07
2023-06-22T23:36:26.347Z,3.58
2023-06-22T23:38:55.376Z,4.50
2023-06-22T23:41:26.215Z,4.35
2023-06-22T23:43:55.237Z,3.72
2023-06-22T23:46:23.837Z,3.88
2023-06-22T23:48:53.739Z,4.07
2023-06-22T23:51:23.627Z,4.57
2023-06-22T23:53:52.049Z,3.15
2023-06-22T23:56:21.657Z,3.53
2023-06-22T23:58:51.064Z,3.78
