createdAt,value
2023-02-05T05:43:00.306Z,4.38
2023-02-05T05:45:27.111Z,4.38
2023-02-05T05:47:53.645Z,4.60
2023-02-05T05:50:20.212Z,4.46
2023-02-05T05:52:46.724Z,4.47
2023-02-05T05:55:13.363Z,4.50
2023-02-05T05:57:39.837Z,4.53
2023-02-05T06:00:06.739Z,4.57
2023-02-05T06:02:33.137Z,4.80
2023-02-05T06:04:59.808Z,4.65
2023-02-05T06:07:26.321Z,4.68
2023-02-05T06:09:52.851Z,4.72
2023-02-05T06:12:19.390Z,4.73
2023-02-05T06:14:45.908Z,4.75
2023-02-05T06:17:12.453Z,4.79
2023-02-05T06:19:38.946Z,4.82
2023-02-05T06:22:05.490Z,4.82
2023-02-05T06:24:31.981Z,4.86
2023-02-05T06:26:58.469Z,4.87
2023-02-05T06:29:25.157Z,4.89
2023-02-05T06:31:51.953Z,4.91
2023-02-05T06:34:18.428Z,5.14
2023-02-05T06:36:44.982Z,4.98
2023-02-05T06:39:11.491Z,4.97
2023-02-05T06:41:37.995Z,4.97
2023-02-05T06:44:04.692Z,4.98
2023-02-05T06:46:31.356Z,4.98
2023-02-05T06:48:57.848Z,5.00
2023-02-05T06:51:24.424Z,5.01
2023-02-05T06:53:52.678Z,5.02
2023-02-05T06:56:20.215Z,5.03
2023-02-05T06:58:46.807Z,5.03
2023-02-05T07:01:13.396Z,5.05
2023-02-05T07:03:39.891Z,5.07
2023-02-05T07:06:06.923Z,5.09
2023-02-05T07:08:34.211Z,5.10
2023-02-05T07:11:01.931Z,5.12
2023-02-05T07:13:29.870Z,5.15
2023-02-05T07:15:56.493Z,5.15
2023-02-05T07:18:24.467Z,5.19
2023-02-05T07:20:50.979Z,5.21
2023-02-05T07:23:17.569Z,5.25
2023-02-05T07:25:44.086Z,5.28
2023-02-05T07:28:10.802Z,5.31
2023-02-05T07:30:37.321Z,5.54
2023-02-05T07:33:05.124Z,5.38
2023-02-05T07:35:33.397Z,5.38
2023-02-05T07:38:00.226Z,5.38
2023-02-05T07:40:26.761Z,5.40
2023-02-05T07:42:53.296Z,5.42
2023-02-05T07:45:19.875Z,5.43
2023-02-05T07:47:49.928Z,5.45
2023-02-05T07:50:17.408Z,5.45
2023-02-05T07:52:43.962Z,5.46
2023-02-05T07:55:10.513Z,5.48
2023-02-05T07:57:37.122Z,5.48
2023-02-05T08:00:04.553Z,5.48
2023-02-05T08:02:31.029Z,5.47
2023-02-05T08:04:57.553Z,5.49
2023-02-05T08:07:24.063Z,5.48
2023-02-05T08:09:50.587Z,5.48
2023-02-05T08:12:17.115Z,5.48
2023-02-05T08:14:43.904Z,5.52
2023-02-05T08:17:10.438Z,5.54
2023-02-05T08:19:36.979Z,5.63
2023-02-05T08:22:03.471Z,5.82
2023-02-05T08:24:32.050Z,6.05
2023-02-05T08:26:58.695Z,6.31
2023-02-05T08:29:25.233Z,6.57
2023-02-05T08:31:51.946Z,6.82
2023-02-05T08:34:20.757Z,7.09
2023-02-05T08:36:47.609Z,7.33
2023-02-05T08:39:14.539Z,7.61
2023-02-05T08:41:41.776Z,7.76
2023-02-05T08:44:08.332Z,7.91
2023-02-05T08:46:48.854Z,8.02
2023-02-05T08:49:17.268Z,8.13
2023-02-05T08:51:43.889Z,8.21
2023-02-05T08:54:13.432Z,8.32
2023-02-05T08:56:40.573Z,8.38
2023-02-05T08:59:08.387Z,8.42
2023-02-05T09:01:41.065Z,8.47
2023-02-05T09:04:08.914Z,8.53
2023-02-05T09:06:35.518Z,8.61
2023-02-05T09:09:02.065Z,8.71
2023-02-05T09:11:30.577Z,8.75
2023-02-05T09:13:58.219Z,8.78
2023-02-05T09:16:25.663Z,8.81
2023-02-05T09:18:56.038Z,8.87
2023-02-05T09:21:23.758Z,8.88
2023-02-05T09:23:51.828Z,8.93
2023-02-05T09:26:19.376Z,8.95
2023-02-05T09:28:46.091Z,8.97
2023-02-05T09:31:13.843Z,9.23
2023-02-05T09:33:40.487Z,9.02
2023-02-05T09:36:09.685Z,8.97
2023-02-05T09:38:36.781Z,8.94
2023-02-05T09:41:10.560Z,8.91
2023-02-05T09:43:43.360Z,8.85
2023-02-05T09:46:40.270Z,8.82
2023-02-05T09:49:35.080Z,8.70
2023-02-05T09:52:11.968Z,8.63
2023-02-05T09:54:44.010Z,8.62
2023-02-05T09:57:17.932Z,8.60
2023-02-05T09:59:46.736Z,8.51
2023-02-05T10:02:28.396Z,8.47
2023-02-05T10:04:55.252Z,8.29
2023-02-05T10:07:38.206Z,8.50
2023-02-05T10:10:22.572Z,8.21
2023-02-05T10:13:00.488Z,8.06
2023-02-05T10:15:52.105Z,8.02
2023-02-05T10:18:37.647Z,7.91
2023-02-05T10:21:16.278Z,7.75
2023-02-05T10:23:45.909Z,7.61
2023-02-05T10:26:14.573Z,7.53
2023-02-05T10:29:22.608Z,7.62
2023-02-05T10:32:06.830Z,7.46
2023-02-05T10:35:06.227Z,7.41
2023-02-05T10:37:32.682Z,7.23
2023-02-05T10:39:59.805Z,7.17
2023-02-05T10:42:36.321Z,7.16
2023-02-05T10:45:27.302Z,7.16
2023-02-05T10:48:15.349Z,7.09
2023-02-05T10:50:47.612Z,7.21
2023-02-05T10:53:19.025Z,6.98
2023-02-05T10:55:45.581Z,6.86
2023-02-05T10:58:28.601Z,6.94
2023-02-05T11:00:55.388Z,6.78
2023-02-05T11:03:22.373Z,7.02
2023-02-05T11:05:49.521Z,6.77
2023-02-05T11:08:36.898Z,6.83
2023-02-05T11:11:05.279Z,6.71
2023-02-05T11:13:32.854Z,6.68
2023-02-05T11:16:09.756Z,6.71
2023-02-05T11:18:40.648Z,6.71
2023-02-05T11:21:09.898Z,6.72
2023-02-05T11:23:41.569Z,6.75
2023-02-05T11:26:21.279Z,6.86
2023-02-05T11:28:48.212Z,6.86
2023-02-05T11:31:33.868Z,6.94
2023-02-05T11:34:15.720Z,6.99
2023-02-05T11:37:17.166Z,7.07
2023-02-05T11:39:45.796Z,6.97
2023-02-05T11:42:25.378Z,7.01
2023-02-05T11:44:57.996Z,7.02
2023-02-05T11:47:31.432Z,7.01
2023-02-05T11:49:59.386Z,6.97
2023-02-05T11:52:33.093Z,7.00
2023-02-05T11:54:59.735Z,6.95
2023-02-05T11:57:39.155Z,7.04
2023-02-05T12:00:08.694Z,7.01
2023-02-05T12:02:37.281Z,6.98
2023-02-05T12:05:17.525Z,7.01
2023-02-05T12:08:05.953Z,7.01
2023-02-05T12:10:45.869Z,6.98
2023-02-05T12:13:45.676Z,7.00
2023-02-05T12:16:28.756Z,6.96
2023-02-05T12:19:17.431Z,6.98
2023-02-05T12:21:51.563Z,6.87
2023-02-05T12:24:37.026Z,6.83
2023-02-05T12:27:41.999Z,6.91
2023-02-05T12:30:46.226Z,6.91
2023-02-05T12:33:28.684Z,6.80
2023-02-05T12:36:13.739Z,6.78
2023-02-05T12:39:04.577Z,6.83
2023-02-05T12:41:42.850Z,6.83
2023-02-05T12:44:22.719Z,6.77
2023-02-05T12:46:51.926Z,6.77
2023-02-05T12:49:18.473Z,6.77
2023-02-05T12:51:52.494Z,6.82
2023-02-05T12:54:32.809Z,6.81
2023-02-05T12:57:06.887Z,6.79
2023-02-05T12:59:47.905Z,6.85
2023-02-05T13:02:24.393Z,6.82
2023-02-05T13:05:21.976Z,6.91
2023-02-05T13:08:01.908Z,6.88
2023-02-05T13:10:38.052Z,6.87
2023-02-05T13:13:09.862Z,6.85
2023-02-05T13:15:44.859Z,6.89
2023-02-05T13:18:22.340Z,6.91
2023-02-05T13:21:18.083Z,6.95
2023-02-05T13:24:05.107Z,6.95
2023-02-05T13:27:02.882Z,7.05
2023-02-05T13:29:33.334Z,7.09
2023-02-05T13:32:15.205Z,7.14
2023-02-05T13:34:43.401Z,7.22
2023-02-05T13:37:13.063Z,7.35
2023-02-05T13:39:58.653Z,7.48
2023-02-05T13:42:56.514Z,7.57
2023-02-05T13:45:59.759Z,7.73
2023-02-05T13:48:52.570Z,7.69
2023-02-05T13:51:45.404Z,7.82
2023-02-05T13:54:44.100Z,7.89
2023-02-05T13:57:36.487Z,7.91
2023-02-05T14:00:05.508Z,7.85
2023-02-05T14:02:39.433Z,7.85
2023-02-05T14:05:06.673Z,7.90
2023-02-05T14:07:51.460Z,7.99
2023-02-05T14:10:28.740Z,7.98
2023-02-05T14:13:24.784Z,8.03
2023-02-05T14:15:57.486Z,7.97
2023-02-05T14:18:45.089Z,8.08
2023-02-05T14:21:29.988Z,8.12
2023-02-05T14:24:03.745Z,8.05
2023-02-05T14:26:45.618Z,8.14
2023-02-05T14:29:43.259Z,8.18
2023-02-05T14:32:29.981Z,8.21
2023-02-05T14:35:38.748Z,8.24
2023-02-05T14:38:33.024Z,8.24
2023-02-05T14:41:12.920Z,8.21
2023-02-05T14:43:41.051Z,8.18
2023-02-05T14:46:20.633Z,8.29
2023-02-05T14:48:48.660Z,8.24
2023-02-05T14:51:26.181Z,8.32
2023-02-05T14:54:17.082Z,8.38
2023-02-05T14:56:48.554Z,8.29
2023-02-05T14:59:43.770Z,8.39
2023-02-05T15:02:48.130Z,8.40
2023-02-05T15:05:20.630Z,8.34
2023-02-05T15:07:49.613Z,8.32
2023-02-05T15:10:22.704Z,8.37
2023-02-05T15:13:02.132Z,8.38
2023-02-05T15:15:37.525Z,8.39
2023-02-05T15:18:14.352Z,8.35
2023-02-05T15:20:47.171Z,8.36
2023-02-05T15:23:20.283Z,8.39
2023-02-05T15:26:09.093Z,8.46
2023-02-05T15:29:03.927Z,8.46
2023-02-05T15:31:48.347Z,8.38
2023-02-05T15:34:20.936Z,8.35
2023-02-05T15:36:54.185Z,8.38
2023-02-05T15:39:43.948Z,8.44
2023-02-05T15:42:16.895Z,8.36
2023-02-05T15:44:43.375Z,8.33
2023-02-05T15:47:19.470Z,8.38
2023-02-05T15:49:49.258Z,8.33
2023-02-05T15:52:20.776Z,8.31
2023-02-05T15:54:47.599Z,8.27
2023-02-05T15:57:22.217Z,8.51
2023-02-05T15:59:49.214Z,8.28
2023-02-05T16:02:20.471Z,8.25
2023-02-05T16:04:57.654Z,8.26
2023-02-05T16:07:37.108Z,8.23
2023-02-05T16:10:17.371Z,8.26
2023-02-05T16:13:04.076Z,8.26
2023-02-05T16:15:41.657Z,8.20
2023-02-05T16:18:18.469Z,8.19
2023-02-05T16:20:50.569Z,8.15
2023-02-05T16:23:24.551Z,8.16
2023-02-05T16:25:57.514Z,8.11
2023-02-05T16:28:56.621Z,8.20
2023-02-05T16:31:25.420Z,8.09
2023-02-05T16:33:58.035Z,8.07
2023-02-05T16:36:29.571Z,8.05
2023-02-05T16:38:59.105Z,8.01
2023-02-05T16:41:31.859Z,8.00
2023-02-05T16:44:03.855Z,7.99
2023-02-05T16:46:31.721Z,7.95
2023-02-05T16:49:22.459Z,7.98
2023-02-05T16:51:48.985Z,7.93
2023-02-05T16:54:18.295Z,7.93
2023-02-05T16:56:54.465Z,7.92
2023-02-05T16:59:28.788Z,7.95
2023-02-05T17:01:56.115Z,7.88
2023-02-05T17:04:35.470Z,7.95
2023-02-05T17:07:04.448Z,7.87
2023-02-05T17:09:39.262Z,7.90
2023-02-05T17:12:45.221Z,7.97
2023-02-05T17:15:32.044Z,7.84
2023-02-05T17:18:20.215Z,7.84
2023-02-05T17:20:46.782Z,7.81
2023-02-05T17:23:15.092Z,7.83
2023-02-05T17:25:51.239Z,7.83
2023-02-05T17:28:21.054Z,7.83
2023-02-05T17:30:49.228Z,7.80
2023-02-05T17:33:19.747Z,7.83
2023-02-05T17:35:48.815Z,7.81
2023-02-05T17:38:16.422Z,7.80
2023-02-05T17:40:44.168Z,7.80
2023-02-05T17:43:10.795Z,7.80
2023-02-05T17:45:39.794Z,7.82
2023-02-05T17:48:07.829Z,7.80
2023-02-05T17:50:36.075Z,7.78
2023-02-05T17:53:03.625Z,7.78
2023-02-05T17:55:30.391Z,7.77
2023-02-05T17:57:57.033Z,8.02
2023-02-05T18:00:26.979Z,7.81
2023-02-05T18:02:53.762Z,7.77
2023-02-05T18:05:20.495Z,8.02
2023-02-05T18:07:58.180Z,7.86
2023-02-05T18:10:28.158Z,7.76
2023-02-05T18:12:56.196Z,7.74
2023-02-05T18:15:23.500Z,7.72
2023-02-05T18:17:50.362Z,7.70
2023-02-05T18:20:20.871Z,7.69
2023-02-05T18:22:48.130Z,7.68
2023-02-05T18:25:15.079Z,7.67
2023-02-05T18:27:41.737Z,7.66
2023-02-05T18:30:08.977Z,7.67
2023-02-05T18:32:35.512Z,7.65
2023-02-05T18:35:02.049Z,7.65
2023-02-05T18:37:28.614Z,7.66
2023-02-05T18:39:55.175Z,7.66
2023-02-05T18:42:23.182Z,7.65
2023-02-05T18:44:49.722Z,7.65
2023-02-05T18:47:16.228Z,7.65
2023-02-05T18:49:42.746Z,7.65
2023-02-05T18:52:10.320Z,7.64
2023-02-05T18:54:36.864Z,7.62
2023-02-05T18:57:03.617Z,7.63
2023-02-05T19:04:34.028Z,7.61
2023-02-05T19:07:00.676Z,7.61
2023-02-05T19:09:28.146Z,7.62
2023-02-05T19:11:55.963Z,7.59
2023-02-05T19:14:24.454Z,7.62
2023-02-05T19:16:51.276Z,7.60
2023-02-05T19:19:20.055Z,7.86
2023-02-05T19:21:48.811Z,7.63
2023-02-05T19:24:17.358Z,7.60
2023-02-05T19:26:44.248Z,7.61
2023-02-05T19:29:15.327Z,7.63
2023-02-05T19:31:42.205Z,7.71
2023-02-05T19:34:08.824Z,7.88
2023-02-05T19:36:35.510Z,8.02
2023-02-05T19:39:04.341Z,8.12
2023-02-05T19:41:32.603Z,8.20
2023-02-05T19:44:03.056Z,8.24
2023-02-05T19:46:32.783Z,8.28
2023-02-05T19:49:02.125Z,8.25
2023-02-05T19:51:28.932Z,8.22
2023-02-05T19:53:58.777Z,8.46
2023-02-05T19:56:26.505Z,8.22
2023-02-05T19:58:55.190Z,8.16
2023-02-05T20:01:27.805Z,8.15
2023-02-05T20:03:56.910Z,8.08
2023-02-05T20:06:25.460Z,8.02
2023-02-05T20:08:52.129Z,7.97
2023-02-05T20:11:19.447Z,7.94
2023-02-05T20:13:46.810Z,7.91
2023-02-05T20:16:21.998Z,7.94
2023-02-05T20:18:54.260Z,7.91
2023-02-05T20:21:21.629Z,7.83
2023-02-05T20:23:49.313Z,7.83
2023-02-05T20:26:19.036Z,7.80
2023-02-05T20:29:06.637Z,7.82
2023-02-05T20:31:33.482Z,7.80
2023-02-05T20:34:18.749Z,7.83
2023-02-05T20:36:47.114Z,7.76
2023-02-05T20:39:13.980Z,7.75
2023-02-05T20:41:40.846Z,7.72
2023-02-05T20:44:07.377Z,7.71
2023-02-05T20:46:33.988Z,7.71
2023-02-05T20:49:00.707Z,7.70
2023-02-05T20:51:27.600Z,7.69
2023-02-05T20:53:57.678Z,7.93
2023-02-05T20:56:25.905Z,7.70
2023-02-05T20:58:52.936Z,7.65
2023-02-05T21:01:22.210Z,7.66
2023-02-05T21:03:51.221Z,7.63
2023-02-05T21:06:19.548Z,7.59
2023-02-05T21:08:48.197Z,7.58
2023-02-05T21:11:16.245Z,7.56
2023-02-05T21:13:44.884Z,7.54
2023-02-05T21:16:13.213Z,7.52
2023-02-05T21:18:40.421Z,7.50
2023-02-05T21:21:13.124Z,7.54
2023-02-05T21:23:40.329Z,7.48
2023-02-05T21:26:08.249Z,7.47
2023-02-05T21:28:34.802Z,7.46
2023-02-05T21:31:06.221Z,7.46
2023-02-05T21:33:33.192Z,7.43
2023-02-05T21:36:08.536Z,7.49
2023-02-05T21:38:36.946Z,7.44
