createdAt,value
2023-01-12T00:01:28.727Z,35.05
2023-01-12T00:04:16.048Z,34.28
2023-01-12T00:07:02.666Z,25.20
2023-01-12T00:09:48.694Z,25.27
2023-01-12T00:12:35.027Z,25.30
2023-01-12T00:15:40.828Z,35.08
2023-01-12T00:18:27.042Z,27.38
2023-01-12T00:21:13.591Z,29.27
2023-01-12T00:23:59.482Z,17.23
2023-01-12T00:26:47.354Z,21.40
2023-01-12T00:29:36.425Z,22.17
2023-01-12T00:32:22.931Z,21.10
2023-01-12T00:35:09.853Z,19.17
2023-01-12T00:37:55.830Z,21.15
2023-01-12T00:40:41.733Z,20.20
2023-01-12T00:43:47.415Z,17.92
2023-01-12T00:46:33.469Z,14.85
2023-01-12T00:49:19.528Z,14.48
2023-01-12T00:52:07.575Z,14.90
2023-01-12T00:54:53.637Z,22.50
2023-01-12T00:57:40.083Z,15.40
2023-01-12T01:00:26.139Z,21.73
2023-01-12T01:03:12.033Z,17.13
2023-01-12T01:06:07.931Z,19.80
2023-01-12T01:08:54.366Z,18.63
2023-01-12T01:11:41.045Z,25.95
2023-01-12T01:14:27.302Z,18.88
2023-01-12T01:17:13.313Z,17.67
2023-01-12T01:19:59.821Z,20.83
2023-01-12T01:22:45.689Z,26.50
2023-01-12T01:25:33.065Z,29.02
2023-01-12T01:28:19.455Z,28.08
2023-01-12T01:31:18.189Z,25.65
2023-01-12T01:34:07.383Z,11.18
2023-01-12T01:36:53.454Z,18.90
2023-01-12T01:39:39.423Z,15.50
2023-01-12T01:42:28.517Z,23.20
2023-01-12T01:45:16.787Z,20.95
2023-01-12T01:48:03.182Z,21.63
2023-01-12T01:50:58.680Z,24.52
2023-01-12T01:53:46.900Z,19.55
2023-01-12T01:56:33.730Z,20.33
2023-01-12T01:59:24.724Z,18.67
2023-01-12T02:02:11.019Z,17.45
2023-01-12T02:04:57.721Z,19.10
2023-01-12T02:07:44.756Z,15.50
2023-01-12T02:10:30.939Z,12.75
2023-01-12T02:13:36.230Z,19.55
2023-01-12T02:16:29.607Z,12.15
2023-01-12T02:19:58.700Z,16.08
2023-01-12T02:23:09.586Z,16.77
2023-01-12T02:25:58.665Z,16.13
2023-01-12T02:29:08.757Z,14.63
2023-01-12T02:32:19.929Z,8.45
2023-01-12T02:35:24.803Z,12.60
2023-01-12T02:38:40.052Z,18.58
2023-01-12T02:42:03.504Z,16.60
2023-01-12T02:45:31.065Z,15.55
2023-01-12T02:48:38.095Z,11.70
2023-01-12T02:51:33.503Z,11.45
2023-01-12T02:54:21.713Z,16.15
2023-01-12T02:57:09.999Z,11.85
2023-01-12T02:59:59.142Z,10.30
2023-01-12T03:02:45.185Z,8.65
2023-01-12T03:05:31.299Z,9.10
2023-01-12T03:08:23.601Z,15.68
2023-01-12T03:11:28.309Z,12.88
2023-01-12T03:14:15.273Z,8.90
2023-01-12T03:17:06.867Z,7.63
2023-01-12T03:19:57.292Z,10.93
2023-01-12T03:22:45.631Z,4.78
2023-01-12T03:25:33.600Z,7.85
2023-01-12T03:28:22.957Z,9.63
2023-01-12T03:31:12.968Z,6.32
2023-01-12T03:33:59.513Z,7.45
2023-01-12T03:36:56.322Z,10.60
2023-01-12T03:39:50.167Z,8.38
2023-01-12T03:42:48.187Z,6.00
2023-01-12T03:46:04.492Z,10.00
2023-01-12T03:49:19.437Z,9.30
2023-01-12T03:52:07.473Z,8.75
2023-01-12T03:54:58.734Z,7.18
2023-01-12T03:57:48.498Z,10.13
2023-01-12T04:00:34.872Z,5.13
2023-01-12T04:03:21.765Z,7.72
2023-01-12T04:06:08.359Z,7.20
2023-01-12T04:08:54.279Z,7.93
2023-01-12T04:11:59.411Z,5.68
2023-01-12T04:14:48.041Z,13.57
2023-01-12T04:17:34.182Z,5.50
2023-01-12T04:20:20.941Z,8.70
2023-01-12T04:23:07.545Z,7.65
2023-01-12T04:25:53.343Z,6.78
2023-01-12T04:28:42.420Z,8.40
2023-01-12T04:31:28.476Z,6.32
2023-01-12T04:34:14.450Z,5.45
2023-01-12T04:37:03.791Z,6.47
2023-01-12T04:39:59.005Z,8.73
2023-01-12T04:43:08.828Z,4.80
2023-01-12T04:45:54.861Z,5.18
2023-01-12T04:48:46.731Z,5.05
2023-01-12T04:51:32.970Z,4.38
2023-01-12T04:54:19.173Z,5.25
2023-01-12T04:57:05.760Z,7.68
2023-01-12T04:59:52.091Z,4.35
2023-01-12T05:02:37.864Z,5.25
2023-01-12T05:05:26.691Z,4.00
2023-01-12T05:08:31.683Z,4.57
2023-01-12T05:11:21.571Z,4.72
2023-01-12T05:14:07.849Z,4.10
2023-01-12T05:17:11.985Z,4.63
2023-01-12T05:20:00.721Z,5.35
2023-01-12T05:22:51.615Z,2.72
2023-01-12T05:25:37.937Z,4.10
2023-01-12T05:28:25.511Z,6.00
2023-01-12T05:31:15.152Z,7.10
2023-01-12T05:34:01.741Z,8.27
2023-01-12T05:36:57.230Z,6.03
2023-01-12T05:39:43.815Z,5.03
2023-01-12T05:42:48.685Z,4.22
2023-01-12T05:45:35.324Z,7.03
2023-01-12T05:48:21.829Z,4.47
2023-01-12T05:51:12.569Z,5.40
2023-01-12T05:53:59.150Z,6.35
2023-01-12T05:56:45.353Z,5.90
2023-01-12T05:59:31.322Z,7.18
2023-01-12T06:02:17.595Z,6.85
2023-01-12T06:05:05.202Z,5.03
2023-01-12T06:07:51.258Z,5.00
2023-01-12T06:10:39.307Z,6.45
2023-01-12T06:13:44.311Z,6.88
2023-01-12T06:16:30.896Z,4.80
2023-01-12T06:19:17.129Z,3.05
2023-01-12T06:22:03.028Z,7.30
2023-01-12T06:24:49.287Z,7.00
2023-01-12T06:27:36.020Z,3.42
2023-01-12T06:30:24.435Z,5.82
2023-01-12T06:33:10.385Z,9.70
2023-01-12T06:35:57.056Z,4.32
2023-01-12T06:38:46.296Z,4.03
2023-01-12T06:41:53.164Z,6.35
2023-01-12T06:44:39.111Z,7.82
2023-01-12T06:47:26.229Z,7.55
2023-01-12T06:50:12.830Z,4.93
2023-01-12T06:53:03.938Z,7.93
2023-01-12T06:55:51.199Z,5.20
2023-01-12T06:58:37.105Z,7.00
2023-01-12T07:01:25.003Z,5.90
2023-01-12T07:04:11.404Z,5.50
2023-01-12T07:06:57.947Z,7.50
2023-01-12T07:09:43.858Z,3.45
2023-01-12T07:12:29.947Z,3.42
2023-01-12T07:15:16.523Z,5.47
2023-01-12T07:18:02.467Z,3.58
2023-01-12T07:20:48.804Z,5.13
2023-01-12T07:23:35.472Z,5.20
2023-01-12T07:26:21.671Z,6.82
2023-01-12T07:29:07.796Z,5.43
2023-01-12T07:31:54.059Z,6.32
2023-01-12T07:34:39.968Z,5.57
2023-01-12T07:37:25.990Z,7.93
2023-01-12T07:40:12.554Z,12.10
2023-01-12T07:43:04.120Z,6.10
2023-01-12T07:45:50.372Z,6.70
2023-01-12T07:48:36.498Z,7.20
2023-01-12T07:51:24.453Z,7.25
2023-01-12T07:54:10.736Z,11.52
2023-01-12T07:56:57.977Z,10.75
2023-01-12T07:59:44.424Z,9.93
2023-01-12T08:02:30.541Z,11.48
2023-01-12T08:05:17.114Z,7.78
2023-01-12T08:08:04.564Z,11.60
2023-01-12T08:10:51.067Z,8.77
2023-01-12T08:13:38.597Z,11.35
2023-01-12T08:16:33.403Z,7.25
2023-01-12T08:19:26.479Z,9.55
2023-01-12T08:22:20.432Z,12.02
2023-01-12T08:25:12.370Z,9.75
2023-01-12T08:28:02.907Z,11.20
2023-01-12T08:30:50.169Z,7.85
2023-01-12T08:33:38.341Z,9.30
2023-01-12T08:36:25.819Z,15.15
2023-01-12T08:39:11.851Z,8.88
2023-01-12T08:41:58.082Z,11.80
2023-01-12T08:44:44.947Z,14.48
2023-01-12T08:47:30.932Z,12.57
2023-01-12T08:50:17.207Z,12.63
2023-01-12T08:53:04.182Z,10.57
2023-01-12T08:55:56.487Z,8.05
2023-01-12T08:58:43.276Z,8.60
2023-01-12T09:01:29.847Z,15.27
2023-01-12T09:04:16.240Z,9.18
2023-01-12T09:07:02.662Z,12.60
2023-01-12T09:09:48.634Z,14.57
2023-01-12T09:12:34.516Z,11.25
2023-01-12T09:15:20.564Z,12.35
2023-01-12T09:18:06.577Z,23.30
2023-01-12T09:20:52.412Z,13.20
2023-01-12T09:23:39.159Z,9.77
2023-01-12T09:26:34.142Z,11.23
2023-01-12T09:29:20.176Z,18.00
2023-01-12T09:32:09.816Z,9.63
2023-01-12T09:34:56.127Z,8.15
2023-01-12T09:37:43.682Z,8.30
2023-01-12T09:40:29.799Z,10.50
2023-01-12T09:43:36.771Z,12.98
2023-01-12T09:46:59.031Z,8.25
2023-01-12T09:49:55.822Z,7.75
2023-01-12T09:52:47.123Z,6.38
2023-01-12T09:55:52.504Z,8.50
2023-01-12T09:59:01.037Z,9.45
2023-01-12T10:01:47.074Z,5.93
2023-01-12T10:04:34.036Z,5.25
2023-01-12T10:07:20.205Z,6.97
2023-01-12T10:10:07.112Z,7.15
2023-01-12T10:12:59.956Z,9.25
2023-01-12T10:15:57.572Z,9.60
2023-01-12T10:18:47.798Z,4.45
2023-01-12T10:21:35.301Z,8.63
2023-01-12T10:24:24.273Z,7.30
2023-01-12T10:27:14.861Z,6.47
2023-01-12T10:30:02.073Z,6.43
2023-01-12T10:32:48.008Z,7.03
2023-01-12T10:35:34.016Z,5.45
2023-01-12T10:38:27.350Z,8.07
2023-01-12T10:41:22.178Z,7.70
2023-01-12T10:44:17.385Z,6.18
2023-01-12T10:47:12.875Z,4.78
2023-01-12T10:50:31.399Z,3.50
2023-01-12T10:53:20.840Z,5.07
2023-01-12T10:56:22.229Z,5.60
2023-01-12T10:59:13.900Z,7.13
2023-01-12T11:02:09.207Z,6.75
2023-01-12T11:04:55.739Z,3.70
2023-01-12T11:07:49.777Z,5.05
2023-01-12T11:10:37.426Z,7.68
2023-01-12T11:13:37.850Z,7.65
2023-01-12T11:16:33.015Z,4.57
2023-01-12T11:19:27.637Z,7.53
2023-01-12T11:22:20.785Z,4.80
2023-01-12T11:25:21.361Z,6.57
2023-01-12T11:28:13.564Z,6.40
2023-01-12T11:31:08.287Z,6.20
2023-01-12T11:34:02.091Z,5.10
2023-01-12T11:36:52.689Z,5.90
2023-01-12T11:39:41.151Z,4.93
2023-01-12T11:42:48.727Z,8.20
2023-01-12T11:45:53.415Z,5.13
2023-01-12T11:48:59.866Z,8.68
2023-01-12T11:51:51.181Z,4.82
2023-01-12T11:54:38.586Z,6.55
2023-01-12T11:58:02.145Z,8.60
2023-01-12T12:01:15.549Z,4.50
2023-01-12T12:04:18.019Z,9.30
2023-01-12T12:07:40.196Z,4.65
2023-01-12T12:11:10.695Z,6.22
2023-01-12T12:14:21.593Z,5.32
2023-01-12T12:17:21.569Z,6.97
2023-01-12T12:20:33.838Z,3.97
2023-01-12T12:23:54.794Z,4.53
2023-01-12T12:26:48.748Z,5.20
2023-01-12T12:29:56.182Z,3.70
2023-01-12T12:33:07.997Z,3.20
2023-01-12T12:36:18.652Z,8.48
2023-01-12T12:39:43.279Z,6.50
2023-01-12T12:43:16.169Z,4.15
2023-01-12T12:46:21.240Z,5.80
2023-01-12T12:49:13.784Z,4.15
2023-01-12T12:52:00.966Z,5.50
2023-01-12T12:54:47.891Z,5.38
2023-01-12T12:58:20.330Z,5.55
2023-01-12T13:01:24.831Z,6.13
2023-01-12T13:04:12.607Z,4.80
2023-01-12T13:07:06.056Z,7.68
2023-01-12T13:10:01.793Z,7.38
2023-01-12T13:12:57.806Z,7.20
2023-01-12T13:15:43.976Z,4.90
2023-01-12T13:18:51.957Z,6.55
2023-01-12T13:21:59.032Z,6.95
2023-01-12T13:24:45.974Z,4.10
2023-01-12T13:28:03.349Z,5.15
2023-01-12T13:30:53.574Z,4.28
2023-01-12T13:33:40.413Z,7.95
2023-01-12T13:36:31.477Z,3.50
2023-01-12T13:39:21.196Z,3.22
2023-01-12T13:42:31.533Z,4.05
2023-01-12T13:45:19.344Z,4.18
2023-01-12T13:48:07.588Z,6.93
2023-01-12T13:51:12.016Z,3.38
2023-01-12T13:57:01.180Z,3.75
2023-01-12T14:00:10.834Z,6.78
2023-01-12T14:03:04.734Z,4.95
2023-01-12T14:06:04.055Z,8.48
2023-01-12T14:09:02.832Z,9.82
2023-01-12T14:12:15.687Z,12.48
2023-01-12T14:15:39.234Z,7.35
2023-01-12T14:18:28.325Z,4.90
2023-01-12T14:21:24.161Z,6.18
2023-01-12T14:24:36.546Z,8.00
2023-01-12T14:27:27.463Z,5.25
2023-01-12T14:30:14.858Z,9.02
2023-01-12T14:33:01.152Z,8.13
2023-01-12T14:35:53.176Z,6.88
2023-01-12T14:38:42.066Z,7.82
2023-01-12T14:41:48.759Z,10.07
2023-01-12T14:44:57.536Z,9.15
2023-01-12T14:47:44.153Z,8.80
2023-01-12T14:50:29.938Z,7.93
2023-01-12T14:53:25.541Z,4.57
2023-01-12T14:56:18.359Z,7.85
2023-01-12T14:59:24.695Z,10.80
2023-01-12T15:02:13.854Z,5.25
2023-01-12T15:05:17.905Z,7.20
2023-01-12T15:08:26.914Z,8.20
2023-01-12T15:11:13.013Z,10.30
2023-01-12T15:14:00.224Z,10.75
2023-01-12T15:17:04.620Z,8.18
2023-01-12T15:20:09.059Z,11.43
2023-01-12T15:23:16.800Z,7.15
2023-01-12T15:26:06.993Z,7.40
2023-01-12T15:28:52.959Z,4.82
2023-01-12T15:31:39.517Z,8.75
2023-01-12T15:34:25.943Z,7.60
2023-01-12T15:37:17.610Z,6.22
2023-01-12T15:40:07.595Z,6.50
2023-01-12T15:42:53.764Z,10.18
2023-01-12T15:45:42.329Z,10.40
2023-01-12T15:48:28.312Z,8.60
2023-01-12T15:51:15.910Z,5.18
2023-01-12T15:54:03.543Z,4.68
2023-01-12T15:56:49.609Z,4.63
2023-01-12T15:59:35.382Z,5.50
2023-01-12T16:02:37.205Z,7.45
2023-01-12T16:05:26.152Z,5.82
2023-01-12T16:08:12.622Z,7.80
2023-01-12T16:11:13.322Z,8.18
2023-01-12T16:14:02.203Z,10.65
2023-01-12T16:16:48.292Z,10.85
2023-01-12T16:19:40.982Z,10.18
2023-01-12T16:22:28.068Z,6.55
2023-01-12T16:25:14.756Z,8.38
2023-01-12T16:28:00.566Z,6.70
2023-01-12T16:30:47.664Z,6.80
2023-01-12T16:33:33.643Z,7.70
2023-01-12T16:36:19.521Z,5.78
2023-01-12T16:39:05.417Z,3.95
2023-01-12T16:41:53.237Z,3.47
2023-01-12T16:44:40.206Z,3.10
2023-01-12T16:47:26.374Z,4.80
2023-01-12T16:50:12.659Z,5.40
2023-01-12T16:52:58.487Z,5.22
2023-01-12T16:55:44.547Z,6.72
2023-01-12T16:58:30.742Z,5.75
2023-01-12T17:01:19.213Z,5.78
2023-01-12T17:04:06.500Z,4.70
2023-01-12T17:06:53.076Z,9.38
2023-01-12T17:09:39.800Z,7.60
2023-01-12T17:12:26.124Z,10.38
2023-01-12T17:15:12.963Z,8.02
2023-01-12T17:17:59.099Z,8.93
2023-01-12T17:20:47.214Z,16.52
2023-01-12T17:23:33.961Z,14.20
2023-01-12T17:26:20.327Z,13.18
2023-01-12T17:29:10.575Z,10.40
2023-01-12T17:32:03.810Z,12.65
2023-01-12T17:34:51.443Z,10.95
2023-01-12T17:37:37.468Z,10.38
2023-01-12T17:40:23.975Z,11.68
2023-01-12T17:43:14.690Z,8.57
2023-01-12T17:46:05.050Z,13.85
2023-01-12T17:48:51.639Z,10.13
2023-01-12T17:51:38.268Z,17.52
2023-01-12T17:54:24.946Z,13.20
2023-01-12T17:57:11.638Z,13.57
2023-01-12T18:00:00.919Z,12.32
2023-01-12T18:02:47.382Z,14.07
2023-01-12T18:05:33.416Z,11.10
2023-01-12T18:08:20.006Z,15.00
2023-01-12T18:11:08.197Z,19.80
2023-01-12T18:13:55.411Z,20.40
2023-01-12T18:16:44.670Z,18.58
2023-01-12T18:19:30.710Z,23.90
2023-01-12T18:22:17.071Z,21.27
2023-01-12T18:25:06.039Z,21.30
2023-01-12T18:27:52.830Z,22.33
2023-01-12T18:30:39.098Z,25.98
2023-01-12T18:33:25.762Z,29.33
2023-01-12T18:36:17.981Z,26.08
2023-01-12T18:39:05.817Z,21.40
2023-01-12T18:42:10.299Z,27.52
2023-01-12T18:44:59.468Z,24.42
2023-01-12T18:48:06.852Z,29.30
2023-01-12T18:51:12.345Z,19.05
2023-01-12T18:53:59.670Z,27.25
2023-01-12T18:56:47.711Z,28.33
2023-01-12T18:59:34.203Z,25.63
2023-01-12T19:02:20.904Z,25.73
2023-01-12T19:05:11.542Z,16.60
2023-01-12T19:07:57.768Z,24.40
2023-01-12T19:10:43.672Z,26.25
2023-01-12T19:13:48.230Z,25.73
2023-01-12T19:22:44.798Z,37.40
2023-01-12T19:25:49.855Z,26.77
2023-01-12T19:28:36.164Z,36.97
2023-01-12T19:31:22.469Z,34.55
2023-01-12T19:34:08.917Z,28.23
2023-01-12T19:36:58.074Z,31.17
2023-01-12T19:39:46.498Z,25.85
2023-01-12T19:42:51.841Z,34.97
2023-01-12T19:45:39.332Z,27.33
2023-01-12T19:48:26.019Z,29.60
2023-01-12T19:51:12.140Z,35.67
2023-01-12T19:53:58.064Z,25.38
2023-01-12T19:56:47.133Z,26.77
2023-01-12T19:59:33.130Z,31.70
2023-01-12T20:02:19.057Z,34.65
2023-01-12T20:05:05.381Z,23.13
2023-01-12T20:07:53.106Z,27.10
2023-01-12T20:10:39.522Z,29.73
2023-01-12T20:13:27.357Z,30.30
2023-01-12T20:16:13.830Z,31.63
2023-01-12T20:18:59.767Z,33.53
2023-01-12T20:21:47.112Z,27.52
2023-01-12T20:24:33.462Z,25.85
2023-01-12T20:27:19.523Z,25.98
2023-01-12T20:30:06.482Z,29.88
2023-01-12T20:32:53.606Z,29.65
2023-01-12T20:35:45.450Z,22.13
2023-01-12T20:38:31.750Z,27.77
2023-01-12T20:41:18.796Z,26.42
2023-01-12T20:44:05.954Z,21.00
2023-01-12T20:46:51.857Z,24.77
2023-01-12T20:49:37.833Z,24.10
2023-01-12T20:52:25.427Z,28.58
2023-01-12T20:55:11.303Z,24.90
2023-01-12T20:57:57.169Z,23.50
2023-01-12T21:00:43.406Z,22.30
2023-01-12T21:03:29.636Z,20.58
2023-01-12T21:06:17.305Z,22.42
2023-01-12T21:09:04.714Z,31.95
2023-01-12T21:11:52.376Z,29.25
2023-01-12T21:14:38.748Z,26.55
2023-01-12T21:17:25.391Z,22.20
2023-01-12T21:20:12.242Z,24.85
2023-01-12T21:22:58.083Z,22.58
2023-01-12T21:25:44.608Z,27.58
2023-01-12T21:28:30.775Z,27.98
2023-01-12T21:31:17.025Z,31.00
2023-01-12T21:34:03.248Z,24.65
2023-01-12T21:36:49.116Z,29.05
2023-01-12T21:39:37.901Z,23.10
2023-01-12T21:42:42.927Z,30.35
2023-01-12T21:45:30.042Z,21.80
2023-01-12T21:48:18.164Z,28.08
2023-01-12T21:51:06.496Z,27.48
2023-01-12T21:53:53.077Z,30.75
2023-01-12T21:56:40.165Z,26.95
2023-01-12T21:59:26.250Z,23.25
2023-01-12T22:02:12.325Z,34.00
2023-01-12T22:04:58.547Z,25.98
2023-01-12T22:07:44.653Z,28.23
2023-01-12T22:10:31.421Z,27.80
2023-01-12T22:13:17.909Z,24.92
2023-01-12T22:16:09.894Z,24.20
2023-01-12T22:18:56.137Z,21.83
2023-01-12T22:21:42.356Z,23.25
2023-01-12T22:24:28.531Z,20.42
2023-01-12T22:27:15.364Z,18.27
2023-01-12T22:30:02.568Z,35.70
2023-01-12T22:32:51.778Z,23.90
2023-01-12T22:35:38.114Z,24.77
2023-01-12T22:38:24.487Z,22.38
2023-01-12T22:41:12.242Z,31.67
2023-01-12T22:43:58.259Z,18.10
2023-01-12T22:46:44.417Z,20.80
2023-01-12T22:49:30.591Z,24.83
2023-01-12T22:52:16.306Z,19.10
2023-01-12T22:55:02.339Z,22.85
2023-01-12T22:57:49.582Z,19.10
2023-01-12T23:00:39.738Z,21.02
2023-01-12T23:03:25.566Z,22.10
2023-01-12T23:06:13.868Z,28.30
2023-01-12T23:09:00.614Z,21.85
2023-01-12T23:11:46.843Z,33.22
2023-01-12T23:14:33.148Z,27.80
2023-01-12T23:17:19.677Z,26.90
2023-01-12T23:20:06.477Z,26.35
2023-01-12T23:22:53.431Z,24.30
2023-01-12T23:25:39.796Z,28.55
2023-01-12T23:28:27.565Z,21.20
2023-01-12T23:31:16.817Z,14.30
2023-01-12T23:34:03.228Z,21.98
2023-01-12T23:36:49.386Z,16.75
2023-01-12T23:39:35.476Z,16.25
2023-01-12T23:42:21.205Z,23.08
2023-01-12T23:45:07.420Z,18.77
2023-01-12T23:47:53.559Z,19.90
2023-01-12T23:50:39.531Z,21.58
2023-01-12T23:53:26.395Z,22.45
2023-01-12T23:56:14.641Z,21.00
2023-01-12T23:59:01.547Z,15.10
