createdAt,value
2022-07-25T00:00:22.157Z,19.66
2022-07-25T00:05:27.824Z,19.69
2022-07-25T00:10:32.001Z,19.68
2022-07-25T00:15:36.159Z,19.78
2022-07-25T00:20:41.602Z,19.72
2022-07-25T00:25:44.976Z,19.60
2022-07-25T00:30:49.171Z,19.53
2022-07-25T00:35:54.432Z,19.56
2022-07-25T00:40:58.482Z,19.39
2022-07-25T00:46:03.001Z,19.31
2022-07-25T00:51:09.006Z,19.31
2022-07-25T00:56:13.150Z,19.24
2022-07-25T01:01:17.203Z,19.11
2022-07-25T01:06:24.856Z,19.15
2022-07-25T01:11:29.342Z,18.98
2022-07-25T01:16:33.373Z,18.99
2022-07-25T01:21:41.588Z,18.89
2022-07-25T01:26:45.039Z,18.80
2022-07-25T01:31:49.257Z,18.66
2022-07-25T01:36:54.781Z,18.65
2022-07-25T01:41:58.895Z,18.61
2022-07-25T01:47:02.850Z,18.63
2022-07-25T01:52:08.670Z,18.80
2022-07-25T01:57:13.007Z,18.87
2022-07-25T02:02:17.081Z,18.99
2022-07-25T02:07:22.543Z,18.95
2022-07-25T02:12:25.928Z,19.03
2022-07-25T02:17:30.892Z,19.18
2022-07-25T02:22:35.834Z,19.29
2022-07-25T02:27:40.127Z,19.34
2022-07-25T02:32:43.444Z,19.44
2022-07-25T02:37:49.062Z,19.54
2022-07-25T02:42:52.403Z,19.60
2022-07-25T02:47:56.467Z,19.78
2022-07-25T02:53:01.205Z,19.98
2022-07-25T02:58:05.306Z,20.02
2022-07-25T03:03:08.674Z,20.29
2022-07-25T03:08:14.274Z,20.62
2022-07-25T03:13:17.649Z,20.87
2022-07-25T03:18:21.701Z,21.04
2022-07-25T03:23:27.430Z,21.40
2022-07-25T03:28:31.763Z,22.52
2022-07-25T03:33:35.123Z,23.73
2022-07-25T03:38:40.644Z,24.01
2022-07-25T03:43:44.449Z,23.91
2022-07-25T03:48:48.678Z,23.97
2022-07-25T03:54:06.979Z,25.02
2022-07-25T03:59:13.507Z,26.17
2022-07-25T04:04:17.295Z,27.75
2022-07-25T04:09:22.998Z,31.70
2022-07-25T04:14:26.493Z,34.29
2022-07-25T04:19:30.573Z,35.76
2022-07-25T04:24:35.365Z,37.24
2022-07-25T04:29:39.923Z,38.40
2022-07-25T04:34:43.791Z,39.27
2022-07-25T04:39:49.410Z,40.63
2022-07-25T04:44:52.742Z,41.33
2022-07-25T04:49:57.497Z,42.11
2022-07-25T04:55:02.331Z,43.31
2022-07-25T05:00:10.256Z,42.88
2022-07-25T05:05:21.629Z,42.04
2022-07-25T05:10:28.372Z,39.35
2022-07-25T05:15:32.843Z,37.63
2022-07-25T05:20:36.208Z,37.41
2022-07-25T05:25:40.941Z,38.09
2022-07-25T05:30:44.346Z,40.89
2022-07-25T05:35:47.933Z,44.16
2022-07-25T05:40:53.312Z,45.41
2022-07-25T05:46:02.137Z,43.07
2022-07-25T05:51:05.471Z,40.86
2022-07-25T05:56:10.539Z,39.48
2022-07-25T06:01:14.974Z,38.53
2022-07-25T06:06:18.829Z,40.05
2022-07-25T06:11:23.538Z,43.78
2022-07-25T06:16:29.363Z,45.61
2022-07-25T06:21:32.879Z,46.81
2022-07-25T06:26:39.989Z,44.42
2022-07-25T06:31:47.284Z,41.28
2022-07-25T06:36:50.867Z,37.71
2022-07-25T06:41:56.014Z,37.20
2022-07-25T06:46:59.517Z,37.40
2022-07-25T06:52:03.526Z,37.45
2022-07-25T06:57:09.118Z,38.42
2022-07-25T07:02:12.824Z,39.37
2022-07-25T07:07:16.691Z,42.09
2022-07-25T07:12:21.408Z,39.20
2022-07-25T07:17:24.735Z,38.88
2022-07-25T07:22:28.114Z,39.16
2022-07-25T07:27:32.836Z,41.36
2022-07-25T07:32:36.239Z,41.96
2022-07-25T07:37:43.396Z,45.02
2022-07-25T07:42:50.311Z,46.44
2022-07-25T07:47:55.094Z,46.04
2022-07-25T07:52:59.517Z,46.47
2022-07-25T07:58:04.451Z,46.55
2022-07-25T08:03:08.950Z,43.48
2022-07-25T08:08:13.861Z,39.70
2022-07-25T08:13:20.642Z,36.29
2022-07-25T08:18:23.970Z,34.24
2022-07-25T08:23:28.954Z,33.16
2022-07-25T08:28:33.745Z,31.88
2022-07-25T08:33:37.151Z,31.34
2022-07-25T08:38:40.576Z,31.21
2022-07-25T08:43:48.676Z,32.80
2022-07-25T08:48:53.320Z,33.97
2022-07-25T08:53:57.368Z,34.34
2022-07-25T08:59:02.215Z,33.87
2022-07-25T09:04:05.799Z,33.60
2022-07-25T09:09:09.360Z,33.31
2022-07-25T09:14:15.351Z,33.25
2022-07-25T09:19:21.228Z,32.65
2022-07-25T09:24:24.754Z,32.22
2022-07-25T09:29:31.503Z,32.74
2022-07-25T09:34:39.173Z,32.19
2022-07-25T09:39:46.917Z,32.25
2022-07-25T09:45:04.169Z,32.80
2022-07-25T09:50:09.465Z,32.92
2022-07-25T09:55:14.262Z,32.86
2022-07-25T10:00:23.450Z,32.89
2022-07-25T10:05:36.299Z,33.17
2022-07-25T10:10:41.800Z,33.02
2022-07-25T10:15:49.789Z,32.94
2022-07-25T10:20:54.939Z,32.81
2022-07-25T10:26:08.578Z,32.46
2022-07-25T10:31:26.942Z,32.77
2022-07-25T10:36:43.857Z,32.43
2022-07-25T10:41:53.373Z,32.19
2022-07-25T10:47:08.641Z,32.24
2022-07-25T10:52:17.587Z,32.18
2022-07-25T10:57:20.908Z,32.25
2022-07-25T11:02:25.798Z,32.25
2022-07-25T11:07:36.095Z,31.87
2022-07-25T11:12:40.848Z,31.63
2022-07-25T11:17:52.515Z,31.66
2022-07-25T11:22:57.175Z,31.66
2022-07-25T11:28:02.204Z,31.57
2022-07-25T11:33:06.965Z,31.65
2022-07-25T11:38:15.655Z,31.56
2022-07-25T11:43:22.645Z,31.31
2022-07-25T11:48:37.051Z,31.34
2022-07-25T11:53:42.202Z,31.48
2022-07-25T11:58:51.851Z,31.61
2022-07-25T12:03:56.569Z,31.95
2022-07-25T12:09:00.716Z,31.42
2022-07-25T12:14:05.730Z,31.54
2022-07-25T12:19:21.490Z,31.68
2022-07-25T12:24:24.823Z,31.70
2022-07-25T12:29:28.208Z,31.52
2022-07-25T12:34:34.597Z,31.44
2022-07-25T12:39:38.008Z,31.17
2022-07-25T12:44:41.545Z,30.70
2022-07-25T12:49:46.340Z,30.26
2022-07-25T12:54:49.756Z,29.92
2022-07-25T12:59:54.199Z,30.05
2022-07-25T13:04:58.897Z,30.22
2022-07-25T13:10:03.766Z,30.41
2022-07-25T13:15:08.286Z,30.56
2022-07-25T13:20:13.778Z,30.28
2022-07-25T13:25:17.212Z,29.88
2022-07-25T13:30:20.546Z,29.71
2022-07-25T13:35:33.746Z,29.74
2022-07-25T13:40:42.113Z,29.81
2022-07-25T13:45:45.559Z,30.08
2022-07-25T13:50:50.357Z,30.39
2022-07-25T13:55:53.888Z,30.58
2022-07-25T14:00:57.291Z,30.66
2022-07-25T14:06:02.123Z,30.77
2022-07-25T14:11:06.188Z,30.45
2022-07-25T14:16:09.643Z,30.15
2022-07-25T14:21:14.646Z,29.81
2022-07-25T14:26:18.024Z,29.52
2022-07-25T14:31:21.726Z,29.49
2022-07-25T14:36:26.520Z,29.55
2022-07-25T14:41:29.928Z,29.45
2022-07-25T14:46:33.443Z,29.55
2022-07-25T14:51:38.304Z,29.19
2022-07-25T14:56:41.864Z,29.00
2022-07-25T15:01:45.225Z,28.78
2022-07-25T15:06:49.932Z,28.48
2022-07-25T15:11:53.312Z,28.23
2022-07-25T15:16:56.812Z,28.19
2022-07-25T15:22:02.241Z,28.07
2022-07-25T15:27:05.640Z,27.88
2022-07-25T15:32:09.606Z,27.95
2022-07-25T15:37:14.468Z,27.87
2022-07-25T15:42:18.256Z,27.79
2022-07-25T15:47:21.472Z,27.85
2022-07-25T15:52:26.764Z,27.73
2022-07-25T15:57:30.194Z,27.70
2022-07-25T16:02:33.711Z,27.73
2022-07-25T16:07:38.257Z,27.82
2022-07-25T16:12:41.829Z,27.76
2022-07-25T16:17:45.155Z,27.83
2022-07-25T16:22:51.507Z,27.74
2022-07-25T16:27:55.185Z,27.61
2022-07-25T16:32:58.702Z,27.64
2022-07-25T16:38:03.387Z,27.87
2022-07-25T16:43:07.062Z,27.83
2022-07-25T16:48:10.311Z,27.92
2022-07-25T16:53:15.331Z,27.71
2022-07-25T16:58:19.373Z,27.56
2022-07-25T17:03:23.007Z,27.53
2022-07-25T17:08:27.874Z,27.31
2022-07-25T17:13:31.646Z,27.15
2022-07-25T17:18:35.065Z,26.91
2022-07-25T17:23:40.101Z,26.81
2022-07-25T17:28:43.628Z,26.55
2022-07-25T17:33:47.082Z,26.35
2022-07-25T17:38:51.908Z,26.12
2022-07-25T17:43:55.452Z,25.73
2022-07-25T17:48:59.230Z,25.61
2022-07-25T17:54:04.509Z,25.40
2022-07-25T17:59:08.695Z,25.10
2022-07-25T18:04:12.086Z,24.96
2022-07-25T18:09:17.181Z,24.87
2022-07-25T18:14:20.629Z,24.65
2022-07-25T18:19:25.268Z,24.55
2022-07-25T18:24:30.872Z,24.46
2022-07-25T18:29:37.277Z,24.17
2022-07-25T18:34:40.726Z,23.93
2022-07-25T18:39:45.697Z,23.64
2022-07-25T18:44:49.267Z,23.39
2022-07-25T18:49:53.781Z,23.24
2022-07-25T18:54:59.008Z,23.09
2022-07-25T19:00:03.436Z,22.97
2022-07-25T19:05:09.562Z,22.83
2022-07-25T19:10:14.616Z,22.77
2022-07-25T19:15:17.928Z,22.64
2022-07-25T19:20:21.331Z,22.53
2022-07-25T19:25:26.258Z,22.41
2022-07-25T19:30:30.492Z,22.31
2022-07-25T19:35:36.303Z,22.27
2022-07-25T19:40:41.156Z,22.24
2022-07-25T19:45:44.691Z,22.16
2022-07-25T19:50:48.470Z,22.10
2022-07-25T19:55:53.334Z,21.83
2022-07-25T20:00:56.703Z,22.00
2022-07-25T20:06:03.423Z,22.06
2022-07-25T20:11:11.835Z,22.11
2022-07-25T20:16:15.263Z,22.11
2022-07-25T20:21:18.623Z,22.10
2022-07-25T20:26:23.413Z,22.12
2022-07-25T20:31:26.883Z,22.00
2022-07-25T20:36:30.238Z,21.93
2022-07-25T20:41:34.971Z,21.91
2022-07-25T20:46:39.202Z,21.81
2022-07-25T20:51:42.637Z,21.76
2022-07-25T20:56:47.466Z,21.78
2022-07-25T21:01:51.002Z,21.70
2022-07-25T21:06:56.621Z,21.65
2022-07-25T21:12:02.501Z,21.71
2022-07-25T21:17:06.125Z,21.67
2022-07-25T21:22:09.761Z,21.66
2022-07-25T21:27:15.076Z,21.42
2022-07-25T21:32:21.465Z,21.52
2022-07-25T21:37:25.047Z,21.40
2022-07-25T21:42:29.880Z,21.25
2022-07-25T21:47:33.314Z,21.16
2022-07-25T21:52:36.910Z,21.02
2022-07-25T21:57:43.270Z,20.97
2022-07-25T22:02:48.789Z,20.91
2022-07-25T22:07:52.499Z,20.87
2022-07-25T22:12:57.299Z,20.91
2022-07-25T22:18:00.639Z,20.93
2022-07-25T22:23:04.571Z,20.98
2022-07-25T22:28:14.167Z,20.99
2022-07-25T22:33:17.919Z,20.94
2022-07-25T22:38:21.261Z,20.86
2022-07-25T22:43:56.500Z,20.84
2022-07-25T22:48:49.370Z,20.79
2022-07-25T22:53:52.751Z,20.81
2022-07-25T22:58:57.779Z,20.81
2022-07-25T23:04:01.193Z,20.65
2022-07-25T23:09:05.994Z,20.60
2022-07-25T23:14:10.936Z,20.33
2022-07-25T23:19:14.302Z,20.47
2022-07-25T23:24:17.624Z,20.41
2022-07-25T23:29:22.375Z,20.36
2022-07-25T23:34:25.716Z,20.27
2022-07-25T23:39:29.443Z,20.25
2022-07-25T23:44:34.164Z,20.28
2022-07-25T23:49:39.915Z,20.15
2022-07-25T23:54:43.314Z,20.02
2022-07-25T23:59:48.939Z,19.99
