createdAt,value
2023-02-02T00:01:29.396Z,17.23
2023-02-02T00:03:57.708Z,15.48
2023-02-02T00:06:27.561Z,17.55
2023-02-02T00:08:57.992Z,11.75
2023-02-02T00:11:26.634Z,18.02
2023-02-02T00:13:54.489Z,15.40
2023-02-02T00:16:42.520Z,16.05
2023-02-02T00:19:12.914Z,20.75
2023-02-02T00:21:40.771Z,17.75
2023-02-02T00:24:10.380Z,17.85
2023-02-02T00:26:39.010Z,15.05
2023-02-02T00:29:07.984Z,21.65
2023-02-02T00:31:36.166Z,16.80
2023-02-02T00:34:05.453Z,15.50
2023-02-02T00:36:33.301Z,16.63
2023-02-02T00:39:01.467Z,18.88
2023-02-02T00:41:29.313Z,18.40
2023-02-02T00:44:14.448Z,21.30
2023-02-02T00:46:42.917Z,15.50
2023-02-02T00:49:12.135Z,16.83
2023-02-02T00:51:39.979Z,18.60
2023-02-02T00:54:07.896Z,15.70
2023-02-02T00:56:35.720Z,20.73
2023-02-02T00:59:03.723Z,16.33
2023-02-02T01:01:31.568Z,21.75
2023-02-02T01:04:00.010Z,22.63
2023-02-02T01:06:29.689Z,15.10
2023-02-02T01:08:57.507Z,16.30
2023-02-02T01:11:26.639Z,21.63
2023-02-02T01:13:54.593Z,21.58
2023-02-02T01:16:23.353Z,17.63
2023-02-02T01:18:51.815Z,19.83
2023-02-02T01:21:19.641Z,15.15
2023-02-02T01:23:49.525Z,22.42
2023-02-02T01:26:18.790Z,15.27
2023-02-02T01:28:47.213Z,22.85
2023-02-02T01:31:16.833Z,16.23
2023-02-02T01:33:45.675Z,17.17
2023-02-02T01:36:16.319Z,17.50
2023-02-02T01:38:44.710Z,9.43
2023-02-02T01:41:17.867Z,17.30
2023-02-02T01:43:56.037Z,18.77
2023-02-02T01:46:26.271Z,18.13
2023-02-02T01:48:59.582Z,17.45
2023-02-02T01:51:33.433Z,13.38
2023-02-02T01:54:02.154Z,9.70
2023-02-02T01:56:35.479Z,19.90
2023-02-02T01:59:04.606Z,16.63
2023-02-02T02:01:32.481Z,18.88
2023-02-02T02:04:00.555Z,13.68
2023-02-02T02:06:30.180Z,14.00
2023-02-02T02:09:03.270Z,18.25
2023-02-02T02:11:34.527Z,16.75
2023-02-02T02:14:23.468Z,17.98
2023-02-02T02:17:01.356Z,12.93
2023-02-02T02:20:27.607Z,21.85
2023-02-02T02:23:40.368Z,18.23
2023-02-02T02:26:34.742Z,14.48
2023-02-02T02:29:27.265Z,23.10
2023-02-02T02:32:12.360Z,14.55
2023-02-02T02:34:56.647Z,22.63
2023-02-02T02:37:33.598Z,14.88
2023-02-02T02:40:07.473Z,16.90
2023-02-02T02:42:38.876Z,18.38
2023-02-02T02:45:10.914Z,23.58
2023-02-02T02:47:42.212Z,14.43
2023-02-02T02:50:11.536Z,13.70
2023-02-02T02:52:40.928Z,19.95
2023-02-02T02:55:12.011Z,15.45
2023-02-02T02:57:56.377Z,14.38
2023-02-02T03:00:38.878Z,17.45
2023-02-02T03:03:15.157Z,15.02
2023-02-02T03:05:52.448Z,14.63
2023-02-02T03:08:25.602Z,11.70
2023-02-02T03:10:54.211Z,17.95
2023-02-02T03:13:22.241Z,13.63
2023-02-02T03:15:50.128Z,13.85
2023-02-02T03:18:23.880Z,18.90
2023-02-02T03:20:51.711Z,18.00
2023-02-02T03:23:19.526Z,18.52
2023-02-02T03:25:47.828Z,18.00
2023-02-02T03:28:16.283Z,14.82
2023-02-02T03:30:45.616Z,20.73
2023-02-02T03:33:15.194Z,26.85
2023-02-02T03:35:44.373Z,16.25
2023-02-02T03:38:12.726Z,15.95
2023-02-02T03:40:41.408Z,22.92
2023-02-02T03:43:09.294Z,14.88
2023-02-02T03:45:37.320Z,19.50
2023-02-02T03:48:06.087Z,19.05
2023-02-02T03:50:34.292Z,16.42
2023-02-02T03:53:03.416Z,19.42
2023-02-02T03:55:31.718Z,15.52
2023-02-02T03:57:59.511Z,18.35
2023-02-02T04:00:27.315Z,20.83
2023-02-02T04:02:55.322Z,16.10
2023-02-02T04:05:23.594Z,15.38
2023-02-02T04:07:51.605Z,14.13
2023-02-02T04:10:21.372Z,23.67
2023-02-02T04:12:49.150Z,20.23
2023-02-02T04:15:17.156Z,24.58
2023-02-02T04:17:44.984Z,26.20
2023-02-02T04:20:13.418Z,17.42
2023-02-02T04:22:41.256Z,18.90
2023-02-02T04:25:09.599Z,22.67
2023-02-02T04:27:38.836Z,18.88
2023-02-02T04:30:07.631Z,17.27
2023-02-02T04:32:35.585Z,21.42
2023-02-02T04:35:03.455Z,22.23
2023-02-02T04:37:32.156Z,15.27
2023-02-02T04:39:59.993Z,15.90
2023-02-02T04:42:27.779Z,20.90
2023-02-02T04:44:57.010Z,17.50
2023-02-02T04:47:24.990Z,21.02
2023-02-02T04:49:52.755Z,20.35
2023-02-02T04:52:20.559Z,15.93
2023-02-02T04:54:48.405Z,20.45
2023-02-02T04:57:17.648Z,18.08
2023-02-02T04:59:45.462Z,18.25
2023-02-02T05:02:14.627Z,13.50
2023-02-02T05:04:42.506Z,14.43
2023-02-02T05:07:10.298Z,21.40
2023-02-02T05:09:38.127Z,17.42
2023-02-02T05:12:06.346Z,17.30
2023-02-02T05:14:34.124Z,7.88
2023-02-02T05:17:02.269Z,17.60
2023-02-02T05:19:31.513Z,23.33
2023-02-02T05:21:59.519Z,24.83
2023-02-02T05:24:27.897Z,23.50
2023-02-02T05:27:00.666Z,25.38
2023-02-02T05:29:28.751Z,18.15
2023-02-02T05:31:57.198Z,24.85
2023-02-02T05:34:26.344Z,16.65
2023-02-02T05:36:55.524Z,18.85
2023-02-02T05:39:23.489Z,12.65
2023-02-02T05:41:51.331Z,18.60
2023-02-02T05:44:19.176Z,13.35
2023-02-02T05:46:47.010Z,20.65
2023-02-02T05:49:15.664Z,16.98
2023-02-02T05:51:46.017Z,19.27
2023-02-02T05:54:19.373Z,11.00
2023-02-02T05:56:48.053Z,15.18
2023-02-02T05:59:15.884Z,17.20
2023-02-02T06:01:43.720Z,22.05
2023-02-02T06:04:11.607Z,20.50
2023-02-02T06:06:39.863Z,16.85
2023-02-02T06:09:09.275Z,16.73
2023-02-02T06:11:40.228Z,18.55
2023-02-02T06:14:08.705Z,18.65
2023-02-02T06:16:36.624Z,17.30
2023-02-02T06:19:04.555Z,16.38
2023-02-02T06:21:32.852Z,18.63
2023-02-02T06:24:01.987Z,18.75
2023-02-02T06:26:30.014Z,13.82
2023-02-02T06:28:59.217Z,15.55
2023-02-02T06:31:27.397Z,20.85
2023-02-02T06:33:56.764Z,17.30
2023-02-02T06:36:26.036Z,12.32
2023-02-02T06:38:56.010Z,16.70
2023-02-02T06:41:24.445Z,16.15
2023-02-02T06:43:52.650Z,19.60
2023-02-02T06:46:21.937Z,17.70
2023-02-02T06:48:49.744Z,18.10
2023-02-02T06:51:17.549Z,13.48
2023-02-02T06:53:45.379Z,20.15
2023-02-02T06:56:14.171Z,16.17
2023-02-02T06:58:42.312Z,14.68
2023-02-02T07:01:12.372Z,14.20
2023-02-02T07:03:42.132Z,17.88
2023-02-02T07:06:14.826Z,15.82
2023-02-02T07:08:42.852Z,19.33
2023-02-02T07:11:13.895Z,14.00
2023-02-02T07:13:43.602Z,10.43
2023-02-02T07:16:12.823Z,17.52
2023-02-02T07:18:43.942Z,14.27
2023-02-02T07:21:18.495Z,18.38
2023-02-02T07:23:46.683Z,17.65
2023-02-02T07:26:15.818Z,15.50
2023-02-02T07:28:44.341Z,9.10
2023-02-02T07:31:17.451Z,14.13
2023-02-02T07:33:48.081Z,13.05
2023-02-02T07:36:18.022Z,14.77
2023-02-02T07:38:47.445Z,15.40
2023-02-02T07:41:17.286Z,18.00
2023-02-02T07:43:48.130Z,14.35
2023-02-02T07:46:17.025Z,17.85
2023-02-02T07:48:46.347Z,18.92
2023-02-02T07:51:16.082Z,14.13
2023-02-02T07:53:45.598Z,12.13
2023-02-02T07:56:15.796Z,14.98
2023-02-02T07:58:44.353Z,15.75
2023-02-02T08:01:13.874Z,15.75
2023-02-02T08:03:42.843Z,15.88
2023-02-02T08:06:15.003Z,16.67
2023-02-02T08:08:42.928Z,15.50
2023-02-02T08:11:12.407Z,13.52
2023-02-02T08:13:40.859Z,15.50
2023-02-02T08:16:09.277Z,15.32
2023-02-02T08:18:38.399Z,12.65
2023-02-02T08:21:08.410Z,19.88
2023-02-02T08:23:38.355Z,13.50
2023-02-02T08:26:07.814Z,15.52
2023-02-02T08:28:36.358Z,15.43
2023-02-02T08:31:09.827Z,7.78
2023-02-02T08:33:38.678Z,18.17
2023-02-02T08:36:12.734Z,13.98
2023-02-02T08:38:42.568Z,12.57
2023-02-02T08:41:12.330Z,16.48
2023-02-02T08:43:40.538Z,14.13
2023-02-02T08:46:10.467Z,15.68
2023-02-02T08:48:38.899Z,16.55
2023-02-02T08:51:08.484Z,16.73
2023-02-02T08:53:36.315Z,13.95
2023-02-02T08:56:07.500Z,14.55
2023-02-02T08:58:35.688Z,12.13
2023-02-02T09:01:08.027Z,14.23
2023-02-02T09:03:38.873Z,12.68
2023-02-02T09:06:07.698Z,16.50
2023-02-02T09:08:35.588Z,13.70
2023-02-02T09:11:10.861Z,15.90
2023-02-02T09:13:40.153Z,12.40
2023-02-02T09:16:10.998Z,14.10
2023-02-02T09:18:38.945Z,18.95
2023-02-02T09:21:08.969Z,11.77
2023-02-02T09:23:38.948Z,13.13
2023-02-02T09:26:33.741Z,17.88
2023-02-02T09:29:04.127Z,12.75
2023-02-02T09:31:35.146Z,21.95
2023-02-02T09:34:03.544Z,17.27
2023-02-02T09:36:31.412Z,22.10
2023-02-02T09:38:59.318Z,14.02
2023-02-02T09:42:03.165Z,12.23
2023-02-02T09:44:49.484Z,14.27
2023-02-02T09:47:21.508Z,11.77
2023-02-02T09:49:57.139Z,12.68
2023-02-02T09:52:29.953Z,14.02
2023-02-02T09:55:04.348Z,13.00
2023-02-02T09:57:38.174Z,16.08
2023-02-02T10:00:23.513Z,15.00
2023-02-02T10:05:28.484Z,11.80
2023-02-02T10:08:01.436Z,11.52
2023-02-02T10:10:34.576Z,15.57
2023-02-02T10:13:11.883Z,13.77
2023-02-02T10:15:49.123Z,12.80
2023-02-02T10:18:24.271Z,11.52
2023-02-02T10:20:57.624Z,11.18
2023-02-02T10:23:28.538Z,11.13
2023-02-02T10:25:58.898Z,15.43
2023-02-02T10:28:59.372Z,10.88
2023-02-02T10:31:42.551Z,13.88
2023-02-02T10:34:17.728Z,9.40
2023-02-02T10:37:08.740Z,9.52
2023-02-02T10:39:47.811Z,13.48
2023-02-02T10:42:28.999Z,12.75
2023-02-02T10:45:00.305Z,9.68
2023-02-02T10:47:33.086Z,14.43
2023-02-02T10:50:15.333Z,11.98
2023-02-02T10:52:47.316Z,15.48
2023-02-02T10:55:25.025Z,10.20
2023-02-02T10:58:01.239Z,15.13
2023-02-02T11:00:36.105Z,12.02
2023-02-02T11:03:07.178Z,14.67
2023-02-02T11:05:52.694Z,12.95
2023-02-02T11:10:53.138Z,10.00
2023-02-02T11:13:28.331Z,12.85
2023-02-02T11:16:21.676Z,13.60
2023-02-02T11:18:51.278Z,14.13
2023-02-02T11:21:25.517Z,9.38
2023-02-02T11:24:00.524Z,11.50
2023-02-02T11:26:40.764Z,11.13
2023-02-02T11:29:15.997Z,12.52
2023-02-02T11:31:44.065Z,16.02
2023-02-02T11:34:20.692Z,15.10
2023-02-02T11:37:00.822Z,11.65
2023-02-02T11:39:29.265Z,14.43
2023-02-02T11:42:03.006Z,12.82
2023-02-02T11:44:34.191Z,12.52
2023-02-02T11:47:04.689Z,12.15
2023-02-02T11:49:39.895Z,11.82
2023-02-02T11:52:18.361Z,16.33
2023-02-02T11:54:50.431Z,13.50
2023-02-02T11:57:20.815Z,15.35
2023-02-02T11:59:50.192Z,14.52
2023-02-02T12:02:30.637Z,11.60
2023-02-02T12:07:52.255Z,17.53
2023-02-02T12:10:27.163Z,15.90
2023-02-02T12:13:06.472Z,15.30
2023-02-02T12:15:47.871Z,11.55
2023-02-02T12:18:33.969Z,13.90
2023-02-02T12:21:06.429Z,13.30
2023-02-02T12:23:52.112Z,13.35
2023-02-02T12:26:24.864Z,12.13
2023-02-02T12:29:14.599Z,9.90
2023-02-02T12:31:50.882Z,14.70
2023-02-02T12:34:28.344Z,9.73
2023-02-02T12:37:04.159Z,10.63
2023-02-02T12:39:45.084Z,14.20
2023-02-02T12:42:28.026Z,17.05
2023-02-02T12:45:33.418Z,12.75
2023-02-02T12:48:11.979Z,14.23
2023-02-02T12:50:50.251Z,11.45
2023-02-02T12:53:33.368Z,10.40
2023-02-02T12:56:15.351Z,10.82
2023-02-02T12:58:52.474Z,15.25
2023-02-02T13:01:35.121Z,12.77
2023-02-02T13:04:23.488Z,18.33
2023-02-02T13:07:24.101Z,10.82
2023-02-02T13:10:02.944Z,10.07
2023-02-02T13:12:36.195Z,13.32
2023-02-02T13:15:07.655Z,12.68
2023-02-02T13:17:40.250Z,13.80
2023-02-02T13:20:19.655Z,11.85
2023-02-02T13:22:51.120Z,10.07
2023-02-02T13:25:27.668Z,9.48
2023-02-02T13:28:00.059Z,13.02
2023-02-02T13:30:32.952Z,10.15
2023-02-02T13:33:04.727Z,12.23
2023-02-02T13:35:38.031Z,11.77
2023-02-02T13:38:14.158Z,13.18
2023-02-02T13:40:44.062Z,12.07
2023-02-02T13:43:29.085Z,18.25
2023-02-02T13:46:07.883Z,15.75
2023-02-02T13:48:44.189Z,12.68
2023-02-02T13:51:43.341Z,10.13
2023-02-02T13:54:44.765Z,11.90
2023-02-02T13:57:30.192Z,7.47
2023-02-02T14:00:06.053Z,9.73
2023-02-02T14:02:42.177Z,12.88
2023-02-02T14:05:23.218Z,13.20
2023-02-02T14:07:57.632Z,13.02
2023-02-02T14:10:27.704Z,9.85
2023-02-02T14:12:57.152Z,13.40
2023-02-02T14:15:40.769Z,11.10
2023-02-02T14:18:08.926Z,9.85
2023-02-02T14:20:46.467Z,10.32
2023-02-02T14:23:51.424Z,12.05
2023-02-02T14:26:22.215Z,10.95
2023-02-02T14:28:51.911Z,10.65
2023-02-02T14:31:44.086Z,8.45
2023-02-02T14:34:31.103Z,10.70
2023-02-02T14:37:39.414Z,9.98
2023-02-02T14:40:29.262Z,11.13
2023-02-02T14:43:27.240Z,11.35
2023-02-02T14:46:27.108Z,6.10
2023-02-02T14:49:15.837Z,12.93
2023-02-02T14:51:50.632Z,11.70
2023-02-02T14:54:25.780Z,8.10
2023-02-02T14:56:57.987Z,8.90
2023-02-02T14:59:29.914Z,13.77
2023-02-02T15:02:09.744Z,9.57
2023-02-02T15:04:39.181Z,13.35
2023-02-02T15:07:51.769Z,9.90
2023-02-02T15:10:58.286Z,7.07
2023-02-02T15:13:28.597Z,11.85
2023-02-02T15:16:07.486Z,8.07
2023-02-02T15:18:45.186Z,5.35
2023-02-02T15:21:21.889Z,9.38
2023-02-02T15:23:50.714Z,8.48
2023-02-02T15:26:24.166Z,10.48
2023-02-02T15:28:57.103Z,8.05
2023-02-02T15:31:32.615Z,9.80
2023-02-02T15:36:34.543Z,13.43
2023-02-02T15:39:09.519Z,9.60
2023-02-02T15:41:42.902Z,11.93
2023-02-02T15:44:20.486Z,11.60
2023-02-02T15:46:50.356Z,10.40
2023-02-02T15:49:35.191Z,7.78
2023-02-02T15:54:40.552Z,5.78
2023-02-02T15:57:25.052Z,7.97
2023-02-02T15:59:53.268Z,10.10
2023-02-02T16:02:29.147Z,7.55
2023-02-02T16:04:57.217Z,8.02
2023-02-02T16:07:30.004Z,12.10
2023-02-02T16:10:03.011Z,9.65
2023-02-02T16:12:31.638Z,12.35
2023-02-02T16:14:59.499Z,8.48
2023-02-02T16:17:31.289Z,11.60
2023-02-02T16:20:02.920Z,6.63
2023-02-02T16:22:32.899Z,7.25
2023-02-02T16:25:03.635Z,8.45
2023-02-02T16:27:32.731Z,9.45
2023-02-02T16:30:05.056Z,7.22
2023-02-02T16:32:34.201Z,11.23
2023-02-02T16:35:05.233Z,9.38
2023-02-02T16:37:36.407Z,6.45
2023-02-02T16:40:18.684Z,8.63
2023-02-02T16:42:46.853Z,8.70
2023-02-02T16:45:36.067Z,9.75
2023-02-02T16:48:26.205Z,5.47
2023-02-02T16:51:07.732Z,8.80
2023-02-02T16:53:38.215Z,10.35
2023-02-02T16:56:06.811Z,9.18
2023-02-02T16:58:40.419Z,6.22
2023-02-02T17:01:15.970Z,8.00
2023-02-02T17:03:51.778Z,8.02
2023-02-02T17:06:35.729Z,5.68
2023-02-02T17:09:34.011Z,7.68
2023-02-02T17:12:09.302Z,5.35
2023-02-02T17:14:53.139Z,5.97
2023-02-02T17:17:20.984Z,11.07
2023-02-02T17:19:48.889Z,7.03
2023-02-02T17:22:19.697Z,10.38
2023-02-02T17:24:51.189Z,7.40
2023-02-02T17:27:23.741Z,7.55
2023-02-02T17:29:51.641Z,6.65
2023-02-02T17:32:19.514Z,5.68
2023-02-02T17:34:47.327Z,8.02
2023-02-02T17:37:15.403Z,9.55
2023-02-02T17:39:43.449Z,7.30
2023-02-02T17:42:21.998Z,9.30
2023-02-02T17:44:49.865Z,6.70
2023-02-02T17:47:17.727Z,6.55
2023-02-02T17:49:45.693Z,4.00
2023-02-02T17:52:14.722Z,4.97
2023-02-02T17:54:42.521Z,6.55
2023-02-02T17:57:10.348Z,7.28
2023-02-02T17:59:39.785Z,10.95
2023-02-02T18:02:08.031Z,5.05
2023-02-02T18:04:37.013Z,7.97
2023-02-02T18:07:07.476Z,9.57
2023-02-02T18:09:35.399Z,8.80
2023-02-02T18:12:03.598Z,7.03
2023-02-02T18:14:31.401Z,6.35
2023-02-02T18:17:00.602Z,6.03
2023-02-02T18:19:28.737Z,8.23
2023-02-02T18:21:57.256Z,8.88
2023-02-02T18:24:25.151Z,6.10
2023-02-02T18:26:53.069Z,10.90
2023-02-02T18:29:21.013Z,13.25
2023-02-02T18:31:49.171Z,10.73
2023-02-02T18:34:18.538Z,10.40
2023-02-02T18:36:47.094Z,9.20
2023-02-02T18:39:15.129Z,6.82
2023-02-02T18:41:43.290Z,10.05
2023-02-02T18:44:11.449Z,10.55
2023-02-02T18:46:39.305Z,10.57
2023-02-02T18:49:07.133Z,9.52
2023-02-02T18:51:36.262Z,11.30
2023-02-02T18:54:04.162Z,11.70
2023-02-02T18:56:32.115Z,11.07
2023-02-02T18:59:00.263Z,9.43
2023-02-02T19:01:28.236Z,9.73
2023-02-02T19:03:58.042Z,12.95
2023-02-02T19:06:44.072Z,10.82
2023-02-02T19:09:17.006Z,12.63
2023-02-02T19:11:46.727Z,11.10
2023-02-02T19:14:15.815Z,12.68
2023-02-02T19:16:44.968Z,9.38
2023-02-02T19:19:24.660Z,9.32
2023-02-02T19:21:55.724Z,11.00
2023-02-02T19:24:26.612Z,9.68
2023-02-02T19:26:55.546Z,11.88
2023-02-02T19:29:24.889Z,12.93
2023-02-02T19:31:54.682Z,8.55
2023-02-02T19:34:23.570Z,12.95
2023-02-02T19:36:52.197Z,11.68
2023-02-02T19:39:22.314Z,12.32
2023-02-02T19:41:54.214Z,9.18
2023-02-02T19:44:24.951Z,11.57
2023-02-02T19:46:53.856Z,12.18
2023-02-02T19:49:28.247Z,10.05
2023-02-02T19:51:59.132Z,9.67
2023-02-02T19:54:34.864Z,10.43
2023-02-02T19:57:16.185Z,8.35
2023-02-02T19:59:47.875Z,11.48
2023-02-02T20:02:44.487Z,12.27
2023-02-02T20:05:20.167Z,11.43
2023-02-02T20:07:48.912Z,10.35
2023-02-02T20:10:21.920Z,11.02
2023-02-02T20:12:52.380Z,10.43
2023-02-02T20:15:28.946Z,10.88
2023-02-02T20:17:58.766Z,12.95
2023-02-02T20:20:28.840Z,9.43
2023-02-02T20:22:58.483Z,10.15
2023-02-02T20:25:26.530Z,9.68
2023-02-02T20:27:58.894Z,10.73
2023-02-02T20:30:30.858Z,8.45
2023-02-02T20:33:01.512Z,9.80
2023-02-02T20:35:36.888Z,13.63
2023-02-02T20:38:17.120Z,11.05
2023-02-02T20:40:45.555Z,10.82
2023-02-02T20:43:15.988Z,12.25
2023-02-02T20:45:44.167Z,9.45
2023-02-02T20:48:12.439Z,7.72
2023-02-02T20:50:40.655Z,12.38
2023-02-02T20:53:09.044Z,11.18
2023-02-02T20:55:37.055Z,10.73
2023-02-02T20:58:05.458Z,14.18
2023-02-02T21:00:34.750Z,11.55
2023-02-02T21:03:02.603Z,12.05
2023-02-02T21:05:31.105Z,11.77
2023-02-02T21:07:58.937Z,11.55
2023-02-02T21:10:27.780Z,11.68
2023-02-02T21:12:55.978Z,12.77
2023-02-02T21:15:25.521Z,11.15
2023-02-02T21:17:56.135Z,14.55
2023-02-02T21:20:24.661Z,15.63
2023-02-02T21:22:52.812Z,14.98
2023-02-02T21:25:20.687Z,10.57
2023-02-02T21:27:58.001Z,11.52
2023-02-02T21:30:26.415Z,12.52
2023-02-02T21:32:56.083Z,12.07
2023-02-02T21:35:26.000Z,9.10
2023-02-02T21:37:57.645Z,10.95
2023-02-02T21:40:29.798Z,10.90
2023-02-02T21:42:59.955Z,13.45
2023-02-02T21:45:36.011Z,13.90
2023-02-02T21:48:08.233Z,10.52
2023-02-02T21:50:37.862Z,14.10
2023-02-02T21:53:20.044Z,10.13
2023-02-02T21:55:52.113Z,10.48
2023-02-02T21:58:24.835Z,12.20
2023-02-02T22:00:53.676Z,10.93
2023-02-02T22:03:33.862Z,10.30
2023-02-02T22:06:19.607Z,15.02
2023-02-02T22:08:48.563Z,9.15
2023-02-02T22:11:37.472Z,10.05
2023-02-02T22:14:17.662Z,10.73
2023-02-02T22:16:48.728Z,10.85
2023-02-02T22:19:25.875Z,11.20
2023-02-02T22:21:54.054Z,11.70
2023-02-02T22:24:22.323Z,10.80
2023-02-02T22:26:50.339Z,10.23
2023-02-02T22:29:21.156Z,13.93
2023-02-02T22:31:49.037Z,8.13
2023-02-02T22:34:16.848Z,12.63
2023-02-02T22:36:46.015Z,14.05
2023-02-02T22:39:13.766Z,11.10
2023-02-02T22:41:41.672Z,12.10
2023-02-02T22:44:09.580Z,11.43
2023-02-02T22:46:37.446Z,11.00
2023-02-02T22:49:05.329Z,16.10
2023-02-02T22:51:33.108Z,11.65
2023-02-02T22:54:02.296Z,9.85
2023-02-02T22:56:30.116Z,11.77
2023-02-02T22:58:58.097Z,12.88
2023-02-02T23:01:25.927Z,14.43
2023-02-02T23:03:53.887Z,9.65
2023-02-02T23:06:21.730Z,12.00
2023-02-02T23:08:50.024Z,10.70
2023-02-02T23:11:19.259Z,11.07
2023-02-02T23:13:47.096Z,10.25
2023-02-02T23:16:14.961Z,10.50
2023-02-02T23:18:42.865Z,9.18
2023-02-02T23:21:10.938Z,11.80
2023-02-02T23:23:38.794Z,8.23
2023-02-02T23:26:07.015Z,8.85
2023-02-02T23:28:36.530Z,7.95
2023-02-02T23:31:04.827Z,9.80
2023-02-02T23:33:32.692Z,12.60
2023-02-02T23:36:00.562Z,12.20
2023-02-02T23:38:28.505Z,11.55
2023-02-02T23:40:56.325Z,9.00
2023-02-02T23:43:24.387Z,7.85
2023-02-02T23:45:53.731Z,9.32
2023-02-02T23:48:21.890Z,8.18
2023-02-02T23:50:49.908Z,10.38
2023-02-02T23:53:17.829Z,9.88
2023-02-02T23:55:46.678Z,6.97
2023-02-02T23:58:14.684Z,7.28
