createdAt,value
2023-05-21T00:01:42.614Z,18.87
2023-05-21T00:04:09.807Z,17.50
2023-05-21T00:06:36.909Z,18.40
2023-05-21T00:09:05.281Z,17.07
2023-05-21T00:11:32.827Z,17.90
2023-05-21T00:14:02.177Z,17.33
2023-05-21T00:16:29.090Z,18.60
2023-05-21T00:18:58.100Z,16.63
2023-05-21T00:21:26.355Z,16.97
2023-05-21T00:23:56.707Z,16.90
2023-05-21T00:26:26.377Z,18.30
2023-05-21T00:28:57.089Z,17.90
2023-05-21T00:31:24.164Z,17.00
2023-05-21T00:33:51.033Z,17.80
2023-05-21T00:36:17.873Z,16.00
2023-05-21T00:38:45.884Z,15.93
2023-05-21T00:41:13.591Z,16.97
2023-05-21T00:43:41.992Z,16.73
2023-05-21T00:46:13.751Z,16.97
2023-05-21T00:48:40.770Z,16.63
2023-05-21T00:51:07.661Z,16.23
2023-05-21T00:53:35.606Z,17.00
2023-05-21T00:56:03.699Z,17.20
2023-05-21T00:58:33.442Z,16.40
2023-05-21T01:01:03.870Z,16.23
2023-05-21T01:03:31.468Z,16.97
2023-05-21T01:06:00.083Z,16.30
2023-05-21T01:08:28.799Z,16.70
2023-05-21T01:10:57.227Z,17.77
2023-05-21T01:13:26.162Z,16.00
2023-05-21T01:15:54.284Z,16.70
2023-05-21T01:18:22.187Z,16.47
2023-05-21T01:20:50.334Z,17.67
2023-05-21T01:23:17.794Z,16.53
2023-05-21T01:25:45.470Z,16.80
2023-05-21T01:28:12.972Z,17.27
2023-05-21T01:30:42.921Z,16.83
2023-05-21T01:33:22.552Z,17.10
2023-05-21T01:36:06.177Z,17.73
2023-05-21T01:38:47.020Z,17.33
2023-05-21T01:41:17.881Z,17.07
2023-05-21T01:43:46.393Z,16.70
2023-05-21T01:46:17.149Z,16.57
2023-05-21T01:48:44.762Z,17.77
2023-05-21T01:51:12.216Z,17.07
2023-05-21T01:53:40.640Z,15.90
2023-05-21T01:56:07.850Z,16.53
2023-05-21T01:58:34.716Z,16.40
2023-05-21T02:01:03.097Z,16.73
2023-05-21T02:03:31.210Z,16.70
2023-05-21T02:06:00.923Z,16.07
2023-05-21T02:08:27.988Z,17.13
2023-05-21T02:10:55.459Z,16.03
2023-05-21T02:13:25.780Z,15.93
2023-05-21T02:15:54.799Z,16.37
2023-05-21T02:18:22.356Z,16.00
2023-05-21T02:20:49.672Z,15.90
2023-05-21T02:23:16.873Z,14.97
2023-05-21T02:25:43.958Z,16.27
2023-05-21T02:28:10.843Z,15.23
2023-05-21T02:30:37.716Z,14.97
2023-05-21T02:33:04.933Z,15.43
2023-05-21T02:35:33.375Z,15.80
2023-05-21T02:38:03.118Z,15.70
2023-05-21T02:40:30.489Z,15.50
2023-05-21T02:42:57.368Z,16.80
2023-05-21T02:45:24.258Z,16.37
2023-05-21T02:47:51.451Z,15.90
2023-05-21T02:50:19.709Z,14.80
2023-05-21T02:52:55.006Z,16.40
2023-05-21T02:55:22.697Z,15.60
2023-05-21T02:57:50.173Z,14.90
2023-05-21T03:00:17.299Z,15.40
2023-05-21T03:02:44.747Z,16.23
2023-05-21T03:05:11.792Z,15.40
2023-05-21T03:07:38.656Z,14.43
2023-05-21T03:10:06.010Z,15.33
2023-05-21T03:12:33.219Z,15.67
2023-05-21T03:15:00.874Z,15.80
2023-05-21T03:17:28.594Z,14.43
2023-05-21T03:19:56.013Z,16.23
2023-05-21T03:22:22.824Z,15.70
2023-05-21T03:24:49.944Z,15.07
2023-05-21T03:27:18.190Z,15.70
2023-05-21T03:29:46.011Z,15.73
2023-05-21T03:32:13.563Z,15.60
2023-05-21T03:34:40.734Z,16.13
2023-05-21T03:37:07.818Z,15.90
2023-05-21T03:39:35.068Z,14.70
2023-05-21T03:42:02.119Z,15.73
2023-05-21T03:44:37.569Z,14.67
2023-05-21T03:47:23.620Z,15.93
2023-05-21T03:49:53.212Z,15.60
2023-05-21T03:52:20.076Z,14.80
2023-05-21T03:54:47.242Z,15.47
2023-05-21T03:57:14.260Z,15.87
2023-05-21T03:59:41.119Z,14.83
2023-05-21T04:02:08.423Z,16.00
2023-05-21T04:04:35.384Z,15.43
2023-05-21T04:07:04.696Z,15.20
2023-05-21T04:09:31.478Z,13.63
2023-05-21T04:11:59.161Z,14.90
2023-05-21T04:14:25.952Z,14.83
2023-05-21T04:16:52.828Z,15.13
2023-05-21T04:19:21.401Z,15.47
2023-05-21T04:21:49.091Z,14.03
2023-05-21T04:24:16.321Z,15.27
2023-05-21T04:26:49.912Z,15.60
2023-05-21T04:29:21.378Z,15.30
2023-05-21T04:31:50.057Z,15.37
2023-05-21T04:34:18.129Z,16.00
2023-05-21T04:36:45.665Z,16.47
2023-05-21T04:39:14.502Z,14.17
2023-05-21T04:41:41.444Z,14.17
2023-05-21T04:44:08.748Z,14.63
2023-05-21T04:46:35.955Z,14.53
2023-05-21T04:49:03.360Z,15.63
2023-05-21T04:51:33.360Z,14.13
2023-05-21T04:54:00.218Z,16.10
2023-05-21T04:56:27.767Z,14.40
2023-05-21T04:58:54.584Z,15.10
2023-05-21T05:01:25.817Z,15.20
2023-05-21T05:03:53.319Z,16.10
2023-05-21T05:06:20.190Z,15.97
2023-05-21T05:08:47.258Z,15.73
2023-05-21T05:11:15.431Z,15.27
2023-05-21T05:13:42.735Z,13.67
2023-05-21T05:16:10.232Z,15.53
2023-05-21T05:18:37.338Z,15.77
2023-05-21T05:21:04.251Z,16.10
2023-05-21T05:23:31.747Z,14.67
2023-05-21T05:25:58.572Z,14.37
2023-05-21T05:28:25.422Z,17.30
2023-05-21T05:30:52.385Z,14.40
2023-05-21T05:33:23.609Z,14.80
2023-05-21T05:35:50.596Z,15.70
2023-05-21T05:38:17.598Z,13.73
2023-05-21T05:40:44.613Z,15.30
2023-05-21T05:43:11.672Z,15.17
2023-05-21T05:45:39.285Z,15.77
2023-05-21T05:48:12.084Z,15.17
2023-05-21T05:50:38.859Z,14.47
2023-05-21T05:53:07.226Z,15.13
2023-05-21T05:55:34.458Z,14.83
2023-05-21T05:58:01.722Z,15.27
2023-05-21T06:00:33.410Z,13.70
2023-05-21T06:03:01.838Z,13.53
2023-05-21T06:05:28.730Z,13.43
2023-05-21T06:07:57.053Z,12.20
2023-05-21T06:10:25.023Z,14.33
2023-05-21T06:12:51.908Z,13.30
2023-05-21T06:15:19.558Z,12.07
2023-05-21T06:17:46.485Z,12.33
2023-05-21T06:20:16.417Z,12.20
2023-05-21T06:22:43.838Z,13.73
2023-05-21T06:25:11.194Z,13.33
2023-05-21T06:27:38.863Z,14.30
2023-05-21T06:30:11.031Z,12.50
2023-05-21T06:32:39.469Z,12.47
2023-05-21T06:35:06.807Z,11.97
2023-05-21T06:37:33.590Z,12.70
2023-05-21T06:40:00.405Z,12.00
2023-05-21T06:42:27.339Z,12.97
2023-05-21T06:45:14.279Z,12.30
2023-05-21T06:47:43.965Z,12.13
2023-05-21T06:50:11.306Z,11.57
2023-05-21T06:52:38.141Z,12.10
2023-05-21T06:55:05.339Z,12.73
2023-05-21T06:57:50.698Z,12.10
2023-05-21T07:00:19.053Z,12.60
2023-05-21T07:02:46.210Z,12.10
2023-05-21T07:05:14.693Z,12.70
2023-05-21T07:07:41.748Z,12.57
2023-05-21T07:10:09.529Z,12.33
2023-05-21T07:12:36.397Z,12.50
2023-05-21T07:15:04.568Z,11.40
2023-05-21T07:17:31.409Z,12.47
2023-05-21T07:19:58.485Z,12.17
2023-05-21T07:22:27.910Z,11.93
2023-05-21T07:24:55.233Z,11.73
2023-05-21T07:27:25.686Z,11.57
2023-05-21T07:29:54.696Z,13.33
2023-05-21T07:32:22.200Z,12.10
2023-05-21T07:34:49.174Z,12.10
2023-05-21T07:37:16.499Z,13.07
2023-05-21T07:39:43.445Z,11.47
2023-05-21T07:42:11.494Z,12.07
2023-05-21T07:44:38.418Z,11.80
2023-05-21T07:47:05.419Z,12.10
2023-05-21T07:49:32.352Z,13.20
2023-05-21T07:51:59.293Z,11.87
2023-05-21T07:54:26.338Z,11.93
2023-05-21T07:56:53.195Z,12.13
2023-05-21T07:59:42.994Z,11.37
2023-05-21T08:02:10.970Z,11.83
2023-05-21T08:04:40.948Z,11.50
2023-05-21T08:07:09.844Z,10.93
2023-05-21T08:09:37.046Z,11.47
2023-05-21T08:12:04.769Z,10.80
2023-05-21T08:14:32.098Z,10.40
2023-05-21T08:16:59.503Z,10.70
2023-05-21T08:19:26.628Z,11.70
2023-05-21T08:21:53.659Z,10.40
2023-05-21T08:24:22.089Z,10.43
2023-05-21T08:26:50.555Z,9.57
2023-05-21T08:29:18.186Z,10.10
2023-05-21T08:31:45.113Z,10.30
2023-05-21T08:34:12.695Z,9.50
2023-05-21T08:36:49.985Z,9.67
2023-05-21T08:39:49.365Z,9.50
2023-05-21T08:42:36.891Z,9.60
2023-05-21T08:45:06.822Z,10.77
2023-05-21T08:47:36.039Z,9.50
2023-05-21T08:50:05.608Z,10.13
2023-05-21T08:52:32.705Z,10.07
2023-05-21T08:55:00.297Z,9.33
2023-05-21T08:57:28.603Z,9.23
2023-05-21T08:59:56.646Z,9.30
2023-05-21T09:02:27.268Z,9.63
2023-05-21T09:04:59.092Z,9.33
2023-05-21T09:07:29.107Z,9.60
2023-05-21T09:10:14.710Z,9.20
2023-05-21T09:12:42.476Z,10.00
2023-05-21T09:15:10.921Z,9.27
2023-05-21T09:17:38.951Z,9.40
2023-05-21T09:20:26.564Z,8.70
2023-05-21T09:23:03.807Z,8.73
2023-05-21T09:25:31.782Z,8.90
2023-05-21T09:28:03.844Z,8.90
2023-05-21T09:30:34.031Z,9.07
2023-05-21T09:33:03.382Z,8.50
2023-05-21T09:35:31.065Z,8.47
2023-05-21T09:37:57.914Z,9.17
2023-05-21T09:40:24.716Z,8.30
2023-05-21T09:42:53.496Z,9.73
2023-05-21T09:45:30.265Z,8.10
2023-05-21T09:47:59.017Z,9.00
2023-05-21T09:50:28.103Z,8.93
2023-05-21T09:52:56.099Z,8.47
2023-05-21T09:55:24.530Z,9.27
2023-05-21T09:57:52.182Z,8.87
2023-05-21T10:00:28.095Z,9.10
2023-05-21T10:02:56.718Z,8.87
2023-05-21T10:05:30.691Z,7.77
2023-05-21T10:08:02.319Z,9.07
2023-05-21T10:10:30.980Z,8.60
2023-05-21T10:13:08.715Z,8.50
2023-05-21T10:15:38.830Z,7.60
2023-05-21T10:18:06.799Z,8.73
2023-05-21T10:20:34.772Z,9.33
2023-05-21T10:23:03.375Z,7.80
2023-05-21T10:25:31.658Z,7.83
2023-05-21T10:27:58.680Z,8.23
2023-05-21T10:30:25.646Z,8.90
2023-05-21T10:32:55.687Z,8.17
2023-05-21T10:35:23.328Z,8.00
2023-05-21T10:37:52.136Z,8.03
2023-05-21T10:40:19.083Z,8.53
2023-05-21T10:43:01.436Z,8.10
2023-05-21T10:45:54.047Z,8.60
2023-05-21T10:48:47.930Z,8.33
2023-05-21T10:51:23.540Z,8.37
2023-05-21T10:54:17.930Z,7.40
2023-05-21T10:57:05.565Z,7.57
2023-05-21T10:59:36.828Z,6.73
2023-05-21T11:02:05.284Z,6.57
2023-05-21T11:04:32.584Z,7.67
2023-05-21T11:06:59.604Z,7.00
2023-05-21T11:09:28.142Z,7.80
2023-05-21T11:12:04.692Z,7.43
2023-05-21T11:14:39.860Z,7.20
2023-05-21T11:17:15.543Z,7.40
2023-05-21T11:19:43.379Z,6.80
2023-05-21T11:22:27.220Z,7.17
2023-05-21T11:24:55.917Z,6.40
2023-05-21T11:27:40.099Z,6.90
2023-05-21T11:30:18.119Z,7.93
2023-05-21T11:33:16.251Z,7.47
2023-05-21T11:35:46.185Z,7.67
2023-05-21T11:38:13.666Z,7.30
2023-05-21T11:40:55.284Z,6.23
2023-05-21T11:43:22.349Z,6.10
2023-05-21T11:45:52.598Z,7.03
2023-05-21T11:48:27.048Z,7.27
2023-05-21T11:50:54.913Z,7.60
2023-05-21T11:53:21.766Z,7.27
2023-05-21T11:55:48.706Z,7.73
2023-05-21T11:58:19.352Z,7.80
2023-05-21T12:00:46.148Z,6.83
2023-05-21T12:03:14.640Z,7.13
2023-05-21T12:05:48.890Z,7.30
2023-05-21T12:08:25.313Z,6.77
2023-05-21T12:10:58.644Z,7.20
2023-05-21T12:13:26.153Z,6.80
2023-05-21T12:15:54.167Z,7.23
2023-05-21T12:18:21.790Z,7.17
2023-05-21T12:20:48.685Z,7.60
2023-05-21T12:23:25.052Z,6.37
2023-05-21T12:25:53.994Z,6.90
2023-05-21T12:28:22.197Z,6.43
2023-05-21T12:30:49.007Z,6.50
2023-05-21T12:33:17.932Z,6.43
2023-05-21T12:35:49.891Z,6.73
2023-05-21T12:38:17.047Z,6.00
2023-05-21T12:40:45.605Z,6.60
2023-05-21T12:43:12.794Z,7.03
2023-05-21T12:45:40.007Z,6.10
2023-05-21T12:48:07.059Z,6.40
2023-05-21T12:50:35.546Z,6.10
2023-05-21T12:53:02.755Z,6.20
2023-05-21T12:55:31.601Z,7.70
2023-05-21T12:58:08.075Z,6.40
2023-05-21T13:00:35.434Z,7.00
2023-05-21T13:03:06.144Z,7.40
2023-05-21T13:05:33.374Z,6.23
2023-05-21T13:08:00.141Z,6.13
2023-05-21T13:10:26.959Z,6.43
2023-05-21T13:12:53.849Z,6.43
2023-05-21T13:15:20.796Z,6.30
2023-05-21T13:17:49.934Z,6.90
2023-05-21T13:20:21.442Z,7.03
2023-05-21T13:22:50.956Z,7.30
2023-05-21T13:25:20.403Z,6.17
2023-05-21T13:27:49.440Z,6.10
2023-05-21T13:30:16.430Z,6.13
2023-05-21T13:32:44.088Z,6.30
2023-05-21T13:35:12.016Z,5.87
2023-05-21T13:37:40.347Z,6.43
2023-05-21T13:40:10.965Z,6.77
2023-05-21T13:42:40.749Z,6.57
2023-05-21T13:45:10.011Z,6.10
2023-05-21T13:47:39.802Z,5.90
2023-05-21T13:50:07.984Z,5.77
2023-05-21T13:52:35.036Z,6.20
2023-05-21T13:55:01.899Z,6.53
2023-05-21T13:57:30.807Z,5.90
2023-05-21T13:59:58.940Z,6.20
2023-05-21T14:02:26.168Z,6.10
2023-05-21T14:04:53.165Z,6.30
2023-05-21T14:07:20.123Z,4.93
2023-05-21T14:09:47.740Z,5.90
2023-05-21T14:12:14.575Z,5.43
2023-05-21T14:14:42.013Z,5.03
2023-05-21T14:17:09.024Z,5.50
2023-05-21T14:19:36.014Z,6.10
2023-05-21T14:22:02.882Z,5.30
2023-05-21T14:24:29.820Z,6.27
2023-05-21T14:26:56.945Z,5.73
2023-05-21T14:29:24.877Z,5.23
2023-05-21T14:31:51.682Z,5.50
2023-05-21T14:34:18.550Z,4.93
2023-05-21T14:36:45.371Z,5.50
2023-05-21T14:39:12.165Z,5.63
2023-05-21T14:41:39.853Z,6.10
2023-05-21T14:44:06.726Z,6.07
2023-05-21T14:46:34.026Z,5.10
2023-05-21T14:49:00.955Z,5.43
2023-05-21T14:51:27.795Z,5.77
2023-05-21T14:53:55.703Z,5.30
2023-05-21T14:56:23.475Z,5.90
2023-05-21T14:58:50.284Z,6.07
2023-05-21T15:01:17.518Z,6.20
2023-05-21T15:03:44.436Z,5.47
2023-05-21T15:06:11.309Z,6.47
2023-05-21T15:08:38.198Z,5.47
2023-05-21T15:11:07.559Z,5.90
2023-05-21T15:13:34.722Z,6.57
2023-05-21T15:16:01.583Z,5.80
2023-05-21T15:18:29.669Z,5.73
2023-05-21T15:20:56.512Z,5.97
2023-05-21T15:23:23.256Z,6.13
2023-05-21T15:25:50.283Z,6.07
2023-05-21T15:28:17.137Z,5.60
2023-05-21T15:30:43.984Z,6.10
2023-05-21T15:33:11.550Z,6.20
2023-05-21T15:35:38.601Z,6.20
2023-05-21T15:38:05.890Z,5.97
2023-05-21T15:40:33.118Z,6.60
2023-05-21T15:43:00.206Z,6.60
2023-05-21T15:45:27.049Z,6.00
2023-05-21T15:47:54.065Z,5.77
2023-05-21T15:50:21.001Z,6.30
2023-05-21T15:52:47.881Z,5.70
2023-05-21T15:55:14.676Z,6.10
2023-05-21T15:57:41.505Z,5.63
2023-05-21T16:00:09.693Z,6.50
2023-05-21T16:02:37.036Z,6.50
2023-05-21T16:05:04.340Z,6.10
2023-05-21T16:07:31.135Z,5.33
2023-05-21T16:09:58.134Z,5.90
2023-05-21T16:12:24.944Z,5.90
2023-05-21T16:14:51.816Z,6.27
2023-05-21T16:17:19.832Z,6.20
2023-05-21T16:19:47.605Z,6.23
2023-05-21T16:22:14.688Z,6.50
2023-05-21T16:24:41.545Z,5.80
2023-05-21T16:27:08.424Z,6.40
2023-05-21T16:29:35.556Z,5.50
2023-05-21T16:32:02.461Z,5.80
2023-05-21T16:34:29.488Z,6.30
2023-05-21T16:36:56.485Z,6.10
2023-05-21T16:39:23.429Z,5.63
2023-05-21T16:41:50.258Z,6.37
2023-05-21T16:44:17.236Z,5.77
2023-05-21T16:46:44.004Z,6.50
2023-05-21T16:49:10.840Z,5.93
2023-05-21T16:51:37.622Z,6.43
2023-05-21T16:54:05.375Z,5.80
2023-05-21T16:56:32.180Z,6.53
2023-05-21T16:58:59.004Z,5.00
2023-05-21T17:01:26.177Z,5.73
2023-05-21T17:03:53.381Z,6.47
2023-05-21T17:06:22.387Z,6.00
2023-05-21T17:08:49.205Z,5.60
2023-05-21T17:11:17.619Z,5.63
2023-05-21T17:13:48.128Z,5.60
2023-05-21T17:16:15.029Z,6.80
2023-05-21T17:18:41.840Z,5.80
2023-05-21T17:21:10.076Z,6.20
2023-05-21T17:23:36.939Z,6.43
2023-05-21T17:26:03.774Z,5.60
2023-05-21T17:28:30.948Z,5.93
2023-05-21T17:30:57.974Z,6.83
2023-05-21T17:33:25.124Z,6.13
2023-05-21T17:35:52.017Z,6.13
2023-05-21T17:38:18.800Z,5.50
2023-05-21T17:40:45.957Z,6.27
2023-05-21T17:43:12.824Z,6.40
2023-05-21T17:45:40.026Z,6.20
2023-05-21T17:48:07.086Z,7.10
2023-05-21T17:50:34.270Z,6.60
2023-05-21T17:53:01.258Z,6.93
2023-05-21T17:55:28.539Z,6.30
2023-05-21T17:57:55.414Z,6.60
2023-05-21T18:00:22.390Z,6.63
2023-05-21T18:02:49.270Z,6.17
2023-05-21T18:05:16.162Z,6.90
2023-05-21T18:07:42.956Z,7.30
2023-05-21T18:10:09.942Z,6.23
2023-05-21T18:12:36.751Z,7.40
2023-05-21T18:15:03.737Z,6.50
2023-05-21T18:17:30.618Z,6.70
2023-05-21T18:19:57.502Z,6.67
2023-05-21T18:22:24.380Z,7.80
2023-05-21T18:24:51.471Z,6.43
2023-05-21T18:27:18.465Z,6.60
2023-05-21T18:29:46.836Z,7.43
2023-05-21T18:32:15.180Z,7.30
2023-05-21T18:34:43.814Z,6.87
2023-05-21T18:37:11.206Z,6.67
2023-05-21T18:39:38.015Z,6.93
2023-05-21T18:44:38.715Z,7.00
2023-05-21T18:47:06.051Z,8.43
2023-05-21T18:49:35.306Z,7.00
2023-05-21T18:52:02.131Z,7.63
2023-05-21T18:54:28.993Z,8.00
2023-05-21T18:56:59.536Z,7.70
2023-05-21T18:59:26.993Z,7.40
2023-05-21T19:01:54.308Z,7.83
2023-05-21T19:04:21.434Z,7.93
2023-05-21T19:06:48.223Z,7.90
2023-05-21T19:09:15.029Z,8.60
2023-05-21T19:11:41.934Z,8.37
2023-05-21T19:14:08.724Z,8.30
2023-05-21T19:16:35.713Z,9.20
2023-05-21T19:19:03.363Z,8.30
2023-05-21T19:21:31.296Z,8.10
2023-05-21T19:23:58.460Z,7.77
2023-05-21T19:26:25.384Z,8.17
2023-05-21T19:28:55.579Z,8.03
2023-05-21T19:31:23.268Z,8.23
2023-05-21T19:33:50.682Z,8.93
2023-05-21T19:36:18.618Z,8.37
2023-05-21T19:38:49.702Z,10.27
2023-05-21T19:41:20.126Z,9.47
2023-05-21T19:43:47.215Z,9.17
2023-05-21T19:46:17.212Z,9.03
2023-05-21T19:48:46.100Z,8.90
2023-05-21T19:51:13.451Z,9.43
2023-05-21T19:53:40.359Z,9.13
2023-05-21T19:56:07.505Z,8.47
2023-05-21T19:58:34.261Z,8.00
2023-05-21T20:01:01.193Z,8.70
2023-05-21T20:03:31.999Z,9.37
2023-05-21T20:05:59.061Z,8.60
2023-05-21T20:08:25.932Z,9.50
2023-05-21T20:10:53.191Z,9.77
2023-05-21T20:13:21.950Z,9.17
2023-05-21T20:15:49.933Z,8.97
2023-05-21T20:18:17.185Z,9.70
2023-05-21T20:20:44.495Z,10.40
2023-05-21T20:23:11.267Z,9.40
2023-05-21T20:25:38.604Z,10.50
2023-05-21T20:28:05.594Z,10.20
2023-05-21T20:30:34.442Z,10.00
2023-05-21T20:33:02.291Z,9.50
2023-05-21T20:35:30.150Z,9.80
2023-05-21T20:37:57.033Z,9.10
2023-05-21T20:40:23.842Z,10.30
2023-05-21T20:42:53.051Z,9.90
2023-05-21T20:45:20.976Z,10.63
2023-05-21T20:47:48.291Z,10.10
2023-05-21T20:50:17.521Z,9.93
2023-05-21T20:52:47.142Z,10.10
2023-05-21T20:55:15.085Z,10.10
2023-05-21T20:57:42.104Z,10.37
2023-05-21T21:00:12.637Z,10.30
2023-05-21T21:02:40.581Z,10.00
2023-05-21T21:05:10.291Z,9.87
2023-05-21T21:07:37.705Z,9.83
2023-05-21T21:10:05.307Z,10.60
2023-05-21T21:12:32.163Z,10.20
2023-05-21T21:14:58.943Z,10.70
2023-05-21T21:17:25.895Z,9.23
2023-05-21T21:19:52.804Z,10.80
2023-05-21T21:22:20.040Z,11.20
2023-05-21T21:24:47.707Z,10.60
2023-05-21T21:27:14.633Z,10.30
2023-05-21T21:29:41.473Z,11.13
2023-05-21T21:32:08.758Z,10.60
2023-05-21T21:34:35.566Z,10.57
2023-05-21T21:37:02.496Z,10.10
2023-05-21T21:39:29.253Z,11.40
2023-05-21T21:41:56.089Z,10.47
2023-05-21T21:44:22.989Z,10.90
2023-05-21T21:46:50.216Z,11.83
2023-05-21T21:49:17.495Z,9.77
2023-05-21T21:51:44.909Z,11.60
2023-05-21T21:54:12.113Z,11.07
2023-05-21T21:56:38.943Z,10.67
2023-05-21T21:59:05.854Z,11.93
2023-05-21T22:01:33.114Z,11.50
2023-05-21T22:04:00.000Z,9.83
2023-05-21T22:06:27.703Z,10.60
2023-05-21T22:08:54.738Z,11.27
2023-05-21T22:11:21.966Z,10.93
2023-05-21T22:13:48.892Z,11.20
2023-05-21T22:16:15.947Z,11.30
2023-05-21T22:18:42.786Z,11.13
2023-05-21T22:21:10.899Z,11.20
2023-05-21T22:23:38.454Z,11.40
2023-05-21T22:26:05.948Z,12.30
2023-05-21T22:28:32.865Z,10.70
2023-05-21T22:30:59.720Z,11.63
2023-05-21T22:33:26.912Z,11.23
2023-05-21T22:35:54.428Z,11.33
2023-05-21T22:38:21.539Z,10.93
2023-05-21T22:40:48.587Z,11.53
2023-05-21T22:43:15.558Z,10.30
2023-05-21T22:45:42.526Z,10.87
2023-05-21T22:48:09.933Z,9.67
2023-05-21T22:50:38.627Z,11.00
2023-05-21T22:53:06.282Z,10.93
2023-05-21T22:55:33.185Z,10.33
2023-05-21T22:58:00.028Z,11.27
2023-05-21T23:00:27.445Z,10.47
2023-05-21T23:02:54.958Z,11.80
2023-05-21T23:05:22.526Z,10.03
2023-05-21T23:07:50.007Z,11.13
2023-05-21T23:10:17.288Z,10.73
2023-05-21T23:12:44.110Z,10.87
2023-05-21T23:15:11.480Z,10.90
2023-05-21T23:17:38.801Z,10.77
2023-05-21T23:20:09.222Z,9.90
2023-05-21T23:22:36.799Z,11.50
2023-05-21T23:25:04.281Z,10.20
2023-05-21T23:27:31.101Z,11.03
2023-05-21T23:29:58.201Z,10.90
2023-05-21T23:32:25.164Z,10.60
2023-05-21T23:34:52.046Z,10.70
2023-05-21T23:37:19.225Z,11.43
2023-05-21T23:39:49.498Z,10.40
2023-05-21T23:42:17.348Z,10.47
2023-05-21T23:44:44.595Z,10.97
2023-05-21T23:47:11.365Z,10.20
2023-05-21T23:49:38.911Z,10.80
2023-05-21T23:52:06.168Z,11.53
2023-05-21T23:54:33.181Z,10.83
2023-05-21T23:57:00.019Z,11.97
2023-05-21T23:59:26.824Z,10.47
