createdAt,value
2019-03-25T00:00:40.014Z,13.03
2019-03-25T00:03:09.646Z,15.37
2019-03-25T00:05:39.046Z,13.80
2019-03-25T00:08:08.466Z,13.97
2019-03-25T00:10:37.878Z,11.50
2019-03-25T00:13:07.374Z,9.00
2019-03-25T00:15:36.884Z,9.83
2019-03-25T00:18:06.668Z,8.63
2019-03-25T00:20:55.431Z,8.50
2019-03-25T00:23:24.900Z,11.97
2019-03-25T00:25:54.360Z,9.60
2019-03-25T00:28:23.842Z,7.43
2019-03-25T00:30:53.374Z,3.30
2019-03-25T00:33:23.294Z,7.63
2019-03-25T00:35:52.787Z,2.47
2019-03-25T00:38:22.186Z,3.37
2019-03-25T00:40:51.639Z,3.97
2019-03-25T00:43:21.230Z,5.70
2019-03-25T00:45:50.815Z,3.00
2019-03-25T00:48:21.741Z,3.07
2019-03-25T00:50:52.826Z,7.17
2019-03-25T00:53:22.340Z,7.33
2019-03-25T00:55:51.723Z,6.33
2019-03-25T00:58:21.129Z,4.83
2019-03-25T01:00:50.642Z,4.80
2019-03-25T01:03:20.452Z,5.13
2019-03-25T01:05:49.897Z,6.43
2019-03-25T01:08:19.438Z,12.43
2019-03-25T01:10:48.835Z,4.17
2019-03-25T01:13:18.245Z,6.70
2019-03-25T01:15:47.817Z,12.47
2019-03-25T01:18:17.544Z,7.47
2019-03-25T01:20:47.338Z,6.57
2019-03-25T01:23:16.739Z,6.53
2019-03-25T01:25:46.199Z,10.00
2019-03-25T01:28:15.588Z,6.97
2019-03-25T01:30:44.984Z,8.57
2019-03-25T01:33:14.443Z,8.43
2019-03-25T01:35:43.902Z,9.37
2019-03-25T01:38:13.806Z,9.67
2019-03-25T01:40:43.272Z,12.10
2019-03-25T01:43:12.679Z,11.67
2019-03-25T01:45:42.078Z,9.67
2019-03-25T01:48:11.470Z,6.57
2019-03-25T01:50:40.894Z,10.03
2019-03-25T01:53:10.298Z,5.53
2019-03-25T01:55:39.754Z,9.50
2019-03-25T01:58:09.134Z,9.40
2019-03-25T02:00:38.692Z,9.13
2019-03-25T02:03:08.156Z,9.20
2019-03-25T02:05:37.688Z,9.83
2019-03-25T02:08:07.224Z,10.70
2019-03-25T02:10:36.690Z,8.47
2019-03-25T02:13:06.246Z,7.40
2019-03-25T02:15:35.982Z,10.30
2019-03-25T02:18:05.408Z,10.70
2019-03-25T02:20:34.859Z,10.03
2019-03-25T02:23:04.504Z,14.70
2019-03-25T02:25:34.156Z,13.33
2019-03-25T02:28:03.517Z,9.43
2019-03-25T02:30:33.058Z,17.70
2019-03-25T02:33:02.490Z,16.83
2019-03-25T02:35:33.503Z,16.93
2019-03-25T02:38:02.879Z,17.10
2019-03-25T02:40:32.663Z,12.90
2019-03-25T02:43:02.092Z,18.57
2019-03-25T02:45:31.662Z,18.37
2019-03-25T02:48:01.032Z,13.63
2019-03-25T02:50:30.553Z,16.70
2019-03-25T02:53:01.477Z,23.87
2019-03-25T02:55:41.523Z,20.97
2019-03-25T02:58:02.015Z,16.17
2019-03-25T03:00:38.629Z,15.97
2019-03-25T03:03:09.020Z,11.30
2019-03-25T03:05:40.209Z,12.70
2019-03-25T03:08:09.743Z,18.47
2019-03-25T03:10:39.140Z,20.30
2019-03-25T03:13:08.571Z,19.67
2019-03-25T03:15:38.128Z,16.87
2019-03-25T03:18:09.158Z,14.87
2019-03-25T03:20:40.637Z,10.83
2019-03-25T03:23:10.063Z,15.40
2019-03-25T03:25:39.457Z,17.57
2019-03-25T03:28:08.919Z,17.63
2019-03-25T03:30:38.437Z,20.10
2019-03-25T03:33:07.925Z,15.17
2019-03-25T03:35:37.385Z,13.53
2019-03-25T03:38:08.431Z,19.60
2019-03-25T03:40:38.116Z,16.83
2019-03-25T03:43:07.697Z,11.77
2019-03-25T03:45:37.207Z,16.00
2019-03-25T03:48:06.742Z,16.63
2019-03-25T03:50:36.644Z,14.10
2019-03-25T03:53:06.413Z,8.20
2019-03-25T03:55:38.890Z,9.80
2019-03-25T03:58:08.516Z,9.83
2019-03-25T04:00:38.099Z,8.33
2019-03-25T04:03:07.561Z,7.67
2019-03-25T04:05:37.019Z,6.73
2019-03-25T04:08:06.471Z,5.33
2019-03-25T04:10:36.076Z,9.10
2019-03-25T04:13:06.010Z,9.13
2019-03-25T04:15:35.427Z,12.47
2019-03-25T04:18:04.984Z,15.80
2019-03-25T04:20:34.393Z,19.90
2019-03-25T04:23:03.945Z,21.27
2019-03-25T04:25:33.403Z,23.77
2019-03-25T04:28:02.780Z,12.13
2019-03-25T04:30:33.725Z,12.40
2019-03-25T04:33:03.148Z,19.90
2019-03-25T04:35:32.725Z,22.17
2019-03-25T04:38:02.237Z,19.77
2019-03-25T04:40:31.623Z,27.83
2019-03-25T04:43:01.061Z,23.00
2019-03-25T04:45:30.610Z,24.67
2019-03-25T04:48:00.162Z,23.97
2019-03-25T04:50:29.553Z,21.80
2019-03-25T04:52:58.930Z,11.97
2019-03-25T04:55:28.325Z,9.97
2019-03-25T04:57:59.295Z,9.67
2019-03-25T05:00:36.035Z,13.47
2019-03-25T05:03:05.555Z,20.20
2019-03-25T05:05:36.220Z,10.77
2019-03-25T05:08:05.936Z,6.60
2019-03-25T05:10:36.897Z,5.20
2019-03-25T05:13:06.659Z,2.83
2019-03-25T05:15:36.116Z,7.10
2019-03-25T05:18:05.648Z,5.17
2019-03-25T05:20:35.143Z,7.63
2019-03-25T05:23:04.746Z,9.80
2019-03-25T05:25:34.607Z,14.37
2019-03-25T05:28:04.295Z,13.93
2019-03-25T05:30:34.331Z,11.57
2019-03-25T05:33:03.808Z,11.23
2019-03-25T05:35:33.396Z,15.93
2019-03-25T05:38:02.786Z,15.80
2019-03-25T05:40:32.164Z,13.00
2019-03-25T05:43:01.600Z,11.50
2019-03-25T05:45:31.179Z,11.70
2019-03-25T05:48:00.574Z,10.93
2019-03-25T05:50:30.868Z,12.10
2019-03-25T05:53:00.344Z,10.57
2019-03-25T05:55:29.935Z,14.67
2019-03-25T05:58:01.063Z,13.70
2019-03-25T06:00:32.176Z,19.57
2019-03-25T06:03:01.770Z,17.10
2019-03-25T06:05:31.222Z,12.03
2019-03-25T06:08:00.628Z,22.80
2019-03-25T06:10:30.075Z,15.60
2019-03-25T06:12:59.557Z,17.63
2019-03-25T06:15:28.920Z,20.73
2019-03-25T06:17:58.388Z,24.23
2019-03-25T06:20:27.950Z,20.17
2019-03-25T06:22:57.506Z,17.17
2019-03-25T06:25:26.899Z,23.07
2019-03-25T06:27:56.303Z,18.93
2019-03-25T06:30:25.801Z,17.40
2019-03-25T06:32:55.304Z,25.77
2019-03-25T06:35:24.819Z,19.37
2019-03-25T06:37:54.237Z,17.20
2019-03-25T06:40:23.628Z,12.10
2019-03-25T06:42:53.129Z,15.73
2019-03-25T06:45:22.576Z,13.63
2019-03-25T06:47:52.007Z,12.53
2019-03-25T06:50:21.372Z,8.37
2019-03-25T06:52:50.844Z,15.60
2019-03-25T06:55:20.278Z,13.40
2019-03-25T06:57:49.679Z,11.13
2019-03-25T07:00:19.583Z,16.13
2019-03-25T07:02:48.977Z,16.53
2019-03-25T07:05:18.554Z,16.77
2019-03-25T07:07:48.420Z,13.63
2019-03-25T07:10:20.935Z,10.93
2019-03-25T07:12:50.459Z,9.67
2019-03-25T07:15:22.894Z,12.00
2019-03-25T07:17:52.357Z,13.50
2019-03-25T07:20:23.483Z,10.57
2019-03-25T07:22:52.882Z,13.57
2019-03-25T07:25:22.427Z,15.47
2019-03-25T07:27:51.898Z,16.60
2019-03-25T07:30:21.509Z,9.90
2019-03-25T07:32:50.910Z,14.73
2019-03-25T07:35:22.371Z,18.67
2019-03-25T07:37:51.375Z,10.87
2019-03-25T07:40:20.770Z,15.33
2019-03-25T07:42:50.360Z,17.83
2019-03-25T07:45:19.844Z,15.77
2019-03-25T07:47:49.256Z,15.53
2019-03-25T07:50:18.797Z,19.83
2019-03-25T07:52:48.270Z,13.10
2019-03-25T07:55:17.735Z,13.17
2019-03-25T07:57:48.496Z,9.73
2019-03-25T08:00:19.214Z,8.97
2019-03-25T08:02:48.673Z,14.47
2019-03-25T08:05:18.228Z,9.80
2019-03-25T08:07:47.717Z,10.23
2019-03-25T08:10:32.203Z,13.00
2019-03-25T08:13:01.804Z,13.03
2019-03-25T08:15:31.339Z,15.33
2019-03-25T08:18:01.230Z,13.00
2019-03-25T08:20:30.763Z,18.90
2019-03-25T08:23:00.234Z,17.70
2019-03-25T08:25:29.786Z,16.33
2019-03-25T08:28:00.489Z,15.20
2019-03-25T08:30:30.135Z,16.13
2019-03-25T08:32:59.779Z,9.63
2019-03-25T08:35:29.295Z,13.93
2019-03-25T08:37:58.896Z,10.13
2019-03-25T08:40:28.321Z,9.93
2019-03-25T08:42:59.252Z,9.63
2019-03-25T08:45:28.621Z,11.80
2019-03-25T08:47:58.151Z,12.13
2019-03-25T08:50:27.515Z,10.67
2019-03-25T08:52:56.921Z,15.47
2019-03-25T08:55:26.351Z,14.13
2019-03-25T08:57:55.826Z,16.27
2019-03-25T09:00:25.241Z,8.00
2019-03-25T09:02:54.796Z,16.03
2019-03-25T09:05:24.274Z,10.37
2019-03-25T09:07:53.674Z,14.40
2019-03-25T09:10:23.142Z,14.77
2019-03-25T09:12:52.689Z,10.03
2019-03-25T09:15:22.111Z,10.93
2019-03-25T09:17:51.653Z,13.53
2019-03-25T09:20:21.171Z,15.67
2019-03-25T09:22:50.703Z,11.50
2019-03-25T09:25:20.267Z,19.53
2019-03-25T09:27:49.715Z,16.27
2019-03-25T09:30:54.311Z,16.87
2019-03-25T09:33:23.778Z,19.50
2019-03-25T09:35:53.429Z,14.83
2019-03-25T09:38:22.983Z,21.70
2019-03-25T09:40:52.501Z,20.43
2019-03-25T09:43:22.105Z,23.40
2019-03-25T09:45:51.536Z,16.57
2019-03-25T09:48:20.929Z,19.13
2019-03-25T09:50:51.962Z,11.40
2019-03-25T09:53:21.414Z,17.57
2019-03-25T09:55:50.811Z,15.87
2019-03-25T09:58:20.329Z,15.73
2019-03-25T10:00:52.024Z,16.57
2019-03-25T10:03:21.063Z,18.77
2019-03-25T10:05:50.516Z,12.87
2019-03-25T10:08:19.886Z,15.30
2019-03-25T10:11:02.154Z,18.57
2019-03-25T10:13:32.313Z,11.10
2019-03-25T10:16:02.050Z,21.60
2019-03-25T10:18:31.444Z,16.13
2019-03-25T10:21:00.900Z,15.83
2019-03-25T10:23:30.402Z,15.13
2019-03-25T10:25:59.795Z,19.27
2019-03-25T10:28:29.226Z,4.90
2019-03-25T10:30:58.625Z,8.27
2019-03-25T10:33:28.042Z,10.73
2019-03-25T10:35:57.570Z,12.13
2019-03-25T10:38:26.935Z,16.10
2019-03-25T10:40:56.384Z,15.10
2019-03-25T10:43:25.807Z,18.57
2019-03-25T10:45:55.290Z,17.53
2019-03-25T10:48:24.780Z,17.97
2019-03-25T10:50:54.397Z,27.30
2019-03-25T10:53:23.757Z,20.80
2019-03-25T10:55:53.279Z,19.10
2019-03-25T10:58:22.715Z,17.30
2019-03-25T11:00:52.298Z,13.63
2019-03-25T11:03:21.651Z,17.47
2019-03-25T11:05:51.188Z,11.07
2019-03-25T11:08:21.078Z,15.10
2019-03-25T11:10:50.617Z,12.03
2019-03-25T11:13:20.047Z,12.13
2019-03-25T11:15:49.589Z,16.73
2019-03-25T11:18:19.118Z,13.17
2019-03-25T11:20:48.583Z,19.47
2019-03-25T11:23:18.050Z,20.50
2019-03-25T11:25:47.513Z,17.40
2019-03-25T11:28:16.991Z,15.20
2019-03-25T11:30:57.382Z,13.03
2019-03-25T11:33:26.938Z,16.07
2019-03-25T11:35:56.468Z,16.83
2019-03-25T11:38:26.950Z,10.50
2019-03-25T11:40:56.523Z,11.13
2019-03-25T11:43:25.984Z,12.07
2019-03-25T11:45:55.549Z,16.70
2019-03-25T11:48:24.938Z,17.17
2019-03-25T11:50:54.500Z,14.60
2019-03-25T11:53:23.965Z,17.30
2019-03-25T11:55:53.504Z,24.60
2019-03-25T11:58:22.977Z,27.30
2019-03-25T12:00:54.172Z,18.27
2019-03-25T12:03:23.640Z,11.33
2019-03-25T12:05:53.181Z,10.50
2019-03-25T12:08:22.879Z,16.50
2019-03-25T12:10:52.427Z,13.93
2019-03-25T12:13:22.042Z,17.50
2019-03-25T12:15:51.513Z,14.63
2019-03-25T12:18:20.905Z,9.93
2019-03-25T12:20:50.313Z,13.27
2019-03-25T12:23:26.229Z,11.80
2019-03-25T12:25:50.878Z,7.97
2019-03-25T12:28:20.838Z,11.30
2019-03-25T12:30:51.482Z,7.17
2019-03-25T12:33:20.924Z,9.47
2019-03-25T12:35:50.434Z,6.10
2019-03-25T12:38:21.492Z,11.97
2019-03-25T12:40:50.924Z,11.87
2019-03-25T12:43:20.392Z,13.00
2019-03-25T12:45:49.867Z,11.57
2019-03-25T12:48:19.924Z,11.03
2019-03-25T12:50:49.413Z,12.63
2019-03-25T12:53:18.819Z,17.20
2019-03-25T12:55:48.422Z,12.80
2019-03-25T12:58:17.826Z,16.40
2019-03-25T13:00:47.891Z,14.80
2019-03-25T13:03:17.827Z,15.77
2019-03-25T13:05:47.394Z,19.77
2019-03-25T13:08:17.385Z,13.87
2019-03-25T13:10:47.064Z,22.07
2019-03-25T13:13:18.027Z,13.77
2019-03-25T13:15:47.583Z,19.80
2019-03-25T13:18:17.054Z,16.77
2019-03-25T13:20:46.521Z,15.43
2019-03-25T13:23:16.078Z,19.67
2019-03-25T13:25:45.676Z,14.77
2019-03-25T13:28:15.075Z,19.03
2019-03-25T13:30:44.478Z,15.83
2019-03-25T13:33:13.936Z,22.40
2019-03-25T13:35:43.331Z,17.30
2019-03-25T13:38:12.684Z,17.17
2019-03-25T13:40:42.139Z,17.27
2019-03-25T13:43:11.579Z,17.93
2019-03-25T13:45:41.058Z,10.67
2019-03-25T13:48:10.502Z,18.10
2019-03-25T13:50:39.909Z,17.17
2019-03-25T13:53:09.334Z,15.63
2019-03-25T13:55:38.730Z,19.23
2019-03-25T13:58:08.086Z,15.47
2019-03-25T14:00:38.626Z,17.37
2019-03-25T14:03:07.979Z,21.17
2019-03-25T14:05:37.512Z,11.57
2019-03-25T14:08:07.013Z,18.40
2019-03-25T14:10:36.482Z,20.63
2019-03-25T14:13:06.039Z,20.20
2019-03-25T14:15:35.583Z,19.03
2019-03-25T14:18:05.319Z,22.80
2019-03-25T14:20:34.914Z,26.50
2019-03-25T14:23:04.439Z,26.23
2019-03-25T14:25:33.903Z,19.57
2019-03-25T14:28:03.736Z,24.77
2019-03-25T14:30:33.239Z,21.53
2019-03-25T14:33:03.430Z,28.30
2019-03-25T14:35:32.971Z,24.40
2019-03-25T14:38:02.436Z,27.33
2019-03-25T14:40:31.987Z,21.93
2019-03-25T14:43:01.468Z,19.23
2019-03-25T14:45:30.927Z,21.37
2019-03-25T14:48:00.499Z,19.37
2019-03-25T14:50:29.905Z,20.10
2019-03-25T14:52:59.357Z,18.63
2019-03-25T14:55:28.761Z,19.87
2019-03-25T14:57:58.319Z,23.27
2019-03-25T15:00:27.882Z,21.20
2019-03-25T15:02:57.345Z,24.83
2019-03-25T15:05:26.884Z,18.57
2019-03-25T15:07:56.451Z,18.57
2019-03-25T15:10:25.910Z,19.50
2019-03-25T15:12:55.356Z,21.17
2019-03-25T15:15:24.812Z,22.00
2019-03-25T15:17:54.213Z,22.83
2019-03-25T15:20:23.833Z,23.80
2019-03-25T15:22:53.427Z,27.03
2019-03-25T15:25:23.879Z,29.90
2019-03-25T15:27:53.407Z,21.10
2019-03-25T15:30:22.964Z,20.07
2019-03-25T15:32:52.570Z,16.80
2019-03-25T15:35:22.119Z,20.07
2019-03-25T15:37:51.531Z,24.13
2019-03-25T15:40:21.055Z,28.17
2019-03-25T15:42:50.560Z,20.27
2019-03-25T15:45:20.031Z,20.80
2019-03-25T15:47:49.558Z,20.70
2019-03-25T15:50:19.495Z,20.93
2019-03-25T15:52:48.947Z,21.50
2019-03-25T15:55:18.547Z,19.70
2019-03-25T15:57:47.978Z,16.30
2019-03-25T16:00:20.485Z,18.13
2019-03-25T16:02:50.055Z,18.70
2019-03-25T16:05:21.100Z,19.40
2019-03-25T16:07:50.603Z,23.30
2019-03-25T16:10:21.736Z,20.43
2019-03-25T16:12:51.252Z,24.03
2019-03-25T16:15:41.654Z,24.77
2019-03-25T16:18:12.726Z,23.40
2019-03-25T16:20:43.587Z,21.93
2019-03-25T16:23:13.235Z,20.20
2019-03-25T16:25:44.336Z,16.63
2019-03-25T16:28:13.691Z,19.50
2019-03-25T16:30:43.226Z,18.40
2019-03-25T16:33:12.623Z,17.50
2019-03-25T16:35:42.074Z,19.43
2019-03-25T16:38:11.435Z,17.07
2019-03-25T16:40:40.907Z,15.93
2019-03-25T16:43:10.325Z,15.43
2019-03-25T16:45:39.715Z,19.53
2019-03-25T16:48:09.071Z,18.17
2019-03-25T16:50:38.584Z,16.73
2019-03-25T16:53:08.163Z,15.60
2019-03-25T16:55:37.702Z,16.47
2019-03-25T16:58:07.274Z,17.13
2019-03-25T17:00:36.876Z,14.83
2019-03-25T17:03:06.417Z,21.83
2019-03-25T17:05:35.948Z,15.20
2019-03-25T17:08:05.581Z,18.30
2019-03-25T17:10:35.194Z,18.93
2019-03-25T17:13:04.695Z,19.00
2019-03-25T17:15:34.159Z,22.13
2019-03-25T17:18:03.508Z,19.77
2019-03-25T17:20:32.979Z,18.93
2019-03-25T17:23:02.340Z,26.23
2019-03-25T17:25:33.367Z,24.20
2019-03-25T17:28:02.805Z,26.97
2019-03-25T17:30:32.377Z,22.60
2019-03-25T17:33:01.780Z,20.63
2019-03-25T17:35:31.445Z,21.77
2019-03-25T17:38:00.845Z,23.57
2019-03-25T17:40:30.359Z,19.20
2019-03-25T17:42:59.855Z,21.00
2019-03-25T17:45:30.812Z,23.60
2019-03-25T17:48:01.988Z,23.63
2019-03-25T17:50:31.535Z,27.63
2019-03-25T17:53:00.990Z,18.90
2019-03-25T17:55:30.452Z,26.10
2019-03-25T17:57:59.974Z,20.50
2019-03-25T18:00:53.991Z,25.13
2019-03-25T18:03:23.479Z,21.30
2019-03-25T18:05:52.927Z,23.23
2019-03-25T18:08:24.018Z,25.50
2019-03-25T18:10:53.751Z,22.30
2019-03-25T18:13:23.216Z,21.13
2019-03-25T18:15:52.592Z,24.27
2019-03-25T18:18:22.135Z,20.37
2019-03-25T18:20:51.548Z,16.77
2019-03-25T18:23:21.050Z,26.13
2019-03-25T18:25:50.605Z,19.67
2019-03-25T18:28:20.068Z,27.20
2019-03-25T18:30:49.544Z,29.40
2019-03-25T18:33:19.028Z,23.00
2019-03-25T18:35:48.483Z,24.93
2019-03-25T18:38:17.955Z,26.03
2019-03-25T18:40:47.343Z,21.17
2019-03-25T18:43:16.806Z,28.63
2019-03-25T18:45:46.301Z,25.77
2019-03-25T18:48:15.812Z,33.63
2019-03-25T18:50:45.293Z,24.67
2019-03-25T18:53:14.914Z,25.13
2019-03-25T18:55:46.000Z,26.17
2019-03-25T18:58:15.744Z,25.07
2019-03-25T19:00:46.785Z,24.90
2019-03-25T19:03:18.359Z,25.60
2019-03-25T19:05:47.452Z,25.60
2019-03-25T19:08:19.732Z,22.67
2019-03-25T19:10:49.227Z,22.40
2019-03-25T19:13:18.644Z,20.60
2019-03-25T19:15:48.191Z,20.17
2019-03-25T19:18:17.655Z,26.77
2019-03-25T19:20:47.180Z,24.23
2019-03-25T19:23:16.754Z,22.77
2019-03-25T19:25:46.156Z,28.83
2019-03-25T19:28:15.595Z,23.33
2019-03-25T19:30:45.102Z,24.70
2019-03-25T19:33:14.521Z,24.37
2019-03-25T19:35:44.455Z,25.23
2019-03-25T19:38:13.954Z,31.23
2019-03-25T19:40:43.430Z,26.17
2019-03-25T19:43:12.868Z,25.53
2019-03-25T19:45:43.893Z,27.23
2019-03-25T19:48:13.350Z,24.93
2019-03-25T19:50:42.779Z,27.00
2019-03-25T19:53:19.120Z,23.67
2019-03-25T19:55:43.514Z,18.50
2019-03-25T19:58:12.941Z,24.87
2019-03-25T20:00:44.080Z,21.53
2019-03-25T20:03:13.579Z,23.17
2019-03-25T20:05:49.614Z,26.03
2019-03-25T20:08:19.307Z,18.67
2019-03-25T20:10:49.367Z,27.17
2019-03-25T20:13:19.208Z,22.43
2019-03-25T20:15:48.663Z,21.80
2019-03-25T20:18:18.127Z,15.30
2019-03-25T20:20:47.780Z,16.03
2019-03-25T20:23:17.327Z,17.33
2019-03-25T20:25:46.854Z,18.67
2019-03-25T20:28:16.379Z,19.33
2019-03-25T20:30:45.919Z,22.13
2019-03-25T20:33:15.411Z,19.00
2019-03-25T20:35:44.968Z,17.10
2019-03-25T20:38:14.577Z,21.63
2019-03-25T20:40:45.663Z,16.13
2019-03-25T20:43:15.881Z,13.60
2019-03-25T20:45:45.391Z,15.90
2019-03-25T20:48:14.887Z,13.67
2019-03-25T20:50:44.485Z,13.67
2019-03-25T20:53:13.981Z,11.43
2019-03-25T20:55:43.502Z,11.70
2019-03-25T20:58:12.859Z,12.10
2019-03-25T21:00:52.620Z,17.07
2019-03-25T21:03:22.376Z,12.47
2019-03-25T21:05:51.993Z,16.50
2019-03-25T21:08:21.779Z,12.63
2019-03-25T21:10:51.326Z,12.60
2019-03-25T21:13:20.840Z,10.10
2019-03-25T21:15:50.445Z,9.30
2019-03-25T21:18:19.963Z,16.20
2019-03-25T21:20:49.391Z,13.80
2019-03-25T21:23:18.981Z,11.07
2019-03-25T21:25:48.460Z,14.33
2019-03-25T21:28:17.993Z,17.87
2019-03-25T21:30:48.482Z,20.50
2019-03-25T21:33:18.327Z,23.23
2019-03-25T21:35:47.737Z,24.73
2019-03-25T21:38:17.272Z,29.17
2019-03-25T21:40:46.869Z,21.10
2019-03-25T21:43:17.904Z,21.43
2019-03-25T21:45:47.397Z,20.63
2019-03-25T21:48:16.821Z,17.93
2019-03-25T21:50:46.267Z,17.87
2019-03-25T21:53:15.919Z,27.90
2019-03-25T21:55:45.432Z,21.73
2019-03-25T21:58:14.936Z,30.70
2019-03-25T22:00:44.536Z,20.93
2019-03-25T22:03:14.022Z,24.47
2019-03-25T22:05:43.447Z,24.00
2019-03-25T22:08:12.855Z,23.93
2019-03-25T22:10:43.129Z,25.23
2019-03-25T22:13:12.933Z,24.03
2019-03-25T22:15:43.820Z,18.10
2019-03-25T22:18:13.286Z,17.17
2019-03-25T22:20:42.706Z,24.93
2019-03-25T22:23:12.147Z,21.33
2019-03-25T22:25:41.719Z,23.17
2019-03-25T22:28:11.283Z,21.93
2019-03-25T22:30:42.675Z,20.67
2019-03-25T22:33:24.905Z,19.67
2019-03-25T22:35:43.358Z,24.97
2019-03-25T22:38:12.933Z,21.13
2019-03-25T22:40:42.487Z,20.13
2019-03-25T22:43:12.007Z,20.17
2019-03-25T22:45:41.398Z,25.33
2019-03-25T22:48:10.899Z,22.97
2019-03-25T22:50:40.354Z,19.40
2019-03-25T22:53:11.291Z,24.07
2019-03-25T22:55:40.834Z,23.10
2019-03-25T22:58:10.228Z,22.93
2019-03-25T23:00:41.334Z,28.83
2019-03-25T23:03:10.833Z,22.47
2019-03-25T23:05:40.484Z,27.63
2019-03-25T23:08:10.048Z,29.37
2019-03-25T23:10:39.637Z,24.73
2019-03-25T23:13:09.074Z,29.93
2019-03-25T23:15:38.544Z,28.70
2019-03-25T23:18:07.912Z,25.43
2019-03-25T23:20:37.389Z,24.70
2019-03-25T23:23:07.056Z,20.33
2019-03-25T23:25:36.500Z,20.23
2019-03-25T23:28:05.966Z,25.70
2019-03-25T23:30:35.515Z,25.83
2019-03-25T23:33:05.380Z,27.07
2019-03-25T23:35:34.783Z,23.53
2019-03-25T23:38:04.335Z,23.60
2019-03-25T23:40:33.726Z,23.07
2019-03-25T23:43:04.964Z,25.07
2019-03-25T23:45:34.483Z,21.20
2019-03-25T23:48:04.492Z,25.90
2019-03-25T23:50:34.055Z,31.23
2019-03-25T23:53:03.461Z,27.47
2019-03-25T23:55:32.898Z,22.37
2019-03-25T23:58:02.346Z,25.43
