createdAt,value
2017-03-29T00:00:16.776Z,0
2017-03-29T00:01:25.664Z,0
2017-03-29T00:02:35.200Z,0
2017-03-29T00:03:44.086Z,0
2017-03-29T00:04:53.077Z,0
2017-03-29T00:06:01.965Z,0
2017-03-29T00:07:10.852Z,0
2017-03-29T00:08:20.390Z,0
2017-03-29T00:09:29.278Z,0
2017-03-29T00:10:38.543Z,0
2017-03-29T00:11:47.434Z,0
2017-03-29T00:12:56.323Z,0
2017-03-29T00:14:05.221Z,0
2017-03-29T00:15:14.108Z,0
2017-03-29T00:16:23.150Z,0
2017-03-29T00:17:32.045Z,0
2017-03-29T00:18:41.257Z,0
2017-03-29T00:19:50.140Z,0
2017-03-29T00:20:59.356Z,0
2017-03-29T00:22:08.880Z,0
2017-03-29T00:23:18.094Z,0
2017-03-29T00:24:26.982Z,0
2017-03-29T00:25:35.870Z,0
2017-03-29T00:26:44.773Z,0
2017-03-29T00:27:53.718Z,0
2017-03-29T00:29:02.603Z,0
2017-03-29T00:30:11.500Z,0
2017-03-29T00:31:20.389Z,0
2017-03-29T00:32:29.277Z,0
2017-03-29T00:33:38.219Z,0
2017-03-29T00:34:47.105Z,0
2017-03-29T00:35:55.993Z,0
2017-03-29T00:37:04.880Z,0
2017-03-29T00:38:14.091Z,0
2017-03-29T00:39:23.128Z,0
2017-03-29T00:40:32.012Z,0
2017-03-29T00:41:41.229Z,0
2017-03-29T00:42:50.117Z,0
2017-03-29T00:43:59.331Z,0
2017-03-29T00:45:08.519Z,0
2017-03-29T00:46:17.739Z,0
2017-03-29T00:47:26.957Z,0
2017-03-29T00:48:35.844Z,0
2017-03-29T00:49:45.059Z,0
2017-03-29T00:50:54.321Z,0
2017-03-29T00:52:03.537Z,0
2017-03-29T00:53:12.755Z,0
2017-03-29T00:54:21.645Z,0
2017-03-29T00:55:30.539Z,0
2017-03-29T00:56:40.050Z,0
2017-03-29T00:57:48.935Z,0
2017-03-29T00:58:58.143Z,0
2017-03-29T01:00:07.042Z,0
2017-03-29T01:01:15.933Z,0
2017-03-29T01:02:24.823Z,0
2017-03-29T01:03:34.039Z,0
2017-03-29T01:04:42.927Z,0
2017-03-29T01:05:51.818Z,0
2017-03-29T01:07:00.705Z,0
2017-03-29T01:08:09.742Z,0
2017-03-29T01:09:18.629Z,0
2017-03-29T01:10:27.519Z,0
2017-03-29T01:11:36.409Z,0
2017-03-29T01:12:45.946Z,0
2017-03-29T01:13:55.632Z,0
2017-03-29T01:15:04.526Z,0
2017-03-29T01:16:13.419Z,0
2017-03-29T01:17:22.310Z,0
2017-03-29T01:18:31.200Z,0
2017-03-29T01:19:40.627Z,0
2017-03-29T01:20:49.513Z,0
2017-03-29T01:21:58.411Z,0
2017-03-29T01:23:07.301Z,0
2017-03-29T01:24:16.513Z,0
2017-03-29T01:25:25.558Z,0
2017-03-29T01:26:34.448Z,0
2017-03-29T01:27:43.336Z,0
2017-03-29T01:28:52.551Z,0
2017-03-29T01:30:01.441Z,0
2017-03-29T01:31:11.009Z,0
2017-03-29T01:32:19.900Z,0
2017-03-29T01:33:29.113Z,0
2017-03-29T01:34:38.347Z,0
2017-03-29T01:35:47.561Z,0
2017-03-29T01:36:56.702Z,0
2017-03-29T01:38:05.590Z,0
2017-03-29T01:39:14.804Z,0
2017-03-29T01:40:23.689Z,0
2017-03-29T01:41:32.578Z,0
2017-03-29T01:42:41.518Z,0
2017-03-29T01:43:50.405Z,0
2017-03-29T01:44:59.294Z,0
2017-03-29T01:46:08.189Z,0
2017-03-29T01:47:17.073Z,0
2017-03-29T01:48:26.012Z,0
2017-03-29T01:49:35.547Z,0
2017-03-29T01:50:44.434Z,0
2017-03-29T01:51:53.326Z,0
2017-03-29T01:53:02.219Z,0
2017-03-29T01:54:11.256Z,0
2017-03-29T01:55:20.795Z,0
2017-03-29T01:56:29.684Z,0
2017-03-29T01:57:38.572Z,0
2017-03-29T01:58:47.782Z,0
2017-03-29T01:59:56.683Z,0
2017-03-29T02:01:05.903Z,0
2017-03-29T02:02:14.793Z,0
2017-03-29T02:03:23.685Z,0
2017-03-29T02:04:32.902Z,0
2017-03-29T02:05:41.939Z,0
2017-03-29T02:06:51.155Z,0
2017-03-29T02:08:00.052Z,0
2017-03-29T02:09:08.942Z,0
2017-03-29T02:10:17.829Z,0
2017-03-29T02:11:27.091Z,0
2017-03-29T02:12:35.982Z,0
2017-03-29T02:13:45.517Z,0
2017-03-29T02:14:54.733Z,0
2017-03-29T02:16:03.622Z,0
2017-03-29T02:17:12.662Z,0
2017-03-29T02:18:22.197Z,0
2017-03-29T02:19:31.090Z,0
2017-03-29T02:20:40.307Z,0
2017-03-29T02:21:49.205Z,0
2017-03-29T02:22:58.394Z,0
2017-03-29T02:24:07.289Z,0
2017-03-29T02:25:16.182Z,0
2017-03-29T02:26:25.071Z,0
2017-03-29T02:27:33.955Z,0
2017-03-29T02:28:42.997Z,0
2017-03-29T02:29:51.888Z,0
2017-03-29T02:31:01.101Z,0
2017-03-29T02:32:09.993Z,0
2017-03-29T02:33:19.210Z,0
2017-03-29T02:34:28.146Z,0
2017-03-29T02:35:37.031Z,0
2017-03-29T02:36:46.572Z,0
2017-03-29T02:37:55.458Z,0
2017-03-29T02:39:04.346Z,0
2017-03-29T02:40:13.286Z,0
2017-03-29T02:41:22.180Z,0
2017-03-29T02:42:31.393Z,0
2017-03-29T02:43:40.284Z,0
2017-03-29T02:44:49.497Z,0
2017-03-29T02:45:58.537Z,0
2017-03-29T02:47:07.428Z,0
2017-03-29T02:48:16.315Z,0
2017-03-29T02:49:25.213Z,0
2017-03-29T02:50:34.431Z,0
2017-03-29T02:51:43.892Z,0
2017-03-29T02:52:52.781Z,0
2017-03-29T02:54:02.322Z,0
2017-03-29T02:55:11.540Z,0
2017-03-29T02:56:20.427Z,0
2017-03-29T02:57:29.946Z,0
2017-03-29T02:58:39.162Z,0
2017-03-29T02:59:48.057Z,0
2017-03-29T03:00:57.272Z,0
2017-03-29T03:02:06.160Z,0
2017-03-29T03:03:15.051Z,0
2017-03-29T03:04:24.267Z,0
2017-03-29T03:05:33.803Z,0
2017-03-29T03:06:43.022Z,0
2017-03-29T03:07:51.914Z,0
2017-03-29T03:09:00.847Z,0
2017-03-29T03:10:10.064Z,0
2017-03-29T03:11:19.604Z,0
2017-03-29T03:12:28.823Z,0
2017-03-29T03:13:38.047Z,0
2017-03-29T03:14:47.139Z,0
2017-03-29T03:15:56.351Z,0
2017-03-29T03:17:05.241Z,0
2017-03-29T03:18:14.777Z,0
2017-03-29T03:19:23.664Z,0
2017-03-29T03:20:32.759Z,0
2017-03-29T03:21:42.301Z,0
2017-03-29T03:22:51.198Z,0
2017-03-29T03:24:00.086Z,0
2017-03-29T03:25:08.971Z,0
2017-03-29T03:26:18.336Z,0
2017-03-29T03:27:27.876Z,0
2017-03-29T03:28:36.760Z,0
2017-03-29T03:29:45.648Z,0
2017-03-29T03:30:54.862Z,0
2017-03-29T03:32:03.764Z,0
2017-03-29T03:33:12.656Z,0
2017-03-29T03:34:21.543Z,0
2017-03-29T03:35:30.758Z,0
2017-03-29T03:36:39.649Z,0
2017-03-29T03:37:48.583Z,0
2017-03-29T03:38:57.468Z,0
2017-03-29T03:40:06.686Z,0
2017-03-29T03:41:15.577Z,0
2017-03-29T03:42:24.467Z,0
2017-03-29T03:43:33.840Z,0
2017-03-29T03:44:43.056Z,0
2017-03-29T03:45:51.945Z,0
2017-03-29T03:47:00.836Z,0
2017-03-29T03:48:09.728Z,0
2017-03-29T03:49:18.767Z,0
2017-03-29T03:50:27.985Z,0
2017-03-29T03:51:36.881Z,0
2017-03-29T03:52:45.766Z,0
2017-03-29T03:53:55.301Z,0
2017-03-29T03:55:04.241Z,0
2017-03-29T03:56:13.128Z,0
2017-03-29T03:57:22.014Z,0
2017-03-29T03:58:30.905Z,0
2017-03-29T03:59:39.797Z,0
2017-03-29T04:00:48.740Z,0
2017-03-29T04:01:57.958Z,0
2017-03-29T04:03:06.847Z,0
2017-03-29T04:04:15.737Z,0
2017-03-29T04:05:25.275Z,0
2017-03-29T04:06:34.538Z,0
2017-03-29T04:07:43.424Z,0
2017-03-29T04:08:52.313Z,0
2017-03-29T04:10:01.204Z,0
2017-03-29T04:11:10.418Z,0
2017-03-29T04:12:19.457Z,0
2017-03-29T04:13:28.699Z,0
2017-03-29T04:14:37.912Z,0
2017-03-29T04:15:47.446Z,0
2017-03-29T04:16:56.334Z,0
2017-03-29T04:18:05.469Z,0
2017-03-29T04:19:14.360Z,0
2017-03-29T04:20:23.252Z,0
2017-03-29T04:21:32.141Z,0
2017-03-29T04:22:41.349Z,0
2017-03-29T04:23:50.337Z,0
2017-03-29T04:24:59.554Z,0
2017-03-29T04:26:08.763Z,0
2017-03-29T04:27:17.652Z,0
2017-03-29T04:28:26.539Z,0
2017-03-29T04:29:35.476Z,0
2017-03-29T04:30:44.389Z,0
2017-03-29T04:31:53.601Z,0
2017-03-29T04:33:02.816Z,0
2017-03-29T04:34:11.703Z,0
2017-03-29T04:35:20.966Z,0
2017-03-29T04:36:30.501Z,0
2017-03-29T04:37:39.713Z,0
2017-03-29T04:38:48.599Z,0
2017-03-29T04:39:57.489Z,0
2017-03-29T04:41:06.428Z,0
2017-03-29T04:42:15.655Z,0
2017-03-29T04:43:24.866Z,0
2017-03-29T04:44:33.756Z,0
2017-03-29T04:45:42.974Z,0
2017-03-29T04:46:52.016Z,0
2017-03-29T04:48:01.228Z,0
2017-03-29T04:49:10.117Z,0
2017-03-29T04:50:19.005Z,0
2017-03-29T04:51:27.897Z,0
2017-03-29T04:52:37.364Z,0
2017-03-29T04:53:46.256Z,0
2017-03-29T04:54:55.491Z,0
2017-03-29T04:56:04.705Z,0
2017-03-29T04:57:13.918Z,0
2017-03-29T04:58:23.065Z,0
2017-03-29T04:59:31.955Z,0
2017-03-29T05:00:40.846Z,0
2017-03-29T05:01:49.739Z,0
2017-03-29T05:02:58.958Z,5
2017-03-29T05:04:07.997Z,5
2017-03-29T05:05:17.538Z,5
2017-03-29T05:06:26.431Z,5
2017-03-29T05:07:35.653Z,5
2017-03-29T05:08:44.870Z,5
2017-03-29T05:09:53.808Z,5
2017-03-29T05:11:03.030Z,5
2017-03-29T05:12:11.919Z,5
2017-03-29T05:13:20.810Z,10
2017-03-29T05:14:30.024Z,10
2017-03-29T05:15:39.076Z,10
2017-03-29T05:16:47.964Z,10
2017-03-29T05:17:56.853Z,15
2017-03-29T05:19:05.742Z,15
2017-03-29T05:20:14.958Z,20
2017-03-29T05:21:23.902Z,20
2017-03-29T05:22:33.115Z,20
2017-03-29T05:23:42.330Z,25
2017-03-29T05:24:51.231Z,25
2017-03-29T05:26:00.447Z,25
2017-03-29T05:27:09.537Z,25
2017-03-29T05:28:18.424Z,30
2017-03-29T05:29:27.326Z,30
2017-03-29T05:30:36.245Z,25
2017-03-29T05:31:45.132Z,25
2017-03-29T05:32:54.165Z,25
2017-03-29T05:34:03.057Z,25
2017-03-29T05:35:12.605Z,25
2017-03-29T05:36:21.494Z,25
2017-03-29T05:37:30.705Z,25
2017-03-29T05:38:39.705Z,25
2017-03-29T05:39:49.260Z,30
2017-03-29T05:40:58.154Z,30
2017-03-29T05:42:07.694Z,30
2017-03-29T05:43:16.914Z,35
2017-03-29T05:44:26.006Z,35
2017-03-29T05:45:34.901Z,40
2017-03-29T05:46:44.121Z,50
2017-03-29T05:47:53.017Z,50
2017-03-29T05:49:02.566Z,50
2017-03-29T05:50:11.983Z,50
2017-03-29T05:51:20.887Z,50
2017-03-29T05:52:29.778Z,55
2017-03-29T05:53:38.667Z,55
2017-03-29T05:54:47.565Z,60
2017-03-29T05:55:56.891Z,60
2017-03-29T05:57:05.787Z,65
2017-03-29T05:58:14.679Z,65
2017-03-29T05:59:23.567Z,65
2017-03-29T06:00:32.482Z,65
2017-03-29T06:01:41.532Z,65
2017-03-29T06:02:50.430Z,70
2017-03-29T06:03:59.325Z,70
2017-03-29T06:05:08.540Z,70
2017-03-29T06:06:17.433Z,65
2017-03-29T06:07:26.580Z,70
2017-03-29T06:08:35.473Z,80
2017-03-29T06:09:44.365Z,80
2017-03-29T06:10:53.256Z,80
2017-03-29T06:12:02.150Z,80
2017-03-29T06:13:11.088Z,85
2017-03-29T06:14:19.987Z,85
2017-03-29T06:15:28.880Z,70
2017-03-29T06:16:38.094Z,60
2017-03-29T06:17:46.983Z,70
2017-03-29T06:18:56.127Z,85
2017-03-29T06:20:05.343Z,95
2017-03-29T06:21:14.233Z,100
2017-03-29T06:22:23.126Z,95
2017-03-29T06:23:32.053Z,95
2017-03-29T06:24:41.269Z,95
2017-03-29T06:25:50.160Z,90
2017-03-29T06:26:59.379Z,85
2017-03-29T06:28:08.271Z,85
2017-03-29T06:29:17.172Z,70
2017-03-29T06:30:26.112Z,65
2017-03-29T06:31:35.008Z,60
2017-03-29T06:32:44.222Z,60
2017-03-29T06:33:53.115Z,90
2017-03-29T06:35:02.007Z,120
2017-03-29T06:36:11.150Z,135
2017-03-29T06:37:20.370Z,140
2017-03-29T06:38:29.585Z,135
2017-03-29T06:39:38.492Z,135
2017-03-29T06:40:47.393Z,145
2017-03-29T06:41:56.583Z,145
2017-03-29T06:43:05.474Z,145
2017-03-29T06:44:14.363Z,145
2017-03-29T06:45:23.577Z,160
2017-03-29T06:46:32.467Z,160
2017-03-29T06:47:41.408Z,145
2017-03-29T06:48:50.300Z,130
2017-03-29T06:49:59.520Z,125
2017-03-29T06:51:08.736Z,130
2017-03-29T06:52:17.629Z,135
2017-03-29T06:53:26.872Z,155
2017-03-29T06:54:35.762Z,175
2017-03-29T06:55:44.656Z,180
2017-03-29T06:56:53.551Z,185
2017-03-29T06:58:02.450Z,190
2017-03-29T06:59:11.596Z,195
2017-03-29T07:00:20.488Z,185
2017-03-29T07:01:29.385Z,165
2017-03-29T07:02:38.601Z,175
2017-03-29T07:03:47.725Z,190
2017-03-29T07:04:57.374Z,200
2017-03-29T07:06:06.369Z,215
2017-03-29T07:07:15.586Z,220
2017-03-29T07:08:24.484Z,230
2017-03-29T07:09:33.702Z,225
2017-03-29T07:10:43.076Z,235
2017-03-29T07:11:52.294Z,250
2017-03-29T07:13:01.674Z,250
2017-03-29T07:14:10.894Z,245
2017-03-29T07:15:20.114Z,215
2017-03-29T07:16:29.162Z,215
2017-03-29T07:17:38.057Z,235
2017-03-29T07:18:47.271Z,250
2017-03-29T07:19:56.493Z,255
2017-03-29T07:21:05.392Z,250
2017-03-29T07:22:14.413Z,225
2017-03-29T07:23:23.323Z,225
2017-03-29T07:24:32.543Z,245
2017-03-29T07:25:41.441Z,260
2017-03-29T07:26:50.338Z,260
2017-03-29T07:27:59.383Z,275
2017-03-29T07:29:08.926Z,305
2017-03-29T07:30:17.829Z,315
2017-03-29T07:31:26.733Z,325
2017-03-29T07:32:35.949Z,290
2017-03-29T07:33:45.583Z,245
2017-03-29T07:34:55.127Z,255
2017-03-29T07:36:04.021Z,290
2017-03-29T07:37:13.566Z,295
2017-03-29T07:38:22.461Z,275
2017-03-29T07:39:31.506Z,270
2017-03-29T07:40:40.724Z,250
2017-03-29T07:41:49.619Z,245
2017-03-29T07:42:58.515Z,270
2017-03-29T07:44:07.749Z,275
2017-03-29T07:45:17.031Z,295
2017-03-29T07:46:25.921Z,300
2017-03-29T07:47:35.150Z,275
2017-03-29T07:48:44.044Z,255
2017-03-29T07:49:53.263Z,245
2017-03-29T07:51:02.204Z,245
2017-03-29T07:52:11.420Z,235
2017-03-29T07:53:20.637Z,230
2017-03-29T07:54:29.536Z,235
2017-03-29T07:55:38.756Z,250
2017-03-29T07:56:48.046Z,255
2017-03-29T07:57:56.937Z,255
2017-03-29T07:59:05.853Z,290
2017-03-29T08:00:14.748Z,235
2017-03-29T08:01:23.965Z,240
2017-03-29T08:02:33.687Z,230
2017-03-29T08:03:42.902Z,195
2017-03-29T08:04:51.797Z,170
2017-03-29T08:06:00.686Z,155
2017-03-29T08:07:09.909Z,130
2017-03-29T08:08:19.231Z,120
2017-03-29T08:09:28.123Z,110
2017-03-29T08:10:37.013Z,125
2017-03-29T08:11:46.558Z,130
2017-03-29T08:12:55.772Z,110
2017-03-29T08:14:05.239Z,110
2017-03-29T08:15:14.480Z,115
2017-03-29T08:16:23.718Z,145
2017-03-29T08:17:32.623Z,130
2017-03-29T08:18:41.517Z,105
2017-03-29T08:19:50.412Z,105
2017-03-29T08:20:59.635Z,100
2017-03-29T08:22:09.515Z,100
2017-03-29T08:23:19.058Z,100
2017-03-29T08:24:27.956Z,100
2017-03-29T08:25:37.422Z,100
2017-03-29T08:26:46.311Z,95
2017-03-29T08:27:55.536Z,120
2017-03-29T08:29:04.429Z,105
2017-03-29T08:30:13.324Z,100
2017-03-29T08:31:22.219Z,105
2017-03-29T08:32:31.108Z,110
2017-03-29T08:33:39.998Z,105
2017-03-29T08:34:49.214Z,170
2017-03-29T08:35:58.103Z,115
2017-03-29T08:37:07.146Z,120
2017-03-29T08:38:16.034Z,120
2017-03-29T08:39:24.922Z,120
2017-03-29T08:40:33.817Z,120
2017-03-29T08:41:42.706Z,170
2017-03-29T08:42:51.675Z,140
2017-03-29T08:44:00.886Z,165
2017-03-29T08:45:09.778Z,150
2017-03-29T08:46:18.670Z,205
2017-03-29T08:47:27.556Z,205
2017-03-29T08:48:36.931Z,195
2017-03-29T08:49:45.828Z,220
2017-03-29T08:50:55.693Z,240
2017-03-29T08:52:04.591Z,200
2017-03-29T08:53:13.484Z,215
2017-03-29T08:54:22.532Z,200
2017-03-29T08:55:31.427Z,205
2017-03-29T08:56:40.643Z,195
2017-03-29T08:57:49.540Z,190
2017-03-29T08:58:58.431Z,225
2017-03-29T09:00:07.379Z,225
2017-03-29T09:01:16.269Z,240
2017-03-29T09:02:25.160Z,280
2017-03-29T09:03:34.381Z,275
2017-03-29T09:04:43.602Z,290
2017-03-29T09:05:52.649Z,335
2017-03-29T09:07:01.565Z,335
2017-03-29T09:08:10.458Z,325
2017-03-29T09:09:19.704Z,315
2017-03-29T09:10:28.926Z,290
2017-03-29T09:11:38.072Z,305
2017-03-29T09:12:46.966Z,270
2017-03-29T09:13:56.180Z,300
2017-03-29T09:15:05.119Z,250
2017-03-29T09:16:14.010Z,255
2017-03-29T09:17:23.378Z,260
2017-03-29T09:18:32.629Z,240
2017-03-29T09:19:41.523Z,250
2017-03-29T09:20:50.740Z,300
2017-03-29T09:22:00.606Z,285
2017-03-29T09:23:09.971Z,245
2017-03-29T09:24:19.185Z,260
2017-03-29T09:25:28.730Z,250
2017-03-29T09:26:37.625Z,230
2017-03-29T09:27:46.517Z,285
2017-03-29T09:28:55.507Z,260
2017-03-29T09:30:04.726Z,240
2017-03-29T09:31:13.619Z,220
2017-03-29T09:32:22.511Z,210
2017-03-29T09:33:31.406Z,265
2017-03-29T09:34:40.448Z,250
2017-03-29T09:35:49.663Z,230
2017-03-29T09:36:58.561Z,200
2017-03-29T09:38:07.450Z,210
2017-03-29T09:39:16.347Z,240
2017-03-29T09:40:25.337Z,205
2017-03-29T09:41:34.880Z,150
2017-03-29T09:42:43.774Z,145
2017-03-29T09:43:52.993Z,125
2017-03-29T09:45:01.886Z,120
2017-03-29T09:46:11.249Z,130
2017-03-29T09:47:20.145Z,155
2017-03-29T09:48:29.038Z,160
2017-03-29T09:49:38.903Z,140
2017-03-29T09:50:47.791Z,140
2017-03-29T09:51:56.982Z,125
2017-03-29T09:53:05.877Z,145
2017-03-29T09:54:15.416Z,150
2017-03-29T09:55:24.308Z,140
2017-03-29T09:56:33.522Z,145
2017-03-29T09:57:43.423Z,130
2017-03-29T09:58:52.318Z,130
2017-03-29T10:00:01.209Z,125
2017-03-29T10:01:10.433Z,135
2017-03-29T10:02:19.654Z,145
2017-03-29T10:03:28.698Z,140
2017-03-29T10:04:37.592Z,130
2017-03-29T10:05:46.482Z,130
2017-03-29T10:06:55.372Z,130
2017-03-29T10:08:04.264Z,115
2017-03-29T10:09:13.558Z,115
2017-03-29T10:10:22.776Z,90
2017-03-29T10:11:31.666Z,80
2017-03-29T10:12:40.561Z,80
2017-03-29T10:13:49.450Z,80
2017-03-29T10:14:58.511Z,75
2017-03-29T10:16:07.407Z,100
2017-03-29T10:17:16.304Z,115
2017-03-29T10:18:25.194Z,100
2017-03-29T10:19:34.086Z,100
2017-03-29T10:20:43.284Z,100
2017-03-29T10:21:52.508Z,105
2017-03-29T10:23:01.405Z,105
2017-03-29T10:24:10.298Z,85
2017-03-29T10:25:19.841Z,90
2017-03-29T10:26:28.786Z,80
2017-03-29T10:27:38.339Z,70
2017-03-29T10:28:47.555Z,65
2017-03-29T10:29:56.451Z,70
2017-03-29T10:31:05.340Z,65
2017-03-29T10:32:14.429Z,70
2017-03-29T10:33:23.328Z,75
2017-03-29T10:34:32.216Z,90
2017-03-29T10:35:41.111Z,100
2017-03-29T10:36:50.326Z,100
2017-03-29T10:38:00.023Z,105
2017-03-29T10:39:09.561Z,90
2017-03-29T10:40:18.783Z,85
2017-03-29T10:41:27.999Z,80
2017-03-29T10:42:36.889Z,85
2017-03-29T10:43:46.111Z,80
2017-03-29T10:44:55.331Z,75
2017-03-29T10:46:04.228Z,90
2017-03-29T10:47:13.445Z,100
2017-03-29T10:48:22.666Z,100
2017-03-29T10:49:32.091Z,100
2017-03-29T10:50:40.983Z,105
2017-03-29T10:51:50.199Z,110
2017-03-29T10:52:59.085Z,110
2017-03-29T10:54:08.307Z,105
2017-03-29T10:55:17.358Z,105
2017-03-29T10:56:26.256Z,115
2017-03-29T10:57:35.148Z,120
2017-03-29T10:58:44.041Z,140
2017-03-29T10:59:53.264Z,145
2017-03-29T11:01:02.731Z,160
2017-03-29T11:02:11.629Z,190
2017-03-29T11:03:20.521Z,205
2017-03-29T11:04:29.417Z,175
2017-03-29T11:05:38.310Z,175
2017-03-29T11:06:47.508Z,135
2017-03-29T11:07:56.402Z,125
2017-03-29T11:09:05.294Z,130
2017-03-29T11:10:14.188Z,130
2017-03-29T11:11:23.403Z,140
2017-03-29T11:12:32.499Z,145
2017-03-29T11:13:41.393Z,170
2017-03-29T11:14:50.645Z,140
2017-03-29T11:15:59.859Z,125
2017-03-29T11:17:08.754Z,120
2017-03-29T11:18:17.695Z,105
2017-03-29T11:19:26.586Z,110
2017-03-29T11:20:35.807Z,125
2017-03-29T11:21:45.024Z,95
2017-03-29T11:22:54.245Z,100
2017-03-29T11:24:03.184Z,100
2017-03-29T11:25:12.079Z,100
2017-03-29T11:26:20.970Z,95
2017-03-29T11:27:29.859Z,100
2017-03-29T11:28:38.748Z,85
2017-03-29T11:29:47.691Z,140
2017-03-29T11:30:56.579Z,120
2017-03-29T11:32:05.478Z,120
2017-03-29T11:33:14.691Z,145
2017-03-29T11:34:23.601Z,135
2017-03-29T11:35:32.646Z,130
2017-03-29T11:36:41.541Z,115
2017-03-29T11:37:50.430Z,100
2017-03-29T11:38:59.649Z,95
2017-03-29T11:40:08.539Z,105
2017-03-29T11:41:17.580Z,110
2017-03-29T11:42:26.797Z,95
2017-03-29T11:43:36.012Z,120
2017-03-29T11:44:45.231Z,130
2017-03-29T11:45:54.127Z,135
2017-03-29T11:47:03.067Z,155
2017-03-29T11:48:12.289Z,165
2017-03-29T11:49:21.181Z,145
2017-03-29T11:50:30.071Z,170
2017-03-29T11:51:38.967Z,150
2017-03-29T11:52:47.910Z,135
2017-03-29T11:53:56.805Z,160
2017-03-29T11:55:06.023Z,180
2017-03-29T11:56:15.243Z,200
2017-03-29T11:57:24.137Z,170
2017-03-29T11:58:33.028Z,135
2017-03-29T11:59:42.567Z,145
2017-03-29T12:00:51.458Z,185
2017-03-29T12:02:00.356Z,195
2017-03-29T12:03:09.253Z,170
2017-03-29T12:04:18.496Z,170
2017-03-29T12:05:27.401Z,180
2017-03-29T12:06:36.621Z,185
2017-03-29T12:07:45.521Z,205
2017-03-29T12:08:54.411Z,245
2017-03-29T12:10:03.603Z,215
2017-03-29T12:11:12.504Z,200
2017-03-29T12:12:21.723Z,205
2017-03-29T12:13:30.936Z,195
2017-03-29T12:14:39.828Z,180
2017-03-29T12:15:49.519Z,190
2017-03-29T12:16:58.743Z,165
2017-03-29T12:18:07.630Z,190
2017-03-29T12:19:16.522Z,145
2017-03-29T12:20:26.079Z,180
2017-03-29T12:21:35.027Z,145
2017-03-29T12:22:44.243Z,175
2017-03-29T12:23:53.456Z,150
2017-03-29T12:25:02.672Z,115
2017-03-29T12:26:11.887Z,130
2017-03-29T12:27:20.927Z,130
2017-03-29T12:28:29.812Z,115
2017-03-29T12:29:38.708Z,135
2017-03-29T12:30:47.613Z,135
2017-03-29T12:31:56.829Z,145
2017-03-29T12:33:05.913Z,160
2017-03-29T12:34:14.805Z,175
2017-03-29T12:35:23.699Z,180
2017-03-29T12:36:32.599Z,150
2017-03-29T12:37:41.486Z,140
2017-03-29T12:38:50.575Z,175
2017-03-29T12:40:00.443Z,150
2017-03-29T12:41:09.333Z,105
2017-03-29T12:42:18.231Z,90
2017-03-29T12:43:27.775Z,85
2017-03-29T12:44:36.774Z,100
2017-03-29T12:45:45.997Z,120
2017-03-29T12:46:55.564Z,105
2017-03-29T12:48:05.781Z,110
2017-03-29T12:49:14.677Z,115
2017-03-29T12:50:23.887Z,115
2017-03-29T12:51:33.109Z,110
2017-03-29T12:52:42.648Z,135
2017-03-29T12:53:51.539Z,115
2017-03-29T12:55:00.434Z,125
2017-03-29T12:56:09.527Z,165
2017-03-29T12:57:18.416Z,200
2017-03-29T12:58:27.306Z,160
2017-03-29T12:59:36.877Z,165
2017-03-29T13:00:45.776Z,150
2017-03-29T13:01:54.718Z,110
2017-03-29T13:03:04.268Z,110
2017-03-29T13:04:13.165Z,125
2017-03-29T13:05:22.058Z,140
2017-03-29T13:06:30.955Z,140
2017-03-29T13:07:40.003Z,150
2017-03-29T13:08:48.946Z,135
2017-03-29T13:09:58.168Z,140
2017-03-29T13:11:07.415Z,140
2017-03-29T13:12:16.631Z,200
2017-03-29T13:13:25.670Z,200
2017-03-29T13:14:34.567Z,210
2017-03-29T13:15:43.459Z,245
2017-03-29T13:16:52.677Z,220
2017-03-29T13:18:01.573Z,185
2017-03-29T13:19:10.614Z,190
2017-03-29T13:20:19.507Z,180
2017-03-29T13:21:28.399Z,170
2017-03-29T13:22:37.293Z,170
2017-03-29T13:23:46.187Z,165
2017-03-29T13:24:55.558Z,150
2017-03-29T13:26:04.456Z,145
2017-03-29T13:27:13.355Z,140
2017-03-29T13:28:22.252Z,150
2017-03-29T13:29:31.471Z,175
2017-03-29T13:30:40.762Z,185
2017-03-29T13:31:50.017Z,230
2017-03-29T13:32:58.922Z,240
2017-03-29T13:34:07.813Z,225
2017-03-29T13:35:17.039Z,230
2017-03-29T13:36:26.408Z,185
2017-03-29T13:37:35.298Z,190
2017-03-29T13:38:44.206Z,200
2017-03-29T13:39:53.099Z,205
2017-03-29T13:41:01.998Z,200
2017-03-29T13:42:10.886Z,170
2017-03-29T13:43:20.429Z,175
2017-03-29T13:44:29.329Z,180
2017-03-29T13:45:38.869Z,175
2017-03-29T13:46:48.089Z,145
2017-03-29T13:47:57.232Z,165
2017-03-29T13:49:06.776Z,150
2017-03-29T13:50:15.671Z,135
2017-03-29T13:51:24.562Z,185
2017-03-29T13:52:33.450Z,145
2017-03-29T13:53:42.819Z,135
2017-03-29T13:54:51.713Z,170
2017-03-29T13:56:00.935Z,160
2017-03-29T13:57:09.827Z,220
2017-03-29T13:58:18.722Z,225
2017-03-29T13:59:27.763Z,235
2017-03-29T14:00:36.976Z,245
2017-03-29T14:01:45.867Z,315
2017-03-29T14:02:54.766Z,315
2017-03-29T14:04:04.351Z,360
2017-03-29T14:05:13.250Z,315
2017-03-29T14:06:22.149Z,270
2017-03-29T14:07:31.043Z,190
2017-03-29T14:08:39.938Z,165
2017-03-29T14:09:48.831Z,150
2017-03-29T14:10:58.417Z,180
2017-03-29T14:12:07.309Z,180
2017-03-29T14:13:16.203Z,160
2017-03-29T14:14:25.096Z,225
2017-03-29T14:15:33.989Z,240
2017-03-29T14:16:43.360Z,190
2017-03-29T14:17:52.257Z,160
2017-03-29T14:19:01.157Z,135
2017-03-29T14:20:10.053Z,120
2017-03-29T14:21:19.612Z,150
2017-03-29T14:22:28.965Z,125
2017-03-29T14:23:37.892Z,135
2017-03-29T14:24:47.165Z,135
2017-03-29T14:25:56.774Z,110
2017-03-29T14:27:05.729Z,110
2017-03-29T14:28:14.742Z,105
2017-03-29T14:29:23.681Z,95
2017-03-29T14:30:32.605Z,70
2017-03-29T14:31:41.507Z,55
2017-03-29T14:32:50.724Z,45
2017-03-29T14:33:59.785Z,60
2017-03-29T14:35:08.678Z,55
2017-03-29T14:36:18.250Z,55
2017-03-29T14:37:27.470Z,75
2017-03-29T14:38:36.366Z,85
2017-03-29T14:39:46.549Z,100
2017-03-29T14:40:55.969Z,120
2017-03-29T14:42:04.989Z,115
2017-03-29T14:43:13.971Z,115
2017-03-29T14:44:22.978Z,135
2017-03-29T14:45:32.374Z,140
2017-03-29T14:46:41.335Z,125
2017-03-29T14:47:50.644Z,160
2017-03-29T14:48:59.865Z,165
2017-03-29T14:50:08.782Z,135
2017-03-29T14:51:17.933Z,140
2017-03-29T14:52:26.836Z,135
2017-03-29T14:53:35.750Z,110
2017-03-29T14:54:44.644Z,115
2017-03-29T14:55:53.537Z,110
2017-03-29T14:57:02.811Z,100
2017-03-29T14:58:11.700Z,105
2017-03-29T14:59:20.595Z,105
2017-03-29T15:00:29.498Z,115
2017-03-29T15:01:38.391Z,120
2017-03-29T15:02:47.535Z,130
2017-03-29T15:03:56.789Z,125
2017-03-29T15:05:05.684Z,125
2017-03-29T15:06:14.583Z,115
2017-03-29T15:07:23.475Z,120
2017-03-29T15:08:32.617Z,140
2017-03-29T15:09:41.837Z,130
2017-03-29T15:10:50.739Z,115
2017-03-29T15:11:59.639Z,115
2017-03-29T15:13:09.011Z,95
2017-03-29T15:14:18.085Z,75
2017-03-29T15:15:27.304Z,100
2017-03-29T15:16:36.253Z,70
2017-03-29T15:17:45.196Z,100
2017-03-29T15:18:54.449Z,110
2017-03-29T15:20:03.456Z,95
2017-03-29T15:21:12.732Z,75
2017-03-29T15:22:22.017Z,80
2017-03-29T15:23:30.946Z,70
2017-03-29T15:24:39.851Z,85
2017-03-29T15:25:48.999Z,80
2017-03-29T15:26:57.901Z,100
2017-03-29T15:28:06.803Z,85
2017-03-29T15:29:15.706Z,75
2017-03-29T15:30:24.621Z,70
2017-03-29T15:31:33.917Z,70
2017-03-29T15:32:43.245Z,85
2017-03-29T15:33:52.244Z,75
2017-03-29T15:35:01.188Z,90
2017-03-29T15:36:10.200Z,95
2017-03-29T15:37:19.631Z,90
2017-03-29T15:38:28.587Z,85
2017-03-29T15:39:37.511Z,75
2017-03-29T15:40:46.424Z,80
2017-03-29T15:41:55.319Z,85
2017-03-29T15:43:04.320Z,100
2017-03-29T15:44:13.216Z,90
2017-03-29T15:45:22.107Z,95
2017-03-29T15:46:30.996Z,95
2017-03-29T15:47:39.883Z,85
2017-03-29T15:48:49.024Z,70
2017-03-29T15:49:58.269Z,65
2017-03-29T15:51:07.165Z,100
2017-03-29T15:52:16.056Z,110
2017-03-29T15:53:24.946Z,95
2017-03-29T15:54:33.986Z,110
2017-03-29T15:55:42.880Z,150
2017-03-29T15:56:51.775Z,155
2017-03-29T15:58:00.991Z,150
2017-03-29T15:59:09.884Z,145
2017-03-29T16:00:18.825Z,145
2017-03-29T16:01:27.725Z,115
2017-03-29T16:02:36.647Z,120
2017-03-29T16:03:45.545Z,120
2017-03-29T16:04:54.438Z,130
2017-03-29T16:06:03.582Z,130
2017-03-29T16:07:12.503Z,135
2017-03-29T16:08:21.391Z,125
2017-03-29T16:09:30.609Z,105
2017-03-29T16:10:39.505Z,105
2017-03-29T16:11:48.876Z,100
2017-03-29T16:12:57.769Z,90
2017-03-29T16:14:06.663Z,100
2017-03-29T16:15:15.885Z,110
2017-03-29T16:16:24.783Z,95
2017-03-29T16:17:33.838Z,105