createdAt,value
2022-11-07T00:02:15.950Z,10.23
2022-11-07T00:04:43.058Z,15.07
2022-11-07T00:07:10.398Z,12.15
2022-11-07T00:09:56.057Z,8.90
2022-11-07T00:12:22.821Z,6.43
2022-11-07T00:14:49.605Z,5.67
2022-11-07T00:17:18.297Z,6.30
2022-11-07T00:19:45.164Z,8.48
2022-11-07T00:22:12.085Z,10.30
2022-11-07T00:24:38.779Z,8.37
2022-11-07T00:27:05.700Z,6.90
2022-11-07T00:29:32.545Z,6.40
2022-11-07T00:34:43.920Z,9.87
2022-11-07T00:37:10.649Z,7.77
2022-11-07T00:39:37.435Z,6.67
2022-11-07T00:42:04.364Z,4.20
2022-11-07T00:44:31.172Z,7.20
2022-11-07T00:46:57.962Z,7.60
2022-11-07T00:49:24.724Z,9.20
2022-11-07T00:51:51.464Z,9.90
2022-11-07T00:54:18.148Z,11.43
2022-11-07T00:57:03.510Z,8.40
2022-11-07T00:59:30.226Z,7.83
2022-11-07T01:01:57.122Z,10.03
2022-11-07T01:04:42.632Z,7.73
2022-11-07T01:07:27.992Z,5.37
2022-11-07T01:09:54.774Z,7.77
2022-11-07T01:12:21.500Z,7.53
2022-11-07T01:15:07.192Z,6.63
2022-11-07T01:17:52.469Z,6.50
2022-11-07T01:20:19.317Z,9.93
2022-11-07T01:22:47.299Z,10.60
2022-11-07T01:25:32.948Z,5.07
2022-11-07T01:27:59.693Z,13.00
2022-11-07T01:30:26.423Z,7.63
2022-11-07T01:32:53.214Z,10.43
2022-11-07T01:35:19.929Z,4.50
2022-11-07T01:37:46.696Z,7.00
2022-11-07T01:40:13.471Z,8.30
2022-11-07T01:42:40.268Z,11.43
2022-11-07T01:45:07.597Z,7.00
2022-11-07T01:47:38.582Z,5.13
2022-11-07T01:50:07.553Z,7.67
2022-11-07T01:52:53.212Z,7.97
2022-11-07T01:55:26.603Z,5.33
2022-11-07T01:57:57.551Z,13.23
2022-11-07T02:00:25.224Z,5.93
2022-11-07T02:03:21.264Z,12.90
2022-11-07T02:05:55.285Z,4.60
2022-11-07T02:08:23.645Z,8.63
2022-11-07T02:10:51.777Z,8.47
2022-11-07T02:13:25.537Z,11.13
2022-11-07T02:15:52.483Z,8.00
2022-11-07T02:18:19.853Z,7.83
2022-11-07T02:20:47.254Z,6.43
2022-11-07T02:23:22.671Z,10.90
2022-11-07T02:26:09.094Z,7.90
2022-11-07T02:28:37.710Z,12.47
2022-11-07T02:31:04.538Z,5.97
2022-11-07T02:33:31.336Z,5.27
2022-11-07T02:35:58.389Z,4.80
2022-11-07T02:38:34.451Z,10.20
2022-11-07T02:41:03.113Z,4.53
2022-11-07T02:43:33.107Z,7.17
2022-11-07T02:46:03.069Z,7.03
2022-11-07T02:48:32.477Z,6.60
2022-11-07T02:50:59.252Z,3.97
2022-11-07T02:53:26.167Z,6.23
2022-11-07T02:55:53.009Z,4.50
2022-11-07T02:58:19.849Z,5.43
2022-11-07T03:00:46.568Z,5.87
2022-11-07T03:03:13.783Z,9.03
2022-11-07T03:05:40.784Z,8.60
2022-11-07T03:08:07.760Z,3.60
2022-11-07T03:10:53.155Z,5.80
2022-11-07T03:13:19.932Z,7.80
2022-11-07T03:15:46.667Z,7.53
2022-11-07T03:18:13.455Z,6.77
2022-11-07T03:21:17.965Z,7.83
2022-11-07T03:23:44.742Z,10.93
2022-11-07T03:26:11.503Z,7.10
2022-11-07T03:28:38.256Z,4.27
2022-11-07T03:31:05.398Z,7.50
2022-11-07T03:33:50.875Z,6.33
2022-11-07T03:36:17.753Z,8.57
2022-11-07T03:38:44.522Z,5.00
2022-11-07T03:41:17.108Z,7.47
2022-11-07T03:43:47.960Z,5.17
2022-11-07T03:46:15.999Z,7.83
2022-11-07T03:48:43.392Z,7.07
2022-11-07T03:51:10.637Z,5.00
2022-11-07T03:53:37.366Z,6.37
2022-11-07T03:56:12.287Z,9.70
2022-11-07T03:58:39.599Z,6.07
2022-11-07T04:01:06.656Z,6.63
2022-11-07T04:03:33.646Z,5.67
2022-11-07T04:06:00.389Z,4.57
2022-11-07T04:08:27.303Z,9.10
2022-11-07T04:10:53.983Z,5.27
2022-11-07T04:13:39.466Z,6.07
2022-11-07T04:16:27.730Z,9.07
2022-11-07T04:18:55.112Z,8.07
2022-11-07T04:21:22.264Z,7.50
2022-11-07T04:23:49.173Z,5.67
2022-11-07T04:26:34.737Z,7.03
2022-11-07T04:29:01.542Z,7.27
2022-11-07T04:31:28.252Z,4.60
2022-11-07T04:33:55.029Z,8.60
2022-11-07T04:36:21.815Z,11.27
2022-11-07T04:38:48.584Z,5.30
2022-11-07T04:41:20.855Z,10.77
2022-11-07T04:44:06.221Z,7.00
2022-11-07T04:46:32.961Z,2.97
2022-11-07T04:48:59.683Z,4.20
2022-11-07T04:51:45.295Z,3.00
2022-11-07T04:54:16.206Z,4.07
2022-11-07T04:56:42.983Z,8.63
2022-11-07T04:59:09.661Z,4.47
2022-11-07T05:01:36.498Z,6.60
2022-11-07T05:04:03.400Z,5.20
2022-11-07T05:06:34.799Z,4.43
2022-11-07T05:09:01.608Z,6.90
2022-11-07T05:11:28.363Z,8.63
2022-11-07T05:13:55.086Z,7.70
2022-11-07T05:16:21.844Z,11.00
2022-11-07T05:18:48.571Z,9.07
2022-11-07T05:21:15.303Z,7.10
2022-11-07T05:23:42.090Z,7.47
2022-11-07T05:26:09.577Z,6.13
2022-11-07T05:28:39.699Z,9.70
2022-11-07T05:31:08.549Z,4.67
2022-11-07T05:33:36.012Z,8.17
2022-11-07T05:36:11.057Z,4.83
2022-11-07T05:38:39.614Z,6.53
2022-11-07T05:41:06.311Z,8.50
2022-11-07T05:43:33.049Z,7.53
2022-11-07T05:46:00.862Z,4.90
2022-11-07T05:48:28.069Z,3.83
2022-11-07T05:50:54.770Z,8.13
2022-11-07T05:53:21.789Z,3.43
2022-11-07T05:55:48.892Z,2.27
2022-11-07T05:58:15.710Z,9.47
2022-11-07T06:01:02.330Z,5.00
2022-11-07T06:03:29.192Z,8.47
2022-11-07T06:05:55.865Z,6.80
2022-11-07T06:08:22.688Z,3.53
2022-11-07T06:10:49.388Z,7.40
2022-11-07T06:13:17.249Z,5.10
2022-11-07T06:15:45.610Z,8.87
2022-11-07T06:18:16.668Z,5.70
2022-11-07T06:20:43.592Z,4.60
2022-11-07T06:23:10.342Z,12.30
2022-11-07T06:25:37.240Z,6.83
2022-11-07T06:28:07.637Z,6.80
2022-11-07T06:30:35.233Z,7.70
2022-11-07T06:33:07.282Z,4.63
2022-11-07T06:35:34.530Z,5.37
2022-11-07T06:38:03.522Z,7.07
2022-11-07T06:40:30.782Z,4.30
2022-11-07T06:43:26.758Z,5.33
2022-11-07T06:45:53.905Z,7.10
2022-11-07T06:48:20.769Z,8.50
2022-11-07T06:50:47.468Z,9.10
2022-11-07T06:53:32.676Z,11.10
2022-11-07T06:56:01.195Z,5.17
2022-11-07T06:58:28.169Z,7.13
2022-11-07T07:00:58.874Z,4.77
2022-11-07T07:03:25.701Z,6.00
2022-11-07T07:05:52.407Z,6.87
2022-11-07T07:11:09.154Z,5.77
2022-11-07T07:13:36.705Z,12.70
2022-11-07T07:16:04.738Z,13.00
2022-11-07T07:18:31.680Z,5.43
2022-11-07T07:21:10.071Z,4.30
2022-11-07T07:23:37.993Z,9.63
2022-11-07T07:26:07.120Z,6.07
2022-11-07T07:28:33.885Z,13.03
2022-11-07T07:31:09.744Z,6.67
2022-11-07T07:36:21.538Z,15.60
2022-11-07T07:38:49.545Z,10.47
2022-11-07T07:41:17.316Z,5.60
2022-11-07T07:46:28.603Z,5.33
2022-11-07T07:48:55.365Z,7.00
2022-11-07T07:51:22.821Z,8.30
2022-11-07T07:53:49.579Z,7.73
2022-11-07T07:56:17.709Z,6.43
2022-11-07T07:58:44.519Z,7.80
2022-11-07T08:01:11.582Z,9.53
2022-11-07T08:03:59.649Z,5.77
2022-11-07T08:06:25.467Z,5.90
2022-11-07T08:08:52.196Z,6.97
2022-11-07T08:11:18.978Z,5.67
2022-11-07T08:13:45.798Z,10.60
2022-11-07T08:16:12.649Z,7.93
2022-11-07T08:21:26.674Z,10.93
2022-11-07T08:23:54.764Z,8.57
2022-11-07T08:26:21.649Z,8.53
2022-11-07T08:28:48.392Z,7.73
2022-11-07T08:31:15.276Z,13.27
2022-11-07T08:33:42.020Z,7.83
2022-11-07T08:36:27.765Z,10.60
2022-11-07T08:39:13.765Z,6.67
2022-11-07T08:41:40.484Z,11.05
2022-11-07T08:44:09.315Z,9.77
2022-11-07T08:46:36.090Z,12.50
2022-11-07T08:49:02.836Z,12.75
2022-11-07T08:51:29.697Z,9.25
2022-11-07T08:53:56.488Z,9.80
2022-11-07T08:56:23.438Z,12.02
2022-11-07T08:58:50.135Z,8.52
2022-11-07T09:01:49.720Z,12.10
2022-11-07T09:04:22.717Z,11.20
2022-11-07T09:06:49.548Z,5.30
2022-11-07T09:09:16.900Z,8.85
2022-11-07T09:11:43.795Z,12.25
2022-11-07T09:14:10.524Z,13.52
2022-11-07T09:16:37.340Z,8.77
2022-11-07T09:19:04.057Z,10.07
2022-11-07T09:21:30.766Z,18.27
2022-11-07T09:23:57.720Z,11.00
2022-11-07T09:26:43.137Z,9.23
2022-11-07T09:29:28.301Z,15.80
2022-11-07T09:31:55.130Z,17.73
2022-11-07T09:34:40.731Z,13.85
2022-11-07T09:37:07.586Z,20.90
2022-11-07T09:39:34.521Z,8.45
2022-11-07T09:42:01.308Z,15.50
2022-11-07T09:44:47.548Z,12.75
2022-11-07T09:47:37.836Z,18.27
2022-11-07T09:50:14.035Z,14.63
2022-11-07T09:53:12.851Z,11.75
2022-11-07T09:55:56.173Z,24.55
2022-11-07T09:59:19.461Z,15.07
2022-11-07T10:01:46.390Z,11.07
2022-11-07T10:04:24.671Z,15.25
2022-11-07T10:07:32.256Z,16.50
2022-11-07T10:10:12.698Z,17.00
2022-11-07T10:12:44.689Z,23.13
2022-11-07T10:15:27.006Z,16.45
2022-11-07T10:17:59.380Z,15.68
2022-11-07T10:20:34.489Z,21.20
2022-11-07T10:23:07.354Z,34.33
2022-11-07T10:26:18.877Z,18.05
2022-11-07T10:28:53.060Z,7.43
2022-11-07T10:31:20.145Z,14.85
2022-11-07T10:34:15.089Z,17.38
2022-11-07T10:36:42.009Z,15.57
2022-11-07T10:39:17.336Z,22.90
2022-11-07T10:41:52.508Z,14.38
2022-11-07T10:44:27.055Z,22.48
2022-11-07T10:47:23.327Z,16.60
2022-11-07T10:50:02.173Z,11.70
2022-11-07T10:52:30.193Z,19.70
2022-11-07T10:55:16.358Z,16.38
2022-11-07T10:57:46.000Z,17.50
2022-11-07T11:00:36.667Z,9.75
2022-11-07T11:03:15.073Z,9.77
2022-11-07T11:05:45.090Z,8.65
2022-11-07T11:08:21.879Z,16.67
2022-11-07T11:10:49.737Z,16.77
2022-11-07T11:13:30.026Z,13.00
2022-11-07T11:16:05.318Z,17.77
2022-11-07T11:18:33.201Z,13.55
2022-11-07T11:21:03.168Z,12.30
2022-11-07T11:23:49.378Z,15.55
2022-11-07T11:26:24.257Z,9.32
2022-11-07T11:29:04.884Z,10.05
2022-11-07T11:31:39.923Z,10.95
2022-11-07T11:34:33.057Z,9.65
2022-11-07T11:37:23.429Z,11.75
2022-11-07T11:39:55.943Z,9.45
2022-11-07T11:42:42.222Z,14.50
2022-11-07T11:45:18.595Z,14.75
2022-11-07T11:47:59.434Z,5.30
2022-11-07T11:51:02.426Z,15.95
2022-11-07T11:53:29.544Z,16.88
2022-11-07T11:56:22.895Z,13.32
2022-11-07T11:59:27.383Z,10.32
2022-11-07T12:02:03.406Z,21.67
2022-11-07T12:04:36.266Z,20.52
2022-11-07T12:07:21.602Z,18.80
2022-11-07T12:10:08.404Z,22.40
2022-11-07T12:12:53.946Z,16.20
2022-11-07T12:15:30.896Z,16.88
2022-11-07T12:18:16.797Z,22.88
2022-11-07T12:20:49.429Z,19.50
2022-11-07T12:23:37.661Z,22.08
2022-11-07T12:26:57.819Z,17.25
2022-11-07T12:30:03.315Z,12.90
2022-11-07T12:32:39.072Z,17.75
2022-11-07T12:35:26.749Z,18.40
2022-11-07T12:38:23.518Z,18.83
2022-11-07T12:40:56.493Z,21.02
2022-11-07T12:43:30.202Z,18.85
2022-11-07T12:46:24.629Z,15.75
2022-11-07T12:49:24.465Z,12.75
2022-11-07T12:52:12.682Z,16.60
2022-11-07T12:54:45.716Z,13.68
2022-11-07T12:57:25.986Z,19.55
2022-11-07T13:00:19.904Z,13.15
2022-11-07T13:03:16.005Z,17.35
2022-11-07T13:06:20.371Z,25.10
2022-11-07T13:09:28.429Z,25.60
2022-11-07T13:12:06.446Z,22.63
2022-11-07T13:14:38.420Z,16.60
2022-11-07T13:17:05.122Z,16.63
2022-11-07T13:19:37.533Z,18.75
2022-11-07T13:22:05.605Z,14.43
2022-11-07T13:24:37.363Z,13.63
2022-11-07T13:27:15.571Z,19.13
2022-11-07T13:29:44.857Z,12.75
2022-11-07T13:32:16.224Z,13.50
2022-11-07T13:35:00.028Z,17.42
2022-11-07T13:37:48.128Z,7.45
2022-11-07T13:40:28.988Z,13.18
2022-11-07T13:43:25.853Z,14.45
2022-11-07T13:45:57.835Z,19.92
2022-11-07T13:48:55.410Z,16.20
2022-11-07T13:51:45.462Z,15.73
2022-11-07T13:54:32.860Z,14.27
2022-11-07T13:57:08.571Z,24.30
2022-11-07T13:59:51.499Z,21.35
2022-11-07T14:02:26.974Z,21.40
2022-11-07T14:05:16.326Z,17.88
2022-11-07T14:07:50.763Z,16.15
2022-11-07T14:10:31.849Z,16.00
2022-11-07T14:13:07.370Z,9.23
2022-11-07T14:15:36.478Z,11.13
2022-11-07T14:18:04.392Z,17.77
2022-11-07T14:20:31.255Z,15.50
2022-11-07T14:23:35.696Z,11.15
2022-11-07T14:26:15.463Z,9.07
2022-11-07T14:29:02.978Z,11.13
2022-11-07T14:31:36.001Z,20.55
2022-11-07T14:34:18.243Z,19.80
2022-11-07T14:36:57.295Z,14.43
2022-11-07T14:39:26.140Z,15.30
2022-11-07T14:41:55.899Z,18.25
2022-11-07T14:44:47.645Z,14.40
2022-11-07T14:47:55.503Z,9.13
2022-11-07T14:50:41.523Z,14.73
2022-11-07T14:53:16.561Z,17.38
2022-11-07T14:55:50.115Z,19.25
2022-11-07T14:58:36.017Z,19.58
2022-11-07T15:01:08.726Z,13.98
2022-11-07T15:03:37.928Z,15.13
2022-11-07T15:06:05.009Z,16.80
2022-11-07T15:08:34.657Z,13.48
2022-11-07T15:11:29.237Z,16.67
2022-11-07T15:13:58.045Z,20.08
2022-11-07T15:16:33.653Z,25.15
2022-11-07T15:19:03.097Z,20.38
2022-11-07T15:21:38.957Z,21.15
2022-11-07T15:24:31.796Z,28.42
2022-11-07T15:27:06.253Z,23.02
2022-11-07T15:29:36.592Z,21.95
2022-11-07T15:35:17.420Z,23.55
2022-11-07T15:37:57.370Z,23.05
2022-11-07T15:40:25.981Z,18.73
2022-11-07T15:42:53.070Z,26.92
2022-11-07T15:45:21.166Z,26.60
2022-11-07T15:47:48.779Z,22.30
2022-11-07T15:50:24.679Z,28.73
2022-11-07T15:55:37.093Z,23.05
2022-11-07T15:58:03.817Z,22.55
2022-11-07T16:00:30.632Z,27.17
2022-11-07T16:02:58.918Z,23.63
2022-11-07T16:05:25.752Z,23.55
2022-11-07T16:07:52.528Z,13.30
2022-11-07T16:10:26.878Z,26.48
2022-11-07T16:12:54.646Z,29.80
2022-11-07T16:15:25.224Z,19.38
2022-11-07T16:17:52.164Z,15.48
2022-11-07T16:20:21.931Z,20.77
2022-11-07T16:22:51.500Z,19.10
2022-11-07T16:25:25.461Z,11.90
2022-11-07T16:27:59.178Z,16.75
2022-11-07T16:30:27.559Z,20.38
2022-11-07T16:32:54.382Z,16.88
2022-11-07T16:35:21.706Z,14.15
2022-11-07T16:37:48.605Z,13.68
2022-11-07T16:40:53.459Z,16.33
2022-11-07T16:46:42.724Z,23.38
2022-11-07T16:49:15.897Z,17.73
2022-11-07T16:51:44.153Z,20.27
2022-11-07T16:54:11.819Z,16.90
2022-11-07T16:56:40.927Z,20.27
2022-11-07T16:59:12.313Z,22.98
2022-11-07T17:01:39.184Z,16.40
2022-11-07T17:04:06.290Z,17.95
2022-11-07T17:06:34.949Z,13.38
2022-11-07T17:09:10.340Z,12.45
2022-11-07T17:11:39.137Z,12.98
2022-11-07T17:14:05.836Z,10.25
2022-11-07T17:16:36.667Z,11.75
2022-11-07T17:19:05.761Z,7.45
2022-11-07T17:21:36.423Z,13.43
2022-11-07T17:24:04.238Z,8.82
2022-11-07T17:26:35.194Z,12.20
2022-11-07T17:29:03.982Z,13.50
2022-11-07T17:31:30.737Z,10.10
2022-11-07T17:33:57.611Z,12.85
2022-11-07T17:36:37.541Z,8.65
2022-11-07T17:39:11.832Z,8.18
2022-11-07T17:41:43.080Z,6.50
2022-11-07T17:44:28.981Z,6.95
2022-11-07T17:46:55.958Z,9.25
2022-11-07T17:49:22.973Z,10.43
2022-11-07T17:51:49.824Z,8.93
2022-11-07T17:54:16.623Z,12.45
2022-11-07T17:56:43.612Z,15.63
2022-11-07T17:59:13.303Z,14.45
2022-11-07T18:01:41.051Z,10.93
2022-11-07T18:07:33.547Z,16.50
2022-11-07T18:10:02.089Z,17.40
2022-11-07T18:12:29.001Z,18.67
2022-11-07T18:15:14.926Z,21.75
2022-11-07T18:17:42.207Z,28.23
2022-11-07T18:20:09.890Z,20.80
2022-11-07T18:22:37.358Z,20.65
2022-11-07T18:25:08.653Z,20.60
2022-11-07T18:27:35.908Z,15.77
2022-11-07T18:30:04.236Z,22.50
2022-11-07T18:35:16.585Z,26.27
2022-11-07T18:37:43.335Z,12.90
2022-11-07T18:43:14.396Z,18.90
2022-11-07T18:46:00.506Z,19.55
2022-11-07T18:48:29.741Z,16.27
2022-11-07T18:51:35.243Z,25.13
2022-11-07T18:54:03.785Z,33.55
2022-11-07T18:56:30.881Z,27.13
2022-11-07T18:58:57.784Z,32.20
2022-11-07T19:01:45.730Z,33.53
2022-11-07T19:04:12.777Z,32.20
2022-11-07T19:06:55.717Z,29.17
2022-11-07T19:09:41.318Z,28.02
2022-11-07T19:12:29.541Z,23.33
2022-11-07T19:14:56.391Z,25.80
2022-11-07T19:17:23.092Z,26.88
2022-11-07T19:22:55.250Z,18.42
2022-11-07T19:25:22.013Z,19.75
2022-11-07T19:27:49.177Z,21.88
2022-11-07T19:33:02.761Z,13.85
2022-11-07T19:35:49.915Z,23.77
2022-11-07T19:38:17.338Z,21.30
2022-11-07T19:40:48.692Z,22.45
2022-11-07T19:43:34.806Z,28.55
2022-11-07T19:46:22.378Z,17.25
2022-11-07T19:49:08.359Z,26.33
2022-11-07T19:51:36.352Z,28.95
2022-11-07T19:54:04.153Z,19.98
2022-11-07T19:56:32.057Z,17.42
2022-11-07T19:59:01.242Z,17.35
2022-11-07T20:02:04.171Z,16.88
2022-11-07T20:04:34.023Z,22.33
2022-11-07T20:07:01.358Z,26.10
2022-11-07T20:09:28.138Z,17.60
2022-11-07T20:11:54.908Z,20.98
2022-11-07T20:14:41.441Z,22.20
2022-11-07T20:17:08.306Z,21.08
2022-11-07T20:19:35.159Z,22.25
2022-11-07T20:22:02.052Z,27.10
2022-11-07T20:24:28.841Z,26.65
2022-11-07T20:27:14.728Z,30.60
2022-11-07T20:29:41.633Z,21.38
2022-11-07T20:32:08.549Z,28.65
2022-11-07T20:34:35.340Z,21.95
2022-11-07T20:37:02.193Z,23.05
2022-11-07T20:40:07.608Z,33.60
2022-11-07T20:42:34.413Z,26.60
2022-11-07T20:45:01.081Z,19.92
2022-11-07T20:50:12.337Z,27.17
2022-11-07T20:53:17.558Z,33.85
2022-11-07T20:55:44.619Z,19.88
2022-11-07T20:58:30.681Z,17.55
2022-11-07T21:03:43.301Z,25.08
2022-11-07T21:06:11.609Z,21.98
2022-11-07T21:08:46.750Z,25.67
2022-11-07T21:11:14.908Z,20.40
2022-11-07T21:13:46.573Z,20.38
2022-11-07T21:19:05.355Z,26.63
2022-11-07T21:21:33.626Z,23.35
2022-11-07T21:24:01.204Z,15.65
2022-11-07T21:26:33.759Z,24.17
2022-11-07T21:29:02.299Z,17.77
2022-11-07T21:31:31.255Z,22.00
2022-11-07T21:33:58.715Z,18.10
2022-11-07T21:36:28.015Z,27.80
2022-11-07T21:38:55.813Z,17.83
2022-11-07T21:41:42.120Z,23.92
2022-11-07T21:44:11.523Z,21.90
2022-11-07T21:49:23.642Z,22.80
2022-11-07T21:51:51.357Z,25.90
2022-11-07T21:54:18.180Z,30.50
2022-11-07T21:56:44.898Z,28.90
2022-11-07T21:59:12.256Z,28.58
2022-11-07T22:01:39.890Z,24.27
2022-11-07T22:04:11.095Z,18.58
2022-11-07T22:06:41.882Z,27.63
2022-11-07T22:09:10.904Z,25.45
2022-11-07T22:11:37.735Z,31.00
2022-11-07T22:14:05.123Z,42.47
2022-11-07T22:16:32.357Z,18.63
2022-11-07T22:19:00.120Z,26.90
2022-11-07T22:21:27.298Z,39.25
2022-11-07T22:23:55.705Z,36.28
2022-11-07T22:26:24.228Z,23.05
2022-11-07T22:28:52.096Z,25.55
2022-11-07T22:31:38.365Z,24.90
2022-11-07T22:34:05.250Z,30.90
2022-11-07T22:36:32.107Z,20.98
2022-11-07T22:38:59.014Z,29.85
2022-11-07T22:42:04.213Z,31.35
2022-11-07T22:44:31.325Z,26.48
2022-11-07T22:46:58.013Z,30.58
2022-11-07T22:49:43.610Z,26.48
2022-11-07T22:52:10.515Z,29.58
2022-11-07T22:54:37.963Z,23.42
2022-11-07T22:57:04.720Z,25.98
2022-11-07T22:59:31.577Z,24.15
2022-11-07T23:01:58.728Z,41.55
2022-11-07T23:04:31.538Z,29.00
2022-11-07T23:06:59.561Z,21.27
2022-11-07T23:09:26.264Z,34.05
2022-11-07T23:11:53.040Z,29.20
2022-11-07T23:14:38.245Z,30.90
2022-11-07T23:17:05.063Z,29.90
2022-11-07T23:19:31.800Z,30.65
2022-11-07T23:21:59.308Z,39.58
2022-11-07T23:24:27.017Z,30.42
2022-11-07T23:27:12.445Z,32.30
2022-11-07T23:29:58.088Z,38.78
2022-11-07T23:32:25.936Z,30.45
2022-11-07T23:35:11.135Z,29.80
2022-11-07T23:37:37.919Z,24.27
2022-11-07T23:40:23.161Z,39.58
2022-11-07T23:42:50.951Z,27.75
2022-11-07T23:45:35.942Z,27.17
2022-11-07T23:48:21.261Z,25.70
2022-11-07T23:51:03.311Z,28.17
2022-11-07T23:53:55.943Z,31.15
2022-11-07T23:56:25.840Z,26.60
2022-11-07T23:59:11.054Z,25.20
