createdAt,value
2022-10-20T00:00:13.610Z,13.50
2022-10-20T00:00:46.360Z,13.50
2022-10-20T00:01:20.460Z,13.60
2022-10-20T00:01:53.228Z,13.60
2022-10-20T00:02:25.104Z,13.60
2022-10-20T00:02:57.025Z,13.60
2022-10-20T00:03:30.388Z,13.60
2022-10-20T00:04:02.226Z,13.60
2022-10-20T00:04:34.274Z,13.60
2022-10-20T00:05:07.452Z,13.70
2022-10-20T00:05:39.593Z,13.60
2022-10-20T00:06:13.508Z,13.70
2022-10-20T00:06:46.251Z,13.70
2022-10-20T00:07:18.056Z,13.70
2022-10-20T00:07:49.837Z,13.70
2022-10-20T00:08:23.008Z,13.70
2022-10-20T00:08:56.259Z,13.70
2022-10-20T00:09:28.134Z,13.70
2022-10-20T00:10:00.927Z,13.70
2022-10-20T00:10:32.729Z,13.80
2022-10-20T00:11:04.577Z,13.70
2022-10-20T00:11:37.316Z,13.80
2022-10-20T00:12:09.115Z,13.70
2022-10-20T00:12:40.925Z,13.70
2022-10-20T00:13:12.724Z,13.80
2022-10-20T00:13:47.764Z,13.80
2022-10-20T00:14:19.592Z,13.80
2022-10-20T00:14:51.346Z,13.80
2022-10-20T00:15:25.446Z,13.80
2022-10-20T00:15:58.546Z,13.80
2022-10-20T00:16:35.060Z,13.80
2022-10-20T00:17:07.822Z,13.80
2022-10-20T00:17:39.627Z,13.80
2022-10-20T00:18:11.409Z,13.80
2022-10-20T00:18:44.358Z,13.80
2022-10-20T00:19:16.228Z,13.80
2022-10-20T00:19:48.085Z,13.80
2022-10-20T00:20:19.979Z,13.80
2022-10-20T00:20:53.689Z,13.80
2022-10-20T00:21:27.297Z,13.80
2022-10-20T00:22:00.329Z,13.80
2022-10-20T00:22:32.474Z,13.80
2022-10-20T00:23:04.487Z,13.70
2022-10-20T00:23:36.777Z,13.70
2022-10-20T00:24:09.577Z,13.70
2022-10-20T00:24:41.860Z,13.70
2022-10-20T00:25:14.777Z,13.70
2022-10-20T00:25:46.646Z,13.70
2022-10-20T00:26:23.120Z,13.80
2022-10-20T00:26:54.892Z,13.80
2022-10-20T00:27:26.714Z,13.80
2022-10-20T00:27:59.475Z,13.80
2022-10-20T00:28:31.461Z,13.80
2022-10-20T00:29:04.323Z,13.80
2022-10-20T00:29:37.429Z,13.90
2022-10-20T00:30:09.825Z,13.90
2022-10-20T00:30:42.976Z,13.90
2022-10-20T00:31:16.194Z,13.90
2022-10-20T00:31:47.976Z,13.90
2022-10-20T00:32:19.770Z,13.80
2022-10-20T00:32:52.527Z,13.80
2022-10-20T00:33:24.946Z,13.80
2022-10-20T00:33:57.339Z,13.80
2022-10-20T00:34:30.070Z,13.80
2022-10-20T00:35:01.879Z,13.80
2022-10-20T00:35:37.150Z,13.80
2022-10-20T00:36:13.269Z,13.80
2022-10-20T00:36:50.244Z,13.80
2022-10-20T00:37:24.433Z,13.90
2022-10-20T00:37:56.569Z,13.90
2022-10-20T00:38:28.443Z,13.90
2022-10-20T00:39:02.236Z,13.90
2022-10-20T00:39:35.066Z,13.90
2022-10-20T00:40:07.945Z,13.90
2022-10-20T00:40:39.729Z,13.90
2022-10-20T00:41:14.360Z,13.80
2022-10-20T00:41:46.224Z,13.80
2022-10-20T00:42:19.559Z,13.80
2022-10-20T00:42:52.341Z,13.80
2022-10-20T00:43:40.138Z,13.80
2022-10-20T00:44:50.361Z,13.80
2022-10-20T00:45:22.965Z,13.70
2022-10-20T00:45:57.786Z,13.70
2022-10-20T00:46:37.764Z,13.60
2022-10-20T00:47:11.737Z,13.60
2022-10-20T00:47:47.098Z,13.60
2022-10-20T00:48:23.196Z,13.60
2022-10-20T00:48:58.441Z,13.60
2022-10-20T00:49:30.565Z,13.50
2022-10-20T00:50:08.653Z,13.60
2022-10-20T00:50:44.158Z,13.60
2022-10-20T00:51:20.088Z,13.60
2022-10-20T00:51:53.529Z,13.60
2022-10-20T00:52:26.735Z,13.70
2022-10-20T00:52:59.532Z,13.60
2022-10-20T00:53:31.356Z,13.60
2022-10-20T00:54:09.439Z,13.60
2022-10-20T00:54:41.580Z,13.50
2022-10-20T00:55:17.062Z,13.50
2022-10-20T00:55:52.070Z,13.50
2022-10-20T00:56:23.889Z,13.50
2022-10-20T00:56:57.307Z,13.50
2022-10-20T00:57:30.830Z,13.50
2022-10-20T00:58:04.274Z,13.50
2022-10-20T00:58:36.166Z,13.50
2022-10-20T00:59:08.621Z,13.50
2022-10-20T00:59:41.720Z,13.50
2022-10-20T01:00:15.029Z,13.50
2022-10-20T01:00:50.856Z,13.50
2022-10-20T01:01:25.397Z,13.50
2022-10-20T01:01:59.775Z,13.50
2022-10-20T01:02:32.128Z,13.50
2022-10-20T01:03:06.013Z,13.50
2022-10-20T01:03:45.423Z,13.50
2022-10-20T01:04:17.924Z,13.50
2022-10-20T01:04:51.376Z,13.50
2022-10-20T01:05:23.498Z,13.50
2022-10-20T01:05:55.296Z,13.50
2022-10-20T01:06:28.662Z,13.50
2022-10-20T01:07:00.596Z,13.50
2022-10-20T01:07:32.680Z,13.40
2022-10-20T01:08:05.908Z,13.40
2022-10-20T01:08:37.868Z,13.40
2022-10-20T01:09:09.949Z,13.40
2022-10-20T01:09:42.907Z,13.40
2022-10-20T01:10:15.684Z,13.30
2022-10-20T01:10:51.580Z,13.30
2022-10-20T01:11:34.697Z,13.30
2022-10-20T01:12:15.165Z,13.30
2022-10-20T01:12:53.660Z,13.30
2022-10-20T01:13:32.489Z,13.40
2022-10-20T01:14:18.285Z,13.40
2022-10-20T01:14:57.557Z,13.40
2022-10-20T01:15:38.233Z,13.50
2022-10-20T01:16:18.965Z,13.40
2022-10-20T01:17:01.283Z,13.50
2022-10-20T01:17:45.557Z,13.40
2022-10-20T01:18:25.616Z,13.40
2022-10-20T01:19:03.515Z,13.40
2022-10-20T01:20:11.988Z,13.40
2022-10-20T01:21:09.811Z,13.30
2022-10-20T01:22:09.285Z,13.30
2022-10-20T01:23:10.827Z,13.20
2022-10-20T01:24:06.448Z,13.20
2022-10-20T01:25:01.140Z,13.10
2022-10-20T01:25:47.291Z,13.10
2022-10-20T01:26:41.982Z,13.10
2022-10-20T01:27:28.198Z,13.10
2022-10-20T01:28:05.250Z,13.10
2022-10-20T01:28:42.643Z,13.10
2022-10-20T01:29:22.611Z,13.10
2022-10-20T01:30:03.069Z,13.10
2022-10-20T01:30:40.776Z,13.10
2022-10-20T01:31:20.499Z,13.10
2022-10-20T01:32:04.822Z,13.10
2022-10-20T01:32:53.800Z,13.10
2022-10-20T01:33:35.299Z,13.10
2022-10-20T01:34:11.656Z,13.20
2022-10-20T01:34:53.022Z,13.10
2022-10-20T01:35:38.880Z,13.10
2022-10-20T01:36:14.177Z,13.10
2022-10-20T01:36:51.246Z,13.10
2022-10-20T01:37:47.880Z,13.20
2022-10-20T01:38:27.807Z,13.20
2022-10-20T01:39:07.236Z,13.20
2022-10-20T01:39:45.705Z,13.20
2022-10-20T01:40:25.824Z,13.30
2022-10-20T01:41:04.536Z,13.30
2022-10-20T01:41:41.125Z,13.30
2022-10-20T01:42:19.546Z,13.30
2022-10-20T01:42:55.889Z,13.30
2022-10-20T01:43:31.501Z,13.30
2022-10-20T01:44:05.445Z,13.30
2022-10-20T01:44:39.869Z,13.30
2022-10-20T01:45:15.526Z,13.30
2022-10-20T01:45:49.319Z,13.30
2022-10-20T01:46:26.164Z,13.30
2022-10-20T01:46:59.597Z,13.30
2022-10-20T01:47:34.827Z,13.30
2022-10-20T01:48:10.643Z,13.30
2022-10-20T01:48:43.304Z,13.30
2022-10-20T01:49:15.844Z,13.10
2022-10-20T01:49:50.501Z,13.30
2022-10-20T01:50:23.728Z,13.30
2022-10-20T01:50:56.723Z,13.30
2022-10-20T01:51:28.724Z,13.30
2022-10-20T01:52:00.709Z,13.30
2022-10-20T01:52:33.664Z,13.20
2022-10-20T01:53:06.213Z,13.20
2022-10-20T01:53:38.221Z,13.20
2022-10-20T01:54:22.481Z,13.20
2022-10-20T01:54:54.273Z,13.20
2022-10-20T01:55:26.310Z,13.20
2022-10-20T01:56:01.284Z,13.20
2022-10-20T01:56:39.029Z,13.10
2022-10-20T01:57:25.153Z,13.10
2022-10-20T01:58:16.194Z,13.10
2022-10-20T01:59:19.057Z,13.10
2022-10-20T02:00:02.346Z,13.10
2022-10-20T02:00:36.570Z,13.00
2022-10-20T02:01:16.531Z,13.10
2022-10-20T02:02:17.201Z,13.10
2022-10-20T02:03:14.893Z,13.10
2022-10-20T02:03:54.304Z,13.00
2022-10-20T02:04:40.693Z,13.00
2022-10-20T02:05:33.993Z,13.00
2022-10-20T02:06:16.207Z,13.00
2022-10-20T02:06:55.859Z,13.10
2022-10-20T02:07:29.832Z,13.00
2022-10-20T02:08:12.562Z,13.00
2022-10-20T02:08:48.745Z,13.10
2022-10-20T02:09:28.693Z,13.10
2022-10-20T02:10:07.778Z,13.10
2022-10-20T02:10:45.726Z,13.20
2022-10-20T02:11:25.343Z,13.20
2022-10-20T02:12:02.712Z,13.20
2022-10-20T02:12:38.997Z,13.20
2022-10-20T02:13:14.388Z,13.20
2022-10-20T02:13:47.025Z,13.20
2022-10-20T02:14:21.567Z,13.40
2022-10-20T02:14:55.461Z,13.20
2022-10-20T02:15:30.793Z,13.20
2022-10-20T02:16:12.611Z,13.20
2022-10-20T02:16:49.092Z,13.20
2022-10-20T02:17:21.456Z,13.20
2022-10-20T02:17:58.077Z,13.10
2022-10-20T02:18:37.805Z,13.10
2022-10-20T02:19:11.365Z,13.10
2022-10-20T02:19:45.665Z,13.30
2022-10-20T02:20:18.797Z,13.10
2022-10-20T02:20:54.566Z,13.20
2022-10-20T02:21:26.693Z,13.20
2022-10-20T02:21:59.600Z,13.20
2022-10-20T02:22:33.089Z,13.20
2022-10-20T02:23:05.547Z,13.20
2022-10-20T02:23:41.339Z,13.20
2022-10-20T02:24:15.976Z,13.20
2022-10-20T02:24:48.742Z,13.20
2022-10-20T02:25:22.895Z,13.20
2022-10-20T02:25:56.746Z,13.20
2022-10-20T02:26:30.643Z,13.20
2022-10-20T02:27:05.234Z,13.20
2022-10-20T02:27:39.434Z,13.20
2022-10-20T02:28:14.465Z,13.20
2022-10-20T02:28:49.913Z,13.20
2022-10-20T02:29:30.962Z,13.10
2022-10-20T02:30:04.998Z,13.10
2022-10-20T02:30:37.587Z,13.10
2022-10-20T02:31:10.737Z,13.10
2022-10-20T02:31:44.082Z,13.10
2022-10-20T02:32:17.543Z,13.10
2022-10-20T02:32:53.472Z,13.10
2022-10-20T02:33:26.148Z,13.10
2022-10-20T02:33:58.401Z,13.10
2022-10-20T02:34:31.189Z,13.10
2022-10-20T02:35:06.836Z,13.10
2022-10-20T02:35:42.508Z,13.10
2022-10-20T02:36:19.321Z,13.10
2022-10-20T02:36:56.017Z,13.10
2022-10-20T02:37:27.917Z,13.10
2022-10-20T02:37:59.987Z,13.10
2022-10-20T02:38:32.818Z,13.10
2022-10-20T02:39:04.730Z,13.10
2022-10-20T02:39:36.547Z,13.10
2022-10-20T02:40:10.261Z,13.10
2022-10-20T02:40:42.034Z,13.10
2022-10-20T02:41:13.813Z,13.10
2022-10-20T02:41:46.568Z,13.10
2022-10-20T02:42:18.347Z,13.10
2022-10-20T02:42:50.115Z,13.00
2022-10-20T02:43:24.252Z,13.10
2022-10-20T02:43:56.060Z,13.00
2022-10-20T02:44:27.864Z,13.00
2022-10-20T02:45:00.661Z,13.00
2022-10-20T02:45:32.481Z,13.00
2022-10-20T02:46:04.806Z,13.00
2022-10-20T02:46:37.603Z,13.00
2022-10-20T02:47:09.501Z,13.00
2022-10-20T02:47:41.428Z,13.00
2022-10-20T02:48:14.177Z,13.00
2022-10-20T02:48:45.980Z,13.10
2022-10-20T02:49:17.832Z,13.10
2022-10-20T02:49:49.621Z,13.10
2022-10-20T02:50:22.407Z,13.10
2022-10-20T02:50:54.196Z,13.10
2022-10-20T02:51:26.003Z,13.10
2022-10-20T02:51:58.762Z,13.10
2022-10-20T02:52:30.575Z,13.00
2022-10-20T02:53:02.744Z,13.00
2022-10-20T02:53:35.508Z,13.00
2022-10-20T02:54:07.408Z,13.00
2022-10-20T02:54:39.186Z,13.00
2022-10-20T02:55:12.169Z,13.00
2022-10-20T02:55:44.133Z,13.00
2022-10-20T02:56:15.989Z,13.00
2022-10-20T02:56:48.710Z,13.10
2022-10-20T02:57:20.581Z,13.10
2022-10-20T02:57:53.883Z,13.10
2022-10-20T02:58:27.976Z,13.10
2022-10-20T02:58:59.773Z,13.10
2022-10-20T02:59:31.597Z,13.10
2022-10-20T03:00:06.195Z,13.10
2022-10-20T03:00:37.983Z,13.10
2022-10-20T03:01:09.833Z,13.00
2022-10-20T03:01:42.910Z,13.00
2022-10-20T03:02:14.700Z,13.00
2022-10-20T03:02:47.696Z,13.00
2022-10-20T03:03:20.598Z,13.10
2022-10-20T03:03:55.630Z,13.10
2022-10-20T03:04:27.609Z,13.10
2022-10-20T03:05:00.384Z,13.10
2022-10-20T03:05:32.264Z,13.10
2022-10-20T03:06:08.713Z,13.10
2022-10-20T03:06:41.938Z,13.10
2022-10-20T03:07:13.803Z,13.10
2022-10-20T03:07:45.650Z,13.10
2022-10-20T03:08:18.465Z,13.10
2022-10-20T03:08:50.356Z,13.10
2022-10-20T03:09:22.180Z,13.10
2022-10-20T03:09:54.984Z,13.10
2022-10-20T03:10:26.752Z,13.10
2022-10-20T03:10:58.515Z,13.20
2022-10-20T03:11:31.274Z,13.20
2022-10-20T03:12:03.567Z,13.10
2022-10-20T03:12:35.508Z,13.10
2022-10-20T03:13:08.714Z,13.10
2022-10-20T03:13:42.326Z,13.20
2022-10-20T03:14:14.215Z,13.20
2022-10-20T03:14:46.022Z,13.20
2022-10-20T03:15:18.760Z,13.10
2022-10-20T03:15:50.521Z,13.10
2022-10-20T03:16:22.381Z,13.10
2022-10-20T03:16:55.192Z,13.20
2022-10-20T03:17:26.975Z,13.10
2022-10-20T03:17:58.743Z,13.10
2022-10-20T03:18:31.564Z,13.10
2022-10-20T03:19:05.672Z,13.00
2022-10-20T03:19:39.370Z,13.00
2022-10-20T03:20:12.658Z,13.00
2022-10-20T03:20:44.742Z,13.00
2022-10-20T03:21:16.577Z,13.10
2022-10-20T03:21:49.614Z,13.10
2022-10-20T03:22:21.410Z,13.00
2022-10-20T03:22:53.239Z,13.10
2022-10-20T03:23:26.008Z,13.10
2022-10-20T03:23:58.342Z,13.10
2022-10-20T03:24:30.141Z,13.10
2022-10-20T03:25:02.939Z,13.20
2022-10-20T03:25:34.760Z,13.20
2022-10-20T03:26:09.879Z,13.10
2022-10-20T03:26:42.661Z,13.10
2022-10-20T03:27:14.467Z,13.10
2022-10-20T03:27:46.252Z,13.00
2022-10-20T03:28:18.082Z,13.20
2022-10-20T03:28:52.251Z,13.10
2022-10-20T03:29:24.050Z,13.10
2022-10-20T03:29:55.829Z,13.10
2022-10-20T03:30:28.669Z,13.10
2022-10-20T03:31:00.538Z,13.10
2022-10-20T03:31:32.393Z,13.10
2022-10-20T03:32:05.396Z,13.00
2022-10-20T03:32:37.361Z,13.00
2022-10-20T03:33:09.497Z,13.10
2022-10-20T03:33:42.341Z,13.10
2022-10-20T03:34:14.161Z,13.00
2022-10-20T03:34:45.933Z,13.00
2022-10-20T03:35:18.685Z,13.00
2022-10-20T03:35:50.480Z,13.00
2022-10-20T03:36:23.394Z,13.00
2022-10-20T03:36:55.402Z,13.00
2022-10-20T03:37:27.166Z,13.00
2022-10-20T03:37:59.939Z,13.00
2022-10-20T03:38:31.827Z,13.00
2022-10-20T03:39:03.749Z,13.00
2022-10-20T03:39:36.499Z,13.00
2022-10-20T03:40:09.327Z,12.90
2022-10-20T03:40:41.530Z,12.90
2022-10-20T03:41:14.365Z,12.90
2022-10-20T03:41:46.151Z,12.90
2022-10-20T03:42:17.979Z,12.80
2022-10-20T03:42:49.876Z,12.80
2022-10-20T03:43:22.774Z,12.80
2022-10-20T03:43:55.901Z,12.80
2022-10-20T03:44:27.662Z,12.80
2022-10-20T03:45:00.480Z,12.80
2022-10-20T03:45:32.264Z,12.80
2022-10-20T03:46:05.914Z,12.80
2022-10-20T03:46:37.714Z,12.80
2022-10-20T03:47:13.377Z,12.80
2022-10-20T03:47:45.208Z,12.80
2022-10-20T03:48:17.120Z,12.70
2022-10-20T03:48:49.932Z,12.70
2022-10-20T03:49:21.702Z,12.70
2022-10-20T03:49:53.557Z,12.70
2022-10-20T03:50:26.373Z,12.70
2022-10-20T03:50:59.136Z,12.70
2022-10-20T03:51:30.941Z,12.70
2022-10-20T03:52:03.871Z,12.70
2022-10-20T03:52:37.026Z,12.70
2022-10-20T03:53:12.754Z,12.70
2022-10-20T03:53:45.630Z,12.70
2022-10-20T03:54:17.513Z,12.70
2022-10-20T03:54:49.413Z,12.70
2022-10-20T03:55:21.262Z,12.70
2022-10-20T03:55:54.182Z,12.70
2022-10-20T03:56:25.949Z,12.70
2022-10-20T03:56:57.822Z,12.70
2022-10-20T03:57:30.553Z,12.70
2022-10-20T03:58:02.337Z,12.70
2022-10-20T03:58:34.245Z,12.70
2022-10-20T03:59:08.365Z,12.70
2022-10-20T03:59:40.272Z,12.70
2022-10-20T04:00:14.004Z,12.80
2022-10-20T04:00:45.868Z,12.80
2022-10-20T04:01:20.383Z,12.80
2022-10-20T04:01:54.693Z,12.80
2022-10-20T04:02:34.420Z,12.80
2022-10-20T04:03:07.442Z,12.80
2022-10-20T04:03:39.259Z,12.80
2022-10-20T04:04:11.270Z,12.80
2022-10-20T04:04:43.149Z,12.80
2022-10-20T04:05:18.637Z,12.80
2022-10-20T04:05:50.459Z,12.80
2022-10-20T04:06:22.472Z,12.80
2022-10-20T04:06:55.551Z,12.70
2022-10-20T04:07:27.348Z,12.70
2022-10-20T04:08:00.085Z,12.70
2022-10-20T04:08:34.907Z,12.70
2022-10-20T04:09:06.845Z,12.70
2022-10-20T04:09:39.646Z,12.70
2022-10-20T04:10:12.885Z,12.70
2022-10-20T04:10:44.669Z,12.70
2022-10-20T04:11:17.437Z,12.70
2022-10-20T04:11:49.258Z,12.70
2022-10-20T04:12:21.143Z,12.70
2022-10-20T04:12:53.873Z,12.70
2022-10-20T04:13:25.724Z,12.70
2022-10-20T04:13:58.646Z,12.70
2022-10-20T04:14:31.781Z,12.70
2022-10-20T04:15:04.893Z,12.70
2022-10-20T04:15:37.683Z,12.70
2022-10-20T04:16:09.536Z,12.70
2022-10-20T04:16:42.024Z,12.70
2022-10-20T04:17:14.822Z,12.70
2022-10-20T04:17:47.216Z,12.70
2022-10-20T04:18:20.006Z,12.70
2022-10-20T04:18:52.062Z,12.70
2022-10-20T04:19:23.883Z,12.70
2022-10-20T04:19:56.641Z,12.70
2022-10-20T04:20:28.409Z,12.70
2022-10-20T04:21:00.284Z,12.70
2022-10-20T04:21:36.735Z,12.70
2022-10-20T04:22:08.537Z,12.70
2022-10-20T04:22:40.544Z,12.70
2022-10-20T04:23:13.389Z,12.70
2022-10-20T04:23:45.185Z,12.70
2022-10-20T04:24:18.110Z,12.80
2022-10-20T04:24:49.961Z,12.80
2022-10-20T04:25:21.773Z,12.80
2022-10-20T04:25:54.536Z,12.80
2022-10-20T04:26:26.354Z,12.80
2022-10-20T04:26:58.422Z,12.80
2022-10-20T04:27:31.191Z,12.80
2022-10-20T04:28:03.135Z,12.80
2022-10-20T04:28:34.968Z,12.80
2022-10-20T04:29:07.735Z,12.80
2022-10-20T04:29:40.882Z,12.80
2022-10-20T04:30:12.903Z,12.90
2022-10-20T04:30:46.638Z,12.90
2022-10-20T04:31:18.607Z,12.90
2022-10-20T04:31:50.470Z,12.90
2022-10-20T04:32:23.343Z,12.90
2022-10-20T04:32:55.228Z,12.90
2022-10-20T04:33:27.061Z,12.90
2022-10-20T04:33:59.825Z,13.00
2022-10-20T04:34:31.634Z,13.00
2022-10-20T04:35:04.072Z,12.90
2022-10-20T04:35:36.918Z,12.90
2022-10-20T04:36:12.266Z,12.90
2022-10-20T04:36:44.129Z,12.90
2022-10-20T04:37:16.925Z,12.90
2022-10-20T04:37:48.698Z,12.80
2022-10-20T04:38:20.485Z,12.80
2022-10-20T04:38:53.192Z,12.80
2022-10-20T04:39:25.230Z,12.90
2022-10-20T04:39:57.651Z,12.80
2022-10-20T04:40:30.915Z,12.80
2022-10-20T04:41:04.677Z,12.80
2022-10-20T04:41:36.490Z,12.80
2022-10-20T04:42:09.281Z,12.80
2022-10-20T04:42:41.106Z,12.80
2022-10-20T04:43:12.915Z,12.80
2022-10-20T04:43:50.326Z,12.80
2022-10-20T04:44:22.124Z,12.70
2022-10-20T04:44:55.349Z,12.80
2022-10-20T04:45:28.233Z,12.70
2022-10-20T04:46:03.881Z,12.70
2022-10-20T04:46:39.923Z,12.70
2022-10-20T04:47:11.955Z,12.70
2022-10-20T04:47:43.734Z,12.80
2022-10-20T04:48:17.246Z,12.70
2022-10-20T04:48:50.118Z,12.70
2022-10-20T04:49:21.973Z,12.70
2022-10-20T04:49:53.771Z,12.70
2022-10-20T04:50:26.545Z,12.80
2022-10-20T04:51:03.122Z,12.80
2022-10-20T04:51:35.212Z,12.70
2022-10-20T04:52:08.261Z,12.70
2022-10-20T04:52:40.063Z,12.70
2022-10-20T04:53:12.138Z,12.70
2022-10-20T04:53:45.187Z,12.70
2022-10-20T04:54:16.976Z,12.70
2022-10-20T04:54:49.511Z,12.70
2022-10-20T04:55:21.290Z,12.70
2022-10-20T04:55:55.761Z,12.70
2022-10-20T04:56:27.558Z,12.70
2022-10-20T04:56:59.329Z,12.60
2022-10-20T04:57:32.118Z,12.60
2022-10-20T04:58:04.071Z,12.60
2022-10-20T04:58:35.897Z,12.60
2022-10-20T04:59:11.149Z,12.70
2022-10-20T04:59:46.394Z,12.60
2022-10-20T05:00:20.013Z,12.60
2022-10-20T05:00:52.900Z,12.60
2022-10-20T05:01:27.229Z,12.60
2022-10-20T05:01:59.116Z,12.60
2022-10-20T05:02:31.965Z,12.60
2022-10-20T05:03:03.886Z,12.60
2022-10-20T05:03:36.581Z,12.60
2022-10-20T05:04:10.247Z,12.50
2022-10-20T05:04:42.092Z,12.50
2022-10-20T05:05:13.990Z,12.60
2022-10-20T05:05:46.817Z,12.60
2022-10-20T05:06:21.214Z,12.60
2022-10-20T05:06:52.997Z,12.60
2022-10-20T05:07:25.768Z,12.60
2022-10-20T05:07:57.548Z,12.60
2022-10-20T05:08:29.395Z,12.60
2022-10-20T05:09:04.253Z,12.60
2022-10-20T05:09:36.246Z,12.60
2022-10-20T05:10:08.910Z,12.60
2022-10-20T05:10:41.657Z,12.70
2022-10-20T05:11:14.276Z,12.70
2022-10-20T05:11:47.056Z,12.60
2022-10-20T05:12:18.991Z,12.70
2022-10-20T05:12:50.831Z,12.70
2022-10-20T05:13:23.564Z,12.70
2022-10-20T05:13:55.552Z,12.70
2022-10-20T05:14:27.568Z,12.70
2022-10-20T05:15:00.390Z,12.70
2022-10-20T05:15:33.551Z,12.70
2022-10-20T05:16:06.451Z,12.70
2022-10-20T05:16:39.430Z,12.70
2022-10-20T05:17:11.209Z,12.70
2022-10-20T05:17:42.985Z,12.70
2022-10-20T05:18:14.783Z,12.70
2022-10-20T05:18:48.979Z,12.70
2022-10-20T05:19:20.961Z,12.80
2022-10-20T05:19:52.747Z,12.80
2022-10-20T05:20:25.509Z,12.80
2022-10-20T05:21:08.357Z,12.80
2022-10-20T05:22:19.291Z,12.80
2022-10-20T05:22:51.086Z,12.80
2022-10-20T05:23:23.845Z,12.80
2022-10-20T05:23:56.530Z,12.80
2022-10-20T05:24:30.168Z,12.80
2022-10-20T05:25:24.398Z,12.80
2022-10-20T05:25:54.831Z,12.80
2022-10-20T05:26:29.423Z,12.80
2022-10-20T05:27:01.247Z,12.80
2022-10-20T05:27:34.002Z,12.80
2022-10-20T05:28:06.417Z,12.80
2022-10-20T05:28:38.302Z,12.80
2022-10-20T05:29:12.698Z,12.80
2022-10-20T05:29:44.552Z,12.80
2022-10-20T05:30:16.487Z,12.80
2022-10-20T05:30:50.579Z,12.70
2022-10-20T05:31:23.658Z,12.70
2022-10-20T05:31:55.446Z,12.70
2022-10-20T05:32:28.197Z,12.60
2022-10-20T05:33:00.040Z,12.70
2022-10-20T05:33:31.863Z,12.70
2022-10-20T05:34:04.762Z,12.70
2022-10-20T05:34:36.542Z,12.70
2022-10-20T05:35:08.922Z,12.70
2022-10-20T05:35:41.681Z,12.70
2022-10-20T05:36:19.330Z,12.70
2022-10-20T05:36:54.661Z,12.80
2022-10-20T05:37:27.283Z,12.70
2022-10-20T05:38:00.115Z,12.70
2022-10-20T05:38:31.889Z,12.80
2022-10-20T05:39:04.244Z,12.80
2022-10-20T05:39:37.070Z,12.80
2022-10-20T05:40:10.187Z,12.80
2022-10-20T05:40:42.018Z,12.80
2022-10-20T05:41:17.049Z,12.80
2022-10-20T05:41:48.802Z,12.80
2022-10-20T05:42:21.371Z,12.80
2022-10-20T05:42:54.732Z,12.80
2022-10-20T05:43:26.604Z,12.80
2022-10-20T05:44:00.752Z,12.80
2022-10-20T05:44:33.513Z,12.80
2022-10-20T05:45:06.409Z,12.80
2022-10-20T05:45:38.856Z,12.80
2022-10-20T05:46:13.008Z,12.80
2022-10-20T05:46:44.805Z,12.70
2022-10-20T05:47:16.598Z,12.70
2022-10-20T05:47:49.347Z,12.70
2022-10-20T05:48:21.139Z,12.80
2022-10-20T05:48:54.460Z,12.70
2022-10-20T05:49:27.212Z,12.60
2022-10-20T05:49:59.000Z,12.60
2022-10-20T05:50:30.772Z,12.60
2022-10-20T05:51:13.628Z,12.60
2022-10-20T05:51:48.030Z,12.60
2022-10-20T05:52:19.849Z,12.50
2022-10-20T05:52:51.732Z,12.50
2022-10-20T05:53:23.533Z,12.50
2022-10-20T05:53:57.334Z,12.60
2022-10-20T05:54:29.121Z,12.60
2022-10-20T05:55:00.963Z,12.60
2022-10-20T05:55:34.056Z,12.60
2022-10-20T05:56:07.120Z,12.60
2022-10-20T05:56:38.963Z,12.60
2022-10-20T05:57:11.962Z,12.50
2022-10-20T05:57:43.744Z,12.60
2022-10-20T05:58:16.855Z,12.60
2022-10-20T05:58:52.694Z,12.60
2022-10-20T05:59:24.553Z,12.60
2022-10-20T05:59:59.196Z,12.50
2022-10-20T06:00:41.191Z,12.50
2022-10-20T06:01:18.414Z,12.50
2022-10-20T06:01:52.765Z,12.50
2022-10-20T06:02:24.553Z,12.50
2022-10-20T06:02:56.952Z,12.50
2022-10-20T06:03:29.731Z,12.40
2022-10-20T06:04:01.528Z,12.40
2022-10-20T06:04:34.585Z,12.50
2022-10-20T06:05:06.606Z,12.40
2022-10-20T06:05:38.441Z,12.40
2022-10-20T06:06:10.229Z,12.40
2022-10-20T06:06:44.018Z,12.40
2022-10-20T06:07:15.840Z,12.40
2022-10-20T06:07:47.642Z,12.40
2022-10-20T06:08:20.409Z,12.40
2022-10-20T06:08:53.384Z,12.40
2022-10-20T06:09:26.198Z,12.40
2022-10-20T06:09:58.022Z,12.40
2022-10-20T06:10:29.846Z,12.40
2022-10-20T06:11:07.641Z,12.40
2022-10-20T06:11:39.991Z,12.40
2022-10-20T06:12:11.871Z,12.40
2022-10-20T06:12:44.634Z,12.40
2022-10-20T06:13:16.415Z,12.40
2022-10-20T06:13:51.772Z,12.40
2022-10-20T06:14:26.493Z,12.30
2022-10-20T06:14:58.273Z,12.30
2022-10-20T06:15:30.051Z,12.40
2022-10-20T06:16:03.945Z,12.30
2022-10-20T06:16:37.387Z,12.30
2022-10-20T06:17:10.624Z,12.40
2022-10-20T06:17:42.498Z,12.30
2022-10-20T06:18:14.437Z,12.20
2022-10-20T06:18:47.197Z,12.20
2022-10-20T06:19:19.064Z,12.20
2022-10-20T06:19:52.608Z,12.20
2022-10-20T06:20:24.413Z,12.20
2022-10-20T06:21:01.196Z,12.20
2022-10-20T06:21:35.585Z,12.30
2022-10-20T06:22:07.485Z,12.20
2022-10-20T06:22:40.264Z,12.20
2022-10-20T06:23:12.050Z,12.20
2022-10-20T06:23:43.926Z,12.20
2022-10-20T06:24:17.425Z,12.20
2022-10-20T06:24:49.204Z,12.20
2022-10-20T06:25:20.974Z,12.20
2022-10-20T06:25:52.745Z,12.30
2022-10-20T06:26:29.388Z,12.30
2022-10-20T06:27:01.194Z,12.30
2022-10-20T06:27:33.028Z,12.30
2022-10-20T06:28:05.951Z,12.20
2022-10-20T06:28:39.365Z,12.20
2022-10-20T06:29:14.412Z,12.20
2022-10-20T06:29:46.365Z,12.20
2022-10-20T06:30:18.294Z,12.20
2022-10-20T06:30:51.105Z,12.20
2022-10-20T06:31:24.316Z,12.20
2022-10-20T06:31:58.402Z,12.20
2022-10-20T06:32:30.200Z,12.20
2022-10-20T06:33:02.020Z,12.20
2022-10-20T06:33:34.737Z,12.20
2022-10-20T06:34:08.177Z,12.30
2022-10-20T06:34:41.061Z,12.30
2022-10-20T06:35:12.873Z,12.20
2022-10-20T06:35:44.684Z,12.20
2022-10-20T06:36:18.955Z,12.20
2022-10-20T06:36:51.434Z,12.20
2022-10-20T06:37:24.187Z,12.20
2022-10-20T06:37:55.999Z,12.20
2022-10-20T06:38:27.849Z,12.20
2022-10-20T06:39:01.650Z,12.20
2022-10-20T06:39:33.518Z,12.20
2022-10-20T06:40:07.392Z,12.20
2022-10-20T06:40:39.329Z,12.20
2022-10-20T06:41:13.347Z,12.20
2022-10-20T06:41:50.391Z,12.30
2022-10-20T06:42:22.244Z,12.30
2022-10-20T06:43:32.005Z,12.30
2022-10-20T06:44:04.126Z,12.40
2022-10-20T06:44:36.864Z,12.40
2022-10-20T06:45:10.124Z,12.40
2022-10-20T06:45:43.192Z,12.40
2022-10-20T06:46:18.519Z,12.40
2022-10-20T06:46:52.226Z,12.40
2022-10-20T06:47:26.348Z,12.40
2022-10-20T06:47:58.124Z,12.40
2022-10-20T06:48:30.445Z,12.40
2022-10-20T06:49:04.398Z,12.40
2022-10-20T06:49:36.277Z,12.40
2022-10-20T06:50:10.087Z,12.40
2022-10-20T06:50:41.912Z,12.40
2022-10-20T06:51:16.147Z,12.40
2022-10-20T06:51:48.929Z,12.40
2022-10-20T06:52:20.695Z,12.40
2022-10-20T06:52:52.505Z,12.40
2022-10-20T06:53:26.130Z,12.40
2022-10-20T06:54:00.125Z,12.40
2022-10-20T06:54:32.885Z,12.40
2022-10-20T06:55:08.743Z,12.40
2022-10-20T06:55:40.730Z,12.40
2022-10-20T06:56:15.544Z,12.40
2022-10-20T06:56:47.354Z,12.40
2022-10-20T06:57:20.277Z,12.50
2022-10-20T06:57:52.149Z,12.50
2022-10-20T06:58:24.057Z,12.50
2022-10-20T06:58:57.037Z,12.60
2022-10-20T06:59:29.928Z,12.50
2022-10-20T07:00:05.528Z,12.50
2022-10-20T07:00:41.146Z,12.50
2022-10-20T07:01:15.882Z,12.50
2022-10-20T07:01:47.804Z,12.50
2022-10-20T07:02:21.718Z,12.50
2022-10-20T07:02:55.780Z,12.50
2022-10-20T07:03:28.009Z,12.50
2022-10-20T07:04:01.086Z,12.50
2022-10-20T07:04:33.839Z,12.50
2022-10-20T07:05:06.693Z,12.50
2022-10-20T07:05:38.470Z,12.50
2022-10-20T07:06:15.174Z,12.40
2022-10-20T07:06:47.178Z,12.40
2022-10-20T07:07:19.924Z,12.40
2022-10-20T07:07:52.995Z,12.50
2022-10-20T07:08:26.958Z,12.50
2022-10-20T07:09:00.617Z,12.50
2022-10-20T07:09:32.884Z,12.60
2022-10-20T07:10:05.202Z,12.60
2022-10-20T07:10:38.007Z,12.60
2022-10-20T07:11:12.069Z,12.60
2022-10-20T07:11:45.276Z,12.70
2022-10-20T07:12:17.077Z,12.70
2022-10-20T07:12:48.867Z,12.60
2022-10-20T07:13:21.600Z,12.70
2022-10-20T07:13:53.828Z,12.60
2022-10-20T07:14:26.942Z,12.60
2022-10-20T07:15:01.825Z,12.60
2022-10-20T07:15:34.669Z,12.60
2022-10-20T07:16:09.927Z,12.60
2022-10-20T07:16:41.783Z,12.60
2022-10-20T07:17:14.568Z,12.60
2022-10-20T07:17:46.373Z,12.60
2022-10-20T07:18:19.556Z,12.60
2022-10-20T07:18:52.829Z,12.60
2022-10-20T07:19:24.782Z,12.60