createdAt,value
2017-09-02T00:00:56.536Z,86.68
2017-09-02T00:03:22.848Z,86.26
2017-09-02T00:05:49.339Z,85.48
2017-09-02T00:08:15.934Z,85.83
2017-09-02T00:10:42.421Z,85.07
2017-09-02T00:13:08.842Z,85.45
2017-09-02T00:15:35.191Z,85.86
2017-09-02T00:18:01.866Z,86.15
2017-09-02T00:20:28.512Z,86.56
2017-09-02T00:22:55.152Z,86.07
2017-09-02T00:25:21.450Z,85.94
2017-09-02T00:27:47.804Z,86.15
2017-09-02T00:30:14.139Z,86.28
2017-09-02T00:32:40.470Z,85.25
2017-09-02T00:35:07.088Z,85.75
2017-09-02T00:37:33.608Z,86.15
2017-09-02T00:40:00.027Z,84.88
2017-09-02T00:42:26.466Z,85.28
2017-09-02T00:44:53.246Z,83.54
2017-09-02T00:47:19.754Z,84.15
2017-09-02T00:49:46.042Z,84.52
2017-09-02T00:52:12.547Z,85.32
2017-09-02T00:54:38.825Z,85.83
2017-09-02T00:57:05.115Z,86.05
2017-09-02T00:59:31.651Z,86.61
2017-09-02T01:01:57.980Z,86.00
2017-09-02T01:04:24.304Z,85.45
2017-09-02T01:06:50.745Z,86.02
2017-09-02T01:09:17.169Z,86.30
2017-09-02T01:11:43.629Z,86.29
2017-09-02T01:14:10.192Z,85.58
2017-09-02T01:16:36.885Z,85.55
2017-09-02T01:19:03.308Z,86.06
2017-09-02T01:21:29.653Z,86.51
2017-09-02T01:23:55.974Z,86.18
2017-09-02T01:26:22.599Z,86.60
2017-09-02T01:28:49.216Z,86.27
2017-09-02T01:31:15.894Z,85.98
2017-09-02T01:33:42.381Z,85.33
2017-09-02T01:36:08.760Z,85.22
2017-09-02T01:38:35.193Z,85.02
2017-09-02T01:41:01.807Z,83.50
2017-09-02T01:43:28.445Z,82.99
2017-09-02T01:45:54.894Z,82.79
2017-09-02T01:48:21.362Z,83.84
2017-09-02T01:50:47.920Z,84.30
2017-09-02T01:53:14.616Z,85.17
2017-09-02T01:55:41.108Z,85.52
2017-09-02T01:58:07.890Z,86.23
2017-09-02T02:00:34.513Z,86.52
2017-09-02T02:03:01.167Z,86.63
2017-09-02T02:05:27.804Z,86.81
2017-09-02T02:07:54.412Z,87.21
2017-09-02T02:10:21.080Z,86.94
2017-09-02T02:12:47.720Z,86.84
2017-09-02T02:15:14.356Z,86.88
2017-09-02T02:17:40.994Z,86.41
2017-09-02T02:20:07.636Z,86.58
2017-09-02T02:22:34.276Z,86.60
2017-09-02T02:25:00.759Z,86.81
2017-09-02T02:27:27.324Z,86.37
2017-09-02T02:29:53.805Z,85.53
2017-09-02T02:32:20.261Z,85.12
2017-09-02T02:34:46.802Z,85.73
2017-09-02T02:37:13.485Z,86.49
2017-09-02T02:39:40.130Z,86.64
2017-09-02T02:42:06.556Z,86.73
2017-09-02T02:44:32.990Z,85.96
2017-09-02T02:46:59.488Z,86.20
2017-09-02T02:49:26.266Z,86.63
2017-09-02T02:51:52.769Z,85.79
2017-09-02T02:54:19.279Z,86.00
2017-09-02T02:56:45.828Z,86.44
2017-09-02T02:59:12.271Z,87.10
2017-09-02T03:01:38.786Z,87.30
2017-09-02T03:04:05.426Z,87.54
2017-09-02T03:06:32.092Z,88.15
2017-09-02T03:08:58.551Z,87.77
2017-09-02T03:11:25.191Z,88.04
2017-09-02T03:13:51.671Z,87.87
2017-09-02T03:16:18.115Z,87.30
2017-09-02T03:18:44.901Z,86.58
2017-09-02T03:21:11.542Z,87.20
2017-09-02T03:23:37.974Z,87.82
2017-09-02T03:26:04.611Z,87.70
2017-09-02T03:28:31.242Z,87.13
2017-09-02T03:30:57.886Z,87.14
2017-09-02T03:33:24.525Z,87.25
2017-09-02T03:35:51.147Z,87.65
2017-09-02T03:38:17.801Z,87.29
2017-09-02T03:40:44.438Z,87.65
2017-09-02T03:43:11.050Z,86.49
2017-09-02T03:45:37.709Z,86.42
2017-09-02T03:48:04.355Z,86.07
2017-09-02T03:50:30.973Z,86.12
2017-09-02T03:52:57.631Z,85.25
2017-09-02T03:55:24.268Z,85.17
2017-09-02T03:57:50.597Z,84.58
2017-09-02T04:00:17.135Z,83.38
2017-09-02T04:02:43.773Z,80.97
2017-09-02T04:05:10.399Z,77.81
2017-09-02T04:07:36.895Z,74.56
2017-09-02T04:10:03.686Z,72.34
2017-09-02T04:12:30.328Z,70.21
2017-09-02T04:14:56.973Z,67.36
2017-09-02T04:17:23.559Z,65.56
2017-09-02T04:19:50.241Z,64.14
2017-09-02T04:22:16.722Z,62.07
2017-09-02T04:24:43.263Z,59.47
2017-09-02T04:27:09.950Z,57.16
2017-09-02T04:29:36.586Z,55.86
2017-09-02T04:32:03.226Z,53.19
2017-09-02T04:34:29.828Z,52.47
2017-09-02T04:36:56.222Z,51.71
2017-09-02T04:39:22.619Z,50.91
2017-09-02T04:41:49.129Z,48.53
2017-09-02T04:44:15.800Z,46.70
2017-09-02T04:46:42.294Z,45.20
2017-09-02T04:49:08.601Z,42.75
2017-09-02T04:51:34.908Z,42.31
2017-09-02T04:54:01.268Z,41.96
2017-09-02T04:56:27.835Z,41.96
2017-09-02T04:58:54.350Z,41.42
2017-09-02T05:01:20.893Z,39.45
2017-09-02T05:03:47.336Z,39.53
2017-09-02T05:06:13.852Z,39.21
2017-09-02T05:08:40.494Z,37.68
2017-09-02T05:11:07.183Z,36.23
2017-09-02T05:13:33.803Z,37.02
2017-09-02T05:16:00.420Z,34.69
2017-09-02T05:18:26.938Z,35.69
2017-09-02T05:20:53.381Z,35.21
2017-09-02T05:23:20.169Z,34.78
2017-09-02T05:25:46.760Z,33.16
2017-09-02T05:28:13.238Z,33.79
2017-09-02T05:30:39.878Z,32.97
2017-09-02T05:33:06.490Z,32.22
2017-09-02T05:35:32.944Z,31.67
2017-09-02T05:37:59.588Z,31.01
2017-09-02T05:40:26.068Z,30.27
2017-09-02T05:42:52.661Z,29.61
2017-09-02T05:45:19.298Z,29.47
2017-09-02T05:47:45.893Z,29.56
2017-09-02T05:50:12.359Z,30.37
2017-09-02T05:52:38.953Z,30.28
2017-09-02T05:55:05.447Z,29.69
2017-09-02T05:57:32.079Z,30.21
2017-09-02T05:59:58.715Z,31.71
2017-09-02T06:02:25.150Z,31.60
2017-09-02T06:04:51.582Z,30.31
2017-09-02T06:07:18.222Z,32.07
2017-09-02T06:09:44.820Z,32.29
2017-09-02T06:12:11.492Z,30.89
2017-09-02T06:14:38.004Z,31.00
2017-09-02T06:17:04.366Z,29.73
2017-09-02T06:19:30.969Z,28.81
2017-09-02T06:21:57.587Z,28.28
2017-09-02T06:24:24.253Z,28.32
2017-09-02T06:26:50.706Z,27.48
2017-09-02T06:29:17.286Z,27.17
2017-09-02T06:31:43.730Z,26.97
2017-09-02T06:34:10.216Z,25.74
2017-09-02T06:36:37.058Z,25.85
2017-09-02T06:39:03.492Z,27.57
2017-09-02T06:41:29.926Z,25.70
2017-09-02T06:43:56.736Z,24.91
2017-09-02T06:46:23.093Z,25.31
2017-09-02T06:48:49.499Z,26.64
2017-09-02T06:51:16.219Z,25.73
2017-09-02T06:53:42.760Z,25.08
2017-09-02T06:56:09.125Z,23.80
2017-09-02T06:58:35.571Z,24.69
2017-09-02T07:01:01.948Z,23.53
2017-09-02T07:03:28.310Z,22.98
2017-09-02T07:05:54.770Z,22.87
2017-09-02T07:08:21.130Z,23.68
2017-09-02T07:10:47.506Z,23.88
2017-09-02T07:13:13.953Z,24.46
2017-09-02T07:15:40.331Z,22.52
2017-09-02T07:18:06.720Z,23.32
2017-09-02T07:20:33.326Z,24.03
2017-09-02T07:23:00.109Z,23.66
2017-09-02T07:25:26.736Z,23.67
2017-09-02T07:27:53.582Z,24.62
2017-09-02T07:30:20.171Z,23.60
2017-09-02T07:32:46.711Z,22.51
2017-09-02T07:35:13.515Z,23.81
2017-09-02T07:37:39.933Z,22.90
2017-09-02T07:40:06.448Z,22.86
2017-09-02T07:42:33.155Z,24.01
2017-09-02T07:44:59.703Z,22.13
2017-09-02T07:47:26.280Z,22.91
2017-09-02T07:49:52.712Z,21.64
2017-09-02T07:52:19.309Z,21.68
2017-09-02T07:54:45.849Z,19.85
2017-09-02T07:57:12.491Z,19.47
2017-09-02T07:59:39.031Z,19.59
2017-09-02T08:02:05.495Z,19.96
2017-09-02T08:04:31.929Z,18.97
2017-09-02T08:06:58.314Z,17.77
2017-09-02T08:09:24.689Z,17.63
2017-09-02T08:11:51.143Z,18.39
2017-09-02T08:14:17.515Z,18.05
2017-09-02T08:16:43.893Z,18.35
2017-09-02T08:19:10.310Z,17.02
2017-09-02T08:21:36.691Z,17.53
2017-09-02T08:24:03.053Z,17.20
2017-09-02T08:26:29.757Z,17.03
2017-09-02T08:28:56.139Z,16.23
2017-09-02T08:31:22.505Z,16.48
2017-09-02T08:33:48.929Z,14.87
2017-09-02T08:36:15.310Z,14.93
2017-09-02T08:38:41.688Z,13.14
2017-09-02T08:41:08.089Z,13.08
2017-09-02T08:43:34.472Z,12.58
2017-09-02T08:46:00.848Z,12.75
2017-09-02T08:48:27.278Z,14.11
2017-09-02T08:50:53.650Z,12.07
2017-09-02T08:53:20.002Z,12.37
2017-09-02T08:55:46.447Z,13.05
2017-09-02T08:58:12.809Z,13.45
2017-09-02T09:00:39.184Z,11.01
2017-09-02T09:03:05.602Z,11.12
2017-09-02T09:05:31.977Z,11.48
2017-09-02T09:07:58.356Z,10.54
2017-09-02T09:10:24.816Z,10.41
2017-09-02T09:12:51.168Z,11.64
2017-09-02T09:15:17.520Z,12.21
2017-09-02T09:17:43.951Z,11.18
2017-09-02T09:20:10.349Z,11.02
2017-09-02T09:22:36.712Z,10.90
2017-09-02T09:25:03.134Z,11.25
2017-09-02T09:27:29.505Z,11.17
2017-09-02T09:29:55.876Z,11.35
2017-09-02T09:32:22.315Z,11.18
2017-09-02T09:34:48.672Z,11.49
2017-09-02T09:37:15.033Z,11.78
2017-09-02T09:39:41.488Z,11.72
2017-09-02T09:42:07.881Z,11.81
2017-09-02T09:44:34.252Z,12.59
2017-09-02T09:47:00.700Z,12.13
2017-09-02T09:49:27.083Z,12.53
2017-09-02T09:51:53.448Z,10.86
2017-09-02T09:54:19.869Z,11.34
2017-09-02T09:56:46.233Z,10.92
2017-09-02T09:59:12.602Z,12.08
2017-09-02T10:01:39.040Z,11.91
2017-09-02T10:04:05.409Z,11.87
2017-09-02T10:06:31.758Z,11.48
2017-09-02T10:08:58.173Z,11.56
2017-09-02T10:11:24.520Z,10.57
2017-09-02T10:13:50.894Z,10.55
2017-09-02T10:16:17.315Z,11.55
2017-09-02T10:18:43.666Z,11.04
2017-09-02T10:21:10.032Z,11.61
2017-09-02T10:23:36.460Z,10.61
2017-09-02T10:26:02.837Z,12.21
2017-09-02T10:28:29.208Z,11.95
2017-09-02T10:30:55.630Z,13.60
2017-09-02T10:33:21.981Z,14.30
2017-09-02T10:35:48.348Z,15.16
2017-09-02T10:38:14.794Z,12.29
2017-09-02T10:40:41.163Z,12.09
2017-09-02T10:43:07.512Z,12.37
2017-09-02T10:45:33.926Z,13.12
2017-09-02T10:48:00.283Z,12.31
2017-09-02T10:50:26.642Z,13.13
2017-09-02T10:52:53.103Z,13.12
2017-09-02T10:55:19.492Z,12.86
2017-09-02T10:57:45.861Z,12.23
2017-09-02T11:00:12.456Z,11.56
2017-09-02T11:02:38.817Z,12.08
2017-09-02T11:05:05.185Z,11.93
2017-09-02T11:07:31.638Z,13.33
2017-09-02T11:09:58.005Z,13.07
2017-09-02T11:12:24.378Z,13.63
2017-09-02T11:14:50.816Z,13.02
2017-09-02T11:17:17.177Z,12.35
2017-09-02T11:19:43.539Z,12.81
2017-09-02T11:22:09.992Z,13.74
2017-09-02T11:24:36.396Z,12.64
2017-09-02T11:27:02.825Z,13.53
2017-09-02T11:29:29.261Z,15.31
2017-09-02T11:31:55.648Z,14.62
2017-09-02T11:34:22.014Z,14.62
2017-09-02T11:36:48.445Z,13.07
2017-09-02T11:39:14.817Z,12.39
2017-09-02T11:41:41.209Z,12.08
2017-09-02T11:44:07.625Z,12.08
2017-09-02T11:46:33.986Z,11.41
2017-09-02T11:49:00.345Z,12.46
2017-09-02T11:51:26.767Z,13.69
2017-09-02T11:53:53.133Z,11.85
2017-09-02T11:56:19.490Z,12.95
2017-09-02T11:58:45.909Z,12.29
2017-09-02T12:01:12.276Z,12.73
2017-09-02T12:03:38.645Z,13.04
2017-09-02T12:06:05.349Z,13.16
2017-09-02T12:08:31.711Z,12.97
2017-09-02T12:10:58.078Z,12.57
2017-09-02T12:13:24.506Z,12.21
2017-09-02T12:15:50.880Z,12.54
2017-09-02T12:18:17.254Z,12.59
2017-09-02T12:20:43.680Z,12.62
2017-09-02T12:23:10.064Z,12.58
2017-09-02T12:25:36.462Z,12.78
2017-09-02T12:28:02.892Z,13.64
2017-09-02T12:30:29.303Z,12.97
2017-09-02T12:32:55.695Z,13.67
2017-09-02T12:35:22.091Z,12.99
2017-09-02T12:37:48.476Z,12.72
2017-09-02T12:40:14.877Z,12.23
2017-09-02T12:42:41.321Z,11.14
2017-09-02T12:45:07.718Z,11.11
2017-09-02T12:47:34.121Z,12.37
2017-09-02T12:50:00.562Z,11.43
2017-09-02T12:52:26.949Z,11.32
2017-09-02T12:54:53.326Z,12.79
2017-09-02T12:57:19.759Z,12.29
2017-09-02T12:59:46.158Z,11.88
2017-09-02T13:02:12.534Z,12.18
2017-09-02T13:04:38.971Z,11.45
2017-09-02T13:07:05.362Z,10.67
2017-09-02T13:09:31.739Z,10.68
2017-09-02T13:11:58.187Z,11.07
2017-09-02T13:14:24.567Z,12.05
2017-09-02T13:16:50.943Z,13.77
2017-09-02T13:19:17.374Z,15.46
2017-09-02T13:21:43.773Z,17.05
2017-09-02T13:24:10.464Z,17.43
2017-09-02T13:26:36.931Z,18.21
2017-09-02T13:29:03.570Z,18.07
2017-09-02T13:31:30.170Z,17.92
2017-09-02T13:33:56.789Z,19.04
2017-09-02T13:36:23.552Z,18.48
2017-09-02T13:38:50.071Z,19.17
2017-09-02T13:41:16.713Z,18.83
2017-09-02T13:43:43.479Z,19.21
2017-09-02T13:46:09.935Z,19.17
2017-09-02T13:48:36.741Z,20.03
2017-09-02T13:51:03.259Z,19.30
2017-09-02T13:53:30.025Z,19.53
2017-09-02T13:55:56.642Z,19.89
2017-09-02T13:58:23.185Z,19.82
2017-09-02T14:00:49.950Z,19.33
2017-09-02T14:03:16.389Z,19.45
2017-09-02T14:05:42.826Z,19.48
2017-09-02T14:08:09.452Z,19.66
2017-09-02T14:10:36.296Z,20.04
2017-09-02T14:13:02.816Z,20.24
2017-09-02T14:15:29.192Z,20.66
2017-09-02T14:17:55.820Z,20.33
2017-09-02T14:20:22.249Z,20.19
2017-09-02T14:22:48.731Z,20.52
2017-09-02T14:25:15.312Z,20.13
2017-09-02T14:27:41.764Z,20.48
2017-09-02T14:30:08.132Z,20.61
2017-09-02T14:32:34.599Z,20.44
2017-09-02T14:35:00.964Z,21.21
2017-09-02T14:37:27.337Z,20.70
2017-09-02T14:39:53.814Z,20.55
2017-09-02T14:42:20.191Z,20.79
2017-09-02T14:44:46.540Z,20.23
2017-09-02T14:47:12.957Z,20.78
2017-09-02T14:49:39.318Z,21.07
2017-09-02T14:52:05.708Z,21.09
2017-09-02T14:54:32.144Z,20.51
2017-09-02T14:56:58.527Z,20.53
2017-09-02T14:59:24.881Z,20.80
2017-09-02T15:01:51.410Z,20.88
2017-09-02T15:04:17.846Z,21.15
2017-09-02T15:06:44.324Z,21.33
2017-09-02T15:09:10.964Z,21.30
2017-09-02T15:11:37.759Z,21.13
2017-09-02T15:14:04.185Z,20.81
2017-09-02T15:16:30.611Z,21.39
2017-09-02T15:18:57.058Z,21.10
2017-09-02T15:21:23.648Z,21.72
2017-09-02T15:23:50.320Z,21.49
2017-09-02T15:26:16.731Z,22.12
2017-09-02T15:28:43.254Z,22.21
2017-09-02T15:31:09.899Z,21.96
2017-09-02T15:33:36.704Z,22.79
2017-09-02T15:36:03.128Z,23.00
2017-09-02T15:38:29.755Z,22.99
2017-09-02T15:40:56.200Z,23.07
2017-09-02T15:43:22.486Z,23.09
2017-09-02T15:45:49.262Z,23.55
2017-09-02T15:48:15.868Z,23.37
2017-09-02T15:50:42.389Z,22.46
2017-09-02T15:53:08.971Z,23.29
2017-09-02T15:55:35.299Z,23.32
2017-09-02T15:58:01.839Z,24.07
2017-09-02T16:00:28.654Z,24.79
2017-09-02T16:02:55.319Z,25.11
2017-09-02T16:05:21.749Z,25.40
2017-09-02T16:07:48.388Z,25.62
2017-09-02T16:10:14.994Z,26.03
2017-09-02T16:12:41.668Z,26.34
2017-09-02T16:15:08.261Z,26.47
2017-09-02T16:17:34.541Z,27.91
2017-09-02T16:20:01.145Z,28.31
2017-09-02T16:22:27.497Z,32.38
2017-09-02T16:24:53.976Z,34.38
2017-09-02T16:27:20.271Z,34.24
2017-09-02T16:29:46.903Z,33.70
2017-09-02T16:32:13.336Z,35.31
2017-09-02T16:34:39.767Z,35.97
2017-09-02T16:37:06.199Z,37.74
2017-09-02T16:39:32.536Z,37.21
2017-09-02T16:41:58.863Z,38.80
2017-09-02T16:44:25.286Z,40.32
2017-09-02T16:46:51.936Z,37.19
2017-09-02T16:49:18.552Z,36.78
2017-09-02T16:51:44.989Z,37.07
2017-09-02T16:54:11.425Z,36.89
2017-09-02T16:56:37.958Z,37.46
2017-09-02T16:59:04.508Z,37.91
2017-09-02T17:01:30.991Z,41.17
2017-09-02T17:03:57.361Z,45.20
2017-09-02T17:06:24.012Z,46.64
2017-09-02T17:08:50.619Z,48.87
2017-09-02T17:11:17.286Z,49.90
2017-09-02T17:13:43.716Z,51.70
2017-09-02T17:16:10.153Z,51.62
2017-09-02T17:18:36.590Z,54.03
2017-09-02T17:21:03.026Z,50.62
2017-09-02T17:23:29.303Z,55.38
2017-09-02T17:25:55.599Z,53.96
2017-09-02T17:28:22.182Z,55.85
2017-09-02T17:30:48.600Z,56.43
2017-09-02T17:33:14.877Z,58.31
2017-09-02T17:35:41.608Z,55.23
2017-09-02T17:38:08.126Z,55.16
2017-09-02T17:40:34.524Z,56.08
2017-09-02T17:43:00.924Z,56.07
2017-09-02T17:45:27.566Z,51.84
2017-09-02T17:47:53.993Z,53.85
2017-09-02T17:50:20.386Z,54.48
2017-09-02T17:52:46.859Z,53.80
2017-09-02T17:55:13.276Z,56.43
2017-09-02T17:57:39.710Z,53.50
2017-09-02T18:00:06.148Z,57.48
2017-09-02T18:02:32.428Z,57.20
2017-09-02T18:04:58.756Z,53.66
2017-09-02T18:07:25.048Z,55.08
2017-09-02T18:09:51.372Z,52.47
2017-09-02T18:12:17.965Z,56.61
2017-09-02T18:14:44.257Z,55.78
2017-09-02T18:17:10.579Z,56.22
2017-09-02T18:19:37.166Z,59.21
2017-09-02T18:22:03.607Z,59.12
2017-09-02T18:24:30.274Z,58.80
2017-09-02T18:26:56.923Z,55.80
2017-09-02T18:29:23.212Z,60.20
2017-09-02T18:31:49.774Z,59.20
2017-09-02T18:34:16.222Z,59.88
2017-09-02T18:36:42.517Z,60.22
2017-09-02T18:39:08.809Z,62.21
2017-09-02T18:41:35.177Z,62.79
2017-09-02T18:44:01.461Z,56.74
2017-09-02T18:46:27.760Z,57.43
2017-09-02T18:48:54.111Z,58.13
2017-09-02T18:51:20.417Z,57.60
2017-09-02T18:53:46.736Z,58.56
2017-09-02T18:56:13.083Z,60.48
2017-09-02T18:58:39.361Z,59.84
2017-09-02T19:01:05.663Z,61.35
2017-09-02T19:03:32.372Z,55.29
2017-09-02T19:05:59.033Z,54.35
2017-09-02T19:08:25.321Z,57.14
2017-09-02T19:10:51.978Z,59.51
2017-09-02T19:13:18.362Z,58.77
2017-09-02T19:15:44.841Z,62.47
2017-09-02T19:18:11.207Z,62.95
2017-09-02T19:20:37.525Z,61.76
2017-09-02T19:23:03.937Z,60.62
2017-09-02T19:25:30.428Z,61.80
2017-09-02T19:27:57.844Z,61.23
2017-09-02T19:30:24.278Z,62.71
2017-09-02T19:32:50.848Z,63.44
2017-09-02T19:35:17.157Z,66.21
2017-09-02T19:37:43.462Z,61.55
2017-09-02T19:40:09.817Z,63.13
2017-09-02T19:42:36.126Z,62.05
2017-09-02T19:45:02.446Z,60.69
2017-09-02T19:47:28.811Z,60.75
2017-09-02T19:49:55.109Z,60.83
2017-09-02T19:52:21.682Z,61.57
2017-09-02T19:54:48.116Z,59.48
2017-09-02T19:57:14.431Z,62.39
2017-09-02T19:59:40.718Z,62.48
2017-09-02T20:02:07.067Z,60.46
2017-09-02T20:04:33.357Z,59.69
2017-09-02T20:06:59.650Z,63.93
2017-09-02T20:09:26.018Z,59.17
2017-09-02T20:11:52.328Z,60.44
2017-09-02T20:14:18.630Z,63.77
2017-09-02T20:16:44.996Z,61.24
2017-09-02T20:19:11.284Z,59.14
2017-09-02T20:21:37.585Z,58.69
2017-09-02T20:24:03.951Z,56.62
2017-09-02T20:26:30.235Z,60.68
2017-09-02T20:28:56.558Z,62.58
2017-09-02T20:31:22.939Z,62.25
2017-09-02T20:33:49.235Z,61.73
2017-09-02T20:36:15.529Z,59.94
2017-09-02T20:38:41.901Z,51.95
2017-09-02T20:41:08.196Z,50.34
2017-09-02T20:43:34.497Z,48.80
2017-09-02T20:46:00.857Z,55.21
2017-09-02T20:48:27.184Z,51.82
2017-09-02T20:50:53.487Z,50.08
2017-09-02T20:53:19.862Z,46.94
2017-09-02T20:55:46.167Z,45.28
2017-09-02T20:58:12.464Z,44.43
2017-09-02T21:00:38.772Z,42.96
2017-09-02T21:03:05.071Z,42.17
2017-09-02T21:05:31.377Z,47.91
2017-09-02T21:07:57.686Z,43.31
2017-09-02T21:10:24.067Z,45.48
2017-09-02T21:12:50.349Z,45.00
2017-09-02T21:15:16.751Z,50.21
2017-09-02T21:17:43.063Z,48.94
2017-09-02T21:20:09.366Z,45.67
2017-09-02T21:22:35.720Z,44.93
2017-09-02T21:25:02.000Z,42.58
2017-09-02T21:27:28.289Z,41.06
2017-09-02T21:29:54.648Z,39.45
2017-09-02T21:32:20.956Z,38.45
2017-09-02T21:34:47.243Z,38.26
2017-09-02T21:37:13.602Z,37.49
2017-09-02T21:39:39.912Z,37.30
2017-09-02T21:42:06.208Z,37.99
2017-09-02T21:44:32.566Z,36.79
2017-09-02T21:46:58.883Z,36.26
2017-09-02T21:49:25.149Z,35.84
2017-09-02T21:51:51.496Z,35.70
2017-09-02T21:54:17.795Z,35.93
2017-09-02T21:56:44.080Z,35.77
2017-09-02T21:59:10.445Z,35.46
2017-09-02T22:01:36.759Z,35.42
2017-09-02T22:04:03.063Z,35.70
2017-09-02T22:06:29.441Z,35.69
2017-09-02T22:08:55.738Z,35.72
2017-09-02T22:11:22.041Z,35.29
2017-09-02T22:13:48.372Z,35.41
2017-09-02T22:16:14.681Z,35.49
2017-09-02T22:18:40.969Z,35.63
2017-09-02T22:21:07.323Z,35.68
2017-09-02T22:23:33.616Z,36.07
2017-09-02T22:25:59.911Z,35.98
2017-09-02T22:28:26.257Z,36.06
2017-09-02T22:30:52.549Z,35.83
2017-09-02T22:33:18.846Z,35.69
2017-09-02T22:35:45.210Z,35.86
2017-09-02T22:38:11.520Z,35.81
2017-09-02T22:40:37.828Z,35.98
2017-09-02T22:43:04.185Z,35.84
2017-09-02T22:45:30.501Z,36.11
2017-09-02T22:47:56.811Z,36.22
2017-09-02T22:50:23.166Z,35.96
2017-09-02T22:52:49.480Z,35.79
2017-09-02T22:55:15.785Z,35.63
2017-09-02T22:57:42.139Z,35.62
2017-09-02T23:00:08.429Z,35.95
2017-09-02T23:02:34.735Z,35.91
2017-09-02T23:05:01.140Z,35.77
2017-09-02T23:07:27.456Z,36.07
2017-09-02T23:09:53.771Z,36.33
2017-09-02T23:12:20.119Z,36.33
2017-09-02T23:14:46.413Z,36.51
2017-09-02T23:17:12.710Z,36.89
2017-09-02T23:19:39.062Z,36.60
2017-09-02T23:22:05.375Z,36.63
2017-09-02T23:24:31.681Z,36.73
2017-09-02T23:26:58.030Z,36.75
2017-09-02T23:29:24.325Z,36.62
2017-09-02T23:31:50.632Z,36.57
2017-09-02T23:34:17.282Z,36.67
2017-09-02T23:36:43.567Z,36.59
2017-09-02T23:39:09.996Z,36.74
2017-09-02T23:41:36.357Z,36.73
2017-09-02T23:44:04.235Z,37.03
2017-09-02T23:46:30.539Z,36.96
2017-09-02T23:48:56.905Z,36.93
2017-09-02T23:51:23.208Z,37.01
2017-09-02T23:53:49.520Z,36.90
2017-09-02T23:56:15.879Z,36.71
2017-09-02T23:58:42.184Z,36.67
