createdAt,value
2023-03-02T00:01:55.025Z,0.44
2023-03-02T00:04:27.358Z,0.51
2023-03-02T00:07:01.299Z,0.47
2023-03-02T00:09:30.340Z,0.41
2023-03-02T00:11:58.988Z,0.37
2023-03-02T00:14:27.712Z,0.38
2023-03-02T00:16:56.110Z,0.32
2023-03-02T00:19:24.543Z,0.30
2023-03-02T00:21:53.070Z,0.29
2023-03-02T00:24:22.860Z,0.28
2023-03-02T00:26:51.249Z,0.25
2023-03-02T00:29:19.742Z,0.18
2023-03-02T00:31:48.258Z,0.08
2023-03-02T00:34:16.835Z,0.09
2023-03-02T00:36:45.310Z,0.05
2023-03-02T00:39:14.167Z,0.05
2023-03-02T00:41:44.044Z,-0.01
2023-03-02T00:44:17.613Z,-0.05
2023-03-02T00:46:46.678Z,-0.01
2023-03-02T00:49:15.144Z,-0.08
2023-03-02T00:51:43.625Z,0.00
2023-03-02T00:54:12.131Z,-0.13
2023-03-02T00:56:40.559Z,-0.19
2023-03-02T00:59:26.517Z,-0.21
2023-03-02T01:01:58.244Z,-0.29
2023-03-02T01:04:29.839Z,-0.18
2023-03-02T01:06:58.507Z,-0.30
2023-03-02T01:09:27.692Z,-0.41
2023-03-02T01:11:56.226Z,-0.40
2023-03-02T01:14:26.642Z,-0.29
2023-03-02T01:16:55.760Z,-0.29
2023-03-02T01:19:24.510Z,-0.25
2023-03-02T01:21:53.109Z,-0.28
2023-03-02T01:24:21.569Z,-0.26
2023-03-02T01:26:50.216Z,-0.41
2023-03-02T01:29:18.817Z,-0.41
2023-03-02T01:31:48.776Z,-0.38
2023-03-02T01:34:17.517Z,-0.48
2023-03-02T01:36:46.444Z,-0.57
2023-03-02T01:39:16.085Z,-0.43
2023-03-02T01:41:45.010Z,-0.51
2023-03-02T01:44:39.603Z,-0.58
2023-03-02T01:47:15.459Z,-0.61
2023-03-02T01:49:51.133Z,-0.53
2023-03-02T01:52:20.576Z,-0.52
2023-03-02T01:54:50.669Z,-0.60
2023-03-02T01:57:24.065Z,-0.57
2023-03-02T01:59:57.131Z,-0.64
2023-03-02T02:02:27.769Z,-0.69
2023-03-02T02:04:57.484Z,-0.53
2023-03-02T02:07:25.908Z,-0.54
2023-03-02T02:09:56.643Z,-0.50
2023-03-02T02:12:25.219Z,-0.47
2023-03-02T02:14:55.093Z,-0.42
2023-03-02T02:17:23.637Z,-0.37
2023-03-02T02:20:05.941Z,-0.32
2023-03-02T02:22:50.690Z,-0.35
2023-03-02T02:25:34.045Z,-0.29
2023-03-02T02:28:14.540Z,-0.33
2023-03-02T02:30:44.150Z,-0.31
2023-03-02T02:33:17.588Z,-0.39
2023-03-02T02:35:47.917Z,-0.41
2023-03-02T02:38:20.270Z,-0.39
2023-03-02T02:40:52.822Z,-0.42
2023-03-02T02:43:24.053Z,-0.44
2023-03-02T02:45:56.476Z,-0.51
2023-03-02T02:48:27.028Z,-0.46
2023-03-02T02:51:00.430Z,-0.43
2023-03-02T02:53:34.068Z,-0.49
2023-03-02T02:56:03.938Z,-0.63
2023-03-02T02:58:36.884Z,-0.69
2023-03-02T03:01:06.179Z,-0.60
2023-03-02T03:03:37.471Z,-0.69
2023-03-02T03:06:08.349Z,-0.69
2023-03-02T03:08:51.965Z,-0.77
2023-03-02T03:11:24.445Z,-0.66
2023-03-02T03:13:59.712Z,-0.68
2023-03-02T03:16:31.104Z,-0.69
2023-03-02T03:19:06.537Z,-0.68
2023-03-02T03:21:35.141Z,-0.61
2023-03-02T03:24:03.534Z,-0.51
2023-03-02T03:26:32.257Z,-0.51
2023-03-02T03:29:02.981Z,-0.60
2023-03-02T03:31:31.380Z,-0.55
2023-03-02T03:34:00.557Z,-0.61
2023-03-02T03:36:29.980Z,-0.59
2023-03-02T03:38:59.746Z,-0.66
2023-03-02T03:41:28.444Z,-0.64
2023-03-02T03:43:56.830Z,-0.69
2023-03-02T03:46:32.024Z,-0.75
2023-03-02T03:49:01.460Z,-0.65
2023-03-02T03:51:34.991Z,-0.71
2023-03-02T03:54:04.206Z,-0.68
2023-03-02T03:56:34.642Z,-0.81
2023-03-02T03:59:07.218Z,-0.75
2023-03-02T04:01:39.706Z,-0.83
2023-03-02T04:04:10.058Z,-0.77
2023-03-02T04:06:38.603Z,-0.85
2023-03-02T04:09:09.836Z,-0.76
2023-03-02T04:11:40.802Z,-0.68
2023-03-02T04:14:10.375Z,-0.67
2023-03-02T04:16:41.057Z,-0.69
2023-03-02T04:19:10.210Z,-0.74
2023-03-02T04:21:39.183Z,-0.78
2023-03-02T04:24:08.242Z,-0.83
2023-03-02T04:26:37.699Z,-0.84
2023-03-02T04:29:07.140Z,-0.79
2023-03-02T04:31:35.996Z,-0.86
2023-03-02T04:34:06.867Z,-0.80
2023-03-02T04:36:37.728Z,-0.85
2023-03-02T04:39:07.608Z,-0.89
2023-03-02T04:41:36.485Z,-0.85
2023-03-02T04:44:05.099Z,-0.81
2023-03-02T04:46:35.019Z,-0.87
2023-03-02T04:49:05.729Z,-0.81
2023-03-02T04:51:36.608Z,-0.78
2023-03-02T04:54:09.652Z,-0.84
2023-03-02T04:56:38.071Z,-0.89
2023-03-02T04:59:06.918Z,-0.91
2023-03-02T05:01:35.356Z,-0.84
2023-03-02T05:04:05.656Z,-0.85
2023-03-02T05:06:34.830Z,-0.81
2023-03-02T05:09:04.709Z,-0.90
2023-03-02T05:11:33.537Z,-0.95
2023-03-02T05:14:04.207Z,-0.97
2023-03-02T05:16:35.475Z,-0.96
2023-03-02T05:19:07.790Z,-0.98
2023-03-02T05:21:36.641Z,-1.03
2023-03-02T05:24:05.945Z,-0.98
2023-03-02T05:26:34.796Z,-1.06
2023-03-02T05:29:03.535Z,-1.09
2023-03-02T05:31:35.956Z,-1.10
2023-03-02T05:34:08.907Z,-1.12
2023-03-02T05:36:38.553Z,-1.10
2023-03-02T05:39:10.203Z,-1.17
2023-03-02T05:41:39.361Z,-1.18
2023-03-02T05:44:11.793Z,-1.18
2023-03-02T05:46:40.864Z,-1.17
2023-03-02T05:49:10.682Z,-1.13
2023-03-02T05:51:39.934Z,-1.18
2023-03-02T05:54:08.837Z,-1.25
2023-03-02T05:56:37.605Z,-1.23
2023-03-02T05:59:09.036Z,-1.25
2023-03-02T06:01:38.468Z,-1.33
2023-03-02T06:04:07.156Z,-1.30
2023-03-02T06:06:37.147Z,-1.35
2023-03-02T06:09:05.829Z,-1.35
2023-03-02T06:11:34.240Z,-1.37
2023-03-02T06:14:02.924Z,-1.37
2023-03-02T06:16:33.714Z,-1.29
2023-03-02T06:19:02.627Z,-1.27
2023-03-02T06:21:30.971Z,-1.26
2023-03-02T06:24:03.020Z,-1.28
2023-03-02T06:26:32.032Z,-1.29
2023-03-02T06:29:09.784Z,-1.31
2023-03-02T06:31:41.097Z,-1.28
2023-03-02T06:34:09.796Z,-1.29
2023-03-02T06:36:38.996Z,-1.24
2023-03-02T06:39:16.693Z,-1.31
2023-03-02T06:41:47.802Z,-1.24
2023-03-02T06:44:18.085Z,-1.07
2023-03-02T06:46:47.613Z,-1.12
2023-03-02T06:49:16.375Z,-1.09
2023-03-02T06:51:44.848Z,-0.77
2023-03-02T06:54:14.959Z,0.16
2023-03-02T06:56:44.771Z,1.38
2023-03-02T06:59:13.262Z,2.30
2023-03-02T07:01:43.699Z,3.19
2023-03-02T07:04:13.434Z,3.70
2023-03-02T07:06:41.937Z,4.56
2023-03-02T07:09:10.333Z,5.18
2023-03-02T07:11:40.093Z,4.87
2023-03-02T07:14:08.536Z,6.20
2023-03-02T07:16:37.038Z,6.88
2023-03-02T07:19:07.877Z,7.10
2023-03-02T07:21:36.807Z,6.67
2023-03-02T07:24:05.691Z,6.30
2023-03-02T07:26:34.343Z,6.72
2023-03-02T07:29:04.360Z,7.19
2023-03-02T07:31:33.095Z,7.91
2023-03-02T07:34:03.087Z,7.40
2023-03-02T07:36:32.987Z,7.92
2023-03-02T07:39:05.660Z,8.39
2023-03-02T07:41:34.368Z,7.35
2023-03-02T07:44:09.320Z,8.18
2023-03-02T07:46:38.053Z,8.76
2023-03-02T07:49:06.660Z,8.41
2023-03-02T07:51:37.248Z,9.05
2023-03-02T07:54:05.754Z,9.49
2023-03-02T07:56:34.162Z,9.36
2023-03-02T07:59:05.305Z,9.85
2023-03-02T08:01:34.107Z,9.66
2023-03-02T08:04:02.663Z,11.07
2023-03-02T08:06:31.145Z,12.34
2023-03-02T08:09:00.248Z,10.82
2023-03-02T08:11:28.596Z,9.56
2023-03-02T08:14:01.329Z,9.52
2023-03-02T08:16:32.085Z,9.65
2023-03-02T08:19:00.482Z,9.41
2023-03-02T08:21:29.874Z,8.49
2023-03-02T08:23:58.963Z,10.23
2023-03-02T08:26:27.815Z,10.17
2023-03-02T08:28:56.564Z,11.00
2023-03-02T08:31:25.027Z,11.27
2023-03-02T08:33:55.124Z,11.09
2023-03-02T08:36:23.917Z,10.73
2023-03-02T08:38:53.268Z,11.72
2023-03-02T08:41:24.127Z,12.25
2023-03-02T08:43:54.191Z,10.61
2023-03-02T08:46:23.904Z,11.27
2023-03-02T08:48:52.256Z,10.15
2023-03-02T08:51:23.858Z,8.97
2023-03-02T08:53:55.043Z,9.00
2023-03-02T08:56:28.056Z,8.84
2023-03-02T08:58:59.859Z,12.14
2023-03-02T09:01:30.486Z,14.87
2023-03-02T09:04:00.730Z,16.15
2023-03-02T09:06:32.413Z,17.67
2023-03-02T09:09:01.451Z,16.27
2023-03-02T09:11:30.249Z,14.24
2023-03-02T09:13:58.668Z,12.87
2023-03-02T09:16:27.160Z,14.86
2023-03-02T09:18:56.048Z,15.83
2023-03-02T09:21:25.540Z,16.42
2023-03-02T09:23:59.752Z,15.80
2023-03-02T09:26:28.756Z,16.12
2023-03-02T09:28:57.415Z,17.54
2023-03-02T09:31:27.885Z,17.86
2023-03-02T09:33:57.985Z,17.74
2023-03-02T09:36:27.554Z,16.34
2023-03-02T09:38:57.505Z,19.01
2023-03-02T09:42:06.625Z,16.39
2023-03-02T09:45:00.101Z,17.55
2023-03-02T09:47:37.116Z,16.51
2023-03-02T09:50:26.549Z,17.08
2023-03-02T09:53:16.733Z,17.14
2023-03-02T09:55:52.772Z,16.52
2023-03-02T09:58:25.456Z,17.56
2023-03-02T10:00:53.996Z,19.28
2023-03-02T10:03:29.033Z,19.05
2023-03-02T10:05:58.879Z,18.31
2023-03-02T10:08:30.531Z,17.94
2023-03-02T10:11:07.166Z,19.58
2023-03-02T10:13:44.250Z,16.33
2023-03-02T10:16:22.691Z,14.81
2023-03-02T10:18:59.968Z,17.63
2023-03-02T10:21:34.061Z,17.69
2023-03-02T10:24:08.822Z,16.16
2023-03-02T10:26:42.005Z,19.19
2023-03-02T10:29:32.694Z,22.10
2023-03-02T10:32:09.113Z,18.74
2023-03-02T10:34:39.555Z,20.32
2023-03-02T10:37:15.515Z,21.88
2023-03-02T10:39:47.070Z,18.96
2023-03-02T10:42:21.574Z,18.67
2023-03-02T10:44:53.578Z,17.51
2023-03-02T10:47:28.744Z,15.93
2023-03-02T10:49:58.649Z,18.57
2023-03-02T10:52:28.639Z,18.73
2023-03-02T10:55:04.701Z,17.89
2023-03-02T10:57:39.006Z,16.30
2023-03-02T11:00:18.430Z,17.29
2023-03-02T11:02:51.975Z,18.48
2023-03-02T11:05:24.051Z,19.93
2023-03-02T11:07:54.763Z,18.46
2023-03-02T11:10:25.354Z,19.90
2023-03-02T11:12:55.125Z,17.58
2023-03-02T11:15:29.459Z,17.25
2023-03-02T11:18:05.269Z,20.73
2023-03-02T11:20:37.006Z,19.70
2023-03-02T11:23:19.543Z,18.01
2023-03-02T11:25:53.675Z,15.52
2023-03-02T11:28:34.714Z,16.69
2023-03-02T11:31:07.668Z,16.95
2023-03-02T11:33:40.645Z,17.30
2023-03-02T11:36:15.379Z,19.56
2023-03-02T11:38:48.587Z,19.94
2023-03-02T11:41:29.653Z,18.13
2023-03-02T11:44:02.272Z,19.46
2023-03-02T11:46:33.291Z,19.80
2023-03-02T11:49:06.003Z,23.25
2023-03-02T11:51:39.079Z,21.41
2023-03-02T11:54:33.774Z,21.50
2023-03-02T11:57:02.600Z,17.38
2023-03-02T11:59:33.068Z,20.44
2023-03-02T12:02:02.700Z,18.49
2023-03-02T12:04:33.978Z,21.44
2023-03-02T12:07:05.234Z,23.36
2023-03-02T12:09:37.215Z,21.38
2023-03-02T12:12:30.530Z,22.72
2023-03-02T12:15:00.760Z,24.07
2023-03-02T12:17:35.539Z,22.80
2023-03-02T12:20:24.823Z,20.30
2023-03-02T12:22:53.757Z,19.05
2023-03-02T12:25:38.025Z,17.61
2023-03-02T12:28:06.761Z,17.49
2023-03-02T12:30:37.762Z,18.45
2023-03-02T12:33:19.597Z,19.54
2023-03-02T12:35:49.968Z,21.28
2023-03-02T12:38:31.153Z,23.14
2023-03-02T12:41:25.405Z,23.82
2023-03-02T12:44:08.665Z,22.12
2023-03-02T12:46:40.286Z,22.83
2023-03-02T12:49:28.284Z,20.10
2023-03-02T12:51:58.084Z,21.32
2023-03-02T12:54:28.211Z,22.26
2023-03-02T12:57:08.861Z,22.00
2023-03-02T12:59:39.236Z,21.91
2023-03-02T13:02:18.202Z,22.31
2023-03-02T13:04:54.690Z,21.01
2023-03-02T13:07:26.519Z,22.47
2023-03-02T13:09:58.174Z,20.43
2023-03-02T13:12:29.212Z,21.64
2023-03-02T13:14:59.575Z,21.80
2023-03-02T13:17:31.648Z,23.57
2023-03-02T13:20:02.422Z,24.73
2023-03-02T13:22:31.332Z,21.38
2023-03-02T13:25:02.274Z,20.75
2023-03-02T13:27:31.560Z,20.64
2023-03-02T13:30:12.543Z,19.56
2023-03-02T13:32:43.253Z,18.46
2023-03-02T13:35:24.951Z,17.94
2023-03-02T13:38:01.235Z,17.54
2023-03-02T13:40:41.448Z,19.45
2023-03-02T13:43:35.480Z,19.37
2023-03-02T13:46:06.356Z,22.00
2023-03-02T13:48:36.108Z,22.04
2023-03-02T13:51:16.642Z,19.93
2023-03-02T13:53:54.020Z,18.98
2023-03-02T13:56:28.972Z,19.47
2023-03-02T13:58:59.128Z,20.76
2023-03-02T14:01:28.603Z,20.86
2023-03-02T14:04:00.477Z,20.28
2023-03-02T14:06:29.033Z,21.57
2023-03-02T14:08:57.612Z,21.48
2023-03-02T14:11:36.766Z,18.00
2023-03-02T14:14:06.676Z,16.79
2023-03-02T14:16:39.397Z,16.50
2023-03-02T14:19:11.547Z,17.44
2023-03-02T14:21:42.019Z,18.69
2023-03-02T14:24:10.754Z,18.36
2023-03-02T14:26:43.497Z,19.41
2023-03-02T14:29:22.335Z,19.50
2023-03-02T14:31:51.351Z,18.04
2023-03-02T14:34:21.139Z,18.66
2023-03-02T14:36:52.174Z,18.86
2023-03-02T14:39:24.986Z,19.18
2023-03-02T14:41:55.438Z,18.39
2023-03-02T14:44:24.222Z,17.33
2023-03-02T14:46:53.254Z,16.98
2023-03-02T14:49:23.027Z,16.33
2023-03-02T14:51:58.937Z,16.11
2023-03-02T14:54:28.297Z,16.12
2023-03-02T14:56:56.722Z,16.14
2023-03-02T14:59:25.024Z,14.63
2023-03-02T15:01:53.433Z,14.77
2023-03-02T15:04:23.151Z,15.18
2023-03-02T15:06:51.702Z,14.62
2023-03-02T15:09:20.060Z,13.43
2023-03-02T15:11:48.532Z,12.46
2023-03-02T15:14:17.154Z,12.73
2023-03-02T15:16:45.843Z,12.58
2023-03-02T15:19:14.808Z,12.17
2023-03-02T15:21:46.380Z,12.30
2023-03-02T15:24:14.966Z,12.09
2023-03-02T15:26:43.256Z,12.07
2023-03-02T15:29:11.813Z,11.91
2023-03-02T15:31:40.583Z,11.54
2023-03-02T15:34:10.614Z,11.05
2023-03-02T15:36:39.678Z,10.40
2023-03-02T15:39:13.673Z,10.07
2023-03-02T15:41:43.641Z,10.07
2023-03-02T15:44:21.444Z,10.06
2023-03-02T15:46:51.893Z,9.99
2023-03-02T15:49:22.832Z,9.67
2023-03-02T15:51:52.826Z,9.37
2023-03-02T15:54:22.901Z,9.13
2023-03-02T15:56:53.119Z,8.91
2023-03-02T15:59:22.180Z,8.90
2023-03-02T16:01:52.614Z,8.70
2023-03-02T16:04:21.065Z,8.47
2023-03-02T16:06:49.625Z,8.56
2023-03-02T16:09:18.201Z,8.33
2023-03-02T16:11:49.379Z,8.16
2023-03-02T16:14:18.008Z,8.05
2023-03-02T16:16:47.084Z,7.96
2023-03-02T16:19:19.195Z,7.94
2023-03-02T16:21:48.222Z,7.86
2023-03-02T16:24:17.311Z,7.94
2023-03-02T16:26:46.192Z,7.77
2023-03-02T16:29:15.912Z,7.60
2023-03-02T16:31:46.613Z,7.55
2023-03-02T16:34:15.266Z,7.63
2023-03-02T16:36:43.832Z,7.59
2023-03-02T16:39:13.855Z,7.55
2023-03-02T16:41:44.123Z,7.49
2023-03-02T16:44:13.388Z,7.40
2023-03-02T16:46:43.353Z,7.36
2023-03-02T16:52:05.193Z,6.97
2023-03-02T16:54:33.578Z,6.90
2023-03-02T16:57:03.763Z,6.77
2023-03-02T16:59:32.090Z,6.79
2023-03-02T17:02:01.962Z,6.72
2023-03-02T17:04:30.463Z,6.43
2023-03-02T17:07:00.879Z,6.31
2023-03-02T17:09:30.188Z,6.18
2023-03-02T17:11:58.632Z,5.96
2023-03-02T17:14:27.397Z,5.82
2023-03-02T17:16:56.328Z,5.65
2023-03-02T17:19:29.328Z,5.55
2023-03-02T17:21:59.065Z,5.49
2023-03-02T17:24:28.225Z,5.56
2023-03-02T17:26:59.403Z,5.26
2023-03-02T17:29:28.726Z,5.22
2023-03-02T17:31:59.018Z,5.06
2023-03-02T17:34:31.204Z,4.97
2023-03-02T17:37:00.583Z,5.01
2023-03-02T17:39:34.111Z,4.82
2023-03-02T17:42:02.440Z,4.70
2023-03-02T17:44:34.387Z,4.77
2023-03-02T17:47:03.893Z,4.63
2023-03-02T17:49:33.643Z,4.61
2023-03-02T17:52:02.108Z,4.56
2023-03-02T17:54:30.794Z,4.49
2023-03-02T17:56:59.469Z,4.30
2023-03-02T17:59:27.789Z,4.23
2023-03-02T18:01:56.674Z,4.22
2023-03-02T18:04:25.091Z,4.09
2023-03-02T18:06:54.925Z,3.98
2023-03-02T18:09:23.371Z,3.92
2023-03-02T18:11:51.803Z,3.88
2023-03-02T18:14:21.537Z,3.80
2023-03-02T18:16:49.911Z,3.65
2023-03-02T18:19:18.292Z,3.57
2023-03-02T18:21:46.717Z,3.49
2023-03-02T18:24:16.499Z,3.62
2023-03-02T18:26:45.111Z,3.48
2023-03-02T18:29:13.780Z,3.54
2023-03-02T18:31:42.358Z,3.42
2023-03-02T18:34:11.250Z,3.33
2023-03-02T18:36:39.721Z,3.22
2023-03-02T18:39:08.649Z,3.14
2023-03-02T18:41:38.339Z,3.02
2023-03-02T18:44:07.487Z,3.03
2023-03-02T18:46:36.100Z,2.87
2023-03-02T18:49:04.612Z,2.89
2023-03-02T18:51:33.176Z,2.86
2023-03-02T18:54:01.890Z,2.83
2023-03-02T18:56:30.558Z,2.78
2023-03-02T18:59:00.371Z,2.68
2023-03-02T19:01:31.718Z,2.50
2023-03-02T19:04:02.142Z,2.49
2023-03-02T19:06:30.985Z,2.53
2023-03-02T19:08:59.391Z,2.53
2023-03-02T19:11:27.827Z,2.47
2023-03-02T19:13:56.477Z,2.29
2023-03-02T19:16:26.244Z,2.23
2023-03-02T19:18:54.779Z,2.22
2023-03-02T19:21:23.135Z,2.15
2023-03-02T19:23:51.777Z,1.99
2023-03-02T19:26:20.301Z,1.92
2023-03-02T19:28:48.907Z,1.87
2023-03-02T19:31:17.697Z,1.88
2023-03-02T19:33:47.867Z,1.74
2023-03-02T19:36:16.602Z,1.68
2023-03-02T19:38:45.161Z,1.58
2023-03-02T19:41:16.307Z,1.56
2023-03-02T19:43:45.905Z,1.37
2023-03-02T19:46:15.634Z,1.25
2023-03-02T19:48:44.219Z,1.36
2023-03-02T19:51:15.640Z,1.28
2023-03-02T19:53:47.076Z,1.20
2023-03-02T19:56:16.476Z,1.16
2023-03-02T19:58:50.373Z,1.15
2023-03-02T20:01:21.526Z,1.14
2023-03-02T20:03:51.740Z,0.97
2023-03-02T20:06:23.341Z,0.92
2023-03-02T20:08:52.448Z,1.00
2023-03-02T20:11:21.268Z,0.91
2023-03-02T20:13:50.582Z,0.85
2023-03-02T20:16:23.009Z,0.95
2023-03-02T20:18:52.407Z,0.89
2023-03-02T20:21:25.871Z,0.87
2023-03-02T20:23:54.976Z,1.02
2023-03-02T20:26:27.680Z,0.99
2023-03-02T20:28:58.016Z,0.97
2023-03-02T20:31:27.401Z,0.95
2023-03-02T20:33:59.063Z,0.94
2023-03-02T20:36:32.695Z,0.88
2023-03-02T20:39:05.251Z,0.85
2023-03-02T20:41:34.117Z,0.82
2023-03-02T20:44:04.446Z,0.94
2023-03-02T20:46:36.381Z,0.82
2023-03-02T20:49:05.885Z,1.02
2023-03-02T20:51:35.931Z,1.00
2023-03-02T20:54:05.386Z,1.05
2023-03-02T20:56:33.877Z,1.13
2023-03-02T20:59:02.827Z,1.11
2023-03-02T21:01:31.600Z,1.08
2023-03-02T21:04:00.115Z,1.09
2023-03-02T21:06:29.469Z,0.93
2023-03-02T21:09:00.111Z,0.91
2023-03-02T21:11:29.451Z,0.82
2023-03-02T21:13:59.413Z,0.79
2023-03-02T21:16:30.148Z,0.69
2023-03-02T21:18:59.184Z,0.64
2023-03-02T21:21:40.661Z,0.77
2023-03-02T21:24:13.228Z,0.74
2023-03-02T21:26:44.157Z,0.72
2023-03-02T21:29:12.933Z,0.83
2023-03-02T21:31:43.725Z,0.83
2023-03-02T21:34:13.279Z,0.79
2023-03-02T21:36:44.175Z,0.79
2023-03-02T21:39:15.560Z,0.73
2023-03-02T21:41:44.571Z,0.71
2023-03-02T21:44:13.319Z,0.70
2023-03-02T21:46:44.519Z,0.82
2023-03-02T21:49:17.137Z,0.71
2023-03-02T21:51:48.087Z,0.78
2023-03-02T21:54:18.801Z,0.74
2023-03-02T21:56:47.611Z,1.00
2023-03-02T21:59:16.505Z,0.87
2023-03-02T22:01:45.249Z,0.72
2023-03-02T22:04:13.960Z,0.65
2023-03-02T22:06:42.858Z,0.76
2023-03-02T22:09:12.403Z,0.79
2023-03-02T22:11:42.799Z,0.73
2023-03-02T22:14:13.983Z,0.83
2023-03-02T22:16:46.486Z,0.86
2023-03-02T22:19:25.278Z,0.88
2023-03-02T22:21:54.441Z,0.94
2023-03-02T22:24:25.340Z,0.77
2023-03-02T22:26:59.695Z,0.77
2023-03-02T22:29:31.435Z,0.98
2023-03-02T22:32:14.089Z,0.92
2023-03-02T22:34:44.287Z,0.90
2023-03-02T22:37:15.122Z,0.91
2023-03-02T22:39:43.625Z,0.82
2023-03-02T22:42:17.184Z,0.72
2023-03-02T22:44:52.468Z,0.70
2023-03-02T22:47:21.444Z,0.73
2023-03-02T22:49:57.534Z,0.83
2023-03-02T22:52:36.114Z,0.88
2023-03-02T22:55:19.522Z,0.98
2023-03-02T22:57:49.578Z,0.95
2023-03-02T23:00:40.453Z,0.99
2023-03-02T23:03:17.668Z,0.98
2023-03-02T23:05:49.172Z,0.92
2023-03-02T23:08:22.208Z,0.97
2023-03-02T23:10:52.492Z,0.88
2023-03-02T23:13:26.936Z,0.84
2023-03-02T23:15:56.075Z,0.73
2023-03-02T23:18:27.536Z,0.71
2023-03-02T23:20:56.831Z,0.67
2023-03-02T23:23:27.632Z,0.61
2023-03-02T23:25:56.322Z,0.67
2023-03-02T23:28:26.161Z,0.84
2023-03-02T23:30:54.687Z,0.80
2023-03-02T23:33:23.293Z,0.80
2023-03-02T23:35:51.752Z,0.72
2023-03-02T23:38:20.381Z,0.68
2023-03-02T23:40:48.982Z,0.76
2023-03-02T23:43:17.529Z,0.75
2023-03-02T23:45:47.332Z,0.83
2023-03-02T23:48:16.435Z,0.92
2023-03-02T23:50:45.453Z,0.98
2023-03-02T23:53:14.208Z,0.99
2023-03-02T23:55:48.019Z,1.12
2023-03-02T23:58:17.084Z,0.99
