createdAt,value
2017-12-04T00:00:33.961Z,0.00
2017-12-04T00:01:33.990Z,0.00
2017-12-04T00:02:34.041Z,0.00
2017-12-04T00:03:34.056Z,0.00
2017-12-04T00:04:34.082Z,0.00
2017-12-04T00:05:34.448Z,0.00
2017-12-04T00:06:34.147Z,0.00
2017-12-04T00:07:34.279Z,0.00
2017-12-04T00:08:34.204Z,0.00
2017-12-04T00:09:34.237Z,0.00
2017-12-04T00:10:34.266Z,0.00
2017-12-04T00:11:34.298Z,0.00
2017-12-04T00:12:34.327Z,0.00
2017-12-04T00:13:34.356Z,0.00
2017-12-04T00:14:34.387Z,0.00
2017-12-04T00:15:34.417Z,0.00
2017-12-04T00:16:34.483Z,0.00
2017-12-04T00:17:34.476Z,0.00
2017-12-04T00:18:34.514Z,0.00
2017-12-04T00:19:34.538Z,0.00
2017-12-04T00:20:34.568Z,0.00
2017-12-04T00:21:34.610Z,0.00
2017-12-04T00:22:34.627Z,0.00
2017-12-04T00:23:34.659Z,0.00
2017-12-04T00:24:34.689Z,0.00
2017-12-04T00:25:34.729Z,0.00
2017-12-04T00:26:34.750Z,0.00
2017-12-04T00:27:34.783Z,0.00
2017-12-04T00:28:34.811Z,0.00
2017-12-04T00:29:34.840Z,0.00
2017-12-04T00:30:34.876Z,0.00
2017-12-04T00:31:34.903Z,0.00
2017-12-04T00:32:34.930Z,0.00
2017-12-04T00:33:34.964Z,0.00
2017-12-04T00:34:35.049Z,0.00
2017-12-04T00:35:35.035Z,0.00
2017-12-04T00:36:35.054Z,0.00
2017-12-04T00:37:35.083Z,0.00
2017-12-04T00:38:35.119Z,0.00
2017-12-04T00:39:35.151Z,0.00
2017-12-04T00:40:35.175Z,0.00
2017-12-04T00:41:35.204Z,0.00
2017-12-04T00:42:35.246Z,0.00
2017-12-04T00:43:35.266Z,0.00
2017-12-04T00:44:35.299Z,0.00
2017-12-04T00:45:35.327Z,0.00
2017-12-04T00:46:35.359Z,0.00
2017-12-04T00:47:35.386Z,0.00
2017-12-04T00:48:35.415Z,0.00
2017-12-04T00:49:35.450Z,0.00
2017-12-04T00:50:35.480Z,0.00
2017-12-04T00:51:35.511Z,0.00
2017-12-04T00:52:35.539Z,0.00
2017-12-04T00:53:35.570Z,0.00
2017-12-04T00:54:35.605Z,0.00
2017-12-04T00:55:35.632Z,0.00
2017-12-04T00:56:35.709Z,0.00
2017-12-04T00:57:35.693Z,0.00
2017-12-04T00:58:35.732Z,0.00
2017-12-04T00:59:35.755Z,0.00
2017-12-04T01:00:35.782Z,0.00
2017-12-04T01:01:35.815Z,0.00
2017-12-04T01:02:35.845Z,0.00
2017-12-04T01:03:35.877Z,0.00
2017-12-04T01:04:35.909Z,0.00
2017-12-04T01:05:35.999Z,0.00
2017-12-04T01:06:35.970Z,0.00
2017-12-04T01:07:36.013Z,0.00
2017-12-04T01:08:36.047Z,0.00
2017-12-04T01:09:36.059Z,0.00
2017-12-04T01:10:36.089Z,0.00
2017-12-04T01:11:36.120Z,0.00
2017-12-04T01:12:36.151Z,0.00
2017-12-04T01:13:36.183Z,0.00
2017-12-04T01:14:36.213Z,0.00
2017-12-04T01:15:36.243Z,0.00
2017-12-04T01:16:36.678Z,0.00
2017-12-04T01:17:36.306Z,0.00
2017-12-04T01:18:36.391Z,0.00
2017-12-04T01:19:36.365Z,0.00
2017-12-04T01:20:36.396Z,0.00
2017-12-04T01:21:36.432Z,0.00
2017-12-04T01:22:36.461Z,0.00
2017-12-04T01:23:36.492Z,0.00
2017-12-04T01:24:36.519Z,0.00
2017-12-04T01:25:36.551Z,0.00
2017-12-04T01:26:36.583Z,0.00
2017-12-04T01:27:36.612Z,0.00
2017-12-04T01:28:36.640Z,0.00
2017-12-04T01:29:36.675Z,0.00
2017-12-04T01:30:36.706Z,0.00
2017-12-04T01:31:36.734Z,0.00
2017-12-04T01:32:36.765Z,0.00
2017-12-04T01:33:36.796Z,0.00
2017-12-04T01:34:36.830Z,0.00
2017-12-04T01:35:36.857Z,0.00
2017-12-04T01:36:36.891Z,0.00
2017-12-04T01:37:36.917Z,0.00
2017-12-04T01:38:36.954Z,0.00
2017-12-04T01:39:36.981Z,0.00
2017-12-04T01:40:37.011Z,0.00
2017-12-04T01:41:37.042Z,0.00
2017-12-04T01:42:37.072Z,0.00
2017-12-04T01:43:37.102Z,0.00
2017-12-04T01:44:37.132Z,0.00
2017-12-04T01:45:37.164Z,0.00
2017-12-04T01:46:37.194Z,0.00
2017-12-04T01:47:37.225Z,0.00
2017-12-04T01:48:37.262Z,0.00
2017-12-04T01:49:37.287Z,0.00
2017-12-04T01:50:37.318Z,0.00
2017-12-04T01:51:37.349Z,0.00
2017-12-04T01:52:37.377Z,0.00
2017-12-04T01:53:37.409Z,0.00
2017-12-04T01:54:37.443Z,0.00
2017-12-04T01:55:37.475Z,0.00
2017-12-04T01:56:37.506Z,0.00
2017-12-04T01:57:37.535Z,0.00
2017-12-04T01:58:37.564Z,0.00
2017-12-04T01:59:37.596Z,0.00
2017-12-04T02:00:37.630Z,0.00
2017-12-04T02:01:37.658Z,0.00
2017-12-04T02:02:37.691Z,0.00
2017-12-04T02:03:37.725Z,0.00
2017-12-04T02:04:37.753Z,0.00
2017-12-04T02:05:37.845Z,0.00
2017-12-04T02:06:37.818Z,0.00
2017-12-04T02:07:37.910Z,0.00
2017-12-04T02:08:37.873Z,0.00
2017-12-04T02:09:37.905Z,0.00
2017-12-04T02:10:37.934Z,0.00
2017-12-04T02:11:37.970Z,0.00
2017-12-04T02:12:37.995Z,0.00
2017-12-04T02:13:38.024Z,0.00
2017-12-04T02:14:38.054Z,0.00
2017-12-04T02:15:38.086Z,0.00
2017-12-04T02:16:38.129Z,0.00
2017-12-04T02:17:38.146Z,0.00
2017-12-04T02:18:38.179Z,0.00
2017-12-04T02:19:38.209Z,0.00
2017-12-04T02:20:38.239Z,0.00
2017-12-04T02:21:38.270Z,0.00
2017-12-04T02:22:38.303Z,0.00
2017-12-04T02:23:38.335Z,0.00
2017-12-04T02:24:38.364Z,0.00
2017-12-04T02:25:38.406Z,0.00
2017-12-04T02:26:38.425Z,0.00
2017-12-04T02:27:38.459Z,0.00
2017-12-04T02:28:38.485Z,0.00
2017-12-04T02:29:38.515Z,0.00
2017-12-04T02:30:38.546Z,0.00
2017-12-04T02:31:38.582Z,0.00
2017-12-04T02:32:38.608Z,0.00
2017-12-04T02:33:38.637Z,0.00
2017-12-04T02:34:38.669Z,0.00
2017-12-04T02:35:38.701Z,0.00
2017-12-04T02:36:38.733Z,0.00
2017-12-04T02:37:38.761Z,0.00
2017-12-04T02:38:38.791Z,0.00
2017-12-04T02:39:38.827Z,0.00
2017-12-04T02:40:38.856Z,0.00
2017-12-04T02:41:38.885Z,0.00
2017-12-04T02:42:38.917Z,0.00
2017-12-04T02:43:38.947Z,0.00
2017-12-04T02:44:38.976Z,0.00
2017-12-04T02:45:39.007Z,0.00
2017-12-04T02:46:39.042Z,0.00
2017-12-04T02:47:39.069Z,0.00
2017-12-04T02:48:39.099Z,0.00
2017-12-04T02:49:39.129Z,0.00
2017-12-04T02:50:39.158Z,0.00
2017-12-04T02:51:39.189Z,0.00
2017-12-04T02:52:39.220Z,0.00
2017-12-04T02:53:39.251Z,0.00
2017-12-04T02:54:39.281Z,0.00
2017-12-04T02:55:39.317Z,0.00
2017-12-04T02:56:39.347Z,0.00
2017-12-04T02:57:39.371Z,0.00
2017-12-04T02:58:39.406Z,0.00
2017-12-04T02:59:39.449Z,0.00
2017-12-04T03:00:39.466Z,0.00
2017-12-04T03:01:39.500Z,0.00
2017-12-04T03:02:39.527Z,0.00
2017-12-04T03:03:39.559Z,0.00
2017-12-04T03:04:39.586Z,0.00
2017-12-04T03:05:39.716Z,0.00
2017-12-04T03:06:39.647Z,0.00
2017-12-04T03:07:39.701Z,0.00
2017-12-04T03:08:39.710Z,0.00
2017-12-04T03:09:39.741Z,0.00
2017-12-04T03:10:39.772Z,0.00
2017-12-04T03:11:39.803Z,0.00
2017-12-04T03:12:39.831Z,0.00
2017-12-04T03:13:39.867Z,0.00
2017-12-04T03:14:39.895Z,0.00
2017-12-04T03:15:39.925Z,0.00
2017-12-04T03:16:40.044Z,0.00
2017-12-04T03:17:39.989Z,0.00
2017-12-04T03:18:40.019Z,0.00
2017-12-04T03:19:40.048Z,0.00
2017-12-04T03:20:40.080Z,0.00
2017-12-04T03:21:40.108Z,0.00
2017-12-04T03:22:40.139Z,0.00
2017-12-04T03:23:40.174Z,0.00
2017-12-04T03:24:40.201Z,0.00
2017-12-04T03:25:40.361Z,0.00
2017-12-04T03:26:40.269Z,0.00
2017-12-04T03:27:40.345Z,0.00
2017-12-04T03:28:40.323Z,0.00
2017-12-04T03:29:40.354Z,0.00
2017-12-04T03:30:40.392Z,0.00
2017-12-04T03:31:40.419Z,0.00
2017-12-04T03:32:40.449Z,0.00
2017-12-04T03:33:40.478Z,0.00
2017-12-04T03:34:40.509Z,0.00
2017-12-04T03:35:40.539Z,0.00
2017-12-04T03:36:40.576Z,0.00
2017-12-04T03:37:40.600Z,0.00
2017-12-04T03:38:40.631Z,0.00
2017-12-04T03:39:40.662Z,0.00
2017-12-04T03:40:40.697Z,0.00
2017-12-04T03:41:40.725Z,0.00
2017-12-04T03:42:40.756Z,0.00
2017-12-04T03:43:40.785Z,0.00
2017-12-04T03:44:40.814Z,0.00
2017-12-04T03:45:40.847Z,0.00
2017-12-04T03:46:40.880Z,0.00
2017-12-04T03:47:40.912Z,0.00
2017-12-04T03:48:40.940Z,0.00
2017-12-04T03:49:40.990Z,0.00
2017-12-04T03:50:41.003Z,0.00
2017-12-04T03:51:41.047Z,0.00
2017-12-04T03:52:41.062Z,0.00
2017-12-04T03:53:41.093Z,0.00
2017-12-04T03:54:41.123Z,0.00
2017-12-04T03:55:41.158Z,0.00
2017-12-04T03:56:41.191Z,0.00
2017-12-04T03:57:41.221Z,0.00
2017-12-04T03:58:41.251Z,0.00
2017-12-04T03:59:41.283Z,0.00
2017-12-04T04:00:41.309Z,0.00
2017-12-04T04:01:41.346Z,0.00
2017-12-04T04:02:41.378Z,0.00
2017-12-04T04:03:41.401Z,0.00
2017-12-04T04:04:41.433Z,0.00
2017-12-04T04:05:41.464Z,0.00
2017-12-04T04:06:41.494Z,0.00
2017-12-04T04:07:41.524Z,0.00
2017-12-04T04:08:41.555Z,0.00
2017-12-04T04:09:41.591Z,0.00
2017-12-04T04:10:41.619Z,0.00
2017-12-04T04:11:41.651Z,0.00
2017-12-04T04:12:41.677Z,0.00
2017-12-04T04:13:41.720Z,0.00
2017-12-04T04:14:42.069Z,0.00
2017-12-04T04:15:41.773Z,0.00
2017-12-04T04:16:41.805Z,0.00
2017-12-04T04:17:41.832Z,0.00
2017-12-04T04:18:41.864Z,0.00
2017-12-04T04:19:41.894Z,0.00
2017-12-04T04:20:41.925Z,0.00
2017-12-04T04:21:41.957Z,0.00
2017-12-04T04:22:41.994Z,0.00
2017-12-04T04:23:42.018Z,0.00
2017-12-04T04:24:42.048Z,0.00
2017-12-04T04:25:42.101Z,0.00
2017-12-04T04:26:42.107Z,0.00
2017-12-04T04:27:42.143Z,0.00
2017-12-04T04:28:42.174Z,0.00
2017-12-04T04:29:42.204Z,0.00
2017-12-04T04:30:42.233Z,0.00
2017-12-04T04:31:42.271Z,0.00
2017-12-04T04:32:42.294Z,0.00
2017-12-04T04:33:42.326Z,0.00
2017-12-04T04:34:42.373Z,0.00
2017-12-04T04:35:42.386Z,0.00
2017-12-04T04:36:42.469Z,0.00
2017-12-04T04:37:42.448Z,0.00
2017-12-04T04:38:42.482Z,0.00
2017-12-04T04:39:42.509Z,0.00
2017-12-04T04:40:42.541Z,0.00
2017-12-04T04:41:42.574Z,0.00
2017-12-04T04:42:42.603Z,0.00
2017-12-04T04:43:42.633Z,0.00
2017-12-04T04:44:42.663Z,0.00
2017-12-04T04:45:42.706Z,0.00
2017-12-04T04:46:42.726Z,0.00
2017-12-04T04:47:42.768Z,0.00
2017-12-04T04:48:42.786Z,0.00
2017-12-04T04:49:42.819Z,0.00
2017-12-04T04:50:42.848Z,0.00
2017-12-04T04:51:42.878Z,0.00
2017-12-04T04:52:42.910Z,0.00
2017-12-04T04:53:42.941Z,0.00
2017-12-04T04:54:42.974Z,0.00
2017-12-04T04:55:43.003Z,0.00
2017-12-04T04:56:43.034Z,0.00
2017-12-04T04:57:43.064Z,0.00
2017-12-04T04:58:43.094Z,0.00
2017-12-04T04:59:43.132Z,0.00
2017-12-04T05:00:43.155Z,0.00
2017-12-04T05:01:43.187Z,0.00
2017-12-04T05:02:43.218Z,0.00
2017-12-04T05:03:43.247Z,0.00
2017-12-04T05:04:43.281Z,0.00
2017-12-04T05:05:43.312Z,0.00
2017-12-04T05:06:43.341Z,0.00
2017-12-04T05:07:43.376Z,0.00
2017-12-04T05:08:43.407Z,0.00
2017-12-04T05:09:43.435Z,0.00
2017-12-04T05:10:43.466Z,0.00
2017-12-04T05:11:43.496Z,0.00
2017-12-04T05:12:43.538Z,0.00
2017-12-04T05:13:43.556Z,0.00
2017-12-04T05:14:43.717Z,0.00
2017-12-04T05:15:43.621Z,0.00
2017-12-04T05:16:43.661Z,0.00
2017-12-04T05:17:43.681Z,0.00
2017-12-04T05:18:43.710Z,0.00
2017-12-04T05:19:43.741Z,0.00
2017-12-04T05:20:43.778Z,0.00
2017-12-04T05:21:43.806Z,0.00
2017-12-04T05:22:43.836Z,0.00
2017-12-04T05:23:43.865Z,0.00
2017-12-04T05:24:43.896Z,0.00
2017-12-04T05:25:44.251Z,0.00
2017-12-04T05:26:43.956Z,0.00
2017-12-04T05:27:43.990Z,0.00
2017-12-04T05:28:44.016Z,0.00
2017-12-04T05:29:44.050Z,0.00
2017-12-04T05:30:44.079Z,0.00
2017-12-04T05:31:44.112Z,0.00
2017-12-04T05:32:44.143Z,0.00
2017-12-04T05:33:44.177Z,0.00
2017-12-04T05:34:44.299Z,0.00
2017-12-04T05:35:44.237Z,0.00
2017-12-04T05:36:44.321Z,0.00
2017-12-04T05:37:44.295Z,0.00
2017-12-04T05:38:44.327Z,0.00
2017-12-04T05:39:44.365Z,0.00
2017-12-04T05:40:44.387Z,0.00
2017-12-04T05:41:44.417Z,0.00
2017-12-04T05:42:44.456Z,0.00
2017-12-04T05:43:44.480Z,0.00
2017-12-04T05:44:44.511Z,0.00
2017-12-04T05:45:44.550Z,0.00
2017-12-04T05:46:44.583Z,0.00
2017-12-04T05:47:44.608Z,0.00
2017-12-04T05:48:44.634Z,0.00
2017-12-04T05:49:44.668Z,0.00
2017-12-04T05:50:44.698Z,0.00
2017-12-04T05:51:44.727Z,0.00
2017-12-04T05:52:44.758Z,0.00
2017-12-04T05:53:44.788Z,0.00
2017-12-04T05:54:44.820Z,0.00
2017-12-04T05:55:44.850Z,0.00
2017-12-04T05:56:44.889Z,0.00
2017-12-04T05:57:44.912Z,0.00
2017-12-04T05:58:44.942Z,0.00
2017-12-04T05:59:44.976Z,0.00
2017-12-04T06:00:45.012Z,0.00
2017-12-04T06:01:45.034Z,0.00
2017-12-04T06:02:45.064Z,0.00
2017-12-04T06:03:45.101Z,0.00
2017-12-04T06:04:45.131Z,0.00
2017-12-04T06:05:45.158Z,0.00
2017-12-04T06:06:45.191Z,0.00
2017-12-04T06:07:45.219Z,0.00
2017-12-04T06:08:45.249Z,0.00
2017-12-04T06:09:45.281Z,0.00
2017-12-04T06:10:45.312Z,0.00
2017-12-04T06:11:45.348Z,0.00
2017-12-04T06:12:45.375Z,0.00
2017-12-04T06:13:45.410Z,0.00
2017-12-04T06:14:45.434Z,0.00
2017-12-04T06:15:45.469Z,0.00
2017-12-04T06:16:45.511Z,0.00
2017-12-04T06:17:45.530Z,0.00
2017-12-04T06:18:45.559Z,0.00
2017-12-04T06:19:45.592Z,0.00
2017-12-04T06:20:45.620Z,0.00
2017-12-04T06:21:45.652Z,0.00
2017-12-04T06:22:45.683Z,0.00
2017-12-04T06:23:45.713Z,0.00
2017-12-04T06:24:45.751Z,0.00
2017-12-04T06:25:45.880Z,0.00
2017-12-04T06:26:45.804Z,0.00
2017-12-04T06:27:45.840Z,0.00
2017-12-04T06:28:45.876Z,0.00
2017-12-04T06:29:45.905Z,0.00
2017-12-04T06:30:45.931Z,0.00
2017-12-04T06:31:45.968Z,0.00
2017-12-04T06:32:45.997Z,0.00
2017-12-04T06:33:46.023Z,0.00
2017-12-04T06:34:46.100Z,0.00
2017-12-04T06:35:46.086Z,0.00
2017-12-04T06:36:46.117Z,4.00
2017-12-04T06:37:46.145Z,4.00
2017-12-04T06:38:46.197Z,4.00
2017-12-04T06:39:46.223Z,4.00
2017-12-04T06:40:46.240Z,0.00
2017-12-04T06:41:46.277Z,4.00
2017-12-04T06:42:46.300Z,4.00
2017-12-04T06:43:46.343Z,8.00
2017-12-04T06:44:46.361Z,4.00
2017-12-04T06:45:46.454Z,8.00
2017-12-04T06:46:46.423Z,12.00
2017-12-04T06:47:46.459Z,12.00
2017-12-04T06:48:46.484Z,12.00
2017-12-04T06:49:46.517Z,16.00
2017-12-04T06:50:46.546Z,12.00
2017-12-04T06:51:46.577Z,16.00
2017-12-04T06:52:46.607Z,20.00
2017-12-04T06:53:46.641Z,20.00
2017-12-04T06:54:46.673Z,24.00
2017-12-04T06:55:46.702Z,24.00
2017-12-04T06:56:46.732Z,28.00
2017-12-04T06:57:46.762Z,32.00
2017-12-04T06:58:46.795Z,32.00
2017-12-04T06:59:46.824Z,44.00
2017-12-04T07:00:46.862Z,48.00
2017-12-04T07:01:46.885Z,52.00
2017-12-04T07:02:46.917Z,60.00
2017-12-04T07:03:46.946Z,64.00
2017-12-04T07:04:46.978Z,80.00
2017-12-04T07:05:47.013Z,96.00
2017-12-04T07:06:47.042Z,100.00
2017-12-04T07:07:47.073Z,108.00
2017-12-04T07:08:47.103Z,112.00
2017-12-04T07:09:47.134Z,112.00
2017-12-04T07:10:47.165Z,108.00
2017-12-04T07:11:47.197Z,124.00
2017-12-04T07:12:47.226Z,144.00
2017-12-04T07:13:47.256Z,148.00
2017-12-04T07:14:47.289Z,172.00
2017-12-04T07:15:47.318Z,192.00
2017-12-04T07:16:47.349Z,220.00
2017-12-04T07:17:47.381Z,240.00
2017-12-04T07:18:47.413Z,228.00
2017-12-04T07:19:47.443Z,228.00
2017-12-04T07:20:47.474Z,248.00
2017-12-04T07:21:47.506Z,272.00
2017-12-04T07:22:47.535Z,272.00
2017-12-04T07:23:47.587Z,264.00
2017-12-04T07:24:47.594Z,276.00
2017-12-04T07:25:47.627Z,320.00
2017-12-04T07:26:47.657Z,344.00
2017-12-04T07:27:47.695Z,304.00
2017-12-04T07:28:47.718Z,288.00
2017-12-04T07:29:47.749Z,320.00
2017-12-04T07:30:47.779Z,368.00
2017-12-04T07:31:47.816Z,412.00
2017-12-04T07:32:47.842Z,420.00
2017-12-04T07:33:47.874Z,412.00
2017-12-04T07:34:48.015Z,432.00
2017-12-04T07:35:47.934Z,496.00
2017-12-04T07:36:47.968Z,516.00
2017-12-04T07:37:47.999Z,528.00
2017-12-04T07:38:48.027Z,604.00
2017-12-04T07:39:48.057Z,668.00
2017-12-04T07:40:48.094Z,668.00
2017-12-04T07:41:48.120Z,648.00
2017-12-04T07:42:48.152Z,764.00
2017-12-04T07:43:48.277Z,828.00
2017-12-04T07:44:48.216Z,788.00
2017-12-04T07:45:48.295Z,704.00
2017-12-04T07:46:48.275Z,660.00
2017-12-04T07:47:48.305Z,660.00
2017-12-04T07:48:48.338Z,700.00
2017-12-04T07:49:48.367Z,760.00
2017-12-04T07:50:48.397Z,748.00
2017-12-04T07:51:48.430Z,736.00
2017-12-04T07:52:48.461Z,756.00
2017-12-04T07:53:48.495Z,728.00
2017-12-04T07:54:48.531Z,640.00
2017-12-04T07:55:48.555Z,604.00
2017-12-04T07:56:48.586Z,580.00
2017-12-04T07:57:48.616Z,560.00
2017-12-04T07:58:48.647Z,592.00
2017-12-04T07:59:48.686Z,604.00
2017-12-04T08:00:48.709Z,568.00
2017-12-04T08:01:48.738Z,580.00
2017-12-04T08:02:48.770Z,592.00
2017-12-04T08:03:48.802Z,624.00
2017-12-04T08:04:48.836Z,616.00
2017-12-04T08:05:48.860Z,652.00
2017-12-04T08:06:48.895Z,712.00
2017-12-04T08:07:48.923Z,744.00
2017-12-04T08:08:48.956Z,720.00
2017-12-04T08:09:48.985Z,700.00
2017-12-04T08:10:49.017Z,744.00
2017-12-04T08:11:49.050Z,828.00
2017-12-04T08:12:49.081Z,812.00
2017-12-04T08:13:49.111Z,764.00
2017-12-04T08:14:49.142Z,760.00
2017-12-04T08:15:49.172Z,748.00
2017-12-04T08:16:49.202Z,740.00
2017-12-04T08:17:49.236Z,696.00
2017-12-04T08:18:49.268Z,704.00
2017-12-04T08:19:49.297Z,748.00
2017-12-04T08:20:49.328Z,836.00
2017-12-04T08:21:49.358Z,880.00
2017-12-04T08:22:49.392Z,972.00
2017-12-04T08:23:49.873Z,1088.00
2017-12-04T08:24:49.458Z,1240.00
2017-12-04T08:25:49.484Z,1408.00
2017-12-04T08:26:49.517Z,1460.00
2017-12-04T08:27:49.547Z,1444.00
2017-12-04T08:28:49.578Z,1576.00
2017-12-04T08:29:49.610Z,1712.00
2017-12-04T08:30:49.637Z,1748.00
2017-12-04T08:31:49.671Z,1796.00
2017-12-04T08:32:49.774Z,1744.00
2017-12-04T08:33:49.735Z,1892.00
2017-12-04T08:34:49.776Z,1716.00
2017-12-04T08:35:49.811Z,1600.00
2017-12-04T08:36:49.829Z,1864.00
2017-12-04T08:37:49.858Z,2048.00
2017-12-04T08:38:49.888Z,1932.00
2017-12-04T08:39:49.920Z,1760.00
2017-12-04T08:40:49.953Z,1752.00
2017-12-04T08:41:49.982Z,1796.00
2017-12-04T08:42:50.013Z,1788.00
2017-12-04T08:43:50.116Z,1712.00
2017-12-04T08:44:50.078Z,1876.00
2017-12-04T08:45:50.108Z,2248.00
2017-12-04T08:46:50.142Z,2476.00
2017-12-04T08:47:50.170Z,2884.00
2017-12-04T08:48:50.200Z,3204.00
2017-12-04T08:49:50.233Z,3500.00
2017-12-04T08:50:50.264Z,3372.00
2017-12-04T08:51:50.299Z,3196.00
2017-12-04T08:52:50.401Z,2940.00
2017-12-04T08:53:50.368Z,2828.00
2017-12-04T08:54:50.393Z,2612.00
2017-12-04T08:55:50.424Z,2260.00
2017-12-04T08:56:50.454Z,1996.00
2017-12-04T08:57:50.484Z,1960.00
2017-12-04T08:58:50.521Z,1980.00
2017-12-04T08:59:50.552Z,1856.00
2017-12-04T09:00:50.582Z,1688.00
2017-12-04T09:01:50.612Z,1704.00
2017-12-04T09:02:50.646Z,1728.00
2017-12-04T09:03:50.674Z,1892.00
2017-12-04T09:04:50.711Z,1932.00
2017-12-04T09:05:50.739Z,1960.00
2017-12-04T09:06:50.771Z,1952.00
2017-12-04T09:07:50.802Z,1916.00
2017-12-04T09:08:50.832Z,1972.00
2017-12-04T09:09:50.865Z,2296.00
2017-12-04T09:10:50.896Z,2376.00
2017-12-04T09:11:50.932Z,2336.00
2017-12-04T09:12:50.960Z,2184.00
2017-12-04T09:13:50.992Z,2020.00
2017-12-04T09:14:51.023Z,2152.00
2017-12-04T09:15:51.055Z,2196.00
2017-12-04T09:16:51.086Z,2216.00
2017-12-04T09:17:51.122Z,2308.00
2017-12-04T09:18:51.152Z,2248.00
2017-12-04T09:19:51.187Z,2228.00
2017-12-04T09:20:51.214Z,1928.00
2017-12-04T09:21:51.246Z,1884.00
2017-12-04T09:22:51.276Z,1928.00
2017-12-04T09:23:51.311Z,1796.00
2017-12-04T09:24:51.340Z,1784.00
2017-12-04T09:25:51.381Z,2016.00
2017-12-04T09:26:51.404Z,2096.00
2017-12-04T09:27:51.437Z,2172.00
2017-12-04T09:28:51.467Z,2308.00
2017-12-04T09:29:51.499Z,2080.00
2017-12-04T09:30:51.540Z,2080.00
2017-12-04T09:31:51.582Z,2104.00
2017-12-04T09:32:51.594Z,2308.00
2017-12-04T09:33:51.623Z,2128.00
2017-12-04T09:34:51.657Z,2228.00
2017-12-04T09:35:51.704Z,2380.00
2017-12-04T09:36:51.725Z,2232.00
2017-12-04T09:37:51.758Z,2072.00
2017-12-04T09:38:51.787Z,1956.00
2017-12-04T09:39:51.817Z,2024.00
2017-12-04T09:40:51.848Z,2048.00
2017-12-04T09:41:52.284Z,2008.00
2017-12-04T09:42:51.914Z,2120.00
2017-12-04T09:43:51.945Z,2212.00
2017-12-04T09:44:51.992Z,2064.00
2017-12-04T09:45:52.006Z,2084.00
2017-12-04T09:46:52.041Z,2116.00
2017-12-04T09:47:52.075Z,1904.00
2017-12-04T09:48:52.105Z,1672.00
2017-12-04T09:49:52.135Z,1696.00
2017-12-04T09:50:52.501Z,1808.00
2017-12-04T09:51:52.207Z,1964.00
2017-12-04T09:52:52.297Z,2032.00
2017-12-04T09:53:52.281Z,2292.00
2017-12-04T09:54:52.293Z,2620.00
2017-12-04T09:55:52.326Z,2892.00
2017-12-04T09:56:52.355Z,3056.00
2017-12-04T09:57:52.419Z,3276.00
2017-12-04T09:58:52.423Z,3652.00
2017-12-04T09:59:52.453Z,3244.00
2017-12-04T10:00:52.487Z,3136.00
2017-12-04T10:01:52.551Z,3512.00
2017-12-04T10:02:52.548Z,3704.00
2017-12-04T10:03:52.583Z,2972.00
2017-12-04T10:04:52.614Z,3304.00
2017-12-04T10:05:52.644Z,3244.00
2017-12-04T10:06:52.677Z,3096.00
2017-12-04T10:07:52.706Z,3636.00
2017-12-04T10:08:52.738Z,3756.00
2017-12-04T10:09:52.772Z,3996.00
2017-12-04T10:10:52.804Z,4156.00
2017-12-04T10:11:52.836Z,3428.00
2017-12-04T10:12:52.867Z,3480.00
2017-12-04T10:13:52.899Z,4312.00
2017-12-04T10:14:52.935Z,4376.00
2017-12-04T10:15:52.970Z,4068.00
2017-12-04T10:16:52.994Z,3964.00
2017-12-04T10:17:53.029Z,3608.00
2017-12-04T10:18:53.060Z,3640.00
2017-12-04T10:19:53.094Z,3416.00
2017-12-04T10:20:53.126Z,3068.00
2017-12-04T10:21:53.154Z,3872.00
2017-12-04T10:22:53.198Z,4984.00
2017-12-04T10:23:53.221Z,5092.00
2017-12-04T10:24:53.263Z,5240.00
2017-12-04T10:25:53.287Z,6136.00
2017-12-04T10:26:53.316Z,5820.00
2017-12-04T10:27:53.357Z,5368.00
2017-12-04T10:28:53.381Z,4832.00
2017-12-04T10:29:53.413Z,5164.00
2017-12-04T10:30:53.446Z,5116.00
2017-12-04T10:31:53.479Z,4592.00
2017-12-04T10:32:53.509Z,3524.00
2017-12-04T10:33:53.539Z,3528.00
2017-12-04T10:34:53.574Z,3480.00
2017-12-04T10:35:53.604Z,3704.00
2017-12-04T10:36:53.648Z,4484.00
2017-12-04T10:37:53.670Z,3800.00
2017-12-04T10:38:53.701Z,4160.00
2017-12-04T10:39:53.800Z,3760.00
2017-12-04T10:40:53.767Z,3584.00
2017-12-04T10:41:53.849Z,3828.00
2017-12-04T10:42:53.831Z,3808.00
2017-12-04T10:43:53.864Z,3980.00
2017-12-04T10:44:53.903Z,4500.00
2017-12-04T10:45:53.926Z,4344.00
2017-12-04T10:46:53.962Z,4652.00
2017-12-04T10:47:54.000Z,4820.00
2017-12-04T10:48:54.052Z,4428.00
2017-12-04T10:49:54.060Z,4236.00
2017-12-04T10:50:54.148Z,4140.00
2017-12-04T10:51:54.128Z,3712.00
2017-12-04T10:52:54.157Z,3192.00
2017-12-04T10:53:54.188Z,3160.00
2017-12-04T10:54:54.220Z,2960.00
2017-12-04T10:55:54.250Z,2812.00
2017-12-04T10:56:54.287Z,2872.00
2017-12-04T10:57:54.320Z,2556.00
2017-12-04T10:58:54.348Z,2104.00
2017-12-04T10:59:54.440Z,2056.00
2017-12-04T11:00:54.409Z,2072.00
2017-12-04T11:01:54.458Z,1984.00
2017-12-04T11:02:54.477Z,1616.00
2017-12-04T11:03:54.510Z,1740.00
2017-12-04T11:04:54.542Z,1780.00
2017-12-04T11:05:54.572Z,1928.00
2017-12-04T11:06:54.607Z,2016.00
2017-12-04T11:07:54.638Z,1920.00
2017-12-04T11:08:54.668Z,1772.00
2017-12-04T11:09:54.700Z,1652.00
2017-12-04T11:10:54.742Z,1624.00
2017-12-04T11:11:54.763Z,1692.00
2017-12-04T11:12:54.802Z,1712.00
2017-12-04T11:13:54.828Z,1664.00
2017-12-04T11:14:54.868Z,1876.00
2017-12-04T11:15:54.893Z,1776.00
2017-12-04T11:16:54.924Z,1928.00
2017-12-04T11:17:54.958Z,2180.00
2017-12-04T11:18:54.989Z,2688.00
2017-12-04T11:19:55.022Z,2600.00
2017-12-04T11:20:55.051Z,2960.00
2017-12-04T11:21:55.084Z,3080.00
2017-12-04T11:22:55.118Z,3384.00
2017-12-04T11:23:55.151Z,2972.00
2017-12-04T11:24:55.181Z,2608.00
2017-12-04T11:25:55.211Z,2116.00
2017-12-04T11:26:55.248Z,2072.00
2017-12-04T11:27:55.278Z,1784.00
2017-12-04T11:28:55.309Z,1476.00
2017-12-04T11:29:55.341Z,1520.00
2017-12-04T11:30:55.375Z,1248.00
2017-12-04T11:31:55.404Z,1308.00
2017-12-04T11:32:55.440Z,1416.00
2017-12-04T11:33:55.470Z,1452.00
2017-12-04T11:34:55.501Z,1420.00
2017-12-04T11:35:55.534Z,1688.00
2017-12-04T11:36:55.569Z,2284.00
2017-12-04T11:37:55.932Z,3436.00
2017-12-04T11:38:55.630Z,3648.00
2017-12-04T11:39:55.663Z,3900.00
2017-12-04T11:40:55.695Z,4324.00
2017-12-04T11:41:55.728Z,4516.00
2017-12-04T11:42:55.759Z,4256.00
2017-12-04T11:43:55.828Z,3708.00
2017-12-04T11:44:55.823Z,3476.00
2017-12-04T11:45:55.857Z,2876.00
2017-12-04T11:46:55.891Z,2828.00
2017-12-04T11:47:55.921Z,3064.00
2017-12-04T11:48:55.962Z,3160.00
2017-12-04T11:49:55.984Z,2924.00
2017-12-04T11:50:56.021Z,2732.00
2017-12-04T11:51:56.050Z,2844.00
2017-12-04T11:52:56.080Z,3404.00
2017-12-04T11:53:56.111Z,4636.00
2017-12-04T11:54:56.144Z,4936.00
2017-12-04T11:55:56.175Z,4448.00
2017-12-04T11:56:56.211Z,4040.00
2017-12-04T11:57:56.342Z,4160.00
2017-12-04T11:58:56.272Z,3896.00
2017-12-04T11:59:56.318Z,4032.00
2017-12-04T12:00:56.336Z,3216.00
2017-12-04T12:01:56.371Z,2996.00
2017-12-04T12:02:56.413Z,3288.00
2017-12-04T12:03:56.433Z,3452.00
2017-12-04T12:04:56.470Z,3392.00
2017-12-04T12:05:56.501Z,3652.00
2017-12-04T12:06:56.667Z,3308.00
2017-12-04T12:07:56.565Z,2712.00
2017-12-04T12:08:56.608Z,2580.00
2017-12-04T12:09:56.631Z,2356.00
2017-12-04T12:10:56.681Z,2864.00
2017-12-04T12:11:56.693Z,3816.00
2017-12-04T12:12:56.729Z,5628.00
2017-12-04T12:13:56.761Z,5492.00
2017-12-04T12:14:56.799Z,6396.00
2017-12-04T12:15:56.827Z,5572.00
2017-12-04T12:16:56.866Z,4240.00
2017-12-04T12:17:56.892Z,4920.00
2017-12-04T12:18:56.923Z,4556.00
2017-12-04T12:19:56.956Z,3864.00
2017-12-04T12:20:56.993Z,3684.00
2017-12-04T12:21:57.022Z,3832.00
2017-12-04T12:22:57.054Z,3956.00
2017-12-04T12:23:57.088Z,4732.00
2017-12-04T12:24:57.123Z,4668.00
2017-12-04T12:25:57.152Z,4484.00
2017-12-04T12:26:57.185Z,4652.00
2017-12-04T12:27:57.223Z,4996.00
2017-12-04T12:28:57.252Z,4532.00
2017-12-04T12:29:57.284Z,4144.00
2017-12-04T12:30:57.317Z,3828.00
2017-12-04T12:31:57.366Z,3432.00
2017-12-04T12:32:57.382Z,3056.00
2017-12-04T12:33:57.416Z,2940.00
2017-12-04T12:34:57.448Z,3908.00
2017-12-04T12:35:57.484Z,4084.00
2017-12-04T12:36:57.512Z,3312.00
2017-12-04T12:37:57.546Z,2676.00
2017-12-04T12:38:57.583Z,2416.00
2017-12-04T12:39:57.613Z,2440.00
2017-12-04T12:40:57.645Z,2560.00
2017-12-04T12:41:57.678Z,2248.00
2017-12-04T12:42:57.711Z,2080.00
2017-12-04T12:43:57.747Z,1912.00
2017-12-04T12:44:58.118Z,1752.00
2017-12-04T12:45:57.811Z,1688.00
2017-12-04T12:46:57.856Z,1736.00