createdAt,value
2022-08-05T10:46:23.944Z,59.64
2022-08-05T10:46:51.085Z,61.13
2022-08-05T10:48:30.130Z,60.60
2022-08-05T10:48:52.488Z,60.47
2022-08-05T10:50:31.721Z,58.89
2022-08-05T10:50:49.055Z,60.74
2022-08-05T10:51:59.805Z,59.53
2022-08-05T10:53:03.080Z,60.09
2022-08-05T10:53:52.105Z,59.38
2022-08-05T10:55:19.695Z,58.98
2022-08-05T10:56:04.695Z,57.67
2022-08-05T10:56:49.467Z,55.60
2022-08-05T10:57:51.382Z,56.37
2022-08-05T10:58:50.656Z,54.39
2022-08-05T11:00:12.083Z,53.74
2022-08-05T11:00:54.964Z,55.77
2022-08-05T11:01:55.438Z,55.18
2022-08-05T11:02:50.614Z,54.99
2022-08-05T11:03:48.448Z,54.66
2022-08-05T11:04:47.680Z,55.16
2022-08-05T11:05:48.948Z,54.66
2022-08-05T11:06:59.990Z,55.26
2022-08-05T11:08:04.605Z,54.54
2022-08-05T11:08:51.667Z,53.63
2022-08-05T11:11:33.195Z,57.24
2022-08-05T11:13:26.511Z,52.92
2022-08-05T11:14:56.332Z,52.25
2022-08-05T11:16:00.119Z,51.37
2022-08-05T11:16:33.858Z,51.69
2022-08-05T11:18:00.019Z,52.58
2022-08-05T11:18:30.234Z,55.23
2022-08-05T11:20:16.694Z,54.05
2022-08-05T11:22:39.544Z,55.69
2022-08-05T11:24:05.378Z,55.20
2022-08-05T11:26:29.248Z,51.15
2022-08-05T11:27:15.970Z,51.93
2022-08-05T11:28:17.280Z,52.72
2022-08-05T11:29:14.486Z,50.85
2022-08-05T11:30:29.503Z,51.12
2022-08-05T11:31:53.945Z,48.96
2022-08-05T11:32:15.000Z,49.85
2022-08-05T11:33:24.746Z,49.16
2022-08-05T11:34:18.986Z,48.67
2022-08-05T11:35:16.990Z,50.12
2022-08-05T11:36:15.046Z,49.80
2022-08-05T11:38:29.746Z,48.03
2022-08-05T11:38:30.297Z,48.52
2022-08-05T11:39:14.972Z,46.76
2022-08-05T11:41:54.558Z,50.07
2022-08-05T11:42:27.967Z,50.04
2022-08-05T11:44:04.355Z,47.91
2022-08-05T11:44:53.274Z,50.44
2022-08-05T11:46:27.514Z,49.85
2022-08-05T11:46:32.527Z,49.48
2022-08-05T11:47:49.718Z,50.83
2022-08-05T11:48:27.728Z,49.65
2022-08-05T11:49:27.820Z,50.04
2022-08-05T11:50:29.474Z,49.65
2022-08-05T11:51:44.868Z,47.79
2022-08-05T11:52:37.043Z,44.95
2022-08-05T11:53:40.762Z,47.69
2022-08-05T11:54:33.508Z,48.60
2022-08-05T11:55:45.843Z,48.21
2022-08-05T11:56:40.745Z,47.52
2022-08-05T11:57:27.955Z,48.50
2022-08-05T11:58:26.617Z,48.41
2022-08-05T11:59:26.547Z,47.23
2022-08-05T12:03:32.317Z,47.06
2022-08-05T12:05:26.019Z,47.25
2022-08-05T12:06:24.834Z,47.45
2022-08-05T12:08:08.894Z,48.52
2022-08-05T12:08:24.738Z,49.87
2022-08-05T12:09:23.827Z,48.60
2022-08-05T12:10:38.569Z,49.07
2022-08-05T12:11:24.724Z,47.69
2022-08-05T12:12:23.625Z,45.15
2022-08-05T12:13:48.360Z,45.34
2022-08-05T12:14:24.617Z,48.85
2022-08-05T12:15:38.431Z,49.04
2022-08-05T12:16:25.507Z,49.41
2022-08-05T12:18:55.304Z,47.72
2022-08-05T12:20:25.799Z,46.55
2022-08-05T12:20:54.839Z,46.94
2022-08-05T12:21:55.713Z,46.36
2022-08-05T12:24:17.714Z,47.43
2022-08-05T12:25:16.608Z,46.77
2022-08-05T12:26:17.164Z,45.42
2022-08-05T12:27:21.569Z,48.36
2022-08-05T12:29:53.374Z,47.69
2022-08-05T12:30:56.074Z,48.80
2022-08-05T12:31:53.783Z,50.15
2022-08-05T12:33:07.011Z,49.75
2022-08-05T12:35:16.891Z,49.82
2022-08-05T12:36:09.737Z,50.12
2022-08-05T12:39:10.739Z,46.47
2022-08-05T12:40:10.625Z,47.26
2022-08-05T12:41:13.089Z,47.63
2022-08-05T12:42:08.497Z,46.65
2022-08-05T12:43:08.239Z,46.45
2022-08-05T12:44:11.630Z,45.97
2022-08-05T12:45:09.707Z,45.16
2022-08-05T12:46:34.841Z,45.37
2022-08-05T12:47:12.298Z,45.37
2022-08-05T12:48:27.650Z,46.94
2022-08-05T12:49:13.273Z,48.60
2022-08-05T12:50:08.317Z,48.58
2022-08-05T12:51:21.662Z,46.89
2022-08-05T12:52:39.161Z,46.80
2022-08-05T12:53:09.172Z,45.33
2022-08-05T12:55:25.402Z,45.12
2022-08-05T12:56:35.245Z,46.19
2022-08-05T12:57:24.819Z,46.68
2022-08-05T12:58:51.431Z,44.14
2022-08-05T12:59:46.901Z,46.09
2022-08-05T13:02:30.745Z,48.32
2022-08-05T14:50:30.115Z,47.73
2022-08-05T14:51:31.988Z,44.70
2022-08-05T14:52:51.793Z,46.36
2022-08-05T14:53:29.982Z,44.60
2022-08-05T14:54:33.660Z,46.39
2022-08-05T14:55:52.459Z,45.39
2022-08-05T14:56:28.637Z,44.92
2022-08-05T14:57:34.119Z,46.29
2022-08-05T14:58:29.612Z,44.35
2022-08-05T14:59:29.695Z,44.74
2022-08-05T15:00:29.523Z,46.14
2022-08-05T15:01:47.840Z,47.89
2022-08-05T15:02:30.759Z,47.89
2022-08-05T15:03:33.130Z,48.60
2022-08-05T15:04:29.509Z,47.04
2022-08-05T15:05:29.593Z,46.77
2022-08-05T15:06:30.281Z,47.65
2022-08-05T15:08:11.379Z,46.67
2022-08-05T15:11:19.616Z,46.89
2022-08-05T15:12:11.644Z,47.67
2022-08-05T15:13:11.082Z,49.07
2022-08-05T15:14:08.880Z,48.85
2022-08-05T15:15:13.618Z,48.55
2022-08-05T15:16:13.007Z,48.14
2022-08-05T15:17:45.095Z,49.58
2022-08-05T15:18:09.787Z,47.43
2022-08-05T15:19:23.292Z,44.48
2022-08-05T15:20:24.856Z,44.18
2022-08-05T15:21:08.799Z,44.77
2022-08-05T15:22:08.782Z,44.67
2022-08-05T15:23:08.863Z,42.91
2022-08-05T15:24:08.652Z,44.40
2022-08-05T15:25:11.690Z,44.59
2022-08-05T15:26:09.902Z,44.91
2022-08-05T15:27:09.841Z,44.62
2022-08-05T15:28:08.929Z,44.54
2022-08-05T15:32:27.106Z,46.50
2022-08-05T15:34:18.340Z,46.40
2022-08-05T15:34:32.836Z,47.08
2022-08-05T15:35:23.892Z,45.98
2022-08-05T15:36:26.981Z,44.83
2022-08-05T15:38:33.291Z,46.20
2022-08-05T15:40:59.590Z,45.19
2022-08-05T15:42:56.752Z,47.17
2022-08-05T15:43:47.217Z,48.55
2022-08-05T15:44:42.280Z,47.77
2022-08-05T15:45:42.191Z,48.13
2022-08-05T15:46:43.529Z,47.45
2022-08-05T15:47:42.270Z,48.23
2022-08-05T15:48:52.521Z,48.72
2022-08-05T15:49:58.757Z,47.84
2022-08-05T15:51:07.108Z,47.25
2022-08-05T15:52:13.239Z,48.03
2022-08-05T15:52:53.089Z,48.63
2022-08-05T15:53:50.917Z,47.23
2022-08-05T15:54:45.736Z,47.60
2022-08-05T15:56:02.686Z,46.62
2022-08-05T16:01:12.031Z,46.91
2022-08-05T16:01:52.376Z,46.64
2022-08-05T16:02:42.893Z,46.76
2022-08-05T16:03:44.456Z,46.64
2022-08-05T16:04:44.488Z,47.16
2022-08-05T16:05:45.924Z,48.23
2022-08-05T16:06:42.950Z,49.04
2022-08-05T16:07:46.336Z,48.85
2022-08-05T16:08:45.395Z,49.43
2022-08-05T16:09:46.134Z,48.45
2022-08-05T16:57:53.535Z,51.00
2022-08-05T16:58:40.579Z,51.00
2022-08-05T17:08:52.817Z,51.87
2022-08-05T17:09:59.429Z,52.75
2022-08-05T17:10:45.127Z,53.74
2022-08-05T17:12:10.918Z,52.66
2022-08-05T17:12:51.000Z,52.75
2022-08-05T17:13:49.587Z,52.26
2022-08-05T17:16:19.753Z,52.66
2022-08-05T17:17:04.836Z,52.46
2022-08-05T17:18:01.740Z,52.56
2022-08-05T17:20:25.038Z,51.59
2022-08-05T17:21:36.075Z,51.89
2022-08-05T18:16:06.558Z,78.50
2022-08-05T18:17:59.229Z,79.00
2022-08-05T18:24:58.218Z,82.15
2022-08-05T18:25:45.193Z,82.45
2022-08-05T18:26:39.674Z,82.85
2022-08-05T18:30:50.917Z,83.59
2022-08-05T18:31:49.679Z,83.59
2022-08-05T22:08:52.035Z,83.46
2022-08-05T22:10:04.978Z,83.26
2022-08-05T22:12:35.102Z,82.89
2022-08-05T22:14:19.895Z,83.90
2022-08-05T22:14:38.095Z,84.11
2022-08-05T22:17:07.505Z,84.61
2022-08-05T22:32:40.491Z,86.07
