createdAt,value
2018-09-21T00:02:18.394Z,5.60
2018-09-21T00:07:21.917Z,5.93
2018-09-21T00:12:25.745Z,6.90
2018-09-21T00:17:29.515Z,6.37
2018-09-21T00:22:33.600Z,7.23
2018-09-21T00:27:37.816Z,7.87
2018-09-21T00:32:41.608Z,8.60
2018-09-21T00:37:45.453Z,8.07
2018-09-21T00:42:49.001Z,8.30
2018-09-21T00:47:52.534Z,8.27
2018-09-21T00:52:56.097Z,7.83
2018-09-21T00:57:59.693Z,9.60
2018-09-21T01:03:04.209Z,8.93
2018-09-21T01:08:08.150Z,8.07
2018-09-21T01:13:12.325Z,7.47
2018-09-21T01:18:16.598Z,8.30
2018-09-21T01:23:20.144Z,7.90
2018-09-21T06:02:17.862Z,14.30
2018-09-21T06:07:21.569Z,13.67
2018-09-21T06:12:25.055Z,12.70
2018-09-21T06:17:28.621Z,14.30
2018-09-21T06:22:32.187Z,13.73
2018-09-21T06:27:35.641Z,13.67
2018-09-21T06:32:39.197Z,9.63
2018-09-21T06:37:42.628Z,6.03
2018-09-21T06:42:46.651Z,5.80
2018-09-21T06:47:50.588Z,4.90
2018-09-21T06:52:54.471Z,5.35
2018-09-21T06:57:58.182Z,6.20
2018-09-21T07:03:02.172Z,7.15
2018-09-21T07:08:06.366Z,7.17
2018-09-21T07:13:09.861Z,7.30
2018-09-21T07:18:13.325Z,6.70
2018-09-21T07:23:16.899Z,6.10
2018-09-21T07:28:20.837Z,6.92
2018-09-21T07:33:24.866Z,5.85
2018-09-21T07:38:28.756Z,5.78
2018-09-21T07:43:32.407Z,5.70
2018-09-21T07:48:35.924Z,5.87
2018-09-21T07:53:39.433Z,5.78
2018-09-21T07:58:42.912Z,5.03
2018-09-21T08:03:47.160Z,3.90
2018-09-21T08:08:50.895Z,4.75
2018-09-21T08:13:54.770Z,5.10
2018-09-21T08:18:58.631Z,4.47
2018-09-21T08:24:02.584Z,4.75
2018-09-21T08:29:06.301Z,4.30
2018-09-21T08:34:09.968Z,5.05
2018-09-21T08:39:13.431Z,4.62
2018-09-21T08:44:17.037Z,5.03
2018-09-21T08:49:20.524Z,4.75
2018-09-21T08:54:24.417Z,4.50
2018-09-21T08:59:28.348Z,4.08
2018-09-21T09:04:32.338Z,4.30
2018-09-21T09:09:35.915Z,3.55
2018-09-21T09:14:39.381Z,4.55
2018-09-21T09:19:43.236Z,4.53
2018-09-21T09:24:46.743Z,4.30
2018-09-21T09:29:50.576Z,4.22
2018-09-21T09:34:54.209Z,4.90
2018-09-21T09:39:58.400Z,4.78
2018-09-21T09:45:02.384Z,4.33
2018-09-21T09:50:06.856Z,3.33
2018-09-21T09:55:10.381Z,3.83
2018-09-21T10:00:14.119Z,3.33
2018-09-21T10:05:17.605Z,4.05
2018-09-21T10:10:21.188Z,3.65
2018-09-21T10:15:24.789Z,3.52
2018-09-21T10:20:28.412Z,3.20
2018-09-21T10:25:32.872Z,3.77
2018-09-21T10:30:37.365Z,3.50
2018-09-21T10:35:40.949Z,3.40
2018-09-21T10:40:44.515Z,3.80
2018-09-21T10:45:48.035Z,3.40
2018-09-21T10:50:51.590Z,3.90
2018-09-21T10:55:55.291Z,3.52
2018-09-21T11:00:58.809Z,3.67
2018-09-21T11:06:02.306Z,3.60
2018-09-21T11:11:06.205Z,3.58
2018-09-21T11:16:09.961Z,3.37
2018-09-21T11:21:14.005Z,3.83
2018-09-21T11:26:17.801Z,3.47
2018-09-21T11:31:21.389Z,3.10
2018-09-21T11:36:24.997Z,3.70
2018-09-21T11:41:28.781Z,3.05
2018-09-21T11:46:32.722Z,3.67
2018-09-21T11:51:36.455Z,3.20
2018-09-21T11:56:40.341Z,3.47
2018-09-21T12:01:44.304Z,3.98
2018-09-21T12:06:48.142Z,3.12
2018-09-21T12:11:51.722Z,2.90
2018-09-21T12:16:55.225Z,3.00
2018-09-21T12:21:58.877Z,3.17
2018-09-21T12:27:02.676Z,3.20
2018-09-21T12:32:07.087Z,3.75
2018-09-21T12:37:10.821Z,3.35
2018-09-21T12:42:14.596Z,2.85
2018-09-21T12:47:18.246Z,3.02
2018-09-21T12:52:22.140Z,3.37
2018-09-21T12:57:26.102Z,3.65
2018-09-21T13:02:30.144Z,3.75
2018-09-21T13:07:34.591Z,3.52
2018-09-21T13:12:38.321Z,3.50
2018-09-21T13:17:42.170Z,3.35
2018-09-21T13:22:46.592Z,3.35
2018-09-21T13:27:50.497Z,4.05
2018-09-21T13:32:54.012Z,3.45
2018-09-21T13:37:57.864Z,3.08
2018-09-21T13:43:01.390Z,2.77
2018-09-21T13:48:05.782Z,3.17
2018-09-21T13:53:09.890Z,3.08
2018-09-21T13:58:14.397Z,2.77
2018-09-21T14:03:18.268Z,2.80
2018-09-21T14:08:21.829Z,2.22
2018-09-21T14:13:25.758Z,2.35
2018-09-21T14:18:30.118Z,2.47
2018-09-21T14:23:34.058Z,2.50
2018-09-21T14:28:38.148Z,2.22
2018-09-21T14:33:42.206Z,2.42
2018-09-21T14:38:45.854Z,2.10
2018-09-21T14:43:49.361Z,1.98
2018-09-21T14:48:53.141Z,2.25
2018-09-21T14:53:56.679Z,1.80
2018-09-21T14:59:00.658Z,1.90
2018-09-21T15:04:04.302Z,1.47
2018-09-21T15:09:10.056Z,1.52
2018-09-21T15:14:13.682Z,1.60
2018-09-21T15:19:17.639Z,1.72
2018-09-21T15:24:22.231Z,1.80
2018-09-21T15:29:26.107Z,1.85
2018-09-21T15:34:29.925Z,1.98
2018-09-21T15:39:34.167Z,2.80
2018-09-21T15:44:51.622Z,1.92
2018-09-21T15:49:55.666Z,1.98
2018-09-21T15:54:59.498Z,2.10
2018-09-21T16:00:03.610Z,1.27
2018-09-21T16:05:07.663Z,0.95
2018-09-21T16:10:11.340Z,0.78
2018-09-21T16:15:18.055Z,0.40
2018-09-21T16:20:22.501Z,0.30
2018-09-21T16:25:28.494Z,0.50
2018-09-21T16:30:32.529Z,0.40
2018-09-21T16:35:36.726Z,0.37
2018-09-21T16:40:41.633Z,0.20
2018-09-21T16:45:45.173Z,0.20
2018-09-21T16:50:48.673Z,0.10
2018-09-21T16:55:52.745Z,0.27
2018-09-21T17:00:56.864Z,0.30
2018-09-21T17:06:01.434Z,0.40
2018-09-21T17:11:05.565Z,0.50
2018-09-21T17:16:09.426Z,0.60
2018-09-21T17:21:12.990Z,0.47
2018-09-21T17:26:16.610Z,0.60
2018-09-21T17:31:20.486Z,0.60
2018-09-21T17:36:24.569Z,0.70
2018-09-21T17:41:28.477Z,0.30
2018-09-21T17:46:32.430Z,0.50
2018-09-21T17:51:38.088Z,0.50
2018-09-21T17:56:42.676Z,0.40
2018-09-21T18:01:48.275Z,0.77
2018-09-21T18:06:58.762Z,0.80
2018-09-21T18:12:03.607Z,0.83
2018-09-21T18:17:14.622Z,0.60
2018-09-21T18:22:20.581Z,0.73
2018-09-21T18:27:26.609Z,0.63
2018-09-21T18:32:31.675Z,0.60
2018-09-21T18:37:37.136Z,0.93
2018-09-21T18:42:43.144Z,0.70
2018-09-21T18:47:46.743Z,0.80
2018-09-21T18:52:52.032Z,0.67
2018-09-21T18:58:01.793Z,0.77
2018-09-21T19:03:10.743Z,0.93
2018-09-21T19:08:23.619Z,1.00
2018-09-21T19:13:30.323Z,0.80
2018-09-21T19:18:35.714Z,1.00
2018-09-21T19:23:42.330Z,0.80
2018-09-21T19:28:47.579Z,0.83
2018-09-21T19:33:51.260Z,1.30
2018-09-21T19:38:55.132Z,1.30
2018-09-21T19:43:58.713Z,1.10
2018-09-21T19:49:02.372Z,1.10
2018-09-21T19:54:05.953Z,1.30
2018-09-21T19:59:09.607Z,1.27
2018-09-21T20:04:13.088Z,0.90
2018-09-21T20:09:16.722Z,1.20
2018-09-21T20:14:20.319Z,0.93
2018-09-21T20:19:23.840Z,0.87
2018-09-21T20:24:28.278Z,1.10
2018-09-21T20:29:32.820Z,0.90
2018-09-21T20:34:37.174Z,1.20
2018-09-21T20:39:40.686Z,0.90
2018-09-21T20:44:44.186Z,1.50
2018-09-21T20:49:47.948Z,1.10
2018-09-21T20:54:54.085Z,1.00
2018-09-21T20:59:58.575Z,1.00
2018-09-21T21:05:02.184Z,1.30
2018-09-21T21:10:26.499Z,0.90
2018-09-21T21:15:30.661Z,0.80
2018-09-21T21:20:34.282Z,1.03
2018-09-21T21:25:38.093Z,1.30
2018-09-21T21:30:47.657Z,1.10
2018-09-21T21:35:51.891Z,1.30
2018-09-21T21:40:56.745Z,1.30
2018-09-21T21:46:00.402Z,1.10
2018-09-21T21:51:03.949Z,1.37
2018-09-21T21:56:07.533Z,1.10
2018-09-21T22:01:16.238Z,1.10
2018-09-21T22:06:20.017Z,1.07
2018-09-21T22:11:28.784Z,1.03
2018-09-21T22:16:32.304Z,1.07
2018-09-21T22:21:35.830Z,1.00
2018-09-21T22:26:39.296Z,1.20
2018-09-21T22:31:42.900Z,2.37
2018-09-21T22:36:47.843Z,1.33
2018-09-21T22:41:52.212Z,0.90
2018-09-21T22:46:55.726Z,1.10
2018-09-21T22:51:59.207Z,1.20
2018-09-21T22:57:02.752Z,1.47
2018-09-21T23:02:06.455Z,1.27
2018-09-21T23:07:09.960Z,1.10
2018-09-21T23:12:13.974Z,0.80
2018-09-21T23:17:17.886Z,0.97
2018-09-21T23:22:21.706Z,1.50
2018-09-21T23:27:25.774Z,1.07
2018-09-21T23:32:29.929Z,1.00
2018-09-21T23:37:33.637Z,1.10
2018-09-21T23:42:37.254Z,0.90
2018-09-21T23:47:41.334Z,1.20
2018-09-21T23:52:45.361Z,1.10
2018-09-21T23:57:49.563Z,1.20
