createdAt,value
2023-03-20T00:02:24.226Z,6.70
2023-03-20T00:04:51.398Z,6.80
2023-03-20T00:07:18.641Z,6.90
2023-03-20T00:09:46.014Z,6.90
2023-03-20T00:12:28.192Z,6.90
2023-03-20T00:14:55.550Z,6.90
2023-03-20T00:19:50.312Z,6.80
2023-03-20T00:22:17.322Z,6.80
2023-03-20T00:27:16.467Z,6.70
2023-03-20T00:29:44.426Z,6.70
2023-03-20T00:32:15.952Z,6.70
2023-03-20T00:34:43.049Z,6.60
2023-03-20T00:37:14.036Z,6.60
2023-03-20T00:39:41.771Z,6.50
2023-03-20T00:42:22.118Z,6.40
2023-03-20T00:44:54.687Z,6.20
2023-03-20T00:47:25.778Z,6.20
2023-03-20T00:49:55.653Z,6.10
2023-03-20T00:54:52.152Z,6.10
2023-03-20T00:57:30.485Z,6.00
2023-03-20T01:00:25.983Z,6.00
2023-03-20T01:02:57.612Z,6.00
2023-03-20T01:05:27.534Z,6.00
2023-03-20T01:07:56.544Z,5.90
2023-03-20T01:10:31.138Z,5.90
2023-03-20T01:13:01.766Z,5.90
2023-03-20T01:15:34.555Z,5.90
2023-03-20T01:20:31.240Z,5.90
2023-03-20T01:22:58.391Z,6.00
2023-03-20T01:25:25.818Z,6.00
2023-03-20T01:27:55.140Z,6.10
2023-03-20T01:30:28.587Z,6.20
2023-03-20T01:32:57.035Z,6.20
2023-03-20T01:35:28.057Z,6.20
2023-03-20T01:37:57.805Z,6.10
2023-03-20T01:40:59.718Z,6.10
2023-03-20T01:43:29.866Z,6.10
2023-03-20T01:46:11.271Z,6.10
2023-03-20T01:48:52.043Z,6.10
2023-03-20T01:51:32.729Z,6.10
2023-03-20T01:54:18.893Z,6.10
2023-03-20T01:57:09.592Z,6.20
2023-03-20T02:00:01.459Z,6.10
2023-03-20T02:02:32.846Z,6.20
2023-03-20T02:05:10.783Z,6.20
2023-03-20T02:07:39.868Z,6.30
2023-03-20T02:10:16.317Z,6.30
2023-03-20T02:12:54.961Z,6.30
2023-03-20T02:16:01.394Z,6.20
2023-03-20T02:18:56.123Z,6.20
2023-03-20T02:22:42.380Z,6.20
2023-03-20T02:26:08.658Z,6.20
2023-03-20T02:29:22.505Z,6.30
2023-03-20T02:33:03.684Z,6.30
2023-03-20T02:36:46.561Z,6.30
2023-03-20T02:39:51.844Z,6.40
2023-03-20T02:42:56.280Z,6.40
2023-03-20T02:45:33.538Z,6.50
2023-03-20T02:49:21.044Z,6.50
2023-03-20T02:52:25.513Z,6.60
2023-03-20T02:55:32.111Z,6.70
2023-03-20T02:58:29.869Z,6.70
2023-03-20T03:01:17.961Z,6.60
2023-03-20T03:03:55.603Z,6.60
2023-03-20T03:06:35.798Z,6.60
2023-03-20T03:09:23.494Z,6.60
2023-03-20T03:12:04.827Z,6.60
2023-03-20T03:14:41.582Z,6.60
2023-03-20T03:17:16.658Z,6.60
2023-03-20T03:19:51.183Z,6.60
2023-03-20T03:22:20.012Z,6.70
2023-03-20T03:24:51.950Z,6.70
2023-03-20T03:27:41.155Z,6.70
2023-03-20T03:30:22.577Z,6.80
2023-03-20T03:33:20.829Z,6.80
2023-03-20T03:35:51.581Z,6.80
2023-03-20T03:38:52.574Z,6.80
2023-03-20T03:41:34.297Z,6.80
2023-03-20T03:44:31.517Z,6.80
2023-03-20T03:47:10.698Z,6.80
2023-03-20T03:49:51.028Z,6.80
2023-03-20T03:52:23.618Z,6.80
2023-03-20T03:55:07.360Z,6.80
2023-03-20T03:57:52.704Z,6.80
2023-03-20T04:00:24.238Z,6.80
2023-03-20T04:02:56.872Z,6.80
2023-03-20T04:05:35.123Z,6.80
2023-03-20T04:08:07.470Z,6.80
2023-03-20T04:10:34.586Z,6.80
2023-03-20T04:13:01.686Z,6.80
2023-03-20T04:15:28.950Z,6.70
2023-03-20T04:20:24.768Z,6.70
2023-03-20T04:22:51.861Z,6.60
2023-03-20T04:25:24.450Z,6.70
2023-03-20T04:27:54.307Z,6.70
2023-03-20T04:33:09.168Z,6.60
2023-03-20T04:35:56.289Z,6.60
2023-03-20T04:38:24.943Z,6.60
2023-03-20T04:40:53.652Z,6.50
2023-03-20T04:50:48.263Z,6.40
2023-03-20T04:53:17.744Z,6.40
2023-03-20T04:55:48.809Z,6.50
2023-03-20T04:58:16.356Z,6.40
2023-03-20T05:00:45.166Z,6.40
2023-03-20T05:03:12.247Z,6.40
2023-03-20T05:05:40.421Z,6.40
2023-03-20T05:08:08.061Z,6.40
2023-03-20T05:16:02.445Z,6.40
2023-03-20T05:21:37.445Z,6.50
2023-03-20T05:24:29.008Z,6.50
2023-03-20T05:27:11.998Z,6.50
2023-03-20T05:37:57.757Z,6.60
2023-03-20T05:41:02.281Z,6.60
2023-03-20T05:49:06.412Z,6.70
2023-03-20T05:51:53.841Z,6.80
2023-03-20T05:54:31.512Z,6.80
2023-03-20T05:59:53.891Z,6.90
2023-03-20T06:02:39.582Z,7.00
2023-03-20T06:07:54.087Z,7.10
2023-03-20T06:12:50.924Z,7.10
2023-03-20T06:20:26.069Z,7.30
2023-03-20T06:22:53.285Z,7.40
2023-03-20T06:25:21.248Z,5.10
2023-03-20T06:30:18.877Z,7.40
2023-03-20T06:32:47.807Z,7.40
2023-03-20T06:35:18.590Z,7.50
2023-03-20T06:40:22.364Z,7.50
2023-03-20T06:42:49.552Z,7.60
2023-03-20T06:45:17.750Z,7.60
2023-03-20T06:47:53.495Z,7.60
2023-03-20T06:50:20.707Z,7.60
2023-03-20T06:55:31.428Z,7.70
2023-03-20T06:57:58.692Z,7.70
2023-03-20T07:00:26.741Z,7.70
2023-03-20T07:02:54.388Z,7.70
2023-03-20T07:05:21.555Z,7.80
2023-03-20T07:07:48.843Z,7.80
2023-03-20T07:10:17.176Z,7.80
2023-03-20T07:12:49.311Z,7.80
2023-03-20T07:15:17.458Z,7.90
2023-03-20T07:20:12.869Z,8.00
2023-03-20T07:22:41.582Z,8.10
2023-03-20T07:25:16.824Z,8.10
2023-03-20T07:27:50.188Z,8.10
2023-03-20T07:35:16.975Z,8.30
2023-03-20T07:40:13.020Z,8.30
2023-03-20T07:42:52.601Z,8.40
2023-03-20T07:45:40.116Z,8.50
2023-03-20T07:50:34.778Z,8.80
2023-03-20T07:53:02.389Z,8.80
2023-03-20T08:00:26.107Z,9.10
2023-03-20T08:02:56.823Z,9.10
2023-03-20T08:05:25.075Z,9.10
2023-03-20T08:07:52.409Z,9.10
2023-03-20T08:10:19.766Z,9.20
2023-03-20T08:15:14.395Z,9.30
2023-03-20T08:17:46.068Z,9.40
2023-03-20T08:20:16.269Z,9.60
2023-03-20T08:22:45.511Z,9.60
2023-03-20T08:25:12.735Z,9.60
2023-03-20T08:27:39.745Z,9.80
2023-03-20T08:30:08.771Z,9.90
2023-03-20T08:32:38.687Z,9.90
2023-03-20T08:35:06.881Z,10.00
2023-03-20T08:37:34.205Z,10.00
2023-03-20T08:40:01.424Z,10.00
2023-03-20T08:44:55.968Z,10.20
2023-03-20T08:54:45.846Z,10.20
2023-03-20T08:59:40.294Z,10.30
2023-03-20T09:06:11.700Z,10.70
2023-03-20T09:08:39.093Z,10.80
2023-03-20T09:11:07.965Z,10.70
2023-03-20T09:13:35.012Z,10.80
2023-03-20T09:18:30.615Z,11.20
2023-03-20T09:25:52.981Z,11.40
2023-03-20T09:30:47.938Z,12.10
2023-03-20T09:33:14.998Z,12.20
2023-03-20T09:41:01.940Z,12.20
2023-03-20T09:44:12.807Z,11.90
2023-03-20T09:47:21.278Z,11.70
2023-03-20T09:52:56.861Z,11.80
2023-03-20T09:55:44.802Z,11.70
2023-03-20T09:58:26.027Z,11.80
2023-03-20T10:01:00.361Z,12.00
2023-03-20T10:04:02.466Z,12.00
2023-03-20T10:06:29.630Z,12.00
2023-03-20T10:12:21.601Z,11.90
2023-03-20T10:15:17.106Z,11.80
2023-03-20T10:18:14.656Z,11.70
2023-03-20T10:21:04.764Z,11.70
2023-03-20T10:24:05.903Z,11.90
2023-03-20T10:26:37.945Z,12.30
2023-03-20T10:29:26.456Z,12.40
2023-03-20T10:32:38.530Z,12.10
2023-03-20T10:35:53.442Z,12.20
2023-03-20T10:38:49.885Z,12.10
2023-03-20T10:41:26.874Z,12.40
2023-03-20T10:43:57.756Z,12.10
2023-03-20T10:46:32.608Z,12.10
2023-03-20T10:49:15.301Z,12.00
2023-03-20T10:54:31.433Z,12.00
2023-03-20T10:57:04.293Z,11.70
2023-03-20T10:59:50.505Z,11.60
2023-03-20T11:02:21.888Z,11.60
2023-03-20T11:04:50.257Z,12.00
2023-03-20T11:07:35.662Z,12.10
2023-03-20T11:10:06.001Z,12.00
2023-03-20T11:12:42.167Z,12.20
2023-03-20T11:15:34.715Z,12.20
2023-03-20T11:18:14.012Z,12.40
2023-03-20T11:20:55.709Z,12.70
2023-03-20T11:23:34.606Z,12.80
2023-03-20T11:26:06.907Z,12.80
2023-03-20T11:28:53.195Z,12.90
2023-03-20T11:31:39.170Z,12.70
2023-03-20T11:34:15.496Z,12.70
2023-03-20T11:37:10.141Z,13.00
2023-03-20T11:39:39.803Z,13.10
2023-03-20T11:42:27.072Z,13.10
2023-03-20T11:45:01.975Z,13.40
2023-03-20T11:47:35.018Z,13.30
2023-03-20T11:50:06.467Z,13.50
2023-03-20T11:52:39.771Z,13.60
2023-03-20T11:55:27.879Z,13.50
2023-03-20T11:58:06.435Z,13.20
2023-03-20T12:00:42.969Z,13.00
2023-03-20T12:03:55.001Z,12.90
2023-03-20T12:06:27.475Z,13.40
2023-03-20T12:09:04.443Z,13.80
2023-03-20T12:12:29.477Z,14.10
2023-03-20T12:15:21.964Z,13.90
2023-03-20T12:18:08.656Z,13.80
2023-03-20T12:20:39.330Z,13.50
2023-03-20T12:23:09.704Z,13.20
2023-03-20T12:25:52.350Z,13.10
2023-03-20T12:28:44.605Z,13.00
2023-03-20T12:34:35.730Z,13.20
2023-03-20T12:39:57.305Z,13.10
2023-03-20T12:42:42.752Z,13.00
2023-03-20T12:45:24.461Z,12.80
2023-03-20T12:48:12.079Z,12.50
2023-03-20T12:50:52.022Z,12.30
2023-03-20T12:53:55.580Z,12.50
2023-03-20T12:56:51.358Z,12.40
2023-03-20T12:59:55.163Z,12.40
2023-03-20T13:02:58.703Z,12.50
2023-03-20T13:09:11.721Z,12.30
2023-03-20T13:12:08.088Z,12.30
2023-03-20T13:14:59.114Z,12.50
2023-03-20T13:17:50.649Z,12.80
2023-03-20T13:20:55.217Z,12.80
2023-03-20T13:24:02.436Z,12.70
2023-03-20T13:26:59.976Z,13.20
2023-03-20T13:30:13.335Z,13.30
2023-03-20T13:33:31.903Z,13.30
2023-03-20T13:36:50.866Z,13.50
2023-03-20T13:39:49.163Z,13.40
2023-03-20T13:42:24.907Z,13.20
2023-03-20T13:45:07.383Z,13.00
2023-03-20T13:47:37.491Z,12.60
2023-03-20T13:50:39.339Z,12.30
2023-03-20T13:53:37.551Z,12.20
2023-03-20T13:56:29.640Z,12.00
2023-03-20T13:59:29.785Z,11.70
2023-03-20T14:02:27.344Z,11.60
2023-03-20T14:05:12.610Z,11.40
2023-03-20T14:07:45.342Z,11.30
2023-03-20T14:10:21.734Z,11.20
2023-03-20T14:13:05.597Z,11.20
2023-03-20T14:15:40.191Z,11.20
2023-03-20T14:18:17.362Z,11.10
2023-03-20T14:20:55.137Z,11.10
2023-03-20T14:23:33.646Z,11.10
2023-03-20T14:29:21.564Z,11.20
2023-03-20T14:31:52.021Z,11.20
2023-03-20T14:34:24.612Z,11.30
2023-03-20T14:37:05.430Z,11.40
2023-03-20T14:39:51.078Z,11.60
2023-03-20T14:42:56.297Z,11.80
2023-03-20T14:48:17.168Z,12.00
2023-03-20T14:50:47.457Z,12.10
2023-03-20T14:53:26.017Z,12.20
2023-03-20T14:55:55.971Z,12.30
2023-03-20T14:58:53.466Z,12.30
2023-03-20T15:01:41.101Z,12.10
2023-03-20T15:04:37.189Z,12.10
2023-03-20T15:07:16.122Z,11.90
2023-03-20T15:09:48.441Z,11.90
2023-03-20T15:12:23.902Z,11.80
2023-03-20T15:15:02.010Z,11.80
2023-03-20T15:17:45.602Z,11.80
2023-03-20T15:20:20.850Z,11.80
2023-03-20T15:23:01.096Z,11.60
2023-03-20T15:25:43.784Z,11.70
2023-03-20T15:28:27.375Z,11.50
2023-03-20T15:30:59.272Z,11.30
2023-03-20T15:33:41.830Z,11.20
2023-03-20T15:36:19.798Z,11.10
2023-03-20T15:38:48.882Z,11.10
2023-03-20T15:41:38.278Z,11.00
2023-03-20T15:44:37.930Z,10.90
2023-03-20T15:47:25.213Z,10.90
2023-03-20T15:50:00.491Z,10.90
2023-03-20T15:52:42.625Z,10.90
2023-03-20T15:55:20.132Z,10.90
2023-03-20T15:57:50.546Z,10.90
2023-03-20T16:00:39.984Z,10.90
2023-03-20T16:03:19.171Z,10.90
2023-03-20T16:05:50.109Z,10.90
2023-03-20T16:08:32.518Z,11.00
2023-03-20T16:11:09.322Z,10.90
2023-03-20T16:13:47.027Z,10.90
2023-03-20T16:16:25.321Z,10.90
2023-03-20T16:18:58.121Z,10.80
2023-03-20T16:21:39.117Z,10.90
2023-03-20T16:24:20.006Z,10.80
2023-03-20T16:26:53.048Z,10.80
2023-03-20T16:29:25.741Z,10.70
2023-03-20T16:32:18.320Z,10.70
2023-03-20T16:34:51.407Z,10.60
2023-03-20T16:37:31.109Z,10.60
2023-03-20T16:40:32.715Z,10.60
2023-03-20T16:43:14.251Z,10.50
2023-03-20T16:45:49.146Z,10.50
2023-03-20T16:50:46.679Z,10.40
2023-03-20T16:53:23.357Z,10.30
2023-03-20T16:55:57.501Z,10.30
2023-03-20T16:58:31.259Z,10.30
2023-03-20T17:01:04.274Z,10.20
2023-03-20T17:04:17.374Z,10.10
2023-03-20T17:06:59.992Z,10.10
2023-03-20T17:09:31.113Z,10.00
2023-03-20T17:12:18.435Z,9.90
2023-03-20T17:14:45.885Z,9.80
2023-03-20T17:17:21.095Z,9.80
2023-03-20T17:19:53.431Z,9.80
2023-03-20T17:22:30.504Z,9.70
2023-03-20T17:25:00.115Z,9.60
2023-03-20T17:27:29.581Z,9.60
2023-03-20T17:29:56.597Z,9.50
2023-03-20T17:32:24.140Z,9.50
2023-03-20T17:34:52.107Z,9.40
2023-03-20T17:37:30.094Z,9.40
2023-03-20T17:42:31.110Z,9.20
2023-03-20T17:45:05.326Z,9.10
2023-03-20T17:47:32.525Z,9.00
2023-03-20T17:52:29.131Z,8.80
2023-03-20T17:54:57.041Z,8.70
2023-03-20T17:57:35.838Z,8.60
2023-03-20T18:00:15.681Z,8.50
2023-03-20T18:02:43.285Z,8.30
2023-03-20T18:05:11.092Z,8.30
2023-03-20T18:07:39.106Z,8.20
2023-03-20T18:13:11.975Z,8.00
2023-03-20T18:18:08.650Z,7.90
2023-03-20T18:20:41.060Z,7.80
2023-03-20T18:23:09.584Z,7.70
2023-03-20T18:28:18.413Z,7.50
2023-03-20T18:33:13.687Z,7.30
2023-03-20T18:38:13.800Z,7.10
2023-03-20T18:40:43.036Z,7.00
2023-03-20T18:43:11.245Z,6.90
2023-03-20T18:45:39.948Z,6.80
2023-03-20T18:48:16.928Z,6.80
2023-03-20T18:50:44.124Z,6.70
2023-03-20T18:58:07.169Z,6.70
2023-03-20T19:00:42.193Z,6.70
2023-03-20T19:03:11.608Z,6.60
2023-03-20T19:08:06.555Z,6.50
2023-03-20T19:10:38.770Z,6.50
2023-03-20T19:13:07.740Z,6.50
2023-03-20T19:15:38.399Z,6.40
2023-03-20T19:18:15.611Z,6.40
2023-03-20T19:20:52.284Z,6.30
2023-03-20T19:23:29.804Z,6.30
2023-03-20T19:25:57.180Z,6.30
2023-03-20T19:28:39.324Z,6.20
2023-03-20T19:31:11.952Z,6.20
2023-03-20T19:33:39.921Z,6.10
2023-03-20T19:36:29.562Z,6.10
2023-03-20T19:38:59.750Z,6.10
2023-03-20T19:41:28.749Z,6.10
2023-03-20T19:43:57.217Z,6.10
2023-03-20T19:46:43.220Z,6.10
2023-03-20T19:49:20.633Z,6.10
2023-03-20T19:51:49.295Z,6.20
2023-03-20T19:54:16.867Z,6.20
2023-03-20T19:56:44.248Z,6.20
2023-03-20T19:59:12.053Z,6.30
2023-03-20T20:06:36.184Z,6.20
2023-03-20T20:09:06.355Z,6.20
2023-03-20T20:16:39.515Z,6.10
2023-03-20T20:19:07.160Z,6.00
2023-03-20T20:27:07.070Z,5.70
2023-03-20T20:29:40.116Z,5.70
2023-03-20T20:32:07.256Z,5.60
2023-03-20T20:38:21.350Z,5.40
2023-03-20T20:40:14.151Z,5.40
2023-03-20T20:42:43.182Z,5.30
2023-03-20T20:45:11.875Z,5.20
2023-03-20T20:47:43.740Z,5.10
2023-03-20T20:50:14.177Z,5.10
2023-03-20T20:52:42.873Z,5.00
2023-03-20T20:55:24.040Z,5.00
2023-03-20T20:57:55.382Z,4.90
2023-03-20T21:00:37.279Z,4.80
2023-03-20T21:05:42.771Z,4.90
2023-03-20T21:20:32.805Z,5.10
2023-03-20T21:23:00.355Z,5.20
2023-03-20T21:25:47.098Z,5.30
2023-03-20T21:28:15.173Z,5.30
2023-03-20T21:30:59.950Z,5.40
2023-03-20T21:35:58.409Z,5.60
2023-03-20T21:41:14.754Z,5.70
2023-03-20T21:50:03.425Z,5.50
2023-03-20T21:55:10.312Z,5.40
2023-03-20T21:58:04.288Z,5.40
2023-03-20T22:01:02.111Z,5.30
2023-03-20T22:03:09.126Z,5.40
2023-03-20T22:20:29.164Z,5.70
2023-03-20T22:28:49.867Z,5.40
2023-03-20T22:37:24.578Z,5.10
2023-03-20T22:40:02.269Z,5.00
2023-03-20T22:52:34.671Z,5.10
2023-03-20T23:00:17.279Z,5.00
2023-03-20T23:02:44.597Z,4.90
2023-03-20T23:07:39.635Z,4.70
2023-03-20T23:10:09.578Z,4.70
2023-03-20T23:12:38.145Z,4.70
2023-03-20T23:15:06.807Z,4.80
2023-03-20T23:22:39.194Z,5.10
2023-03-20T23:25:27.531Z,5.20
2023-03-20T23:27:58.894Z,5.30
2023-03-20T23:30:30.955Z,5.30
2023-03-20T23:38:01.034Z,5.50
2023-03-20T23:40:28.309Z,5.50
2023-03-20T23:42:55.282Z,5.50
2023-03-20T23:45:22.294Z,5.50
2023-03-20T23:47:49.528Z,5.50
2023-03-20T23:50:36.596Z,5.50
2023-03-20T23:55:53.530Z,5.50
2023-03-20T23:58:23.234Z,5.50
