createdAt,value
2023-04-21T03:00:57.136Z,99.90
2023-04-21T03:03:25.202Z,99.90
2023-04-21T03:05:58.258Z,99.90
2023-04-21T03:08:26.314Z,99.90
2023-04-21T03:10:54.352Z,99.90
2023-04-21T03:13:24.336Z,99.90
2023-04-21T03:15:52.718Z,99.90
2023-04-21T03:18:21.972Z,99.90
2023-04-21T03:20:51.339Z,99.90
2023-04-21T03:23:19.256Z,99.90
2023-04-21T03:25:47.117Z,99.90
2023-04-21T03:28:16.857Z,99.90
2023-04-21T03:30:44.718Z,99.90
2023-04-21T03:33:12.594Z,99.90
2023-04-21T03:35:41.812Z,99.90
2023-04-21T03:38:09.869Z,99.90
2023-04-21T03:40:38.076Z,99.90
2023-04-21T03:43:05.954Z,99.90
2023-04-21T03:45:36.382Z,99.90
2023-04-21T03:48:04.810Z,99.90
2023-04-21T03:50:32.845Z,99.90
2023-04-21T03:53:02.039Z,99.90
2023-04-21T03:55:29.893Z,99.90
2023-04-21T03:57:57.724Z,99.90
2023-04-21T04:00:25.623Z,99.90
2023-04-21T04:02:53.569Z,99.90
2023-04-21T04:05:21.665Z,99.90
2023-04-21T04:07:49.636Z,99.90
2023-04-21T04:10:18.880Z,99.90
2023-04-21T04:12:46.759Z,99.90
2023-04-21T04:15:14.875Z,99.90
2023-04-21T04:17:42.858Z,99.90
2023-04-21T04:20:11.038Z,99.90
2023-04-21T04:22:39.054Z,99.90
2023-04-21T04:25:07.414Z,99.90
2023-04-21T04:27:36.879Z,99.90
2023-04-21T04:30:05.529Z,99.90
2023-04-21T04:32:34.672Z,99.90
2023-04-21T04:35:02.656Z,99.90
2023-04-21T04:37:31.705Z,99.90
2023-04-21T04:39:59.587Z,99.90
2023-04-21T04:42:27.440Z,99.90
2023-04-21T04:44:57.290Z,99.90
2023-04-21T04:47:25.324Z,99.90
2023-04-21T04:49:53.232Z,99.90
2023-04-21T04:52:21.103Z,99.90
2023-04-21T04:54:48.936Z,99.90
2023-04-21T04:57:16.756Z,99.90
2023-04-21T04:59:44.754Z,99.90
2023-04-21T05:02:14.029Z,99.90
2023-04-21T05:04:43.165Z,99.90
2023-04-21T05:07:11.043Z,99.90
2023-04-21T05:09:38.913Z,99.90
2023-04-21T05:12:07.151Z,99.90
2023-04-21T05:14:35.025Z,99.90
2023-04-21T05:17:02.951Z,99.90
2023-04-21T05:19:32.187Z,99.90
2023-04-21T05:22:01.691Z,99.90
2023-04-21T05:24:29.746Z,99.90
2023-04-21T05:26:57.663Z,99.90
2023-04-21T05:29:25.651Z,99.90
2023-04-21T05:31:53.595Z,99.90
2023-04-21T05:34:21.670Z,99.90
2023-04-21T05:36:52.153Z,99.90
2023-04-21T05:39:20.003Z,99.90
2023-04-21T05:41:47.825Z,99.90
2023-04-21T05:44:18.046Z,99.90
2023-04-21T05:46:46.137Z,99.90
2023-04-21T05:49:14.159Z,99.90
2023-04-21T05:51:42.302Z,99.90
2023-04-21T05:54:11.476Z,99.90
2023-04-21T05:56:39.362Z,99.90
2023-04-21T05:59:07.818Z,99.90
2023-04-21T06:01:35.896Z,99.90
2023-04-21T06:04:03.975Z,99.90
2023-04-21T06:06:32.199Z,99.90
2023-04-21T06:09:00.194Z,99.90
2023-04-21T06:11:29.387Z,99.90
2023-04-21T06:13:59.462Z,99.90
2023-04-21T06:16:27.867Z,99.90
2023-04-21T06:18:55.788Z,99.90
2023-04-21T06:21:23.614Z,99.90
2023-04-21T06:23:51.492Z,99.90
2023-04-21T06:26:19.417Z,99.90
2023-04-21T06:28:48.647Z,99.90
2023-04-21T06:31:16.525Z,99.90
2023-04-21T06:33:44.379Z,99.90
2023-04-21T06:36:12.219Z,99.90
2023-04-21T06:38:43.074Z,99.90
2023-04-21T06:41:11.432Z,99.90
2023-04-21T06:43:39.261Z,99.90
2023-04-21T06:46:08.568Z,99.90
2023-04-21T06:48:36.386Z,99.90
2023-04-21T06:51:04.231Z,99.90
2023-04-21T06:53:32.441Z,99.90
2023-04-21T06:56:00.412Z,99.90
2023-04-21T06:58:28.276Z,99.90
2023-04-21T07:00:56.111Z,99.90
2023-04-21T07:03:25.534Z,99.90
2023-04-21T07:05:53.598Z,99.90
2023-04-21T07:08:21.416Z,99.90
2023-04-21T07:10:49.232Z,99.90
2023-04-21T07:13:17.718Z,99.90
2023-04-21T07:15:45.857Z,99.90
2023-04-21T07:18:13.701Z,99.90
2023-04-21T07:20:43.097Z,99.90
2023-04-21T07:23:10.926Z,99.90
2023-04-21T07:25:38.782Z,99.90
2023-04-21T07:28:06.674Z,99.90
2023-04-21T07:30:34.546Z,99.90
2023-04-21T07:33:02.449Z,99.90
2023-04-21T07:35:30.942Z,99.90
2023-04-21T07:38:00.121Z,99.90
2023-04-21T07:40:28.077Z,99.90
2023-04-21T07:42:55.907Z,99.90
2023-04-21T07:45:23.727Z,99.90
2023-04-21T07:47:51.644Z,99.90
2023-04-21T07:50:19.623Z,99.90
2023-04-21T07:52:48.357Z,99.90
2023-04-21T07:55:17.684Z,99.90
2023-04-21T07:57:45.493Z,99.90
2023-04-21T08:00:14.581Z,99.90
2023-04-21T08:02:42.760Z,99.90
2023-04-21T08:05:11.293Z,99.90
2023-04-21T08:07:39.399Z,99.90
2023-04-21T08:10:08.881Z,99.90
2023-04-21T08:12:38.112Z,99.90
2023-04-21T08:15:08.338Z,99.90
2023-04-21T08:17:36.456Z,99.90
2023-04-21T08:20:05.103Z,99.90
2023-04-21T08:22:32.976Z,99.90
2023-04-21T08:25:00.877Z,99.90
2023-04-21T08:27:28.706Z,99.90
2023-04-21T08:29:58.056Z,99.90
2023-04-21T08:32:26.512Z,99.90
2023-04-21T08:34:55.396Z,99.90
2023-04-21T08:37:23.901Z,99.90
2023-04-21T08:39:53.492Z,99.90
2023-04-21T08:42:21.571Z,99.90
2023-04-21T08:44:49.471Z,99.90
2023-04-21T08:47:20.337Z,99.90
2023-04-21T08:49:51.091Z,99.90
2023-04-21T08:52:19.700Z,99.90
2023-04-21T08:54:51.750Z,99.90
2023-04-21T08:57:19.665Z,99.90
2023-04-21T08:59:47.493Z,99.90
2023-04-21T09:02:16.795Z,99.90
2023-04-21T09:04:47.777Z,99.90
2023-04-21T09:07:33.837Z,99.90
2023-04-21T09:10:02.098Z,99.90
2023-04-21T09:12:30.689Z,99.90
2023-04-21T09:14:59.133Z,99.90
2023-04-21T09:17:32.372Z,99.90
2023-04-21T09:20:14.446Z,99.90
2023-04-21T09:22:42.332Z,99.90
2023-04-21T09:25:10.501Z,99.90
2023-04-21T09:27:38.610Z,99.90
2023-04-21T09:30:08.137Z,99.90
2023-04-21T09:32:40.163Z,99.90
2023-04-21T09:35:11.355Z,99.90
2023-04-21T09:37:39.847Z,99.90
2023-04-21T09:40:08.605Z,99.90
2023-04-21T09:42:39.385Z,99.90
2023-04-21T09:45:29.076Z,99.90
2023-04-21T09:48:00.510Z,99.90
2023-04-21T09:53:07.166Z,99.90
2023-04-21T09:55:36.300Z,99.90
2023-04-21T09:58:06.969Z,99.90
2023-04-21T10:00:39.449Z,99.90
2023-04-21T10:03:11.463Z,99.90
2023-04-21T10:05:42.915Z,99.90
2023-04-21T10:08:12.609Z,99.90
2023-04-21T10:10:41.367Z,99.90
2023-04-21T10:13:15.833Z,99.90
2023-04-21T10:15:44.099Z,99.90
2023-04-21T10:18:18.486Z,99.90
2023-04-21T10:20:56.383Z,99.90
2023-04-21T10:23:38.089Z,99.90
2023-04-21T10:26:11.390Z,99.90
2023-04-21T10:28:47.643Z,99.90
2023-04-21T10:31:33.406Z,99.90
2023-04-21T10:34:22.157Z,99.90
2023-04-21T10:37:16.143Z,99.90
2023-04-21T10:39:47.469Z,99.90
2023-04-21T10:42:27.298Z,99.90
2023-04-21T10:45:09.390Z,99.90
2023-04-21T10:47:41.174Z,99.90
2023-04-21T10:50:15.131Z,99.90
2023-04-21T10:52:48.172Z,99.90
2023-04-21T10:55:17.029Z,99.90
2023-04-21T10:57:46.583Z,99.90
2023-04-21T11:00:20.056Z,99.90
2023-04-21T11:02:59.304Z,99.90
2023-04-21T11:05:36.302Z,99.00
2023-04-21T11:08:08.502Z,98.50
2023-04-21T11:10:45.196Z,97.80
2023-04-21T11:13:13.352Z,98.30
2023-04-21T11:15:41.914Z,98.10
2023-04-21T11:18:10.114Z,97.60
2023-04-21T11:20:46.077Z,98.00
2023-04-21T11:23:19.886Z,97.80
2023-04-21T11:25:50.249Z,97.40
2023-04-21T11:28:23.073Z,96.70
2023-04-21T11:30:51.149Z,95.70
2023-04-21T11:33:19.231Z,94.00
2023-04-21T11:35:47.245Z,93.80
2023-04-21T11:38:15.976Z,93.90
2023-04-21T11:40:49.679Z,94.20
2023-04-21T11:43:17.736Z,93.60
2023-04-21T11:45:50.318Z,92.70
2023-04-21T11:48:19.542Z,91.80
2023-04-21T11:50:51.456Z,91.70
2023-04-21T11:53:20.996Z,92.00
2023-04-21T11:55:50.339Z,90.60
2023-04-21T11:58:18.318Z,89.80
2023-04-21T12:00:47.167Z,89.30
2023-04-21T12:03:16.329Z,89.30
2023-04-21T12:05:44.400Z,89.30
2023-04-21T12:08:15.925Z,88.80
2023-04-21T12:10:47.035Z,90.20
2023-04-21T12:13:23.372Z,90.60
2023-04-21T12:15:52.481Z,90.80
2023-04-21T12:18:20.497Z,90.60
2023-04-21T12:20:52.107Z,90.10
2023-04-21T12:23:20.299Z,90.10
2023-04-21T12:25:48.802Z,87.80
2023-04-21T12:28:19.584Z,83.50
2023-04-21T12:30:47.846Z,83.30
2023-04-21T12:33:16.991Z,81.70
2023-04-21T12:35:45.101Z,81.50
2023-04-21T12:38:13.072Z,80.30
2023-04-21T12:40:41.117Z,77.90
2023-04-21T12:43:09.028Z,77.80
2023-04-21T12:45:39.034Z,77.40
2023-04-21T12:48:07.196Z,78.30
2023-04-21T12:50:35.268Z,79.80
2023-04-21T12:53:04.010Z,80.50
2023-04-21T12:55:32.069Z,81.50
2023-04-21T12:58:00.049Z,82.40
2023-04-21T13:00:28.452Z,82.60
2023-04-21T13:02:58.077Z,83.90
2023-04-21T13:05:26.323Z,83.80
2023-04-21T13:07:54.287Z,85.20
2023-04-21T13:10:22.401Z,84.90
2023-04-21T13:12:50.386Z,85.40
2023-04-21T13:15:18.562Z,86.50
2023-04-21T13:17:48.150Z,87.00
2023-04-21T13:20:19.185Z,88.50
2023-04-21T13:22:47.349Z,88.70
2023-04-21T13:25:15.361Z,87.30
2023-04-21T13:27:43.316Z,86.50
2023-04-21T13:30:13.961Z,85.90
2023-04-21T13:32:48.057Z,82.80
2023-04-21T13:35:17.477Z,80.10
2023-04-21T13:37:49.387Z,75.30
2023-04-21T13:40:17.345Z,73.00
2023-04-21T13:42:45.940Z,69.00
2023-04-21T13:45:14.322Z,68.80
2023-04-21T13:47:44.429Z,66.30
2023-04-21T13:50:12.510Z,66.20
2023-04-21T13:52:41.934Z,66.50
2023-04-21T13:55:11.282Z,65.70
2023-04-21T13:57:39.602Z,66.10
2023-04-21T14:00:09.131Z,66.30
2023-04-21T14:02:37.339Z,64.70
2023-04-21T14:05:06.150Z,66.40
2023-04-21T14:07:35.746Z,64.40
2023-04-21T14:10:05.913Z,63.10
2023-04-21T14:12:33.867Z,61.90
2023-04-21T14:15:01.960Z,60.40
2023-04-21T14:17:30.251Z,59.50
2023-04-21T14:19:58.276Z,60.10
2023-04-21T14:22:26.334Z,60.50
2023-04-21T14:24:54.426Z,60.50
2023-04-21T14:27:23.864Z,61.50
2023-04-21T14:29:51.845Z,62.50
2023-04-21T14:32:20.711Z,61.80
2023-04-21T14:34:53.247Z,62.40
2023-04-21T14:37:21.631Z,62.90
2023-04-21T14:39:49.566Z,63.00
2023-04-21T14:42:18.662Z,63.40
2023-04-21T14:44:48.021Z,61.80
2023-04-21T14:47:16.301Z,61.30
2023-04-21T14:49:44.377Z,58.90
2023-04-21T14:52:12.571Z,58.90
2023-04-21T14:54:40.609Z,57.00
2023-04-21T14:57:19.643Z,56.40
2023-04-21T14:59:51.053Z,55.70
2023-04-21T15:02:20.882Z,54.50
2023-04-21T15:04:49.333Z,54.90
2023-04-21T15:07:22.833Z,53.90
2023-04-21T15:09:52.699Z,53.20
2023-04-21T15:12:20.700Z,52.60
2023-04-21T15:14:50.115Z,50.80
2023-04-21T15:17:18.191Z,51.00
2023-04-21T15:19:46.385Z,49.80
2023-04-21T15:22:15.218Z,49.60
2023-04-21T15:24:43.281Z,49.80
2023-04-21T15:27:11.102Z,50.40
2023-04-21T15:29:39.015Z,49.70
2023-04-21T15:32:08.237Z,49.90
2023-04-21T15:34:36.207Z,50.40
2023-04-21T15:37:04.073Z,52.50
2023-04-21T15:39:31.979Z,53.10
2023-04-21T15:42:00.040Z,54.30
2023-04-21T15:44:28.003Z,54.70
2023-04-21T15:46:55.951Z,55.70
2023-04-21T15:49:26.129Z,56.30
2023-04-21T15:51:54.298Z,58.00
2023-04-21T15:54:22.657Z,57.80
2023-04-21T15:56:50.709Z,58.20
2023-04-21T15:59:18.529Z,58.80
2023-04-21T16:01:46.496Z,59.00
2023-04-21T16:04:14.599Z,59.30
2023-04-21T16:06:43.908Z,59.50
2023-04-21T16:09:12.100Z,60.30
2023-04-21T16:11:40.121Z,60.80
2023-04-21T16:14:07.937Z,60.90
2023-04-21T16:16:36.570Z,61.10
2023-04-21T16:19:04.475Z,60.70
2023-04-21T16:21:32.307Z,61.50
2023-04-21T16:24:01.521Z,61.90
2023-04-21T16:26:33.015Z,62.30
2023-04-21T16:29:00.872Z,62.50
2023-04-21T16:31:28.778Z,62.30
2023-04-21T16:33:59.821Z,62.60
2023-04-21T16:36:29.166Z,63.20
2023-04-21T16:38:56.996Z,63.40
2023-04-21T16:41:26.299Z,63.30
2023-04-21T16:43:54.136Z,64.50
2023-04-21T16:46:22.174Z,64.70
2023-04-21T16:48:50.086Z,66.30
2023-04-21T16:51:18.056Z,66.30
2023-04-21T16:53:46.239Z,66.90
2023-04-21T16:56:14.751Z,67.40
2023-04-21T16:58:43.977Z,67.00
2023-04-21T17:01:11.837Z,68.30
2023-04-21T17:03:39.829Z,68.20
2023-04-21T17:06:10.770Z,67.00
2023-04-21T17:08:38.760Z,67.00
2023-04-21T17:11:06.717Z,67.80
2023-04-21T17:13:38.020Z,67.30
2023-04-21T17:16:08.130Z,68.10
2023-04-21T17:18:36.916Z,68.40
2023-04-21T17:21:06.104Z,68.40
2023-04-21T17:23:34.231Z,68.60
2023-04-21T17:26:02.122Z,69.00
2023-04-21T17:28:29.963Z,69.30
2023-04-21T17:31:13.887Z,70.60
2023-04-21T17:33:45.061Z,70.80
2023-04-21T17:36:13.289Z,71.20
2023-04-21T17:38:42.582Z,70.40
2023-04-21T17:41:10.610Z,71.30
2023-04-21T17:43:38.451Z,68.40
2023-04-21T17:46:07.334Z,69.00
2023-04-21T17:48:35.245Z,71.30
2023-04-21T17:51:04.836Z,73.60
2023-04-21T17:53:32.973Z,87.50
2023-04-21T17:56:01.031Z,91.50
2023-04-21T17:58:29.431Z,93.90
2023-04-21T18:00:57.353Z,96.20
2023-04-21T18:03:25.626Z,97.20
2023-04-21T18:05:53.611Z,99.90
2023-04-21T18:08:23.007Z,99.90
2023-04-21T18:10:50.862Z,99.90
2023-04-21T18:13:18.875Z,99.90
2023-04-21T18:15:46.747Z,99.90
2023-04-21T18:18:14.587Z,99.90
2023-04-21T18:20:42.693Z,99.90
2023-04-21T18:23:10.522Z,99.90
2023-04-21T18:25:42.942Z,99.90
2023-04-21T18:28:12.482Z,99.90
2023-04-21T18:30:40.728Z,99.90
2023-04-21T18:33:09.014Z,99.90
2023-04-21T18:35:37.072Z,99.90
2023-04-21T18:38:05.825Z,99.90
2023-04-21T18:40:33.911Z,99.90
2023-04-21T18:43:03.194Z,99.90
2023-04-21T18:45:31.083Z,99.90
2023-04-21T18:47:58.955Z,99.90
2023-04-21T18:50:27.942Z,99.90
2023-04-21T18:52:56.490Z,99.90
2023-04-21T18:55:24.378Z,99.90
2023-04-21T18:57:52.271Z,99.90
2023-04-21T19:00:21.616Z,99.90
2023-04-21T19:02:51.097Z,99.90
2023-04-21T19:05:19.240Z,99.90
2023-04-21T19:07:47.303Z,99.90
2023-04-21T19:10:15.192Z,99.90
2023-04-21T19:12:43.064Z,99.90
2023-04-21T19:15:11.777Z,99.90
2023-04-21T19:17:41.206Z,99.90
2023-04-21T19:20:10.392Z,99.90
2023-04-21T19:22:38.222Z,99.90
2023-04-21T19:25:08.412Z,99.90
2023-04-21T19:27:37.065Z,99.90
2023-04-21T19:30:05.914Z,99.90
2023-04-21T19:32:33.879Z,99.90
2023-04-21T19:35:03.265Z,99.90
2023-04-21T19:37:33.598Z,99.90
2023-04-21T19:40:03.108Z,99.90
2023-04-21T19:42:31.406Z,99.90
2023-04-21T19:44:59.296Z,99.90
2023-04-21T19:47:27.153Z,99.90
2023-04-21T19:49:55.039Z,99.90
2023-04-21T19:52:24.202Z,99.90
2023-04-21T19:54:52.019Z,99.90
2023-04-21T19:57:19.879Z,99.90
2023-04-21T19:59:48.990Z,99.90
2023-04-21T20:02:17.081Z,99.90
2023-04-21T20:04:45.169Z,99.90
2023-04-21T20:07:13.238Z,99.90
2023-04-21T20:09:42.422Z,99.90
2023-04-21T20:12:10.355Z,99.90
2023-04-21T20:14:38.756Z,99.90
2023-04-21T20:17:06.705Z,99.90
2023-04-21T20:19:35.562Z,99.90
2023-04-21T20:22:03.780Z,99.90
2023-04-21T20:24:31.693Z,99.90
2023-04-21T20:27:01.856Z,99.90
2023-04-21T20:29:29.782Z,99.90
2023-04-21T20:31:57.884Z,99.90
2023-04-21T20:34:25.931Z,99.90
2023-04-21T20:36:54.801Z,99.90
2023-04-21T20:39:22.823Z,99.90
2023-04-21T20:42:00.939Z,99.90
2023-04-21T20:44:38.645Z,99.90
2023-04-21T20:47:08.176Z,99.90
2023-04-21T20:49:36.417Z,99.90
2023-04-21T20:52:04.394Z,99.90
2023-04-21T20:54:34.382Z,99.90
2023-04-21T20:57:02.626Z,99.90
2023-04-21T20:59:30.579Z,99.90
2023-04-21T21:01:59.774Z,99.90
2023-04-21T21:04:27.951Z,99.90
2023-04-21T21:06:56.019Z,99.90
2023-04-21T21:09:23.856Z,99.90
2023-04-21T21:11:51.686Z,99.90
2023-04-21T21:14:19.644Z,99.90
2023-04-21T21:16:47.595Z,99.90
2023-04-21T21:19:16.890Z,99.90
2023-04-21T21:21:44.719Z,99.90
2023-04-21T21:24:13.528Z,99.90
2023-04-21T21:26:42.782Z,99.90
2023-04-21T21:29:10.850Z,99.90
2023-04-21T21:31:38.883Z,99.90
2023-04-21T21:34:06.740Z,99.90
2023-04-21T21:36:36.085Z,99.90
2023-04-21T21:39:04.048Z,99.90
2023-04-21T21:41:31.887Z,99.90
2023-04-21T21:43:59.764Z,99.90
2023-04-21T21:46:27.689Z,99.90
2023-04-21T21:48:55.548Z,99.90
2023-04-21T21:51:23.412Z,99.90
2023-04-21T21:53:52.587Z,99.90
2023-04-21T21:56:20.465Z,99.90
2023-04-21T21:58:48.559Z,99.90
