createdAt,value
2018-09-17T04:45:03.513Z,13.40
2018-09-17T04:47:32.577Z,13.30
2018-09-17T04:58:20.364Z,13.30
2018-09-17T05:00:50.168Z,13.30
2018-09-17T05:03:20.081Z,13.30
2018-09-17T05:05:49.618Z,13.30
2018-09-17T05:08:36.286Z,13.40
2018-09-17T05:11:20.797Z,13.40
2018-09-17T05:55:06.757Z,13.50
2018-09-17T05:57:43.238Z,13.50
2018-09-17T06:00:12.554Z,13.60
2018-09-17T06:02:41.422Z,13.60
2018-09-17T06:05:10.262Z,13.60
2018-09-17T06:07:39.093Z,13.80
2018-09-17T06:10:16.044Z,13.90
2018-09-17T06:12:46.296Z,14.00
2018-09-17T06:15:15.881Z,14.10
2018-09-17T06:17:44.398Z,14.20
2018-09-17T06:20:13.329Z,14.30
2018-09-17T06:22:41.860Z,14.40
2018-09-17T06:25:10.744Z,14.50
2018-09-17T06:27:39.262Z,14.60
2018-09-17T06:30:07.824Z,14.80
2018-09-17T06:32:36.348Z,14.90
2018-09-17T06:35:05.172Z,15.00
2018-09-17T06:37:34.035Z,15.20
2018-09-17T06:40:03.405Z,15.30
2018-09-17T06:42:31.917Z,15.40
2018-09-17T06:45:00.463Z,15.60
2018-09-17T06:47:29.137Z,15.70
2018-09-17T06:49:58.829Z,15.80
2018-09-17T06:52:28.048Z,15.90
2018-09-17T06:54:56.539Z,16.10
2018-09-17T06:57:25.326Z,16.30
2018-09-17T06:59:54.421Z,16.40
2018-09-17T07:02:22.953Z,16.60
2018-09-17T07:04:51.492Z,16.80
2018-09-17T07:07:19.984Z,16.90
2018-09-17T07:09:49.012Z,17.00
2018-09-17T07:12:17.890Z,17.20
2018-09-17T07:14:46.378Z,17.30
2018-09-17T07:17:14.944Z,17.50
2018-09-17T07:19:44.094Z,17.60
2018-09-17T07:22:13.013Z,17.70
2018-09-17T07:24:41.595Z,17.90
2018-09-17T07:27:10.452Z,18.00
2018-09-17T07:29:39.008Z,18.20
2018-09-17T07:32:07.521Z,18.40
2018-09-17T07:34:36.035Z,18.50
2018-09-17T07:37:04.948Z,18.50
2018-09-17T07:39:33.789Z,18.70
2018-09-17T07:42:02.306Z,18.80
2018-09-17T07:44:31.829Z,19.00
2018-09-17T07:47:00.657Z,19.20
2018-09-17T07:49:29.518Z,19.30
2018-09-17T07:51:59.686Z,19.50
2018-09-17T07:54:30.274Z,19.60
2018-09-17T07:56:59.730Z,19.80
2018-09-17T07:59:32.000Z,20.00
2018-09-17T08:02:01.486Z,20.10
2018-09-17T08:04:31.350Z,20.30
2018-09-17T08:07:02.007Z,20.40
2018-09-17T08:09:31.394Z,20.60
2018-09-17T08:11:59.916Z,20.70
2018-09-17T08:14:28.467Z,20.90
2018-09-17T08:16:57.049Z,21.10
2018-09-17T08:19:26.597Z,21.40
2018-09-17T08:21:55.438Z,21.50
2018-09-17T08:24:23.983Z,21.70
2018-09-17T08:26:52.688Z,21.80
2018-09-17T08:29:22.488Z,22.00
2018-09-17T08:31:53.499Z,22.30
2018-09-17T08:34:22.204Z,22.60
2018-09-17T08:36:50.746Z,22.70
2018-09-17T08:39:19.616Z,22.90
2018-09-17T08:41:48.136Z,23.10
2018-09-17T08:44:16.653Z,23.30
2018-09-17T08:46:45.162Z,23.50
2018-09-17T08:49:13.681Z,23.70
2018-09-17T08:51:42.900Z,23.80
2018-09-17T08:54:11.729Z,24.00
2018-09-17T08:56:49.664Z,24.10
2018-09-17T08:59:24.652Z,24.30
2018-09-17T09:01:59.465Z,24.50
2018-09-17T09:05:35.745Z,24.80
2018-09-17T09:08:05.385Z,25.00
2018-09-17T09:10:39.125Z,25.40
2018-09-17T09:13:09.006Z,25.60
2018-09-17T09:15:38.977Z,25.80
2018-09-17T09:18:09.593Z,25.80
2018-09-17T09:20:39.473Z,26.00
2018-09-17T09:23:08.141Z,26.20
2018-09-17T09:25:36.749Z,26.40
2018-09-17T09:28:06.281Z,26.60
2018-09-17T09:30:34.905Z,26.70
2018-09-17T09:33:03.210Z,26.80
2018-09-17T09:35:34.237Z,27.00
2018-09-17T09:38:03.107Z,27.20
2018-09-17T09:40:37.815Z,27.40
2018-09-17T09:43:06.560Z,27.50
2018-09-17T09:45:35.212Z,27.70
2018-09-17T09:48:04.885Z,27.80
2018-09-17T09:50:33.501Z,27.70
2018-09-17T09:53:01.782Z,27.70
2018-09-17T09:55:30.598Z,27.70
2018-09-17T09:57:58.942Z,27.80
2018-09-17T10:00:33.066Z,28.10
2018-09-17T10:03:06.748Z,28.30
2018-09-17T10:05:35.598Z,28.30
2018-09-17T10:08:05.309Z,28.30
2018-09-17T10:10:40.126Z,28.50
2018-09-17T10:13:15.227Z,28.60
2018-09-17T10:15:50.537Z,28.60
2018-09-17T10:18:24.896Z,28.60
2018-09-17T10:20:54.493Z,28.70
2018-09-17T10:23:22.793Z,28.90
2018-09-17T10:25:52.185Z,29.00
2018-09-17T10:28:34.517Z,29.00
2018-09-17T10:31:03.428Z,29.30
2018-09-17T10:33:33.731Z,29.50
2018-09-17T10:36:02.543Z,29.60
2018-09-17T10:38:34.920Z,29.60
2018-09-17T10:41:03.972Z,29.70
2018-09-17T10:43:32.291Z,29.70
2018-09-17T10:46:00.581Z,29.80
2018-09-17T10:48:28.869Z,29.90
2018-09-17T10:50:57.194Z,29.90
2018-09-17T10:53:26.126Z,29.80
2018-09-17T10:55:54.748Z,29.70
2018-09-17T10:58:23.930Z,29.40
2018-09-17T11:00:52.325Z,29.10
2018-09-17T11:03:22.081Z,29.40
2018-09-17T11:05:50.408Z,29.50
2018-09-17T11:08:24.461Z,29.70
2018-09-17T11:10:55.926Z,29.70
2018-09-17T11:13:39.407Z,29.70
2018-09-17T11:16:08.503Z,29.60
2018-09-17T11:18:38.282Z,29.50
2018-09-17T11:21:06.950Z,29.50
2018-09-17T11:23:35.594Z,29.60
2018-09-17T11:26:04.784Z,29.60
2018-09-17T11:28:33.024Z,29.60
2018-09-17T11:31:01.709Z,29.60
2018-09-17T11:33:29.959Z,29.60
2018-09-17T11:35:59.020Z,29.70
2018-09-17T11:38:27.517Z,29.70
2018-09-17T11:41:02.728Z,29.80
2018-09-17T11:43:32.752Z,29.60
2018-09-17T11:46:01.378Z,29.40
2018-09-17T11:49:54.948Z,29.40
2018-09-17T11:52:24.250Z,29.20
2018-09-17T11:54:52.947Z,29.50
2018-09-17T11:57:21.755Z,29.50
2018-09-17T11:59:52.712Z,29.80
2018-09-17T12:02:27.769Z,30.00
2018-09-17T12:04:56.783Z,30.20
2018-09-17T12:07:31.035Z,30.40
2018-09-17T12:10:01.052Z,30.60
2018-09-17T12:12:29.773Z,30.70
2018-09-17T12:14:58.117Z,30.90
2018-09-17T12:17:27.311Z,31.00
2018-09-17T12:19:55.903Z,30.80
2018-09-17T12:22:26.430Z,30.90
2018-09-17T12:24:55.311Z,30.60
2018-09-17T12:27:24.285Z,30.70
2018-09-17T12:29:53.520Z,30.90
2018-09-17T12:32:26.238Z,31.10
2018-09-17T12:34:54.959Z,30.90
2018-09-17T12:37:26.771Z,30.80
2018-09-17T12:39:55.919Z,31.00
2018-09-17T12:42:26.397Z,31.00
2018-09-17T12:44:56.630Z,31.00
2018-09-17T12:47:26.511Z,31.10
2018-09-17T12:49:58.157Z,31.10
2018-09-17T12:52:27.417Z,31.40
2018-09-17T12:54:56.995Z,31.40
2018-09-17T12:57:26.494Z,31.40
2018-09-17T12:59:55.598Z,31.40
2018-09-17T13:02:25.697Z,31.10
2018-09-17T13:04:56.275Z,30.90
2018-09-17T13:07:30.753Z,31.00
2018-09-17T13:10:01.413Z,31.30
2018-09-17T13:12:31.828Z,31.50
2018-09-17T13:15:05.127Z,31.70
2018-09-17T13:17:40.565Z,31.70
2018-09-17T13:20:10.045Z,31.80
2018-09-17T13:22:38.565Z,31.90
2018-09-17T13:25:08.961Z,32.10
2018-09-17T13:27:37.387Z,31.90
2018-09-17T13:30:06.170Z,31.90
2018-09-17T13:32:37.661Z,31.90
2018-09-17T13:35:09.310Z,32.00
2018-09-17T13:37:38.290Z,32.10
2018-09-17T13:40:07.843Z,32.10
2018-09-17T13:42:39.123Z,32.10
2018-09-17T13:45:07.891Z,32.20
2018-09-17T13:47:38.186Z,32.30
2018-09-17T13:50:12.419Z,32.30
2018-09-17T13:52:42.256Z,32.30
2018-09-17T13:55:11.728Z,32.30
2018-09-17T13:57:41.562Z,32.30
2018-09-17T14:00:10.154Z,32.40
2018-09-17T14:02:40.290Z,32.30
2018-09-17T14:05:11.664Z,32.40
2018-09-17T14:07:46.993Z,32.40
2018-09-17T14:10:19.068Z,32.50
2018-09-17T14:12:55.819Z,32.60
2018-09-17T14:15:35.678Z,32.50
2018-09-17T14:18:09.482Z,32.60
2018-09-17T14:20:42.007Z,32.40
2018-09-17T14:23:22.169Z,32.40
2018-09-17T14:25:57.996Z,32.40
2018-09-17T14:28:36.368Z,32.40
2018-09-17T14:31:10.071Z,32.40
2018-09-17T14:33:43.574Z,32.40
2018-09-17T14:36:27.702Z,32.50
2018-09-17T14:39:04.347Z,32.30
2018-09-17T14:41:49.675Z,32.20
2018-09-17T14:44:35.436Z,32.10
2018-09-17T14:47:15.700Z,31.60
2018-09-17T14:49:46.038Z,31.10
2018-09-17T14:53:18.833Z,31.20
2018-09-17T14:55:49.561Z,31.40
2018-09-17T14:58:25.255Z,31.50
2018-09-17T15:00:56.911Z,31.40
2018-09-17T15:03:33.138Z,31.40
2018-09-17T15:06:05.633Z,31.40
2018-09-17T15:08:37.461Z,31.40
2018-09-17T15:11:20.257Z,31.30
2018-09-17T15:16:59.148Z,31.20
2018-09-17T15:19:37.986Z,31.30
2018-09-17T15:22:19.347Z,31.30
2018-09-17T15:29:28.103Z,31.20
2018-09-17T15:32:17.626Z,31.30
2018-09-17T15:37:36.685Z,31.50
2018-09-17T15:40:32.946Z,31.50
2018-09-17T15:43:14.571Z,31.50
2018-09-17T15:52:15.482Z,31.70
2018-09-17T15:55:19.566Z,31.20
2018-09-17T16:18:00.056Z,29.90
2018-09-17T16:20:30.106Z,28.50
2018-09-17T16:22:59.721Z,28.20
2018-09-17T16:51:27.351Z,26.90
2018-09-17T16:54:00.564Z,26.80
2018-09-17T17:02:10.457Z,26.60
2018-09-17T17:04:46.407Z,26.40
2018-09-17T17:07:15.483Z,26.30
2018-09-17T17:11:09.350Z,26.20
2018-09-17T17:14:07.327Z,26.10
2018-09-17T17:16:46.118Z,25.90
2018-09-17T17:19:14.432Z,25.80
2018-09-17T17:21:55.113Z,25.60
2018-09-17T17:38:32.092Z,25.50
2018-09-17T17:41:01.374Z,24.90
2018-09-17T17:43:30.781Z,24.90
2018-09-17T17:46:12.746Z,24.80
2018-09-17T17:49:18.558Z,24.70
2018-09-17T17:51:55.886Z,24.70
2018-09-17T18:00:16.033Z,24.40
2018-09-17T18:02:44.504Z,24.30
2018-09-17T18:05:12.848Z,24.20
2018-09-17T18:07:43.008Z,24.10
2018-09-17T18:10:12.606Z,24.10
2018-09-17T18:12:44.996Z,24.10
2018-09-17T18:15:14.738Z,24.00
2018-09-17T18:17:51.324Z,24.00
2018-09-17T18:20:22.545Z,23.90
2018-09-17T18:22:53.757Z,23.90
2018-09-17T18:25:22.347Z,23.80
2018-09-17T18:27:52.372Z,23.70
2018-09-17T18:30:24.216Z,23.70
2018-09-17T18:32:52.659Z,23.60
2018-09-17T18:35:21.881Z,23.50
2018-09-17T18:37:52.384Z,23.50
2018-09-17T18:46:17.040Z,23.30
2018-09-17T18:48:52.534Z,23.30
2018-09-17T18:54:21.760Z,23.20
2018-09-17T19:12:56.729Z,22.90
2018-09-17T19:18:41.639Z,22.70
2018-09-17T19:21:10.957Z,22.70
2018-09-17T19:24:18.488Z,22.70
2018-09-17T19:26:47.325Z,22.60
2018-09-17T19:29:19.302Z,22.50
2018-09-17T19:31:48.765Z,22.50
2018-09-17T19:34:17.663Z,22.40
2018-09-17T19:36:46.751Z,22.30
2018-09-17T19:39:24.874Z,22.30
2018-09-17T19:41:53.797Z,22.20
2018-09-17T19:44:22.503Z,22.20
2018-09-17T19:46:52.077Z,22.20
2018-09-17T19:49:32.788Z,22.20
2018-09-17T19:52:07.219Z,22.10
2018-09-17T19:54:37.894Z,22.00
2018-09-17T19:57:11.564Z,22.00
2018-09-17T19:59:46.868Z,22.00
2018-09-17T20:02:16.344Z,22.00
2018-09-17T20:04:50.849Z,21.90
2018-09-17T20:07:19.798Z,21.90
2018-09-17T20:09:49.379Z,21.80
2018-09-17T20:12:18.302Z,21.70
2018-09-17T20:14:46.831Z,21.70
2018-09-17T20:17:15.590Z,21.60
2018-09-17T20:19:44.447Z,21.60
2018-09-17T20:22:13.179Z,21.60
2018-09-17T20:24:43.589Z,21.50
2018-09-17T20:27:13.012Z,21.50
2018-09-17T20:29:41.605Z,21.40
2018-09-17T20:32:10.456Z,21.40
2018-09-17T20:34:39.293Z,21.40
2018-09-17T20:37:07.814Z,21.30
2018-09-17T20:39:36.508Z,21.30
2018-09-17T20:42:04.994Z,21.20
2018-09-17T20:44:33.875Z,21.30
2018-09-17T20:47:08.371Z,21.20
2018-09-17T20:52:30.347Z,21.20
2018-09-17T20:54:58.951Z,21.20
2018-09-17T20:57:27.898Z,21.10
2018-09-17T20:59:58.665Z,21.10
2018-09-17T21:02:27.384Z,21.10
2018-09-17T21:04:56.402Z,21.00
2018-09-17T21:07:26.180Z,21.00
2018-09-17T21:09:54.906Z,21.00
2018-09-17T21:12:23.509Z,20.90
2018-09-17T21:14:52.797Z,20.80
2018-09-17T21:17:22.172Z,20.90
2018-09-17T21:19:50.772Z,20.80
2018-09-17T21:22:19.663Z,20.60
2018-09-17T21:24:48.578Z,20.50
2018-09-17T21:27:18.195Z,20.30
2018-09-17T21:29:46.725Z,20.20
2018-09-17T21:32:15.306Z,20.10
2018-09-17T21:34:44.238Z,20.00
2018-09-17T21:37:12.907Z,19.90
2018-09-17T21:39:42.007Z,19.80
2018-09-17T21:42:10.546Z,19.80
2018-09-17T21:44:39.212Z,19.70
2018-09-17T21:47:07.805Z,19.60
2018-09-17T21:49:36.348Z,19.60
2018-09-17T21:52:05.228Z,19.60
2018-09-17T21:54:34.140Z,19.50
2018-09-17T21:57:02.711Z,19.50
2018-09-17T21:59:31.623Z,19.50
2018-09-17T22:02:01.128Z,19.40
2018-09-17T22:04:30.119Z,19.40
2018-09-17T22:06:59.101Z,19.30
2018-09-17T22:09:27.629Z,19.20
2018-09-17T22:11:56.204Z,19.10
2018-09-17T22:14:24.832Z,19.10
2018-09-17T22:16:53.402Z,19.00
2018-09-17T22:19:22.109Z,19.00
2018-09-17T22:21:50.782Z,18.90
2018-09-17T22:24:19.700Z,18.80
2018-09-17T22:26:48.388Z,18.80
2018-09-17T22:29:17.372Z,18.80
2018-09-17T22:31:46.552Z,18.80
2018-09-17T22:34:16.142Z,18.70
2018-09-17T22:36:45.179Z,18.70
2018-09-17T22:39:13.958Z,18.60
2018-09-17T22:41:42.606Z,18.50
2018-09-17T22:44:11.280Z,18.50
2018-09-17T22:46:40.178Z,18.40
2018-09-17T22:49:09.153Z,18.40
2018-09-17T22:51:38.020Z,18.30
2018-09-17T22:54:07.242Z,18.30
2018-09-17T22:56:35.861Z,18.20
2018-09-17T22:59:04.445Z,18.20
2018-09-17T23:01:33.392Z,18.10
2018-09-17T23:04:02.094Z,18.10
2018-09-17T23:06:30.795Z,18.10
2018-09-17T23:08:59.398Z,18.10
2018-09-17T23:11:28.176Z,18.10
2018-09-17T23:13:57.103Z,18.00
2018-09-17T23:16:26.258Z,18.00
2018-09-17T23:18:55.157Z,18.00
2018-09-17T23:21:23.712Z,17.90
2018-09-17T23:23:52.265Z,17.80
2018-09-17T23:26:21.151Z,17.90
2018-09-17T23:28:50.018Z,17.90
2018-09-17T23:31:18.969Z,17.80
2018-09-17T23:33:47.819Z,17.80
2018-09-17T23:36:16.497Z,17.80
2018-09-17T23:38:45.070Z,17.80
2018-09-17T23:41:13.651Z,17.70
2018-09-17T23:43:42.247Z,17.70
2018-09-17T23:46:10.861Z,17.70
2018-09-17T23:48:39.782Z,17.70
2018-09-17T23:51:08.389Z,17.60
2018-09-17T23:53:36.939Z,17.60
2018-09-17T23:56:05.817Z,17.60
2018-09-17T23:58:34.810Z,17.50
