createdAt,value
2023-01-27T00:00:25.194Z,6.30
2023-01-27T00:01:57.528Z,6.22
2023-01-27T00:03:30.765Z,6.63
2023-01-27T00:05:04.083Z,7.05
2023-01-27T00:06:38.527Z,7.20
2023-01-27T00:08:12.302Z,6.60
2023-01-27T00:09:45.625Z,6.70
2023-01-27T00:11:36.265Z,6.75
2023-01-27T00:13:28.346Z,6.18
2023-01-27T00:15:01.447Z,6.32
2023-01-27T00:16:34.602Z,5.78
2023-01-27T00:18:08.433Z,6.50
2023-01-27T00:19:44.643Z,6.25
2023-01-27T00:21:35.608Z,6.35
2023-01-27T00:23:34.839Z,5.85
2023-01-27T00:25:09.247Z,6.10
2023-01-27T00:26:42.685Z,6.43
2023-01-27T00:28:22.916Z,5.72
2023-01-27T00:29:56.068Z,6.20
2023-01-27T00:31:47.046Z,5.55
2023-01-27T00:33:26.652Z,6.13
2023-01-27T00:34:59.956Z,5.28
2023-01-27T00:36:33.058Z,5.03
2023-01-27T00:38:05.363Z,5.75
2023-01-27T00:39:40.527Z,4.90
2023-01-27T00:41:15.299Z,4.88
2023-01-27T00:42:48.562Z,5.30
2023-01-27T00:44:20.907Z,4.85
2023-01-27T00:45:53.979Z,4.70
2023-01-27T00:47:27.059Z,4.03
2023-01-27T00:49:00.412Z,4.25
2023-01-27T00:50:33.536Z,4.75
2023-01-27T00:52:06.537Z,5.78
2023-01-27T00:53:38.843Z,6.18
2023-01-27T00:55:15.803Z,5.13
2023-01-27T00:56:50.235Z,4.93
2023-01-27T00:58:22.808Z,4.63
2023-01-27T00:59:57.308Z,3.92
2023-01-27T01:01:32.209Z,3.80
2023-01-27T01:03:04.425Z,4.00
2023-01-27T01:04:38.160Z,3.85
2023-01-27T01:06:18.399Z,4.05
2023-01-27T01:07:51.568Z,4.10
2023-01-27T01:09:25.186Z,3.72
2023-01-27T01:10:59.367Z,4.97
2023-01-27T01:12:32.482Z,4.15
2023-01-27T01:14:05.833Z,4.25
2023-01-27T01:15:38.979Z,4.90
2023-01-27T01:17:12.681Z,4.25
2023-01-27T01:18:46.973Z,4.40
2023-01-27T01:20:20.104Z,4.47
2023-01-27T01:21:53.366Z,4.13
2023-01-27T01:23:26.719Z,4.22
2023-01-27T01:24:59.754Z,4.70
2023-01-27T01:26:34.607Z,4.90
2023-01-27T01:28:09.432Z,4.15
2023-01-27T01:31:19.485Z,5.70
2023-01-27T01:32:51.912Z,5.40
2023-01-27T01:34:25.035Z,4.53
2023-01-27T01:35:57.088Z,6.15
2023-01-27T01:37:30.239Z,7.40
2023-01-27T01:39:03.657Z,5.43
2023-01-27T01:40:42.510Z,4.63
2023-01-27T01:42:16.236Z,4.97
2023-01-27T01:43:51.065Z,4.05
2023-01-27T01:45:53.095Z,4.95
2023-01-27T01:47:26.346Z,4.88
2023-01-27T01:49:04.053Z,4.20
2023-01-27T01:50:40.549Z,4.05
2023-01-27T01:52:19.812Z,3.97
2023-01-27T01:54:00.785Z,3.95
2023-01-27T01:55:37.781Z,3.90
2023-01-27T01:57:16.353Z,3.08
2023-01-27T01:58:52.308Z,3.50
2023-01-27T02:00:25.441Z,3.13
2023-01-27T02:02:04.427Z,3.80
2023-01-27T02:03:42.705Z,3.38
2023-01-27T02:05:24.364Z,3.28
2023-01-27T02:07:06.658Z,3.30
2023-01-27T02:08:43.192Z,3.15
2023-01-27T02:10:16.390Z,3.70
2023-01-27T02:11:52.562Z,3.75
2023-01-27T02:13:25.859Z,3.78
2023-01-27T02:15:00.574Z,3.05
2023-01-27T02:16:34.677Z,4.05
2023-01-27T02:18:08.596Z,3.92
2023-01-27T02:19:55.779Z,3.75
2023-01-27T02:21:29.059Z,4.55
2023-01-27T02:23:14.937Z,3.70
2023-01-27T02:24:58.958Z,3.65
2023-01-27T02:26:38.615Z,3.92
2023-01-27T02:28:11.184Z,3.40
2023-01-27T02:29:44.236Z,3.25
2023-01-27T02:31:17.510Z,3.40
2023-01-27T02:32:50.783Z,3.40
2023-01-27T02:34:34.160Z,3.38
2023-01-27T02:36:12.882Z,3.42
2023-01-27T02:37:48.608Z,3.45
2023-01-27T02:39:32.071Z,3.40
2023-01-27T02:41:13.676Z,3.47
2023-01-27T02:42:48.321Z,3.63
2023-01-27T02:44:22.239Z,3.50
2023-01-27T02:45:54.456Z,3.22
2023-01-27T02:47:28.019Z,3.28
2023-01-27T02:49:01.206Z,3.35
2023-01-27T02:50:33.406Z,3.28
2023-01-27T02:52:06.975Z,3.60
2023-01-27T02:53:41.064Z,2.95
2023-01-27T02:55:14.599Z,4.03
2023-01-27T02:56:47.941Z,3.90
2023-01-27T03:00:00.143Z,2.88
2023-01-27T03:01:52.733Z,3.30
2023-01-27T03:03:26.423Z,3.15
2023-01-27T03:05:00.187Z,3.40
2023-01-27T03:06:33.381Z,3.80
2023-01-27T03:08:05.870Z,3.45
2023-01-27T03:09:38.970Z,3.83
2023-01-27T03:11:13.516Z,3.45
2023-01-27T03:12:45.800Z,3.55
2023-01-27T03:14:19.895Z,3.53
2023-01-27T03:16:13.532Z,3.83
2023-01-27T03:18:06.778Z,3.35
2023-01-27T03:19:39.863Z,3.67
2023-01-27T03:21:12.100Z,4.05
2023-01-27T03:22:45.526Z,3.60
2023-01-27T03:24:20.185Z,3.60
2023-01-27T03:25:53.672Z,4.18
2023-01-27T03:27:26.900Z,3.63
2023-01-27T03:29:37.706Z,4.22
2023-01-27T03:32:59.492Z,3.60
2023-01-27T03:34:47.976Z,3.95
2023-01-27T03:36:48.862Z,3.80
2023-01-27T03:38:40.228Z,3.70
2023-01-27T03:40:32.362Z,3.50
2023-01-27T03:42:23.306Z,3.78
2023-01-27T03:44:15.343Z,4.15
2023-01-27T03:46:09.080Z,5.00
2023-01-27T03:47:42.337Z,4.68
2023-01-27T03:49:16.820Z,4.10
2023-01-27T03:50:53.630Z,4.25
2023-01-27T03:52:26.790Z,3.88
2023-01-27T03:54:00.847Z,4.10
2023-01-27T03:55:35.416Z,4.22
2023-01-27T03:57:08.569Z,4.30
2023-01-27T03:58:41.699Z,4.22
2023-01-27T04:00:16.025Z,4.07
2023-01-27T04:01:49.480Z,4.68
2023-01-27T04:03:43.004Z,4.22
2023-01-27T04:05:35.738Z,3.75
2023-01-27T04:07:13.968Z,3.58
2023-01-27T04:08:46.245Z,4.20
2023-01-27T04:10:19.785Z,3.35
2023-01-27T04:11:55.716Z,3.40
2023-01-27T04:13:27.845Z,3.72
2023-01-27T04:15:01.113Z,4.20
2023-01-27T04:16:34.398Z,3.65
2023-01-27T04:18:07.562Z,3.40
2023-01-27T04:19:41.649Z,3.90
2023-01-27T04:21:16.889Z,4.15
2023-01-27T04:22:50.007Z,3.13
2023-01-27T04:24:24.060Z,3.70
2023-01-27T04:25:56.610Z,3.30
2023-01-27T04:27:30.009Z,3.50
2023-01-27T04:29:07.355Z,2.85
2023-01-27T04:30:40.610Z,3.33
2023-01-27T04:32:15.197Z,3.55
2023-01-27T04:33:47.335Z,3.53
2023-01-27T04:35:23.348Z,4.20
2023-01-27T04:37:00.155Z,3.38
2023-01-27T04:38:33.424Z,3.08
2023-01-27T04:40:08.431Z,3.67
2023-01-27T04:43:14.761Z,3.75
2023-01-27T04:44:47.930Z,3.03
2023-01-27T04:46:20.077Z,2.85
2023-01-27T04:47:53.458Z,3.50
2023-01-27T04:49:27.527Z,2.60
2023-01-27T04:50:59.679Z,3.08
2023-01-27T04:52:34.148Z,2.97
2023-01-27T04:54:07.792Z,3.35
2023-01-27T04:55:41.398Z,2.92
2023-01-27T04:57:14.549Z,2.85
2023-01-27T04:58:46.738Z,3.83
2023-01-27T05:00:21.582Z,2.90
2023-01-27T05:01:54.918Z,3.10
2023-01-27T05:03:27.123Z,2.30
2023-01-27T05:05:04.470Z,3.20
2023-01-27T05:06:37.705Z,2.85
2023-01-27T05:08:12.308Z,3.00
2023-01-27T05:09:45.453Z,2.83
2023-01-27T05:11:19.294Z,3.08
2023-01-27T05:12:52.571Z,2.65
2023-01-27T05:14:26.043Z,2.75
2023-01-27T05:16:11.753Z,2.92
2023-01-27T05:17:44.839Z,2.90
2023-01-27T05:19:18.128Z,2.92
2023-01-27T05:20:52.155Z,2.83
2023-01-27T05:22:25.615Z,2.95
2023-01-27T05:24:00.187Z,3.08
2023-01-27T05:25:32.361Z,3.20
2023-01-27T05:27:05.931Z,3.67
2023-01-27T05:28:40.781Z,3.03
2023-01-27T05:30:15.151Z,3.08
2023-01-27T05:31:48.282Z,3.13
2023-01-27T05:33:20.501Z,2.90
2023-01-27T05:34:53.699Z,3.20
2023-01-27T05:36:28.806Z,3.00
2023-01-27T05:38:01.212Z,3.35
2023-01-27T05:39:35.852Z,3.25
2023-01-27T05:41:12.136Z,2.90
2023-01-27T05:42:44.342Z,2.85
2023-01-27T05:44:17.464Z,2.90
2023-01-27T05:45:49.744Z,2.95
2023-01-27T05:47:22.883Z,3.40
2023-01-27T05:48:59.865Z,3.15
2023-01-27T05:50:33.061Z,3.13
2023-01-27T05:52:06.378Z,3.67
2023-01-27T05:53:39.639Z,3.17
2023-01-27T05:55:14.560Z,3.42
2023-01-27T05:56:51.164Z,3.10
2023-01-27T05:58:25.086Z,3.55
2023-01-27T05:59:57.211Z,3.20
2023-01-27T06:01:34.011Z,3.05
2023-01-27T06:03:07.355Z,3.25
2023-01-27T06:04:40.607Z,3.35
2023-01-27T06:06:16.405Z,2.95
2023-01-27T06:07:49.647Z,3.80
2023-01-27T06:09:22.916Z,4.05
2023-01-27T06:10:57.470Z,3.63
2023-01-27T06:12:30.615Z,3.33
2023-01-27T06:14:03.743Z,3.30
2023-01-27T06:15:35.936Z,3.30
2023-01-27T06:17:09.191Z,3.70
2023-01-27T06:18:42.609Z,3.65
2023-01-27T06:20:15.947Z,3.33
2023-01-27T06:21:49.115Z,3.22
2023-01-27T06:23:22.468Z,3.20
2023-01-27T06:24:55.633Z,2.85
2023-01-27T06:26:30.311Z,2.65
2023-01-27T06:28:02.448Z,3.42
2023-01-27T06:29:35.646Z,3.45
2023-01-27T06:31:11.411Z,3.35
2023-01-27T06:32:44.568Z,3.10
2023-01-27T06:34:17.685Z,3.65
2023-01-27T06:35:50.832Z,3.03
2023-01-27T06:37:23.977Z,3.95
2023-01-27T06:38:57.106Z,3.15
2023-01-27T06:40:32.784Z,3.60
2023-01-27T06:42:09.657Z,3.80
2023-01-27T06:43:42.808Z,3.78
2023-01-27T06:45:16.232Z,3.70
2023-01-27T06:46:49.627Z,3.47
2023-01-27T06:48:22.742Z,3.70
2023-01-27T06:49:55.944Z,3.72
2023-01-27T06:51:29.121Z,3.58
2023-01-27T06:53:04.388Z,3.70
2023-01-27T06:54:37.583Z,3.70
2023-01-27T06:56:10.768Z,3.72
2023-01-27T06:57:47.705Z,4.30
2023-01-27T06:59:20.883Z,3.95
2023-01-27T07:00:54.174Z,3.90
2023-01-27T07:02:27.379Z,3.53
2023-01-27T07:04:00.551Z,3.42
2023-01-27T07:05:35.497Z,3.67
2023-01-27T07:08:41.935Z,3.60
2023-01-27T07:10:15.670Z,3.47
2023-01-27T07:11:49.246Z,2.95
2023-01-27T07:13:23.794Z,3.30
2023-01-27T07:14:57.109Z,3.15
2023-01-27T07:16:30.461Z,4.25
2023-01-27T07:18:05.369Z,3.30
2023-01-27T07:19:38.542Z,2.72
2023-01-27T07:21:12.550Z,2.97
2023-01-27T07:22:45.709Z,3.00
2023-01-27T07:24:19.144Z,2.58
2023-01-27T07:25:52.325Z,2.15
2023-01-27T07:27:26.269Z,2.50
2023-01-27T07:29:00.932Z,2.40
2023-01-27T07:30:35.174Z,2.00
2023-01-27T07:32:08.577Z,2.30
2023-01-27T07:33:43.839Z,2.88
2023-01-27T07:35:17.855Z,1.80
2023-01-27T07:36:51.052Z,2.38
2023-01-27T07:38:24.409Z,1.90
2023-01-27T07:39:58.952Z,1.80
2023-01-27T07:41:32.300Z,2.20
2023-01-27T07:43:05.504Z,2.17
2023-01-27T07:44:42.380Z,1.80
2023-01-27T07:46:15.736Z,1.83
2023-01-27T07:47:48.883Z,2.30
2023-01-27T07:49:22.027Z,1.77
2023-01-27T07:50:55.234Z,2.20
2023-01-27T07:52:28.413Z,2.20
2023-01-27T07:54:02.217Z,2.00
2023-01-27T07:55:35.863Z,2.15
2023-01-27T07:57:09.259Z,2.50
2023-01-27T07:58:43.448Z,2.25
2023-01-27T08:00:21.861Z,2.35
2023-01-27T08:01:55.304Z,2.28
2023-01-27T08:03:28.530Z,2.40
2023-01-27T08:05:01.774Z,2.20
2023-01-27T08:06:34.977Z,2.65
2023-01-27T08:08:08.147Z,2.28
2023-01-27T08:09:41.327Z,2.20
2023-01-27T08:11:16.191Z,2.55
2023-01-27T08:12:49.870Z,2.95
2023-01-27T08:14:23.052Z,2.70
2023-01-27T08:16:01.191Z,2.83
2023-01-27T08:17:34.432Z,2.38
2023-01-27T08:19:07.579Z,2.33
2023-01-27T08:20:40.755Z,2.85
2023-01-27T08:22:19.628Z,2.50
2023-01-27T08:23:58.074Z,3.30
2023-01-27T08:25:31.332Z,3.20
2023-01-27T08:27:07.157Z,3.38
2023-01-27T08:28:43.052Z,3.47
2023-01-27T08:30:16.860Z,3.08
2023-01-27T08:31:51.450Z,3.38
2023-01-27T08:33:25.367Z,3.78
2023-01-27T08:34:58.548Z,2.97
2023-01-27T08:36:31.809Z,2.53
2023-01-27T08:38:05.379Z,4.00
2023-01-27T08:39:38.501Z,3.42
2023-01-27T08:41:16.008Z,2.80
2023-01-27T08:42:51.580Z,2.50
2023-01-27T08:44:25.135Z,2.53
2023-01-27T08:46:00.294Z,3.00
2023-01-27T08:47:34.940Z,3.15
2023-01-27T08:49:08.201Z,2.97
2023-01-27T08:50:41.573Z,3.20
2023-01-27T08:52:15.451Z,2.92
2023-01-27T08:53:48.792Z,3.13
2023-01-27T08:55:22.022Z,3.17
2023-01-27T08:56:55.302Z,2.97
2023-01-27T08:58:28.808Z,3.08
2023-01-27T09:00:02.090Z,2.92
2023-01-27T09:01:35.564Z,2.53
2023-01-27T09:03:10.165Z,3.17
2023-01-27T09:04:45.101Z,2.80
2023-01-27T09:06:18.837Z,3.00
2023-01-27T09:07:58.443Z,2.50
2023-01-27T09:09:32.567Z,2.83
2023-01-27T09:11:14.142Z,3.40
2023-01-27T09:12:47.691Z,3.03
2023-01-27T09:14:21.161Z,3.05
2023-01-27T09:15:54.825Z,3.03
2023-01-27T09:17:29.246Z,2.50
2023-01-27T09:19:04.332Z,3.42
2023-01-27T09:20:38.337Z,3.20
2023-01-27T09:22:11.429Z,2.92
2023-01-27T09:23:44.567Z,3.35
2023-01-27T09:25:19.122Z,2.88
2023-01-27T09:26:52.500Z,2.83
2023-01-27T09:28:28.982Z,2.30
2023-01-27T09:30:02.124Z,2.72
2023-01-27T09:31:35.280Z,2.92
2023-01-27T09:33:09.030Z,3.15
2023-01-27T09:34:44.314Z,2.58
2023-01-27T09:36:22.127Z,3.33
2023-01-27T09:37:58.666Z,3.00
2023-01-27T09:39:35.547Z,2.47
2023-01-27T09:42:08.409Z,2.78
2023-01-27T09:44:11.095Z,2.55
2023-01-27T09:46:01.644Z,2.20
2023-01-27T09:47:58.112Z,2.40
2023-01-27T09:50:00.485Z,2.58
2023-01-27T09:51:51.115Z,2.47
2023-01-27T09:53:54.192Z,2.83
2023-01-27T09:55:41.298Z,2.83
2023-01-27T09:57:24.700Z,3.97
2023-01-27T09:59:20.720Z,3.08
2023-01-27T10:01:14.113Z,2.42
2023-01-27T10:03:14.049Z,3.03
2023-01-27T10:05:33.859Z,3.65
2023-01-27T10:07:36.408Z,2.63
2023-01-27T10:09:46.254Z,3.22
2023-01-27T10:11:28.335Z,2.88
2023-01-27T10:13:20.258Z,3.22
2023-01-27T10:15:10.678Z,3.00
2023-01-27T10:17:21.954Z,2.72
2023-01-27T10:19:14.933Z,2.60
2023-01-27T10:21:02.820Z,3.13
2023-01-27T10:22:47.980Z,1.90
2023-01-27T10:24:45.571Z,2.28
2023-01-27T10:26:31.691Z,1.92
2023-01-27T10:28:15.893Z,2.03
2023-01-27T10:29:58.831Z,2.05
2023-01-27T10:31:38.254Z,2.72
2023-01-27T10:33:19.011Z,1.63
2023-01-27T10:36:50.479Z,1.60
2023-01-27T10:38:39.739Z,1.55
2023-01-27T10:40:25.584Z,1.30
2023-01-27T10:42:10.979Z,1.98
2023-01-27T10:44:02.663Z,1.40
2023-01-27T10:45:41.976Z,1.75
2023-01-27T10:47:35.725Z,1.40
2023-01-27T10:49:22.946Z,1.92
2023-01-27T10:51:02.781Z,1.98
2023-01-27T10:52:46.474Z,1.63
2023-01-27T10:54:27.898Z,1.90
2023-01-27T10:56:09.214Z,1.63
2023-01-27T10:57:49.370Z,1.10
2023-01-27T10:59:34.570Z,1.50
2023-01-27T11:01:20.873Z,1.50
2023-01-27T11:03:05.330Z,1.30
2023-01-27T11:04:43.943Z,1.10
2023-01-27T11:06:24.489Z,0.88
2023-01-27T11:08:06.072Z,1.10
2023-01-27T11:09:49.983Z,1.30
2023-01-27T11:11:44.808Z,1.20
2023-01-27T11:13:19.231Z,1.55
2023-01-27T11:14:54.770Z,1.17
2023-01-27T11:16:35.360Z,1.17
2023-01-27T11:18:20.048Z,1.38
2023-01-27T11:20:04.024Z,1.23
2023-01-27T11:21:38.156Z,1.50
2023-01-27T11:23:19.971Z,1.35
2023-01-27T11:25:05.778Z,1.23
2023-01-27T11:26:45.496Z,2.50
2023-01-27T11:28:33.367Z,1.98
2023-01-27T11:30:16.608Z,2.00
2023-01-27T11:31:58.181Z,1.98
2023-01-27T11:33:51.600Z,2.40
2023-01-27T11:35:25.069Z,1.58
2023-01-27T11:36:58.699Z,2.33
2023-01-27T11:38:33.354Z,1.88
2023-01-27T11:40:18.866Z,1.65
2023-01-27T11:41:55.711Z,1.90
2023-01-27T11:43:30.644Z,1.85
2023-01-27T11:46:38.213Z,3.30
2023-01-27T11:48:16.249Z,2.30
2023-01-27T11:49:53.253Z,2.03
2023-01-27T11:51:36.558Z,2.05
2023-01-27T11:53:20.222Z,1.50
2023-01-27T11:55:05.654Z,2.05
2023-01-27T11:56:42.540Z,1.52
2023-01-27T11:58:25.825Z,1.67
2023-01-27T12:00:05.350Z,1.60
2023-01-27T12:01:48.044Z,1.75
2023-01-27T12:03:29.109Z,1.73
2023-01-27T12:06:48.284Z,1.73
2023-01-27T12:08:40.434Z,1.67
2023-01-27T12:10:29.259Z,1.42
2023-01-27T12:12:23.278Z,1.50
2023-01-27T12:13:59.456Z,1.60
2023-01-27T12:15:33.223Z,1.88
2023-01-27T12:17:09.189Z,1.67
2023-01-27T12:19:02.720Z,1.50
2023-01-27T12:20:40.107Z,1.60
2023-01-27T12:22:25.704Z,2.53
2023-01-27T12:23:59.098Z,1.55
2023-01-27T12:25:45.747Z,1.52
2023-01-27T12:27:24.466Z,1.35
2023-01-27T12:29:04.215Z,1.45
2023-01-27T12:30:40.411Z,1.50
2023-01-27T12:32:18.855Z,1.20
2023-01-27T12:34:03.112Z,1.10
2023-01-27T12:35:38.196Z,1.30
2023-01-27T12:37:24.146Z,1.13
2023-01-27T12:39:02.258Z,1.02
2023-01-27T12:40:43.470Z,0.90
2023-01-27T12:42:39.262Z,1.10
2023-01-27T12:44:18.977Z,1.30
2023-01-27T12:46:22.120Z,1.30
2023-01-27T12:48:17.595Z,0.90
2023-01-27T12:49:50.749Z,1.27
2023-01-27T12:51:35.658Z,1.30
2023-01-27T12:53:14.841Z,1.40
2023-01-27T12:54:51.099Z,1.52
2023-01-27T12:56:26.854Z,1.60
2023-01-27T12:58:00.249Z,1.30
2023-01-27T12:59:36.244Z,1.30
2023-01-27T13:01:28.942Z,2.20
2023-01-27T13:03:08.389Z,2.30
2023-01-27T13:04:43.549Z,2.00
2023-01-27T13:06:20.189Z,1.70
2023-01-27T13:07:54.903Z,2.03
2023-01-27T13:09:33.322Z,2.60
2023-01-27T13:11:06.624Z,2.50
2023-01-27T13:12:51.652Z,2.65
2023-01-27T13:14:25.002Z,2.28
2023-01-27T13:16:17.236Z,2.20
2023-01-27T13:19:38.935Z,1.90
2023-01-27T13:21:18.269Z,1.40
2023-01-27T13:22:57.805Z,1.10
2023-01-27T13:24:41.347Z,1.30
2023-01-27T13:26:22.340Z,1.33
2023-01-27T13:28:01.332Z,1.27
2023-01-27T13:29:37.343Z,1.30
2023-01-27T13:31:19.795Z,1.30
2023-01-27T13:33:01.800Z,1.40
2023-01-27T13:34:44.686Z,1.10
2023-01-27T13:36:33.313Z,1.60
2023-01-27T13:38:19.287Z,1.20
2023-01-27T13:40:03.455Z,1.67
2023-01-27T13:41:44.428Z,1.90
2023-01-27T13:43:27.712Z,1.52
2023-01-27T13:45:06.358Z,1.63
2023-01-27T13:47:03.675Z,1.38
2023-01-27T13:48:45.270Z,1.20
2023-01-27T13:50:30.157Z,1.00
2023-01-27T13:52:03.855Z,1.00
2023-01-27T13:53:39.412Z,1.17
2023-01-27T13:55:15.048Z,1.10
2023-01-27T13:57:08.036Z,1.10
2023-01-27T13:58:55.719Z,0.90
2023-01-27T14:00:40.011Z,0.90
2023-01-27T14:02:45.671Z,0.90
2023-01-27T14:04:49.635Z,0.80
2023-01-27T14:06:45.575Z,1.02
2023-01-27T14:08:45.197Z,1.02
2023-01-27T14:10:26.481Z,1.30
2023-01-27T14:12:19.139Z,1.30
2023-01-27T14:14:18.897Z,1.75
2023-01-27T14:16:02.402Z,1.40
2023-01-27T14:17:49.608Z,1.63
2023-01-27T14:19:37.427Z,1.90
2023-01-27T14:21:39.911Z,1.48
2023-01-27T14:23:32.093Z,1.50
2023-01-27T14:25:21.802Z,1.75
2023-01-27T14:27:05.315Z,1.60
2023-01-27T14:28:58.928Z,1.33
2023-01-27T14:30:41.536Z,1.30
2023-01-27T14:32:28.558Z,1.33
2023-01-27T14:34:15.387Z,1.42
2023-01-27T14:35:54.594Z,5.30
2023-01-27T14:37:45.406Z,1.92
2023-01-27T14:39:31.950Z,1.73
2023-01-27T14:41:16.901Z,1.40
2023-01-27T14:43:14.347Z,1.40
2023-01-27T14:45:03.669Z,1.48
2023-01-27T14:46:57.447Z,1.63
2023-01-27T14:48:52.142Z,1.25
2023-01-27T14:50:43.898Z,1.40
2023-01-27T14:52:40.009Z,1.20
2023-01-27T14:54:54.370Z,1.52
2023-01-27T14:56:44.516Z,1.50
2023-01-27T14:58:38.282Z,1.65
2023-01-27T15:00:38.022Z,1.35
2023-01-27T15:02:34.901Z,1.30
2023-01-27T15:04:37.750Z,1.33
2023-01-27T15:06:24.485Z,1.20
2023-01-27T15:08:07.604Z,1.50
2023-01-27T15:10:00.978Z,1.55
2023-01-27T15:12:09.276Z,1.80
2023-01-27T15:14:04.774Z,1.50
2023-01-27T15:16:24.562Z,1.13
2023-01-27T15:18:17.535Z,1.30
2023-01-27T15:20:26.308Z,1.75
2023-01-27T15:22:39.661Z,1.50
2023-01-27T15:24:41.631Z,1.33
2023-01-27T15:26:20.107Z,1.20
2023-01-27T15:27:54.774Z,1.25
2023-01-27T15:29:31.677Z,1.60
2023-01-27T15:31:24.931Z,1.38
2023-01-27T15:32:59.129Z,1.55
2023-01-27T15:34:32.389Z,1.63
2023-01-27T15:36:31.579Z,1.60
2023-01-27T15:38:34.005Z,1.63
2023-01-27T15:40:17.420Z,1.45
2023-01-27T15:42:11.430Z,1.70
2023-01-27T15:44:06.821Z,1.55
2023-01-27T15:45:43.529Z,1.65
2023-01-27T15:47:26.228Z,1.20
2023-01-27T15:49:01.916Z,1.90
2023-01-27T15:50:40.417Z,1.50
2023-01-27T15:52:30.266Z,2.50
2023-01-27T15:54:10.727Z,1.80
2023-01-27T15:55:52.657Z,1.67
2023-01-27T15:57:32.825Z,1.48
2023-01-27T15:59:14.854Z,1.50
2023-01-27T16:00:53.686Z,1.38
2023-01-27T16:02:32.944Z,1.45
2023-01-27T16:04:16.371Z,1.50
2023-01-27T16:05:54.396Z,2.15
2023-01-27T16:07:35.176Z,2.40
2023-01-27T16:09:21.142Z,2.80
2023-01-27T16:11:39.856Z,3.17
2023-01-27T16:13:26.283Z,2.70
2023-01-27T16:17:12.596Z,2.63
2023-01-27T16:18:51.972Z,3.17
2023-01-27T16:20:30.837Z,1.92
2023-01-27T16:22:07.522Z,2.63
2023-01-27T16:23:52.389Z,2.40
2023-01-27T16:25:39.631Z,2.15
2023-01-27T16:27:32.072Z,2.20
2023-01-27T16:31:06.549Z,2.15
2023-01-27T16:33:03.168Z,2.53
2023-01-27T16:34:45.236Z,3.10
2023-01-27T16:36:25.247Z,2.42
2023-01-27T16:38:05.445Z,2.38
2023-01-27T16:39:48.691Z,2.70
2023-01-27T16:41:29.593Z,2.20
2023-01-27T16:43:14.225Z,1.70
2023-01-27T16:44:51.853Z,1.83
2023-01-27T16:46:34.050Z,2.33
2023-01-27T16:48:19.805Z,1.92
2023-01-27T16:49:56.191Z,2.22
2023-01-27T16:51:31.150Z,2.30
2023-01-27T16:53:08.398Z,1.80
2023-01-27T16:54:45.107Z,2.25
2023-01-27T16:56:27.873Z,2.00
2023-01-27T16:58:03.581Z,2.40
2023-01-27T16:59:40.612Z,1.90
2023-01-27T17:01:27.844Z,2.08
2023-01-27T17:03:05.805Z,2.10
2023-01-27T17:04:39.264Z,1.83
2023-01-27T17:06:18.036Z,2.33
2023-01-27T17:08:17.833Z,1.90
2023-01-27T17:09:55.133Z,2.00
2023-01-27T17:11:33.357Z,2.22
2023-01-27T17:13:06.465Z,2.40
2023-01-27T17:14:47.185Z,2.25
2023-01-27T17:17:59.596Z,2.10
2023-01-27T17:19:35.988Z,1.90
2023-01-27T17:21:10.369Z,2.05
2023-01-27T17:22:44.868Z,2.28
2023-01-27T17:24:23.603Z,2.20
2023-01-27T17:25:57.163Z,2.17
2023-01-27T17:27:37.115Z,2.55
2023-01-27T17:29:18.730Z,2.30
2023-01-27T17:30:52.457Z,2.35
2023-01-27T17:32:29.100Z,2.35
2023-01-27T17:34:03.447Z,2.33
2023-01-27T17:35:40.540Z,2.55
2023-01-27T17:37:18.095Z,2.67
2023-01-27T17:38:52.881Z,2.67
2023-01-27T17:40:26.070Z,2.42
2023-01-27T17:42:01.377Z,1.90
2023-01-27T17:43:40.065Z,2.17
2023-01-27T17:45:28.129Z,2.58
2023-01-27T17:47:02.003Z,2.38
2023-01-27T17:48:40.471Z,2.40
2023-01-27T17:50:19.565Z,1.80
2023-01-27T17:51:55.719Z,2.30
2023-01-27T17:53:29.211Z,2.65
2023-01-27T17:55:03.859Z,4.70
2023-01-27T17:56:37.078Z,2.97
2023-01-27T17:58:27.746Z,5.32
2023-01-27T18:00:09.627Z,4.00
2023-01-27T18:01:47.587Z,3.70
2023-01-27T18:03:26.381Z,2.90
2023-01-27T18:05:08.278Z,2.67
2023-01-27T18:06:43.777Z,3.67
2023-01-27T18:08:18.793Z,3.10
2023-01-27T18:09:55.842Z,3.45
2023-01-27T18:11:33.615Z,3.13
2023-01-27T18:13:21.896Z,3.08
2023-01-27T18:14:55.258Z,2.58
2023-01-27T18:16:30.798Z,2.83
2023-01-27T18:18:09.225Z,2.53
2023-01-27T18:19:52.053Z,2.30
2023-01-27T18:21:27.286Z,2.50
2023-01-27T18:23:01.517Z,2.42
2023-01-27T18:24:35.288Z,2.60
2023-01-27T18:26:19.692Z,2.63
2023-01-27T18:27:57.143Z,2.30
2023-01-27T18:29:37.806Z,2.45
2023-01-27T18:31:19.394Z,2.22
2023-01-27T18:33:03.904Z,2.40
2023-01-27T18:34:48.638Z,2.53
2023-01-27T18:36:24.433Z,3.47
2023-01-27T18:38:01.641Z,2.80
2023-01-27T18:39:38.514Z,2.40
2023-01-27T18:41:19.564Z,2.00
2023-01-27T18:42:54.171Z,2.50
2023-01-27T18:44:34.332Z,2.25
2023-01-27T18:46:12.123Z,1.88
2023-01-27T18:47:45.571Z,1.60
2023-01-27T18:49:20.269Z,1.90
2023-01-27T18:50:53.456Z,1.90
2023-01-27T18:52:27.235Z,1.92
2023-01-27T18:54:00.504Z,2.08
2023-01-27T18:55:34.491Z,1.65
2023-01-27T18:57:07.723Z,2.20
2023-01-27T18:58:40.944Z,2.15
2023-01-27T19:00:17.695Z,2.45
2023-01-27T19:01:50.911Z,2.15
2023-01-27T19:03:27.654Z,2.35
2023-01-27T19:05:02.311Z,2.17
2023-01-27T19:06:35.441Z,2.50
2023-01-27T19:08:15.266Z,2.28
2023-01-27T19:09:49.111Z,2.30
2023-01-27T19:11:22.403Z,2.50
2023-01-27T19:12:58.232Z,2.15
2023-01-27T19:14:31.435Z,2.33
2023-01-27T19:16:10.698Z,2.63
2023-01-27T19:17:46.393Z,2.30
2023-01-27T19:19:19.897Z,2.20
2023-01-27T19:20:59.821Z,2.67
2023-01-27T19:22:34.982Z,2.67
2023-01-27T19:24:11.744Z,2.42
2023-01-27T19:25:47.675Z,2.55
2023-01-27T19:27:20.889Z,2.92
2023-01-27T19:28:57.977Z,3.00
2023-01-27T19:30:36.639Z,2.15
2023-01-27T19:32:15.154Z,2.63
2023-01-27T19:33:48.538Z,3.28
2023-01-27T19:35:22.061Z,2.80
2023-01-27T19:36:56.594Z,2.70
2023-01-27T19:38:31.274Z,2.70
2023-01-27T19:40:05.041Z,3.00
2023-01-27T19:41:39.404Z,3.10
2023-01-27T19:43:15.591Z,3.10
2023-01-27T19:44:48.824Z,3.10
2023-01-27T19:46:23.786Z,3.40
2023-01-27T19:47:59.600Z,3.55
2023-01-27T19:49:32.959Z,3.05
2023-01-27T19:51:06.325Z,3.35
2023-01-27T19:52:40.733Z,3.53
2023-01-27T19:54:14.108Z,3.30
2023-01-27T19:55:49.270Z,3.50
2023-01-27T19:57:22.468Z,3.30
2023-01-27T19:58:55.637Z,3.00
2023-01-27T20:00:37.139Z,3.05
2023-01-27T20:02:13.332Z,3.45
2023-01-27T20:03:47.199Z,3.00
2023-01-27T20:05:21.046Z,3.72
2023-01-27T20:06:54.611Z,2.97
2023-01-27T20:08:29.195Z,2.95
2023-01-27T20:10:02.500Z,3.30
2023-01-27T20:11:38.082Z,3.50
2023-01-27T20:13:15.943Z,3.38
2023-01-27T20:14:49.163Z,3.22
2023-01-27T20:16:23.029Z,3.05
2023-01-27T20:17:56.739Z,3.60
2023-01-27T20:19:30.594Z,3.08
2023-01-27T20:21:04.647Z,2.72
2023-01-27T20:22:38.655Z,3.20
2023-01-27T20:24:17.747Z,2.72
2023-01-27T20:25:51.020Z,2.83
2023-01-27T20:27:23.338Z,2.33
2023-01-27T20:28:56.881Z,3.53
2023-01-27T20:30:32.991Z,2.70
2023-01-27T20:32:09.384Z,3.17
2023-01-27T20:33:42.582Z,2.92
2023-01-27T20:35:19.174Z,2.78
2023-01-27T20:36:52.434Z,2.47
2023-01-27T20:38:25.658Z,3.30
2023-01-27T20:40:00.254Z,2.65
2023-01-27T20:41:33.675Z,2.65
2023-01-27T20:43:06.893Z,3.22
2023-01-27T20:44:40.506Z,2.63
2023-01-27T20:46:17.947Z,3.30
2023-01-27T20:47:52.953Z,2.78
2023-01-27T20:49:26.490Z,2.97
2023-01-27T20:51:00.636Z,2.65
2023-01-27T20:52:36.427Z,2.80
2023-01-27T20:54:12.545Z,3.25
2023-01-27T20:55:47.008Z,3.10
2023-01-27T20:57:25.235Z,3.28
2023-01-27T20:59:01.610Z,3.15
2023-01-27T21:00:34.797Z,3.10
2023-01-27T21:02:08.507Z,3.15
2023-01-27T21:03:42.661Z,3.38
2023-01-27T21:05:16.922Z,2.92
2023-01-27T21:06:50.431Z,3.10
2023-01-27T21:08:23.751Z,2.60
2023-01-27T21:09:58.962Z,2.38
2023-01-27T21:11:33.809Z,2.30
2023-01-27T21:13:06.053Z,2.85
2023-01-27T21:14:40.141Z,2.90
2023-01-27T21:16:13.954Z,2.20
2023-01-27T21:17:47.502Z,2.35
2023-01-27T21:19:20.592Z,2.40
2023-01-27T21:20:56.453Z,2.05
2023-01-27T21:22:29.853Z,2.50
2023-01-27T21:24:04.215Z,2.40
2023-01-27T21:25:37.991Z,2.13
2023-01-27T21:27:13.386Z,2.17
2023-01-27T21:28:46.645Z,2.10
2023-01-27T21:30:19.897Z,2.47
2023-01-27T21:31:54.641Z,2.53
2023-01-27T21:33:26.805Z,2.42
2023-01-27T21:35:00.021Z,2.20
2023-01-27T21:36:33.463Z,2.35
2023-01-27T21:38:06.944Z,1.92
2023-01-27T21:39:42.290Z,2.03
2023-01-27T21:41:38.735Z,1.65
2023-01-27T21:43:30.778Z,2.55
2023-01-27T21:45:15.223Z,2.97
2023-01-27T21:46:48.713Z,3.17
2023-01-27T21:48:22.009Z,3.08
2023-01-27T21:50:03.149Z,3.35
2023-01-27T21:51:37.358Z,2.50
2023-01-27T21:53:13.412Z,2.13
2023-01-27T21:54:46.767Z,2.50
2023-01-27T21:56:19.931Z,2.35
2023-01-27T21:57:55.805Z,2.17
2023-01-27T21:59:30.480Z,2.28
2023-01-27T22:01:07.914Z,3.53
2023-01-27T22:02:41.951Z,3.67
2023-01-27T22:04:15.289Z,2.72
2023-01-27T22:05:48.521Z,2.58
2023-01-27T22:07:22.469Z,2.85
2023-01-27T22:08:55.916Z,2.40
2023-01-27T22:10:32.743Z,2.38
2023-01-27T22:12:08.322Z,2.55
2023-01-27T22:13:41.484Z,2.17
2023-01-27T22:15:18.760Z,2.42