createdAt,value
2022-08-28T00:01:59.668Z,18.59
2022-08-28T00:07:31.467Z,18.60
2022-08-28T00:13:03.369Z,18.61
2022-08-28T00:18:34.912Z,18.62
2022-08-28T00:24:06.733Z,18.62
2022-08-28T00:29:38.292Z,18.59
2022-08-28T00:35:10.330Z,18.56
2022-08-28T00:40:42.046Z,18.50
2022-08-28T00:46:13.731Z,18.44
2022-08-28T00:51:45.832Z,18.41
2022-08-28T00:57:17.489Z,18.38
2022-08-28T01:02:49.303Z,18.36
2022-08-28T01:08:21.156Z,18.34
2022-08-28T01:13:52.821Z,18.33
2022-08-28T01:19:24.671Z,18.32
2022-08-28T01:24:56.200Z,18.32
2022-08-28T01:30:27.850Z,18.34
2022-08-28T01:35:59.607Z,18.34
2022-08-28T01:41:31.252Z,18.34
2022-08-28T01:47:02.869Z,18.33
2022-08-28T01:52:34.274Z,18.33
2022-08-28T01:58:06.930Z,18.33
2022-08-28T02:03:39.075Z,18.33
2022-08-28T02:09:14.623Z,18.34
2022-08-28T02:14:42.613Z,18.35
2022-08-28T02:20:14.562Z,18.36
2022-08-28T02:25:46.498Z,18.36
2022-08-28T02:31:18.190Z,18.34
2022-08-28T02:42:19.460Z,18.32
2022-08-28T02:47:51.204Z,18.33
2022-08-28T02:53:22.943Z,18.33
2022-08-28T02:58:54.956Z,18.33
2022-08-28T03:04:26.529Z,18.33
2022-08-28T03:09:58.710Z,18.34
2022-08-28T03:15:30.795Z,18.34
2022-08-28T03:21:02.576Z,18.35
2022-08-28T03:26:34.430Z,18.36
2022-08-28T03:32:06.253Z,18.37
2022-08-28T03:37:38.545Z,18.37
2022-08-28T03:43:10.385Z,18.38
2022-08-28T03:48:44.682Z,18.38
2022-08-28T03:54:13.991Z,18.39
2022-08-28T03:59:45.854Z,18.40
2022-08-28T04:05:17.523Z,18.41
2022-08-28T04:10:49.259Z,18.43
2022-08-28T04:16:21.260Z,18.45
2022-08-28T04:21:54.326Z,18.47
2022-08-28T04:27:25.885Z,18.49
2022-08-28T04:32:57.342Z,18.50
2022-08-28T04:38:29.346Z,18.51
2022-08-28T04:44:01.101Z,18.53
2022-08-28T04:55:02.144Z,18.54
2022-08-28T05:00:34.146Z,18.55
2022-08-28T05:06:05.915Z,18.57
2022-08-28T05:11:38.044Z,18.59
2022-08-28T05:17:10.058Z,18.61
2022-08-28T05:22:41.768Z,18.62
2022-08-28T05:28:13.730Z,18.64
2022-08-28T05:33:45.115Z,18.66
2022-08-28T05:39:16.740Z,18.68
2022-08-28T05:44:48.569Z,18.70
2022-08-28T05:50:20.441Z,18.74
2022-08-28T05:55:52.104Z,18.82
2022-08-28T06:01:23.824Z,18.92
2022-08-28T06:09:16.376Z,18.84
2022-08-28T06:14:47.928Z,19.04
2022-08-28T06:20:19.626Z,19.17
2022-08-28T06:25:51.392Z,19.27
2022-08-28T06:31:26.498Z,19.35
2022-08-28T06:36:54.534Z,19.42
2022-08-28T06:42:25.892Z,19.47
2022-08-28T06:47:57.746Z,19.52
2022-08-28T06:53:29.571Z,19.58
2022-08-28T06:59:01.353Z,19.60
2022-08-28T07:04:33.127Z,19.57
2022-08-28T07:10:04.883Z,19.49
2022-08-28T07:15:36.831Z,19.32
2022-08-28T07:26:38.177Z,18.96
2022-08-28T07:32:09.993Z,18.76
2022-08-28T07:37:41.846Z,18.62
2022-08-28T07:43:13.464Z,18.53
2022-08-28T07:48:45.236Z,18.48
2022-08-28T07:54:18.016Z,18.47
2022-08-28T08:05:18.536Z,18.49
2022-08-28T08:10:50.279Z,18.52
2022-08-28T08:16:22.285Z,18.61
2022-08-28T08:21:55.325Z,18.74
2022-08-28T08:27:25.613Z,18.85
2022-08-28T08:32:57.383Z,18.95
2022-08-28T08:38:29.125Z,19.06
2022-08-28T08:44:00.856Z,19.15
2022-08-28T08:49:32.181Z,19.22
2022-08-28T08:55:03.824Z,19.31
2022-08-28T09:00:35.342Z,19.38
2022-08-28T09:06:07.270Z,19.43
2022-08-28T09:11:38.742Z,19.48
2022-08-28T09:17:10.420Z,19.55
2022-08-28T09:22:42.053Z,19.63
2022-08-28T09:28:13.937Z,19.68
2022-08-28T09:33:45.531Z,19.76
2022-08-28T09:39:17.491Z,19.86
2022-08-28T09:44:51.818Z,19.94
2022-08-28T09:50:20.988Z,19.98
2022-08-28T09:55:52.404Z,19.97
2022-08-28T10:01:23.816Z,19.98
2022-08-28T10:06:55.213Z,19.98
2022-08-28T10:12:26.625Z,20.03
2022-08-28T10:17:58.666Z,20.11
2022-08-28T10:23:30.886Z,20.19
2022-08-28T10:29:02.540Z,20.25
2022-08-28T10:34:35.008Z,20.30
2022-08-28T10:40:06.902Z,20.35
2022-08-28T10:45:38.471Z,20.43
2022-08-28T10:51:10.316Z,20.52
2022-08-28T10:56:42.273Z,20.64
2022-08-28T11:02:14.602Z,20.75
2022-08-28T11:07:46.143Z,20.88
2022-08-28T11:13:17.906Z,21.02
2022-08-28T11:18:49.750Z,21.24
2022-08-28T11:24:21.450Z,21.46
2022-08-28T11:29:53.340Z,21.64
2022-08-28T11:35:25.175Z,21.89
2022-08-28T11:40:56.779Z,22.08
2022-08-28T11:46:28.911Z,22.21
2022-08-28T11:52:00.624Z,22.30
2022-08-28T11:57:32.398Z,22.39
2022-08-28T12:03:04.186Z,22.51
2022-08-28T12:08:35.953Z,22.63
2022-08-28T12:14:07.869Z,22.77
2022-08-28T12:19:41.230Z,22.90
2022-08-28T12:25:11.372Z,23.01
2022-08-28T12:30:43.065Z,23.15
2022-08-28T12:36:14.607Z,23.36
2022-08-28T12:41:46.426Z,23.58
2022-08-28T12:47:18.006Z,23.81
2022-08-28T12:52:49.665Z,24.04
2022-08-28T12:58:22.017Z,24.26
2022-08-28T13:03:54.040Z,24.47
2022-08-28T13:09:26.201Z,24.60
2022-08-28T13:15:04.160Z,24.68
2022-08-28T13:20:35.713Z,24.72
2022-08-28T13:26:07.488Z,24.73
2022-08-28T13:33:58.886Z,24.25
2022-08-28T13:39:29.628Z,24.45
2022-08-28T13:45:01.066Z,24.56
2022-08-28T13:50:32.863Z,24.63
2022-08-28T13:56:04.669Z,24.68
2022-08-28T14:01:40.203Z,24.72
2022-08-28T14:07:10.408Z,24.79
2022-08-28T14:12:42.051Z,24.88
2022-08-28T14:18:13.975Z,24.95
2022-08-28T14:23:45.699Z,25.03
2022-08-28T14:29:17.805Z,25.12
2022-08-28T14:34:49.269Z,25.22
2022-08-28T14:40:21.148Z,25.24
2022-08-28T14:45:53.157Z,25.20
2022-08-28T14:51:24.935Z,25.19
2022-08-28T14:56:56.794Z,25.25
2022-08-28T15:02:28.838Z,25.36
2022-08-28T15:08:00.491Z,25.52
2022-08-28T15:13:32.670Z,25.69
2022-08-28T15:19:04.441Z,25.83
2022-08-28T15:24:36.571Z,25.95
2022-08-28T15:30:08.175Z,25.99
2022-08-28T15:35:39.912Z,25.95
2022-08-28T15:41:11.879Z,25.85
2022-08-28T15:46:43.468Z,25.75
2022-08-28T15:52:15.420Z,25.66
2022-08-28T15:57:46.964Z,25.57
2022-08-28T16:03:19.201Z,25.47
2022-08-28T16:14:21.162Z,25.26
2022-08-28T16:19:51.384Z,25.14
2022-08-28T16:25:24.595Z,25.04
2022-08-28T16:30:56.487Z,24.98
2022-08-28T16:36:28.435Z,24.89
2022-08-28T16:42:00.380Z,24.75
2022-08-28T16:47:31.959Z,24.60
2022-08-28T16:53:06.830Z,24.45
2022-08-28T16:58:35.290Z,24.32
2022-08-28T17:04:07.447Z,24.20
2022-08-28T17:09:39.542Z,24.09
2022-08-28T17:15:11.514Z,23.99
2022-08-28T17:20:43.246Z,23.88
2022-08-28T17:26:14.991Z,23.77
2022-08-28T17:31:46.876Z,23.67
2022-08-28T17:37:18.646Z,23.58
2022-08-28T17:42:50.538Z,23.48
2022-08-28T17:48:22.292Z,23.39
2022-08-28T17:53:53.855Z,23.29
2022-08-28T17:59:25.733Z,23.20
2022-08-28T18:04:58.022Z,23.08
2022-08-28T18:10:30.051Z,22.95
2022-08-28T18:16:01.887Z,22.79
2022-08-28T18:21:33.631Z,22.62
2022-08-28T18:27:05.446Z,22.45
2022-08-28T18:32:37.156Z,22.28
2022-08-28T18:38:08.809Z,22.11
2022-08-28T18:43:40.647Z,21.94
2022-08-28T18:49:12.702Z,21.77
2022-08-28T19:05:46.277Z,21.30
2022-08-28T19:11:18.091Z,21.14
2022-08-28T19:16:50.278Z,21.00
2022-08-28T19:22:22.147Z,20.86
2022-08-28T19:27:54.624Z,20.72
2022-08-28T19:33:25.656Z,20.60
2022-08-28T19:38:57.272Z,20.49
2022-08-28T19:44:29.353Z,20.38
2022-08-28T19:50:01.024Z,20.29
2022-08-28T19:55:32.843Z,20.20
2022-08-28T20:01:04.728Z,20.11
2022-08-28T20:06:36.637Z,20.02
2022-08-28T20:12:08.803Z,19.95
2022-08-28T20:17:43.759Z,19.87
2022-08-28T20:23:12.441Z,19.80
2022-08-28T20:28:44.378Z,19.72
2022-08-28T20:34:16.575Z,19.64
2022-08-28T20:39:48.783Z,19.56
2022-08-28T20:45:20.255Z,19.47
2022-08-28T20:50:52.301Z,19.39
2022-08-28T20:56:24.016Z,19.30
2022-08-28T21:01:55.822Z,19.20
2022-08-28T21:07:27.739Z,19.11
2022-08-28T21:12:59.728Z,19.03
2022-08-28T21:18:31.748Z,18.96
2022-08-28T21:24:03.597Z,18.89
2022-08-28T21:29:35.961Z,18.83
2022-08-28T21:35:08.513Z,18.77
2022-08-28T21:40:40.323Z,18.72
2022-08-28T21:46:12.250Z,18.67
2022-08-28T21:51:44.014Z,18.63
2022-08-28T21:57:15.766Z,18.59
2022-08-28T22:02:47.372Z,18.53
2022-08-28T22:08:19.137Z,18.48
2022-08-28T22:13:51.116Z,18.45
2022-08-28T22:19:22.828Z,18.44
2022-08-28T22:24:54.794Z,18.44
2022-08-28T22:30:26.440Z,18.44
2022-08-28T22:35:58.071Z,18.43
2022-08-28T22:41:29.796Z,18.43
2022-08-28T22:47:01.531Z,18.42
2022-08-28T22:52:33.370Z,18.41
2022-08-28T23:03:34.618Z,18.34
2022-08-28T23:09:06.492Z,18.29
2022-08-28T23:14:38.427Z,18.23
2022-08-28T23:20:10.210Z,18.16
2022-08-28T23:25:41.855Z,18.09
2022-08-28T23:31:19.771Z,18.03
2022-08-28T23:36:51.903Z,17.96
2022-08-28T23:42:23.733Z,17.90
2022-08-28T23:47:55.705Z,17.82
2022-08-28T23:53:27.294Z,17.76
2022-08-28T23:58:58.921Z,17.70
