createdAt,value
2023-05-15T00:00:22.556Z,0.00
2023-05-15T00:01:22.558Z,0.00
2023-05-15T00:02:22.719Z,0.00
2023-05-15T00:03:22.664Z,0.00
2023-05-15T00:04:22.555Z,0.00
2023-05-15T00:05:22.759Z,0.00
2023-05-15T00:06:22.564Z,0.00
2023-05-15T00:07:22.488Z,0.00
2023-05-15T00:08:22.470Z,0.00
2023-05-15T00:09:22.446Z,0.00
2023-05-15T00:10:22.433Z,0.00
2023-05-15T00:11:22.438Z,0.00
2023-05-15T00:12:22.450Z,0.00
2023-05-15T00:13:22.398Z,0.00
2023-05-15T00:14:22.412Z,0.00
2023-05-15T00:15:22.427Z,0.00
2023-05-15T00:16:22.402Z,0.00
2023-05-15T00:17:22.372Z,0.00
2023-05-15T00:18:22.343Z,0.00
2023-05-15T00:19:22.344Z,0.00
2023-05-15T00:20:22.348Z,0.00
2023-05-15T00:21:22.374Z,0.00
2023-05-15T00:22:22.310Z,0.00
2023-05-15T00:23:22.298Z,0.00
2023-05-15T00:24:22.288Z,0.00
2023-05-15T00:25:22.285Z,0.00
2023-05-15T00:26:22.298Z,0.00
2023-05-15T00:27:22.262Z,0.00
2023-05-15T00:28:22.245Z,0.00
2023-05-15T00:29:22.244Z,0.00
2023-05-15T00:30:22.214Z,0.00
2023-05-15T00:31:22.261Z,0.00
2023-05-15T00:32:22.291Z,0.00
2023-05-15T00:33:22.189Z,0.00
2023-05-15T00:34:22.177Z,0.00
2023-05-15T00:35:22.215Z,0.00
2023-05-15T00:36:22.161Z,0.00
2023-05-15T00:37:22.158Z,0.00
2023-05-15T00:38:22.172Z,0.00
2023-05-15T00:39:22.124Z,0.00
2023-05-15T00:40:22.112Z,0.00
2023-05-15T00:41:22.115Z,0.00
2023-05-15T00:42:22.124Z,0.00
2023-05-15T00:43:22.090Z,0.00
2023-05-15T00:44:22.091Z,0.00
2023-05-15T00:45:22.068Z,0.00
2023-05-15T00:46:22.092Z,0.00
2023-05-15T00:47:22.112Z,0.00
2023-05-15T00:48:22.052Z,0.00
2023-05-15T00:49:22.019Z,0.00
2023-05-15T00:50:22.025Z,0.00
2023-05-15T00:51:22.025Z,0.00
2023-05-15T00:52:21.985Z,0.00
2023-05-15T00:53:22.053Z,0.00
2023-05-15T00:54:21.966Z,0.00
2023-05-15T00:55:22.057Z,0.00
2023-05-15T00:56:21.960Z,0.00
2023-05-15T00:57:21.949Z,0.00
2023-05-15T00:58:21.924Z,0.00
2023-05-15T00:59:21.928Z,0.00
2023-05-15T01:00:21.903Z,0.00
2023-05-15T01:01:21.998Z,0.00
2023-05-15T01:02:21.919Z,0.00
2023-05-15T01:03:21.901Z,0.00
2023-05-15T01:04:21.878Z,0.00
2023-05-15T01:05:21.905Z,0.00
2023-05-15T01:06:21.834Z,0.00
2023-05-15T01:07:21.843Z,0.00
2023-05-15T01:08:21.886Z,0.00
2023-05-15T01:09:21.826Z,0.00
2023-05-15T01:10:21.830Z,0.00
2023-05-15T01:11:21.778Z,0.00
2023-05-15T01:12:21.768Z,0.00
2023-05-15T01:13:21.759Z,0.00
2023-05-15T01:14:21.740Z,0.00
2023-05-15T01:15:21.793Z,0.00
2023-05-15T01:16:21.744Z,0.00
2023-05-15T01:17:21.713Z,0.00
2023-05-15T01:18:21.829Z,0.00
2023-05-15T01:19:21.810Z,0.00
2023-05-15T01:20:21.678Z,0.00
2023-05-15T01:21:21.704Z,0.00
2023-05-15T01:22:21.658Z,0.00
2023-05-15T01:23:21.644Z,0.00
2023-05-15T01:24:21.653Z,0.00
2023-05-15T01:25:21.690Z,0.00
2023-05-15T01:26:21.615Z,0.00
2023-05-15T01:27:21.651Z,0.00
2023-05-15T01:28:21.607Z,0.00
2023-05-15T01:29:21.576Z,0.00
2023-05-15T01:30:21.578Z,0.00
2023-05-15T01:31:21.556Z,0.00
2023-05-15T01:32:21.706Z,0.00
2023-05-15T01:33:21.592Z,0.00
2023-05-15T01:34:21.523Z,0.00
2023-05-15T01:35:21.527Z,0.00
2023-05-15T01:36:21.505Z,0.00
2023-05-15T01:37:21.498Z,0.00
2023-05-15T01:38:21.482Z,0.00
2023-05-15T01:39:21.529Z,0.00
2023-05-15T01:40:21.464Z,0.00
2023-05-15T01:41:21.473Z,0.00
2023-05-15T01:42:21.442Z,0.00
2023-05-15T01:43:21.414Z,0.00
2023-05-15T01:44:21.421Z,0.00
2023-05-15T01:45:21.428Z,0.00
2023-05-15T01:46:21.448Z,0.00
2023-05-15T01:47:21.416Z,0.00
2023-05-15T01:48:21.369Z,0.00
2023-05-15T01:49:21.360Z,0.00
2023-05-15T01:50:21.389Z,0.00
2023-05-15T01:51:21.360Z,0.00
2023-05-15T01:52:21.328Z,0.00
2023-05-15T01:53:21.316Z,0.00
2023-05-15T01:54:21.304Z,0.00
2023-05-15T01:55:21.290Z,0.00
2023-05-15T01:56:21.293Z,0.00
2023-05-15T01:57:21.285Z,0.00
2023-05-15T01:58:21.257Z,0.00
2023-05-15T01:59:21.268Z,0.00
2023-05-15T02:00:21.236Z,0.00
2023-05-15T02:01:21.282Z,0.00
2023-05-15T02:02:21.307Z,0.00
2023-05-15T02:03:21.359Z,0.00
2023-05-15T02:04:21.235Z,0.00
2023-05-15T02:05:21.187Z,0.00
2023-05-15T02:06:21.176Z,0.00
2023-05-15T02:07:21.189Z,0.00
2023-05-15T02:08:21.160Z,0.00
2023-05-15T02:09:21.129Z,0.00
2023-05-15T02:10:21.147Z,0.00
2023-05-15T02:11:21.130Z,0.00
2023-05-15T02:12:21.110Z,0.00
2023-05-15T02:13:21.113Z,0.00
2023-05-15T02:14:21.100Z,0.00
2023-05-15T02:15:21.078Z,0.00
2023-05-15T02:16:21.126Z,0.00
2023-05-15T02:17:21.072Z,0.00
2023-05-15T02:18:21.060Z,0.00
2023-05-15T02:19:21.031Z,0.00
2023-05-15T02:20:21.060Z,0.00
2023-05-15T02:21:21.005Z,0.00
2023-05-15T02:22:20.998Z,0.00
2023-05-15T02:23:21.010Z,0.00
2023-05-15T02:24:20.988Z,0.00
2023-05-15T02:25:20.998Z,0.00
2023-05-15T02:26:20.983Z,0.00
2023-05-15T02:27:20.951Z,0.00
2023-05-15T02:28:20.928Z,0.00
2023-05-15T02:29:20.963Z,0.00
2023-05-15T02:30:20.934Z,0.00
2023-05-15T02:31:22.307Z,0.00
2023-05-15T02:32:20.888Z,0.00
2023-05-15T02:33:20.919Z,0.00
2023-05-15T02:34:20.869Z,0.00
2023-05-15T02:35:20.868Z,0.00
2023-05-15T02:36:20.885Z,0.00
2023-05-15T02:37:20.831Z,0.00
2023-05-15T02:38:20.823Z,0.00
2023-05-15T02:39:20.814Z,0.00
2023-05-15T02:40:20.828Z,0.00
2023-05-15T02:41:20.816Z,0.00
2023-05-15T02:42:20.818Z,0.00
2023-05-15T02:43:20.778Z,0.00
2023-05-15T02:44:20.758Z,0.00
2023-05-15T02:45:20.971Z,0.00
2023-05-15T02:46:20.806Z,0.00
2023-05-15T02:47:20.754Z,0.00
2023-05-15T02:48:20.748Z,0.00
2023-05-15T02:49:20.741Z,0.00
2023-05-15T02:50:20.719Z,0.00
2023-05-15T02:51:20.726Z,0.00
2023-05-15T02:52:20.677Z,0.00
2023-05-15T02:53:20.665Z,0.00
2023-05-15T02:54:20.696Z,0.00
2023-05-15T02:55:20.644Z,0.00
2023-05-15T02:56:20.641Z,0.00
2023-05-15T02:57:20.616Z,0.00
2023-05-15T02:58:20.609Z,0.00
2023-05-15T02:59:20.597Z,0.00
2023-05-15T03:00:20.614Z,0.00
2023-05-15T03:01:20.699Z,0.00
2023-05-15T03:02:20.611Z,0.00
2023-05-15T03:03:20.553Z,0.00
2023-05-15T03:04:20.538Z,0.00
2023-05-15T03:05:20.528Z,0.00
2023-05-15T03:06:20.540Z,0.00
2023-05-15T03:07:20.540Z,0.00
2023-05-15T03:08:20.487Z,0.00
2023-05-15T03:09:20.494Z,0.00
2023-05-15T03:10:20.526Z,0.00
2023-05-15T03:11:21.242Z,0.00
2023-05-15T03:12:20.464Z,0.00
2023-05-15T03:13:20.468Z,0.00
2023-05-15T03:14:20.430Z,0.00
2023-05-15T03:15:20.425Z,0.00
2023-05-15T03:16:20.430Z,0.00
2023-05-15T03:17:20.416Z,0.00
2023-05-15T03:18:20.456Z,0.00
2023-05-15T03:19:20.389Z,0.00
2023-05-15T03:20:20.360Z,0.00
2023-05-15T03:21:20.354Z,0.00
2023-05-15T03:22:20.344Z,0.00
2023-05-15T03:23:20.336Z,0.00
2023-05-15T03:24:20.394Z,0.00
2023-05-15T03:25:20.316Z,0.00
2023-05-15T03:26:20.302Z,0.00
2023-05-15T03:27:20.309Z,0.00
2023-05-15T03:28:20.283Z,0.00
2023-05-15T03:29:20.267Z,0.00
2023-05-15T03:30:20.308Z,4.00
2023-05-15T03:31:20.280Z,0.00
2023-05-15T03:32:20.242Z,0.00
2023-05-15T03:33:20.253Z,0.00
2023-05-15T03:34:20.214Z,0.00
2023-05-15T03:35:20.233Z,4.00
2023-05-15T03:36:20.282Z,4.00
2023-05-15T03:37:20.192Z,0.00
2023-05-15T03:38:20.179Z,0.00
2023-05-15T03:39:20.180Z,4.00
2023-05-15T03:40:20.157Z,4.00
2023-05-15T03:41:20.148Z,4.00
2023-05-15T03:42:20.162Z,4.00
2023-05-15T03:43:20.125Z,4.00
2023-05-15T03:44:20.126Z,0.00
2023-05-15T03:45:20.109Z,4.00
2023-05-15T03:46:20.280Z,4.00
2023-05-15T03:47:20.103Z,0.00
2023-05-15T03:48:20.177Z,4.00
2023-05-15T03:49:20.087Z,4.00
2023-05-15T03:50:20.068Z,4.00
2023-05-15T03:51:20.049Z,4.00
2023-05-15T03:52:20.062Z,4.00
2023-05-15T03:53:20.052Z,4.00
2023-05-15T03:54:20.075Z,4.00
2023-05-15T03:55:20.000Z,8.00
2023-05-15T03:56:19.987Z,8.00
2023-05-15T03:57:19.999Z,8.00
2023-05-15T03:58:19.966Z,8.00
2023-05-15T03:59:19.967Z,8.00
2023-05-15T04:00:19.973Z,12.00
2023-05-15T04:01:19.949Z,8.00
2023-05-15T04:02:19.968Z,12.00
2023-05-15T04:03:20.084Z,8.00
2023-05-15T04:04:19.901Z,12.00
2023-05-15T04:05:19.957Z,12.00
2023-05-15T04:06:19.970Z,12.00
2023-05-15T04:07:19.868Z,16.00
2023-05-15T04:08:19.865Z,12.00
2023-05-15T04:09:19.854Z,16.00
2023-05-15T04:10:19.835Z,20.00
2023-05-15T04:11:19.863Z,20.00
2023-05-15T04:12:19.859Z,20.00
2023-05-15T04:13:19.817Z,20.00
2023-05-15T04:14:19.810Z,20.00
2023-05-15T04:15:19.790Z,20.00
2023-05-15T04:16:19.801Z,24.00
2023-05-15T04:17:19.836Z,28.00
2023-05-15T04:18:19.803Z,28.00
2023-05-15T04:19:19.851Z,24.00
2023-05-15T04:20:19.735Z,20.00
2023-05-15T04:21:19.759Z,24.00
2023-05-15T04:22:19.711Z,24.00
2023-05-15T04:23:19.706Z,24.00
2023-05-15T04:24:19.721Z,28.00
2023-05-15T04:25:19.686Z,28.00
2023-05-15T04:26:19.708Z,28.00
2023-05-15T04:27:19.689Z,28.00
2023-05-15T04:28:19.687Z,32.00
2023-05-15T04:29:19.640Z,32.00
2023-05-15T04:30:19.668Z,32.00
2023-05-15T04:31:19.681Z,28.00
2023-05-15T04:32:19.620Z,32.00
2023-05-15T04:33:19.625Z,32.00
2023-05-15T04:34:19.616Z,36.00
2023-05-15T04:35:19.593Z,40.00
2023-05-15T04:36:19.587Z,44.00
2023-05-15T04:37:19.621Z,40.00
2023-05-15T04:38:19.573Z,40.00
2023-05-15T04:39:19.539Z,44.00
2023-05-15T04:40:19.540Z,44.00
2023-05-15T04:41:19.591Z,40.00
2023-05-15T04:42:19.516Z,40.00
2023-05-15T04:43:19.491Z,40.00
2023-05-15T04:44:19.478Z,44.00
2023-05-15T04:45:19.469Z,52.00
2023-05-15T04:46:19.488Z,56.00
2023-05-15T04:47:19.480Z,52.00
2023-05-15T04:48:19.486Z,56.00
2023-05-15T04:49:19.423Z,52.00
2023-05-15T04:50:19.415Z,56.00
2023-05-15T04:51:19.412Z,52.00
2023-05-15T04:52:19.404Z,56.00
2023-05-15T04:53:19.422Z,56.00
2023-05-15T04:54:19.398Z,56.00
2023-05-15T04:55:19.364Z,56.00
2023-05-15T04:56:19.380Z,64.00
2023-05-15T04:57:19.357Z,64.00
2023-05-15T04:58:19.348Z,60.00
2023-05-15T04:59:19.332Z,64.00
2023-05-15T05:00:19.335Z,64.00
2023-05-15T05:01:19.319Z,60.00
2023-05-15T05:02:19.365Z,60.00
2023-05-15T05:03:19.332Z,60.00
2023-05-15T05:04:19.319Z,56.00
2023-05-15T05:05:19.280Z,56.00
2023-05-15T05:06:19.273Z,60.00
2023-05-15T05:07:19.230Z,60.00
2023-05-15T05:08:19.232Z,64.00
2023-05-15T05:09:19.238Z,68.00
2023-05-15T05:10:19.228Z,68.00
2023-05-15T05:11:19.241Z,68.00
2023-05-15T05:12:19.199Z,76.00
2023-05-15T05:13:19.173Z,84.00
2023-05-15T05:14:19.167Z,88.00
2023-05-15T05:15:19.170Z,88.00
2023-05-15T05:16:19.228Z,84.00
2023-05-15T05:17:19.146Z,76.00
2023-05-15T05:18:19.155Z,72.00
2023-05-15T05:19:19.113Z,68.00
2023-05-15T05:20:19.119Z,72.00
2023-05-15T05:21:19.094Z,72.00
2023-05-15T05:22:19.124Z,76.00
2023-05-15T05:23:19.076Z,84.00
2023-05-15T05:24:19.100Z,84.00
2023-05-15T05:25:19.131Z,84.00
2023-05-15T05:26:19.041Z,72.00
2023-05-15T05:27:19.026Z,60.00
2023-05-15T05:28:19.051Z,56.00
2023-05-15T05:29:19.005Z,56.00
2023-05-15T05:30:19.018Z,56.00
2023-05-15T05:31:19.043Z,56.00
2023-05-15T05:32:19.004Z,60.00
2023-05-15T05:33:18.962Z,64.00
2023-05-15T05:34:18.966Z,56.00
2023-05-15T05:35:18.946Z,60.00
2023-05-15T05:36:18.955Z,68.00
2023-05-15T05:37:18.925Z,76.00
2023-05-15T05:38:18.902Z,80.00
2023-05-15T05:39:18.921Z,84.00
2023-05-15T05:40:18.899Z,92.00
2023-05-15T05:41:18.901Z,100.00
2023-05-15T05:42:18.868Z,108.00
2023-05-15T05:43:18.872Z,112.00
2023-05-15T05:44:18.868Z,112.00
2023-05-15T05:45:18.848Z,100.00
2023-05-15T05:46:18.872Z,88.00
2023-05-15T05:47:18.812Z,88.00
2023-05-15T05:48:18.800Z,96.00
2023-05-15T05:49:18.813Z,104.00
2023-05-15T05:50:18.782Z,108.00
2023-05-15T05:51:18.784Z,116.00
2023-05-15T05:52:18.808Z,120.00
2023-05-15T05:53:18.761Z,136.00
2023-05-15T05:54:18.738Z,140.00
2023-05-15T05:55:18.737Z,136.00
2023-05-15T05:56:18.723Z,136.00
2023-05-15T05:57:18.744Z,136.00
2023-05-15T05:59:19.695Z,132.00
2023-05-15T06:00:18.690Z,152.00
2023-05-15T06:01:18.671Z,168.00
2023-05-15T06:02:18.741Z,156.00
2023-05-15T06:03:18.714Z,144.00
2023-05-15T06:04:18.714Z,132.00
2023-05-15T06:05:18.634Z,120.00
2023-05-15T06:06:18.627Z,124.00
2023-05-15T06:07:18.599Z,120.00
2023-05-15T06:08:18.592Z,120.00
2023-05-15T06:09:18.611Z,124.00
2023-05-15T06:10:18.596Z,124.00
2023-05-15T06:11:18.555Z,128.00
2023-05-15T06:12:19.262Z,144.00
2023-05-15T06:13:18.550Z,148.00
2023-05-15T06:14:19.449Z,148.00
2023-05-15T06:15:18.526Z,140.00
2023-05-15T06:16:18.522Z,136.00
2023-05-15T06:17:18.521Z,140.00
2023-05-15T06:18:18.473Z,140.00
2023-05-15T06:19:18.500Z,152.00
2023-05-15T06:20:18.465Z,156.00
2023-05-15T06:21:18.449Z,156.00
2023-05-15T06:22:18.462Z,156.00
2023-05-15T06:23:18.422Z,152.00
2023-05-15T06:24:18.413Z,160.00
2023-05-15T06:25:18.402Z,160.00
2023-05-15T06:26:18.416Z,160.00
2023-05-15T06:27:18.381Z,160.00
2023-05-15T06:28:18.392Z,168.00
2023-05-15T06:29:18.637Z,188.00
2023-05-15T06:30:18.370Z,192.00
2023-05-15T06:31:18.408Z,184.00
2023-05-15T06:32:18.328Z,188.00
2023-05-15T06:33:18.486Z,192.00
2023-05-15T06:34:18.426Z,192.00
2023-05-15T06:35:18.321Z,184.00
2023-05-15T06:36:18.299Z,192.00
2023-05-15T06:37:18.291Z,188.00
2023-05-15T06:38:18.285Z,184.00
2023-05-15T06:39:18.262Z,176.00
2023-05-15T06:40:18.295Z,160.00
2023-05-15T06:41:18.249Z,152.00
2023-05-15T06:42:18.232Z,152.00
2023-05-15T06:43:18.218Z,144.00
2023-05-15T06:44:18.201Z,148.00
2023-05-15T06:45:18.296Z,148.00
2023-05-15T06:46:18.236Z,156.00
2023-05-15T06:47:18.216Z,172.00
2023-05-15T06:48:18.209Z,192.00
2023-05-15T06:49:18.170Z,200.00
2023-05-15T06:50:18.153Z,200.00
2023-05-15T06:51:18.154Z,180.00
2023-05-15T06:52:18.145Z,172.00
2023-05-15T06:53:18.155Z,184.00
2023-05-15T06:54:18.103Z,188.00
2023-05-15T06:55:18.111Z,184.00
2023-05-15T06:56:18.109Z,196.00
2023-05-15T06:57:18.087Z,196.00
2023-05-15T06:58:18.108Z,192.00
2023-05-15T06:59:18.071Z,188.00
2023-05-15T07:00:18.042Z,176.00
2023-05-15T07:01:18.076Z,156.00
2023-05-15T07:02:18.016Z,144.00
2023-05-15T07:03:18.036Z,144.00
2023-05-15T07:04:18.059Z,140.00
2023-05-15T07:05:18.006Z,140.00
2023-05-15T07:06:17.976Z,144.00
2023-05-15T07:07:17.972Z,152.00
2023-05-15T07:08:17.958Z,152.00
2023-05-15T07:09:18.002Z,160.00
2023-05-15T07:10:18.000Z,164.00
2023-05-15T07:11:17.962Z,172.00
2023-05-15T07:12:17.908Z,176.00
2023-05-15T07:13:17.951Z,172.00
2023-05-15T07:14:17.915Z,172.00
2023-05-15T07:15:17.906Z,168.00
2023-05-15T07:16:17.894Z,164.00
2023-05-15T07:17:18.084Z,172.00
2023-05-15T07:18:17.918Z,184.00
2023-05-15T07:19:17.879Z,212.00
2023-05-15T07:20:17.852Z,220.00
2023-05-15T07:21:17.818Z,220.00
2023-05-15T07:22:17.805Z,220.00
2023-05-15T07:23:17.857Z,224.00
2023-05-15T07:24:17.821Z,228.00
2023-05-15T07:25:17.801Z,236.00
2023-05-15T07:26:27.492Z,240.00
2023-05-15T07:27:18.761Z,240.00
2023-05-15T07:28:17.774Z,244.00
2023-05-15T07:29:17.741Z,244.00
2023-05-15T07:30:17.816Z,248.00
2023-05-15T07:31:17.728Z,236.00
2023-05-15T07:32:17.777Z,232.00
2023-05-15T07:33:17.750Z,252.00
2023-05-15T07:34:17.688Z,288.00
2023-05-15T07:35:17.684Z,308.00
2023-05-15T07:36:17.729Z,296.00
2023-05-15T07:37:17.640Z,276.00
2023-05-15T07:38:17.682Z,280.00
2023-05-15T07:39:17.686Z,304.00
2023-05-15T07:40:17.612Z,316.00
2023-05-15T07:41:17.600Z,320.00
2023-05-15T07:42:17.651Z,348.00
2023-05-15T07:43:17.620Z,388.00
2023-05-15T07:44:17.575Z,388.00
2023-05-15T07:45:17.590Z,392.00
2023-05-15T07:46:17.563Z,340.00
2023-05-15T07:47:17.540Z,344.00
2023-05-15T07:48:17.549Z,352.00
2023-05-15T07:49:17.553Z,340.00
2023-05-15T07:50:17.520Z,340.00
2023-05-15T07:51:17.498Z,332.00
2023-05-15T07:52:17.491Z,300.00
2023-05-15T07:53:17.473Z,276.00
2023-05-15T07:54:17.480Z,264.00
2023-05-15T07:55:17.476Z,256.00
2023-05-15T07:56:17.470Z,252.00
2023-05-15T07:57:17.448Z,248.00
2023-05-15T07:58:17.442Z,236.00
2023-05-15T07:59:17.437Z,228.00
2023-05-15T08:00:17.449Z,224.00
2023-05-15T08:01:17.423Z,240.00
2023-05-15T08:02:17.436Z,248.00
2023-05-15T08:03:17.511Z,260.00
2023-05-15T08:04:17.431Z,272.00
2023-05-15T08:05:17.533Z,268.00
2023-05-15T08:06:17.401Z,248.00
2023-05-15T08:07:17.374Z,236.00
2023-05-15T08:08:17.335Z,232.00
2023-05-15T08:09:17.314Z,228.00
2023-05-15T08:10:17.307Z,228.00
2023-05-15T08:11:17.299Z,224.00
2023-05-15T08:12:17.317Z,220.00
2023-05-15T08:13:17.281Z,220.00
2023-05-15T08:14:17.323Z,232.00
2023-05-15T08:15:17.249Z,244.00
2023-05-15T08:16:17.281Z,252.00
2023-05-15T08:17:17.248Z,268.00
2023-05-15T08:18:17.269Z,276.00
2023-05-15T08:19:17.342Z,300.00
2023-05-15T08:20:17.207Z,316.00
2023-05-15T08:21:17.214Z,332.00
2023-05-15T08:22:17.172Z,344.00
2023-05-15T08:23:17.165Z,372.00
2023-05-15T08:24:17.190Z,412.00
2023-05-15T08:25:17.171Z,468.00
2023-05-15T08:26:17.151Z,512.00
2023-05-15T08:27:17.134Z,536.00
2023-05-15T08:28:17.133Z,532.00
2023-05-15T08:29:17.100Z,500.00
2023-05-15T08:30:17.118Z,468.00
2023-05-15T08:31:17.100Z,436.00
2023-05-15T08:32:17.081Z,444.00
2023-05-15T08:33:17.056Z,452.00
2023-05-15T08:34:17.094Z,452.00
2023-05-15T08:35:17.060Z,440.00
2023-05-15T08:36:17.167Z,420.00
2023-05-15T08:37:17.025Z,428.00
2023-05-15T08:38:17.040Z,460.00
2023-05-15T08:39:17.019Z,460.00
2023-05-15T08:40:17.641Z,468.00
2023-05-15T08:41:18.208Z,452.00
2023-05-15T08:42:16.974Z,420.00
2023-05-15T08:43:16.954Z,416.00
2023-05-15T08:44:16.936Z,428.00
2023-05-15T08:45:16.946Z,448.00
2023-05-15T08:46:16.942Z,452.00
2023-05-15T08:47:16.914Z,444.00
2023-05-15T08:48:17.002Z,424.00
2023-05-15T08:49:16.916Z,404.00
2023-05-15T08:50:16.905Z,388.00
2023-05-15T08:51:16.904Z,376.00
2023-05-15T08:52:16.866Z,372.00
2023-05-15T08:53:16.885Z,376.00
2023-05-15T08:54:16.880Z,360.00
2023-05-15T08:55:16.826Z,356.00
2023-05-15T08:56:16.834Z,348.00
2023-05-15T08:57:16.838Z,348.00
2023-05-15T08:58:16.807Z,360.00
2023-05-15T08:59:16.801Z,368.00
2023-05-15T09:00:16.835Z,384.00
2023-05-15T09:01:16.835Z,404.00
2023-05-15T09:02:16.757Z,428.00
2023-05-15T09:03:16.930Z,484.00
2023-05-15T09:04:16.735Z,528.00
2023-05-15T09:05:16.763Z,548.00
2023-05-15T09:06:16.729Z,552.00
2023-05-15T09:07:16.716Z,556.00
2023-05-15T09:08:16.713Z,580.00
2023-05-15T09:09:16.703Z,608.00
2023-05-15T09:10:16.672Z,632.00
2023-05-15T09:11:16.696Z,632.00
2023-05-15T09:12:16.650Z,608.00
2023-05-15T09:13:16.646Z,576.00
2023-05-15T09:14:16.649Z,572.00
2023-05-15T09:15:16.609Z,592.00
2023-05-15T09:16:16.655Z,604.00
2023-05-15T09:17:16.645Z,588.00
2023-05-15T09:18:16.605Z,580.00
2023-05-15T09:19:16.695Z,568.00
2023-05-15T09:20:16.567Z,592.00
2023-05-15T09:21:16.571Z,640.00
2023-05-15T09:22:16.544Z,708.00
2023-05-15T09:23:16.544Z,800.00
2023-05-15T09:24:16.518Z,836.00
2023-05-15T09:25:16.518Z,828.00
2023-05-15T09:26:16.493Z,872.00
2023-05-15T09:27:16.498Z,1032.00
2023-05-15T09:28:16.472Z,1028.00
2023-05-15T09:29:18.232Z,1100.00
2023-05-15T09:30:16.449Z,1088.00
2023-05-15T09:31:16.505Z,972.00
2023-05-15T09:32:16.593Z,888.00
2023-05-15T09:33:16.448Z,884.00
2023-05-15T09:34:16.403Z,896.00
2023-05-15T09:35:16.410Z,940.00
2023-05-15T09:36:16.382Z,1108.00
2023-05-15T09:37:16.391Z,1168.00
2023-05-15T09:38:16.358Z,1124.00
2023-05-15T09:39:16.396Z,996.00
2023-05-15T09:40:16.346Z,932.00
2023-05-15T09:41:16.357Z,940.00
2023-05-15T09:42:16.319Z,1072.00
2023-05-15T09:43:16.309Z,1092.00
2023-05-15T09:44:16.304Z,1180.00
2023-05-15T09:45:16.297Z,1084.00
2023-05-15T09:46:16.308Z,1044.00
2023-05-15T09:47:16.332Z,1036.00
2023-05-15T09:48:16.367Z,1040.00
2023-05-15T09:49:16.235Z,1072.00
2023-05-15T09:50:16.270Z,1080.00
2023-05-15T09:51:16.215Z,1096.00
2023-05-15T09:52:16.218Z,1028.00
2023-05-15T09:53:21.532Z,1104.00
2023-05-15T09:54:17.204Z,1204.00
2023-05-15T09:55:16.196Z,1340.00
2023-05-15T09:56:16.187Z,1416.00
2023-05-15T09:57:16.178Z,1668.00
2023-05-15T09:58:16.159Z,1876.00
2023-05-15T09:59:16.204Z,1348.00
2023-05-15T10:00:16.120Z,1408.00
2023-05-15T10:01:16.125Z,1788.00
2023-05-15T10:02:16.097Z,1816.00
2023-05-15T10:03:16.081Z,1704.00
2023-05-15T10:04:16.082Z,1744.00
2023-05-15T10:05:16.145Z,2168.00
2023-05-15T10:06:16.143Z,1228.00
2023-05-15T10:07:16.045Z,1832.00
2023-05-15T10:08:16.139Z,2024.00
2023-05-15T10:09:16.050Z,1344.00
2023-05-15T10:10:16.010Z,1812.00
2023-05-15T10:11:16.022Z,1744.00
2023-05-15T10:12:16.003Z,1700.00
2023-05-15T10:13:16.008Z,1840.00
2023-05-15T10:14:15.972Z,1924.00
2023-05-15T10:15:15.971Z,1632.00
2023-05-15T10:16:15.984Z,1304.00
2023-05-15T10:17:15.951Z,1572.00
2023-05-15T10:18:15.933Z,2348.00
2023-05-15T10:19:15.938Z,2356.00
2023-05-15T10:20:15.939Z,1952.00
2023-05-15T10:21:15.898Z,2356.00
2023-05-15T10:22:15.891Z,2404.00
2023-05-15T10:23:15.915Z,2244.00
2023-05-15T10:24:15.871Z,1616.00
2023-05-15T10:25:15.882Z,1804.00
2023-05-15T10:26:15.847Z,1704.00
2023-05-15T10:27:15.832Z,1788.00
2023-05-15T10:28:15.825Z,1312.00
2023-05-15T10:29:15.832Z,1684.00
2023-05-15T10:30:15.819Z,1548.00
2023-05-15T10:31:15.872Z,1444.00
2023-05-15T10:32:15.782Z,1460.00
2023-05-15T10:33:15.865Z,1472.00
2023-05-15T10:34:15.749Z,1540.00
2023-05-15T10:35:15.770Z,1564.00
2023-05-15T10:36:15.757Z,1552.00
2023-05-15T10:37:15.746Z,1616.00
2023-05-15T10:38:15.724Z,1708.00
2023-05-15T10:39:15.698Z,1680.00
2023-05-15T10:40:15.765Z,1688.00
2023-05-15T10:41:18.031Z,1596.00
2023-05-15T10:42:15.694Z,1608.00
2023-05-15T10:43:15.659Z,1624.00
2023-05-15T10:44:15.674Z,1624.00
2023-05-15T10:45:15.649Z,1736.00
2023-05-15T10:46:15.639Z,1736.00
2023-05-15T10:47:15.808Z,1752.00
2023-05-15T10:48:15.638Z,1852.00
2023-05-15T10:49:15.618Z,1944.00
2023-05-15T10:50:15.625Z,2084.00
2023-05-15T10:51:15.576Z,2112.00
2023-05-15T10:52:15.572Z,2224.00
2023-05-15T10:53:15.588Z,2224.00
2023-05-15T10:54:15.530Z,2368.00
2023-05-15T10:55:15.525Z,2356.00
2023-05-15T10:56:15.582Z,2348.00
2023-05-15T10:57:15.556Z,2468.00
2023-05-15T10:58:15.515Z,2408.00
2023-05-15T10:59:15.508Z,2468.00
2023-05-15T11:00:15.520Z,2508.00
2023-05-15T11:01:15.609Z,2396.00
2023-05-15T11:02:15.471Z,2328.00
2023-05-15T11:03:15.558Z,2300.00
2023-05-15T11:04:15.466Z,2304.00
2023-05-15T11:05:15.456Z,2372.00
2023-05-15T11:06:15.403Z,2344.00
2023-05-15T11:07:15.409Z,2404.00
2023-05-15T11:08:15.414Z,2456.00
2023-05-15T11:09:15.374Z,2416.00
2023-05-15T11:10:15.362Z,2376.00
2023-05-15T11:11:15.384Z,2448.00
2023-05-15T11:12:15.370Z,2444.00
2023-05-15T11:13:15.337Z,2164.00
2023-05-15T11:14:15.330Z,2092.00
2023-05-15T11:15:15.313Z,2396.00
2023-05-15T11:16:15.338Z,2272.00
2023-05-15T11:17:15.662Z,2288.00
2023-05-15T11:18:15.321Z,2260.00
2023-05-15T11:19:15.310Z,1584.00
2023-05-15T11:20:15.253Z,2264.00
2023-05-15T11:21:15.245Z,2316.00
2023-05-15T11:22:15.229Z,2252.00
2023-05-15T11:23:15.248Z,2280.00
2023-05-15T11:24:15.234Z,2100.00
2023-05-15T11:25:15.232Z,2204.00
2023-05-15T11:26:15.192Z,2228.00
2023-05-15T11:27:15.184Z,2384.00
2023-05-15T11:28:15.168Z,2352.00
2023-05-15T11:29:15.216Z,2296.00
2023-05-15T11:30:15.284Z,2328.00
2023-05-15T11:31:15.183Z,2176.00
2023-05-15T11:32:15.126Z,2184.00
2023-05-15T11:33:15.188Z,2176.00
2023-05-15T11:34:15.101Z,2148.00
2023-05-15T11:35:15.110Z,2204.00
2023-05-15T11:36:15.096Z,2292.00
2023-05-15T11:37:15.100Z,1952.00
2023-05-15T11:38:15.093Z,2188.00
2023-05-15T11:39:15.054Z,2220.00
2023-05-15T11:40:15.043Z,2208.00
2023-05-15T11:41:15.085Z,1132.00
2023-05-15T11:42:15.035Z,1352.00
2023-05-15T11:43:15.010Z,2168.00
2023-05-15T11:44:14.992Z,2232.00
2023-05-15T11:45:14.988Z,2040.00
2023-05-15T11:46:15.010Z,2192.00
2023-05-15T11:47:15.023Z,2112.00
2023-05-15T11:48:14.977Z,2100.00
2023-05-15T11:49:14.958Z,1008.00
2023-05-15T11:50:14.926Z,948.00
2023-05-15T11:51:14.953Z,1036.00
2023-05-15T11:52:14.912Z,2308.00
2023-05-15T11:53:14.927Z,2396.00
2023-05-15T11:54:14.908Z,2344.00
2023-05-15T11:55:14.908Z,1424.00
2023-05-15T11:56:14.862Z,1096.00
2023-05-15T11:57:14.864Z,2336.00
2023-05-15T11:58:14.842Z,2188.00
2023-05-15T11:59:14.876Z,2224.00
2023-05-15T12:00:14.913Z,1940.00
2023-05-15T12:01:14.850Z,1308.00
2023-05-15T12:02:14.803Z,1020.00
2023-05-15T12:03:14.911Z,848.00
2023-05-15T12:04:15.019Z,792.00
2023-05-15T12:05:14.996Z,868.00
2023-05-15T12:06:14.794Z,884.00
2023-05-15T12:07:14.747Z,944.00
2023-05-15T12:08:14.771Z,1876.00
2023-05-15T12:09:14.754Z,2216.00
2023-05-15T12:10:14.724Z,2244.00
2023-05-15T12:11:14.716Z,1868.00
2023-05-15T12:12:14.756Z,2176.00
2023-05-15T12:13:14.683Z,2112.00
2023-05-15T12:14:14.674Z,2060.00
2023-05-15T12:15:14.665Z,2056.00
2023-05-15T12:16:14.658Z,2104.00
2023-05-15T12:17:14.675Z,2144.00
2023-05-15T12:18:14.644Z,2072.00
2023-05-15T12:19:14.659Z,1968.00
2023-05-15T12:20:14.631Z,1824.00
2023-05-15T12:21:14.652Z,784.00
2023-05-15T12:22:14.590Z,732.00
2023-05-15T12:23:14.614Z,1908.00
2023-05-15T12:24:14.566Z,1936.00
2023-05-15T12:25:14.557Z,1968.00
2023-05-15T12:26:14.537Z,1896.00
2023-05-15T12:27:14.566Z,1932.00
2023-05-15T12:28:14.599Z,1948.00
2023-05-15T12:29:14.570Z,968.00
2023-05-15T12:30:14.493Z,1892.00
2023-05-15T12:31:14.551Z,1220.00
2023-05-15T12:32:14.605Z,808.00
2023-05-15T12:33:14.555Z,1912.00
2023-05-15T12:34:14.474Z,1716.00
2023-05-15T12:35:14.490Z,816.00
2023-05-15T12:36:14.464Z,912.00
2023-05-15T12:37:14.469Z,952.00
2023-05-15T12:38:14.496Z,1748.00
2023-05-15T12:39:14.435Z,732.00
2023-05-15T12:40:14.484Z,1904.00
2023-05-15T12:41:14.448Z,1924.00
2023-05-15T12:42:14.363Z,728.00