createdAt,value
2019-01-13T00:00:52.153Z,-4.80
2019-01-13T00:03:23.930Z,-4.90
2019-01-13T00:05:53.319Z,-4.90
2019-01-13T00:08:22.699Z,-5.00
2019-01-13T00:10:52.151Z,-5.00
2019-01-13T00:13:21.533Z,-5.00
2019-01-13T00:15:50.888Z,-5.10
2019-01-13T00:18:20.256Z,-5.10
2019-01-13T00:20:54.519Z,-5.10
2019-01-13T00:23:23.832Z,-5.10
2019-01-13T00:25:53.211Z,-5.10
2019-01-13T00:28:22.563Z,-5.10
2019-01-13T00:30:51.939Z,-5.00
2019-01-13T00:33:22.412Z,-5.00
2019-01-13T00:35:51.777Z,-5.00
2019-01-13T00:38:21.155Z,-4.90
2019-01-13T00:40:50.519Z,-4.90
2019-01-13T00:43:19.909Z,-4.90
2019-01-13T00:45:50.568Z,-4.90
2019-01-13T00:48:19.959Z,-4.90
2019-01-13T00:50:51.805Z,-4.90
2019-01-13T00:53:21.196Z,-4.90
2019-01-13T00:55:54.327Z,-5.00
2019-01-13T00:58:23.731Z,-5.00
2019-01-13T01:00:54.656Z,-5.10
2019-01-13T01:03:24.099Z,-5.10
2019-01-13T01:05:53.475Z,-5.10
2019-01-13T01:08:22.851Z,-5.10
2019-01-13T01:10:52.259Z,-5.00
2019-01-13T01:13:24.847Z,-5.00
2019-01-13T01:15:54.212Z,-4.90
2019-01-13T01:18:23.588Z,-4.80
2019-01-13T01:20:52.997Z,-4.80
2019-01-13T01:23:24.800Z,-4.70
2019-01-13T01:25:54.168Z,-4.70
2019-01-13T01:28:24.721Z,-4.60
2019-01-13T01:30:55.659Z,-4.50
2019-01-13T01:33:25.980Z,-4.50
2019-01-13T01:35:56.615Z,-4.40
2019-01-13T01:38:26.116Z,-4.30
2019-01-13T01:40:55.503Z,-4.30
2019-01-13T01:43:24.937Z,-4.20
2019-01-13T01:45:54.305Z,-4.20
2019-01-13T01:48:23.743Z,-4.10
2019-01-13T01:50:53.102Z,-4.10
2019-01-13T01:53:22.488Z,-4.10
2019-01-13T01:55:51.847Z,-4.00
2019-01-13T01:58:24.267Z,-4.00
2019-01-13T02:00:58.488Z,-3.90
2019-01-13T02:03:27.952Z,-3.90
2019-01-13T02:06:01.903Z,-3.90
2019-01-13T02:08:32.837Z,-3.80
2019-01-13T02:11:02.292Z,-3.80
2019-01-13T02:13:31.739Z,-3.70
2019-01-13T02:16:01.139Z,-3.70
2019-01-13T02:18:30.519Z,-3.60
2019-01-13T02:20:59.892Z,-3.60
2019-01-13T02:23:29.267Z,-3.60
2019-01-13T02:26:03.247Z,-3.60
2019-01-13T02:28:32.619Z,-3.60
2019-01-13T02:31:04.521Z,-3.50
2019-01-13T02:33:34.004Z,-3.50
2019-01-13T02:36:03.753Z,-3.50
2019-01-13T02:38:33.211Z,-3.50
2019-01-13T02:41:05.209Z,-3.50
2019-01-13T02:43:36.892Z,-3.40
2019-01-13T02:46:06.276Z,-3.40
2019-01-13T02:48:35.739Z,-3.40
2019-01-13T02:51:05.116Z,-3.40
2019-01-13T02:53:34.480Z,-3.30
2019-01-13T02:56:04.025Z,-3.30
2019-01-13T02:58:33.374Z,-3.30
2019-01-13T03:01:02.950Z,-3.20
2019-01-13T03:03:32.400Z,-3.20
2019-01-13T03:06:01.783Z,-3.20
2019-01-13T03:08:31.215Z,-3.20
2019-01-13T03:11:01.503Z,-3.20
2019-01-13T03:13:30.873Z,-3.10
2019-01-13T03:16:00.253Z,-3.10
2019-01-13T03:18:31.028Z,-3.10
2019-01-13T03:21:00.500Z,-3.10
2019-01-13T03:23:29.865Z,-3.10
2019-01-13T03:25:59.824Z,-3.10
2019-01-13T03:28:29.363Z,-3.00
2019-01-13T03:31:11.387Z,-3.00
2019-01-13T03:33:31.008Z,-3.00
2019-01-13T03:36:00.436Z,-3.00
2019-01-13T03:38:29.796Z,-3.00
2019-01-13T03:40:59.184Z,-3.00
2019-01-13T03:43:28.744Z,-3.00
2019-01-13T03:45:58.100Z,-3.00
2019-01-13T03:48:27.476Z,-3.00
2019-01-13T03:50:56.894Z,-3.00
2019-01-13T03:53:26.319Z,-3.00
2019-01-13T03:55:55.704Z,-3.00
2019-01-13T03:58:25.176Z,-3.00
2019-01-13T04:00:54.532Z,-3.00
2019-01-13T04:03:23.998Z,-3.00
2019-01-13T04:05:56.368Z,-3.00
2019-01-13T04:08:25.751Z,-3.00
2019-01-13T04:10:55.115Z,-3.10
2019-01-13T04:13:24.486Z,-3.10
2019-01-13T04:16:04.185Z,-3.10
2019-01-13T04:18:33.535Z,-3.10
2019-01-13T04:21:02.961Z,-3.10
2019-01-13T04:23:51.403Z,-3.10
2019-01-13T04:26:20.833Z,-3.10
2019-01-13T04:28:50.284Z,-3.10
2019-01-13T04:31:26.376Z,-3.10
2019-01-13T04:33:54.614Z,-3.10
2019-01-13T04:36:24.043Z,-3.00
2019-01-13T04:38:53.419Z,-3.00
2019-01-13T04:41:22.856Z,-3.00
2019-01-13T04:43:52.230Z,-3.00
2019-01-13T04:46:21.664Z,-3.00
2019-01-13T04:48:51.152Z,-3.00
2019-01-13T04:51:20.520Z,-2.90
2019-01-13T04:53:49.869Z,-2.90
2019-01-13T04:56:19.238Z,-2.90
2019-01-13T04:58:48.725Z,-2.90
2019-01-13T05:01:18.164Z,-2.90
2019-01-13T05:03:52.476Z,-2.80
2019-01-13T05:06:21.856Z,-2.80
2019-01-13T05:08:51.243Z,-2.80
2019-01-13T05:11:20.698Z,-2.80
2019-01-13T05:13:50.179Z,-2.80
2019-01-13T05:16:19.596Z,-2.80
2019-01-13T05:18:48.955Z,-2.70
2019-01-13T05:21:18.316Z,-2.70
2019-01-13T05:23:47.679Z,-2.70
2019-01-13T05:26:17.048Z,-2.70
2019-01-13T05:28:46.456Z,-2.60
2019-01-13T05:31:15.883Z,-2.60
2019-01-13T05:33:45.348Z,-2.60
2019-01-13T05:36:14.724Z,-2.60
2019-01-13T05:38:44.156Z,-2.60
2019-01-13T05:41:13.772Z,-2.60
2019-01-13T05:43:43.140Z,-2.60
2019-01-13T05:46:12.520Z,-2.60
2019-01-13T05:48:41.975Z,-2.60
2019-01-13T05:51:11.336Z,-2.60
2019-01-13T05:53:40.759Z,-2.50
2019-01-13T05:56:10.163Z,-2.50
2019-01-13T05:58:39.516Z,-2.50
2019-01-13T06:01:08.904Z,-2.50
2019-01-13T06:03:38.284Z,-2.50
2019-01-13T06:06:07.663Z,-2.50
2019-01-13T06:08:37.042Z,-2.50
2019-01-13T06:11:06.419Z,-2.50
2019-01-13T06:13:35.803Z,-2.50
2019-01-13T06:16:05.188Z,-2.50
2019-01-13T06:18:34.576Z,-2.50
2019-01-13T06:21:03.972Z,-2.50
2019-01-13T06:23:33.450Z,-2.50
2019-01-13T06:26:02.887Z,-2.50
2019-01-13T06:28:37.772Z,-2.50
2019-01-13T06:31:07.151Z,-2.50
2019-01-13T06:33:36.507Z,-2.50
2019-01-13T06:36:05.871Z,-2.50
2019-01-13T06:38:35.252Z,-2.50
2019-01-13T06:41:04.794Z,-2.50
2019-01-13T06:43:34.231Z,-2.50
2019-01-13T06:46:03.613Z,-2.50
2019-01-13T06:48:33.051Z,-2.50
2019-01-13T06:51:02.412Z,-2.50
2019-01-13T06:53:31.768Z,-2.60
2019-01-13T06:56:01.139Z,-2.60
2019-01-13T06:58:30.507Z,-2.60
2019-01-13T07:00:59.876Z,-2.70
2019-01-13T07:03:29.277Z,-2.70
2019-01-13T07:05:58.672Z,-2.80
2019-01-13T07:08:28.056Z,-2.90
2019-01-13T07:10:57.415Z,-2.90
2019-01-13T07:13:26.920Z,-2.90
2019-01-13T07:15:56.300Z,-2.90
2019-01-13T07:18:25.655Z,-3.00
2019-01-13T07:20:55.016Z,-3.00
2019-01-13T07:23:24.381Z,-3.00
2019-01-13T07:25:54.064Z,-3.10
2019-01-13T07:28:23.444Z,-3.10
2019-01-13T07:30:52.808Z,-3.10
2019-01-13T07:33:22.165Z,-3.20
2019-01-13T07:35:51.648Z,-3.20
2019-01-13T07:38:21.016Z,-3.20
2019-01-13T07:40:50.484Z,-3.30
2019-01-13T07:43:22.469Z,-3.30
2019-01-13T07:45:51.911Z,-3.30
2019-01-13T07:48:21.330Z,-3.40
2019-01-13T07:50:50.769Z,-3.30
2019-01-13T07:53:20.209Z,-3.30
2019-01-13T07:55:49.572Z,-3.30
2019-01-13T07:58:18.935Z,-3.30
2019-01-13T08:00:48.300Z,-3.30
2019-01-13T08:03:17.716Z,-3.30
2019-01-13T08:05:48.860Z,-3.30
2019-01-13T08:08:18.242Z,-3.40
2019-01-13T08:10:47.688Z,-3.40
2019-01-13T08:13:17.056Z,-3.40
2019-01-13T08:15:46.499Z,-3.40
2019-01-13T08:18:15.871Z,-3.40
2019-01-13T08:20:47.600Z,-3.30
2019-01-13T08:23:16.951Z,-3.30
2019-01-13T08:25:46.384Z,-3.20
2019-01-13T08:28:15.765Z,-3.10
2019-01-13T08:30:45.219Z,-3.00
2019-01-13T08:33:14.588Z,-2.90
2019-01-13T08:35:44.056Z,-2.90
2019-01-13T08:38:13.449Z,-2.80
2019-01-13T08:40:42.888Z,-2.70
2019-01-13T08:43:12.259Z,-2.60
2019-01-13T08:45:42.136Z,-2.50
2019-01-13T08:48:11.616Z,-2.50
2019-01-13T08:50:41.012Z,-2.40
2019-01-13T08:53:10.448Z,-2.30
2019-01-13T08:55:39.903Z,-2.30
2019-01-13T08:58:09.254Z,-2.20
2019-01-13T09:00:38.650Z,-2.10
2019-01-13T09:03:08.784Z,-2.10
2019-01-13T09:05:38.156Z,-2.00
2019-01-13T09:08:08.032Z,-2.00
2019-01-13T09:10:37.606Z,-2.00
2019-01-13T09:13:07.546Z,-1.90
2019-01-13T09:15:36.992Z,-1.90
2019-01-13T09:18:06.570Z,-1.90
2019-01-13T09:20:36.012Z,-1.90
2019-01-13T09:23:24.478Z,-1.80
2019-01-13T09:25:53.839Z,-1.80
2019-01-13T09:28:23.211Z,-1.70
2019-01-13T09:30:52.668Z,-1.60
2019-01-13T09:33:22.036Z,-1.60
2019-01-13T09:35:51.383Z,-1.50
2019-01-13T09:38:20.743Z,-1.50
2019-01-13T09:40:50.133Z,-1.40
2019-01-13T09:43:19.515Z,-1.40
2019-01-13T09:45:48.900Z,-1.40
2019-01-13T09:48:18.404Z,-1.30
2019-01-13T09:50:47.775Z,-1.30
2019-01-13T09:53:17.215Z,-1.20
2019-01-13T09:55:48.853Z,-1.20
2019-01-13T09:58:18.344Z,-1.10
2019-01-13T10:00:47.852Z,-1.10
2019-01-13T10:03:17.329Z,-1.00
2019-01-13T10:05:49.476Z,-1.00
2019-01-13T10:08:20.044Z,-1.00
2019-01-13T10:10:49.412Z,-1.00
2019-01-13T10:13:18.788Z,-1.00
2019-01-13T10:15:51.267Z,-0.90
2019-01-13T10:18:22.672Z,-0.90
2019-01-13T10:20:52.028Z,-0.90
2019-01-13T10:23:21.424Z,-0.90
2019-01-13T10:25:50.927Z,-0.80
2019-01-13T10:28:20.488Z,-0.80
2019-01-13T10:30:49.847Z,-0.80
2019-01-13T10:33:19.253Z,-0.80
2019-01-13T10:35:48.689Z,-0.70
2019-01-13T10:38:18.073Z,-0.70
2019-01-13T10:40:47.530Z,-0.70
2019-01-13T10:43:17.046Z,-0.70
2019-01-13T10:45:46.471Z,-0.70
2019-01-13T10:48:15.900Z,-0.60
2019-01-13T10:50:45.883Z,-0.60
2019-01-13T10:53:15.272Z,-0.60
2019-01-13T10:55:44.671Z,-0.60
2019-01-13T10:58:14.040Z,-0.60
2019-01-13T11:00:43.412Z,-0.60
2019-01-13T11:03:12.789Z,-0.60
2019-01-13T11:05:42.167Z,-0.60
2019-01-13T11:08:11.981Z,-0.60
2019-01-13T11:10:41.422Z,-0.60
2019-01-13T11:13:10.888Z,-0.60
2019-01-13T11:15:42.566Z,-0.70
2019-01-13T11:18:14.912Z,-0.70
2019-01-13T11:20:44.287Z,-0.60
2019-01-13T11:23:13.643Z,-0.60
2019-01-13T11:25:43.179Z,-0.60
2019-01-13T11:28:12.647Z,-0.60
2019-01-13T11:30:42.412Z,-0.60
2019-01-13T11:33:11.824Z,-0.60
2019-01-13T11:35:41.185Z,-0.60
2019-01-13T11:38:11.032Z,-0.50
2019-01-13T11:40:40.540Z,-0.50
2019-01-13T11:43:11.273Z,-0.50
2019-01-13T11:45:40.985Z,-0.50
2019-01-13T11:48:10.452Z,-0.50
2019-01-13T11:50:39.847Z,-0.50
2019-01-13T11:53:09.269Z,-0.50
2019-01-13T11:55:38.722Z,-0.50
2019-01-13T11:58:08.220Z,-0.50
2019-01-13T12:00:45.522Z,-0.50
2019-01-13T12:03:17.127Z,-0.40
2019-01-13T12:05:46.484Z,-0.40
2019-01-13T12:08:15.890Z,-0.40
2019-01-13T12:11:04.450Z,-0.40
2019-01-13T12:13:33.901Z,-0.40
2019-01-13T12:16:03.415Z,-0.30
2019-01-13T12:18:32.941Z,-0.30
2019-01-13T12:21:02.577Z,-0.30
2019-01-13T12:23:32.083Z,-0.30
2019-01-13T12:26:01.951Z,-0.40
2019-01-13T12:28:31.417Z,-0.40
2019-01-13T12:31:00.879Z,-0.40
2019-01-13T12:33:30.278Z,-0.40
2019-01-13T12:35:59.752Z,-0.40
2019-01-13T12:38:29.261Z,-0.50
2019-01-13T12:41:00.140Z,-0.50
2019-01-13T12:43:29.925Z,-0.50
2019-01-13T12:45:59.307Z,-0.50
2019-01-13T12:48:28.760Z,-0.50
2019-01-13T12:50:58.160Z,-0.50
2019-01-13T12:53:27.535Z,-0.50
2019-01-13T12:55:56.923Z,-0.50
2019-01-13T12:58:26.300Z,-0.50
2019-01-13T13:00:55.680Z,-0.50
2019-01-13T13:03:31.405Z,-0.50
2019-01-13T13:05:56.208Z,-0.50
2019-01-13T13:08:25.676Z,-0.60
2019-01-13T13:10:57.592Z,-0.60
2019-01-13T13:13:26.996Z,-0.60
2019-01-13T13:15:56.375Z,-0.60
2019-01-13T13:18:25.793Z,-0.60
2019-01-13T13:20:55.259Z,-0.60
2019-01-13T13:23:24.672Z,-0.60
2019-01-13T13:25:54.046Z,-0.70
2019-01-13T13:28:23.516Z,-0.70
2019-01-13T13:30:52.974Z,-0.70
2019-01-13T13:33:22.392Z,-0.70
2019-01-13T13:35:51.799Z,-0.70
2019-01-13T13:38:21.225Z,-0.70
2019-01-13T13:40:50.601Z,-0.80
2019-01-13T13:43:19.975Z,-0.80
2019-01-13T13:45:49.376Z,-0.80
2019-01-13T13:48:18.813Z,-0.80
2019-01-13T13:50:48.549Z,-0.80
2019-01-13T13:53:17.988Z,-0.80
2019-01-13T13:55:47.380Z,-0.80
2019-01-13T13:58:16.746Z,-0.90
2019-01-13T14:00:47.078Z,-0.90
2019-01-13T14:03:16.516Z,-0.90
2019-01-13T14:05:45.911Z,-0.90
2019-01-13T14:08:15.271Z,-0.90
2019-01-13T14:10:44.853Z,-0.90
2019-01-13T14:13:14.212Z,-1.00
2019-01-13T14:15:43.604Z,-1.00
2019-01-13T14:18:15.917Z,-1.00
2019-01-13T14:20:45.372Z,-1.00
2019-01-13T14:23:14.787Z,-1.00
2019-01-13T14:25:44.160Z,-1.10
2019-01-13T14:28:13.643Z,-1.00
2019-01-13T14:30:43.032Z,-1.10
2019-01-13T14:33:12.394Z,-1.10
2019-01-13T14:35:41.890Z,-1.10
2019-01-13T14:38:11.341Z,-1.10
2019-01-13T14:40:40.810Z,-1.10
2019-01-13T14:43:10.276Z,-1.10
2019-01-13T14:45:39.716Z,-1.20
2019-01-13T14:48:09.141Z,-1.20
2019-01-13T14:50:41.084Z,-1.20
2019-01-13T14:53:10.508Z,-1.20
2019-01-13T14:55:39.981Z,-1.20
2019-01-13T14:58:09.362Z,-1.20
2019-01-13T15:00:38.735Z,-1.20
2019-01-13T15:03:08.099Z,-1.20
2019-01-13T15:05:38.756Z,-1.20
2019-01-13T15:08:08.164Z,-1.20
2019-01-13T15:10:37.616Z,-1.20
2019-01-13T15:13:07.072Z,-1.20
2019-01-13T15:15:36.520Z,-1.20
2019-01-13T15:18:09.308Z,-1.30
2019-01-13T15:20:38.712Z,-1.20
2019-01-13T15:23:08.084Z,-1.20
2019-01-13T15:25:37.536Z,-1.30
2019-01-13T15:28:06.908Z,-1.30
2019-01-13T15:30:37.843Z,-1.30
2019-01-13T15:33:08.760Z,-1.30
2019-01-13T15:35:38.335Z,-1.30
2019-01-13T15:38:09.445Z,-1.30
2019-01-13T15:40:39.016Z,-1.30
2019-01-13T15:43:08.596Z,-1.30
2019-01-13T15:45:38.153Z,-1.30
2019-01-13T15:48:08.379Z,-1.30
2019-01-13T15:50:37.788Z,-1.30
2019-01-13T15:53:07.780Z,-1.30
2019-01-13T15:55:37.163Z,-1.30
2019-01-13T15:58:06.952Z,-1.30
2019-01-13T16:00:37.696Z,-1.30
2019-01-13T16:03:09.011Z,-1.40
2019-01-13T16:05:39.196Z,-1.40
2019-01-13T16:08:08.827Z,-1.40
2019-01-13T16:10:38.268Z,-1.40
2019-01-13T16:13:07.665Z,-1.40
2019-01-13T16:15:37.071Z,-1.40
2019-01-13T16:18:08.026Z,-1.40
2019-01-13T16:20:41.837Z,-1.50
2019-01-13T16:23:11.236Z,-1.50
2019-01-13T16:25:40.719Z,-1.50
2019-01-13T16:28:12.400Z,-1.50
2019-01-13T16:30:41.777Z,-1.50
2019-01-13T16:33:11.188Z,-1.50
2019-01-13T16:35:40.563Z,-1.50
2019-01-13T16:38:09.959Z,-1.50
2019-01-13T16:40:39.464Z,-1.50
2019-01-13T16:43:08.932Z,-1.50
2019-01-13T16:45:38.308Z,-1.50
2019-01-13T16:48:08.335Z,-1.50
2019-01-13T16:50:37.736Z,-1.50
2019-01-13T16:53:07.116Z,-1.50
2019-01-13T16:55:36.934Z,-1.50
2019-01-13T16:58:06.409Z,-1.50
2019-01-13T17:00:35.988Z,-1.50
2019-01-13T17:03:05.903Z,-1.50
2019-01-13T17:05:35.345Z,-1.50
2019-01-13T17:08:05.307Z,-1.50
2019-01-13T17:10:34.761Z,-1.50
2019-01-13T17:13:04.136Z,-1.50
2019-01-13T17:15:35.146Z,-1.50
2019-01-13T17:18:05.087Z,-1.50
2019-01-13T17:20:35.423Z,-1.50
2019-01-13T17:23:05.412Z,-1.50
2019-01-13T17:25:34.905Z,-1.50
2019-01-13T17:28:04.516Z,-1.50
2019-01-13T17:30:35.551Z,-1.50
2019-01-13T17:33:05.414Z,-1.50
2019-01-13T17:35:34.869Z,-1.40
2019-01-13T17:38:04.389Z,-1.50
2019-01-13T17:40:34.084Z,-1.40
2019-01-13T17:43:03.486Z,-1.50
2019-01-13T17:45:33.808Z,-1.40
2019-01-13T17:48:03.288Z,-1.40
2019-01-13T17:50:32.716Z,-1.40
2019-01-13T17:53:03.536Z,-1.40
2019-01-13T17:55:32.977Z,-1.50
2019-01-13T17:58:02.372Z,-1.50
2019-01-13T18:00:46.899Z,-1.50
2019-01-13T18:03:19.604Z,-1.50
2019-01-13T18:05:49.000Z,-1.50
2019-01-13T18:08:18.432Z,-1.50
2019-01-13T18:10:47.845Z,-1.50
2019-01-13T18:13:17.312Z,-1.50
2019-01-13T18:15:46.740Z,-1.50
2019-01-13T18:18:16.153Z,-1.50
2019-01-13T18:20:45.517Z,-1.50
2019-01-13T18:23:17.488Z,-1.60
2019-01-13T18:25:46.990Z,-1.50
2019-01-13T18:28:16.446Z,-1.50
2019-01-13T18:30:45.951Z,-1.50
2019-01-13T18:33:15.516Z,-1.60
2019-01-13T18:35:44.984Z,-1.60
2019-01-13T18:38:14.382Z,-1.50
2019-01-13T18:40:43.821Z,-1.50
2019-01-13T18:43:13.308Z,-1.50
2019-01-13T18:45:42.901Z,-1.50
2019-01-13T18:48:12.434Z,-1.50
2019-01-13T18:50:43.112Z,-1.60
2019-01-13T18:53:14.245Z,-1.60
2019-01-13T18:55:43.677Z,-1.60
2019-01-13T18:58:13.130Z,-1.60
2019-01-13T19:00:42.657Z,-1.60
2019-01-13T19:03:12.156Z,-1.60
2019-01-13T19:05:41.608Z,-1.70
2019-01-13T19:08:11.320Z,-1.70
2019-01-13T19:11:08.302Z,-1.70
2019-01-13T19:14:11.090Z,-1.60
2019-01-13T19:16:54.715Z,-1.70
2019-01-13T19:19:24.172Z,-1.70
2019-01-13T19:21:53.640Z,-1.70
2019-01-13T19:24:23.270Z,-1.70
2019-01-13T19:26:53.824Z,-1.70
2019-01-13T19:29:23.180Z,-1.70
2019-01-13T19:31:52.656Z,-1.70
2019-01-13T19:34:22.028Z,-1.70
2019-01-13T19:36:53.731Z,-1.80
2019-01-13T19:39:23.172Z,-1.80
2019-01-13T19:41:53.420Z,-1.80
2019-01-13T19:44:22.933Z,-1.80
2019-01-13T19:46:52.437Z,-1.80
2019-01-13T19:49:21.940Z,-1.80
2019-01-13T19:51:51.499Z,-1.90
2019-01-13T19:54:20.881Z,-1.90
2019-01-13T19:56:51.546Z,-1.90
2019-01-13T19:59:20.967Z,-1.90
2019-01-13T20:01:50.435Z,-1.90
2019-01-13T20:04:19.893Z,-1.90
2019-01-13T20:06:49.401Z,-1.90
2019-01-13T20:09:18.885Z,-1.90
2019-01-13T20:11:48.275Z,-2.00
2019-01-13T20:14:17.737Z,-2.00
2019-01-13T20:16:47.228Z,-2.00
2019-01-13T20:19:16.800Z,-2.00
2019-01-13T20:21:46.285Z,-1.90
2019-01-13T20:24:15.737Z,-1.90
2019-01-13T20:26:45.151Z,-1.90
2019-01-13T20:29:14.532Z,-2.00
2019-01-13T20:31:43.903Z,-2.00
2019-01-13T20:34:13.404Z,-1.90
2019-01-13T20:36:42.860Z,-1.90
2019-01-13T20:39:14.496Z,-1.90
2019-01-13T20:41:43.873Z,-1.90
2019-01-13T20:44:13.291Z,-1.90
2019-01-13T20:46:42.827Z,-1.90
2019-01-13T20:49:12.285Z,-1.90
2019-01-13T20:51:41.724Z,-2.00
2019-01-13T20:54:11.116Z,-1.90
2019-01-13T20:56:40.577Z,-2.00
2019-01-13T20:59:10.049Z,-2.00
2019-01-13T21:01:39.518Z,-2.00
2019-01-13T21:04:11.287Z,-2.00
2019-01-13T21:06:40.660Z,-2.00
2019-01-13T21:09:10.852Z,-2.00
2019-01-13T21:11:41.431Z,-2.00
2019-01-13T21:14:10.860Z,-2.00
2019-01-13T21:16:40.255Z,-2.00
2019-01-13T21:19:09.663Z,-2.00
2019-01-13T21:21:39.201Z,-2.00
2019-01-13T21:24:08.633Z,-2.00
2019-01-13T21:26:38.033Z,-2.00
2019-01-13T21:29:07.473Z,-1.90
2019-01-13T21:31:36.944Z,-1.90
2019-01-13T21:34:06.401Z,-1.90
2019-01-13T21:36:36.200Z,-1.90
2019-01-13T21:39:09.191Z,-1.90
2019-01-13T21:41:38.572Z,-1.90
2019-01-13T21:44:08.048Z,-1.90
2019-01-13T21:46:37.419Z,-1.90
2019-01-13T21:49:06.809Z,-1.90
2019-01-13T21:51:36.315Z,-1.80
2019-01-13T21:54:10.855Z,-1.80
2019-01-13T21:56:38.216Z,-1.80
2019-01-13T21:59:08.079Z,-1.80
2019-01-13T22:01:37.468Z,-1.80
2019-01-13T22:04:07.024Z,-1.80
2019-01-13T22:06:36.423Z,-1.80
2019-01-13T22:09:10.841Z,-1.80
2019-01-13T22:11:40.243Z,-1.80
2019-01-13T22:14:09.631Z,-1.80
2019-01-13T22:16:39.089Z,-1.80
2019-01-13T22:19:08.706Z,-1.80
2019-01-13T22:21:38.098Z,-1.80
2019-01-13T22:24:07.524Z,-1.80
2019-01-13T22:26:36.914Z,-1.80
2019-01-13T22:29:06.378Z,-1.80
2019-01-13T22:31:35.816Z,-1.80
2019-01-13T22:34:05.283Z,-1.80
2019-01-13T22:36:34.675Z,-1.80
2019-01-13T22:39:07.786Z,-1.80
2019-01-13T22:41:37.655Z,-1.80
2019-01-13T22:44:07.035Z,-1.70
2019-01-13T22:46:36.408Z,-1.80
2019-01-13T22:49:06.114Z,-1.70
2019-01-13T22:51:35.487Z,-1.70
2019-01-13T22:54:04.896Z,-1.70
2019-01-13T22:56:34.340Z,-1.70
2019-01-13T22:59:04.920Z,-1.70
2019-01-13T23:01:39.671Z,-1.70
2019-01-13T23:04:16.985Z,-1.70
2019-01-13T23:06:46.533Z,-1.80
2019-01-13T23:09:16.013Z,-1.80
2019-01-13T23:11:45.540Z,-1.80
2019-01-13T23:14:15.029Z,-1.80
2019-01-13T23:16:44.609Z,-1.80
2019-01-13T23:19:14.099Z,-1.80
2019-01-13T23:21:43.612Z,-1.80
2019-01-13T23:24:13.505Z,-1.80
2019-01-13T23:26:43.004Z,-1.90
2019-01-13T23:29:12.496Z,-1.90
2019-01-13T23:31:42.034Z,-1.90
2019-01-13T23:34:11.546Z,-1.90
2019-01-13T23:36:41.036Z,-1.90
2019-01-13T23:39:10.581Z,-2.00
2019-01-13T23:41:40.152Z,-2.00
2019-01-13T23:44:29.693Z,-2.00
2019-01-13T23:46:59.260Z,-2.00
2019-01-13T23:49:28.920Z,-2.10
2019-01-13T23:51:58.409Z,-2.10
2019-01-13T23:54:27.917Z,-2.10
2019-01-13T23:56:57.453Z,-2.20
2019-01-13T23:59:27.003Z,-2.20
