createdAt,value
2016-05-09T00:00:58.200Z,0
2016-05-09T00:01:58.390Z,0
2016-05-09T00:02:58.238Z,0
2016-05-09T00:03:58.287Z,0
2016-05-09T00:04:58.462Z,0
2016-05-09T00:05:58.323Z,0
2016-05-09T00:06:58.373Z,0
2016-05-09T00:07:58.235Z,0
2016-05-09T00:08:58.426Z,0
2016-05-09T00:09:58.584Z,0
2016-05-09T00:10:58.462Z,0
2016-05-09T00:11:58.636Z,0
2016-05-09T00:12:58.358Z,0
2016-05-09T00:13:58.548Z,0
2016-05-09T00:14:58.739Z,0
2016-05-09T00:15:58.584Z,0
2016-05-09T00:16:58.775Z,0
2016-05-09T00:17:58.636Z,0
2016-05-09T00:18:58.811Z,0
2016-05-09T00:19:58.720Z,0
2016-05-09T00:20:58.880Z,0
2016-05-09T00:21:58.758Z,0
2016-05-09T00:22:58.916Z,0
2016-05-09T00:23:58.794Z,0
2016-05-09T00:24:58.983Z,0
2016-05-09T00:25:58.549Z,0
2016-05-09T00:26:59.035Z,0
2016-05-09T00:27:59.071Z,0
2016-05-09T00:28:59.088Z,0
2016-05-09T00:29:59.122Z,0
2016-05-09T00:30:59.141Z,0
2016-05-09T00:31:59.174Z,0
2016-05-09T00:32:59.193Z,0
2016-05-09T00:33:59.212Z,0
2016-05-09T00:34:59.089Z,0
2016-05-09T00:35:59.279Z,0
2016-05-09T00:36:59.298Z,0
2016-05-09T00:37:59.315Z,0
2016-05-09T00:38:59.193Z,0
2016-05-09T00:39:59.368Z,0
2016-05-09T00:40:59.402Z,0
2016-05-09T00:41:59.404Z,0
2016-05-09T00:42:59.126Z,0
2016-05-09T00:43:59.535Z,0
2016-05-09T00:44:59.492Z,0
2016-05-09T00:45:59.524Z,0
2016-05-09T00:46:59.528Z,0
2016-05-09T00:47:59.405Z,0
2016-05-09T00:48:59.439Z,0
2016-05-09T00:49:59.300Z,0
2016-05-09T00:50:59.648Z,0
2016-05-09T00:51:59.666Z,0
2016-05-09T00:52:59.544Z,0
2016-05-09T00:53:59.718Z,0
2016-05-09T00:54:59.596Z,0
2016-05-09T00:55:59.771Z,0
2016-05-09T00:56:59.491Z,0
2016-05-09T00:57:59.838Z,0
2016-05-09T00:59:01.216Z,0
2016-05-09T00:59:59.719Z,0
2016-05-09T01:00:59.909Z,0
2016-05-09T01:01:59.912Z,0
2016-05-09T01:02:59.805Z,0
2016-05-09T01:03:59.838Z,0
2016-05-09T01:05:00.029Z,0
2016-05-09T01:05:59.876Z,0
2016-05-09T01:07:00.050Z,0
2016-05-09T01:08:00.084Z,0
2016-05-09T01:08:59.945Z,0
2016-05-09T01:10:00.137Z,0
2016-05-09T01:11:00.140Z,0
2016-05-09T01:12:00.173Z,0
2016-05-09T01:13:00.050Z,0
2016-05-09T01:14:00.522Z,0
2016-05-09T01:15:00.117Z,0
2016-05-09T01:16:00.278Z,0
2016-05-09T01:16:59.999Z,0
2016-05-09T01:18:00.173Z,0
2016-05-09T01:19:00.364Z,0
2016-05-09T01:20:00.381Z,0
2016-05-09T01:21:00.275Z,0
2016-05-09T01:22:00.121Z,0
2016-05-09T01:23:00.312Z,0
2016-05-09T01:24:00.486Z,0
2016-05-09T01:25:00.349Z,0
2016-05-09T01:26:00.210Z,0
2016-05-09T01:27:00.557Z,0
2016-05-09T01:28:00.435Z,0
2016-05-09T01:29:01.203Z,0
2016-05-09T01:30:00.502Z,0
2016-05-09T01:31:00.661Z,0
2016-05-09T01:32:00.679Z,0
2016-05-09T01:33:00.557Z,0
2016-05-09T01:34:00.576Z,0
2016-05-09T01:35:00.766Z,0
2016-05-09T01:36:00.784Z,0
2016-05-09T01:37:00.802Z,0
2016-05-09T01:38:00.836Z,0
2016-05-09T01:39:00.699Z,0
2016-05-09T01:40:00.905Z,0
2016-05-09T01:41:00.751Z,0
2016-05-09T01:42:00.941Z,0
2016-05-09T01:43:00.803Z,0
2016-05-09T01:44:01.664Z,0
2016-05-09T01:45:00.856Z,0
2016-05-09T01:46:00.873Z,0
2016-05-09T01:47:01.064Z,0
2016-05-09T01:48:00.926Z,0
2016-05-09T01:49:01.100Z,0
2016-05-09T01:50:00.994Z,0
2016-05-09T01:51:01.152Z,0
2016-05-09T01:52:01.187Z,0
2016-05-09T01:53:01.205Z,0
2016-05-09T01:54:01.255Z,0
2016-05-09T01:55:01.116Z,0
2016-05-09T01:56:00.978Z,0
2016-05-09T01:57:01.310Z,0
2016-05-09T01:58:01.188Z,0
2016-05-09T01:59:01.627Z,0
2016-05-09T02:00:01.396Z,0
2016-05-09T02:01:01.429Z,0
2016-05-09T02:02:01.276Z,0
2016-05-09T02:03:01.466Z,0
2016-05-09T02:04:01.329Z,0
2016-05-09T02:05:01.347Z,0
2016-05-09T02:06:01.568Z,0
2016-05-09T02:07:01.414Z,0
2016-05-09T02:08:01.589Z,0
2016-05-09T02:09:01.639Z,0
2016-05-09T02:10:01.485Z,0
2016-05-09T02:11:01.676Z,0
2016-05-09T02:12:01.678Z,0
2016-05-09T02:13:01.728Z,0
2016-05-09T02:14:02.511Z,0
2016-05-09T02:15:01.609Z,0
2016-05-09T02:16:01.782Z,0
2016-05-09T02:17:01.504Z,0
2016-05-09T02:18:01.850Z,0
2016-05-09T02:19:01.853Z,0
2016-05-09T02:20:01.886Z,0
2016-05-09T02:21:01.764Z,0
2016-05-09T02:22:01.923Z,0
2016-05-09T02:23:01.973Z,0
2016-05-09T02:24:01.982Z,0
2016-05-09T02:25:02.001Z,0
2016-05-09T02:26:01.878Z,0
2016-05-09T02:27:02.054Z,0
2016-05-09T02:28:01.775Z,0
2016-05-09T02:29:01.949Z,0
2016-05-09T02:30:02.139Z,0
2016-05-09T02:31:02.157Z,0
2016-05-09T02:32:02.192Z,0
2016-05-09T02:33:02.070Z,0
2016-05-09T02:34:02.244Z,0
2016-05-09T02:35:02.106Z,0
2016-05-09T02:36:02.281Z,0
2016-05-09T02:37:02.158Z,0
2016-05-09T02:38:02.020Z,0
2016-05-09T02:39:02.195Z,0
2016-05-09T02:40:02.214Z,0
2016-05-09T02:41:02.403Z,0
2016-05-09T02:42:02.437Z,0
2016-05-09T02:43:02.472Z,0
2016-05-09T02:44:03.083Z,0
2016-05-09T02:45:02.367Z,0
2016-05-09T02:46:02.370Z,0
2016-05-09T02:47:02.560Z,0
2016-05-09T02:48:02.266Z,0
2016-05-09T02:49:02.441Z,0
2016-05-09T02:50:02.678Z,0
2016-05-09T02:51:02.649Z,0
2016-05-09T02:52:02.527Z,0
2016-05-09T02:53:02.544Z,0
2016-05-09T02:54:02.719Z,0
2016-05-09T02:55:02.596Z,0
2016-05-09T02:56:02.616Z,0
2016-05-09T02:57:02.805Z,0
2016-05-09T02:58:02.683Z,0
2016-05-09T02:59:03.170Z,0
2016-05-09T03:00:02.721Z,0
2016-05-09T03:01:02.895Z,0
2016-05-09T03:02:02.788Z,0
2016-05-09T03:03:02.946Z,0
2016-05-09T03:04:02.981Z,0
2016-05-09T03:05:02.998Z,0
2016-05-09T03:06:02.861Z,0
2016-05-09T03:07:03.036Z,0
2016-05-09T03:08:03.085Z,0
2016-05-09T03:09:02.775Z,0
2016-05-09T03:10:02.982Z,0
2016-05-09T03:11:03.140Z,0
2016-05-09T03:12:03.158Z,0
2016-05-09T03:13:03.192Z,0
2016-05-09T03:14:03.226Z,0
2016-05-09T03:15:03.089Z,0
2016-05-09T03:16:03.263Z,0
2016-05-09T03:17:03.141Z,0
2016-05-09T03:18:03.316Z,0
2016-05-09T03:19:03.349Z,0
2016-05-09T03:20:03.196Z,0
2016-05-09T03:21:03.386Z,0
2016-05-09T03:22:03.405Z,0
2016-05-09T03:23:03.438Z,0
2016-05-09T03:24:03.316Z,0
2016-05-09T03:25:03.474Z,0
2016-05-09T03:26:03.508Z,0
2016-05-09T03:27:03.371Z,0
2016-05-09T03:28:03.405Z,0
2016-05-09T03:29:04.236Z,0
2016-05-09T03:30:03.457Z,0
2016-05-09T03:31:03.491Z,0
2016-05-09T03:32:03.649Z,0
2016-05-09T03:33:03.543Z,0
2016-05-09T03:34:03.733Z,0
2016-05-09T03:35:03.737Z,0
2016-05-09T03:36:03.754Z,0
2016-05-09T03:37:03.617Z,0
2016-05-09T03:38:03.822Z,0
2016-05-09T03:39:03.826Z,0
2016-05-09T03:40:03.843Z,0
2016-05-09T03:41:03.878Z,0
2016-05-09T03:42:03.895Z,0
2016-05-09T03:43:03.929Z,0
2016-05-09T03:44:05.166Z,0
2016-05-09T03:45:03.967Z,0
2016-05-09T03:46:04.016Z,0
2016-05-09T03:47:03.862Z,0
2016-05-09T03:48:04.052Z,0
2016-05-09T03:49:04.070Z,0
2016-05-09T03:50:04.105Z,0
2016-05-09T03:51:06.419Z,0
2016-05-09T03:52:03.703Z,0
2016-05-09T03:53:04.019Z,0
2016-05-09T03:54:03.880Z,0
2016-05-09T03:55:04.211Z,0
2016-05-09T03:56:04.230Z,0
2016-05-09T03:57:04.108Z,0
2016-05-09T03:58:04.266Z,0
2016-05-09T03:59:04.707Z,0
2016-05-09T04:00:04.334Z,0
2016-05-09T04:01:03.885Z,0
2016-05-09T04:02:04.246Z,0
2016-05-09T04:03:04.249Z,0
2016-05-09T04:04:04.267Z,0
2016-05-09T04:05:04.301Z,0
2016-05-09T04:06:04.022Z,0
2016-05-09T04:07:04.354Z,0
2016-05-09T04:08:04.528Z,0
2016-05-09T04:09:04.546Z,0
2016-05-09T04:10:04.580Z,0
2016-05-09T04:11:04.583Z,0
2016-05-09T04:12:04.460Z,0
2016-05-09T04:13:04.495Z,0
2016-05-09T04:14:04.857Z,0
2016-05-09T04:15:04.687Z,0
2016-05-09T04:16:04.549Z,0
2016-05-09T04:17:04.739Z,0
2016-05-09T04:18:04.445Z,0
2016-05-09T04:19:04.776Z,0
2016-05-09T04:20:04.654Z,0
2016-05-09T04:21:04.828Z,0
2016-05-09T04:22:04.862Z,0
2016-05-09T04:23:04.724Z,0
2016-05-09T04:24:04.758Z,0
2016-05-09T04:25:04.777Z,0
2016-05-09T04:26:04.952Z,0
2016-05-09T04:27:04.813Z,0
2016-05-09T04:28:05.004Z,0
2016-05-09T04:29:05.507Z,0
2016-05-09T04:30:05.040Z,0
2016-05-09T04:31:04.918Z,0
2016-05-09T04:32:04.936Z,0
2016-05-09T04:33:05.126Z,0
2016-05-09T04:34:04.988Z,0
2016-05-09T04:35:05.163Z,0
2016-05-09T04:36:05.040Z,0
2016-05-09T04:37:05.059Z,0
2016-05-09T04:38:05.093Z,0
2016-05-09T04:39:05.252Z,0
2016-05-09T04:40:05.129Z,0
2016-05-09T04:41:05.007Z,0
2016-05-09T04:42:05.337Z,0
2016-05-09T04:43:05.356Z,0
2016-05-09T04:44:05.656Z,0
2016-05-09T04:45:05.253Z,0
2016-05-09T04:46:05.428Z,0
2016-05-09T04:47:05.445Z,0
2016-05-09T04:48:05.478Z,0
2016-05-09T04:49:05.341Z,0
2016-05-09T04:50:05.532Z,0
2016-05-09T04:51:05.393Z,0
2016-05-09T04:52:05.412Z,0
2016-05-09T04:53:05.446Z,0
2016-05-09T04:54:05.620Z,0
2016-05-09T04:55:05.654Z,0
2016-05-09T04:56:05.673Z,0
2016-05-09T04:57:05.691Z,0
2016-05-09T04:58:05.710Z,0
2016-05-09T04:59:05.524Z,0
2016-05-09T05:00:05.777Z,0
2016-05-09T05:01:05.779Z,0
2016-05-09T05:02:05.814Z,0
2016-05-09T05:03:05.832Z,0
2016-05-09T05:04:05.694Z,0
2016-05-09T05:05:05.728Z,5
2016-05-09T05:06:05.918Z,5
2016-05-09T05:07:05.921Z,5
2016-05-09T05:08:05.955Z,5
2016-05-09T05:09:05.832Z,5
2016-05-09T05:10:06.007Z,5
2016-05-09T05:11:06.026Z,5
2016-05-09T05:12:05.887Z,5
2016-05-09T05:13:06.078Z,5
2016-05-09T05:14:07.299Z,5
2016-05-09T05:15:05.973Z,5
2016-05-09T05:16:06.148Z,5
2016-05-09T05:17:06.166Z,5
2016-05-09T05:18:06.185Z,5
2016-05-09T05:19:06.219Z,5
2016-05-09T05:20:06.237Z,5
2016-05-09T05:21:06.255Z,5
2016-05-09T05:22:06.289Z,5
2016-05-09T05:23:06.322Z,5
2016-05-09T05:24:06.342Z,5
2016-05-09T05:25:06.361Z,5
2016-05-09T05:26:06.238Z,5
2016-05-09T05:27:06.412Z,5
2016-05-09T05:28:06.274Z,5
2016-05-09T05:29:06.527Z,5
2016-05-09T05:30:06.483Z,5
2016-05-09T05:31:06.330Z,5
2016-05-09T05:32:06.519Z,5
2016-05-09T05:33:06.568Z,5
2016-05-09T05:34:06.415Z,5
2016-05-09T05:35:06.590Z,5
2016-05-09T05:36:06.608Z,5
2016-05-09T05:37:06.486Z,5
2016-05-09T05:38:06.676Z,5
2016-05-09T05:39:06.523Z,5
2016-05-09T05:40:06.587Z,5
2016-05-09T05:41:06.418Z,5
2016-05-09T05:42:06.609Z,5
2016-05-09T05:43:06.799Z,5
2016-05-09T05:44:07.379Z,5
2016-05-09T05:45:06.836Z,5
2016-05-09T05:46:06.698Z,5
2016-05-09T05:47:06.732Z,5
2016-05-09T05:48:06.750Z,5
2016-05-09T05:49:06.643Z,5
2016-05-09T05:50:06.958Z,5
2016-05-09T05:51:06.820Z,5
2016-05-09T05:52:06.994Z,5
2016-05-09T05:53:06.872Z,5
2016-05-09T05:54:07.048Z,5
2016-05-09T05:55:06.925Z,5
2016-05-09T05:56:07.084Z,5
2016-05-09T05:57:07.118Z,5
2016-05-09T05:58:07.136Z,5
2016-05-09T05:59:07.732Z,5
2016-05-09T06:00:07.188Z,5
2016-05-09T06:01:07.250Z,5
2016-05-09T06:02:07.156Z,5
2016-05-09T06:03:07.233Z,5
2016-05-09T06:04:07.140Z,5
2016-05-09T06:05:07.202Z,5
2016-05-09T06:06:07.580Z,5
2016-05-09T06:07:07.458Z,5
2016-05-09T06:08:07.647Z,5
2016-05-09T06:09:07.557Z,5
2016-05-09T06:10:07.591Z,5
2016-05-09T06:11:07.755Z,5
2016-05-09T06:12:07.779Z,5
2016-05-09T06:13:07.647Z,5
2016-05-09T06:14:07.708Z,5
2016-05-09T06:15:07.716Z,5
2016-05-09T06:16:07.909Z,5
2016-05-09T06:17:07.756Z,5
2016-05-09T06:18:07.949Z,5
2016-05-09T06:19:07.985Z,5
2016-05-09T06:20:07.989Z,5
2016-05-09T06:21:08.023Z,5
2016-05-09T06:22:08.043Z,5
2016-05-09T06:23:07.937Z,5
2016-05-09T06:24:08.127Z,5
2016-05-09T06:25:08.116Z,5
2016-05-09T06:26:07.837Z,5
2016-05-09T06:27:08.028Z,5
2016-05-09T06:28:08.218Z,5
2016-05-09T06:29:07.939Z,5
2016-05-09T06:30:08.255Z,5
2016-05-09T06:31:08.273Z,5
2016-05-09T06:32:08.291Z,5
2016-05-09T06:33:08.308Z,5
2016-05-09T06:34:08.343Z,5
2016-05-09T06:35:08.205Z,5
2016-05-09T06:36:08.380Z,5
2016-05-09T06:37:08.258Z,5
2016-05-09T06:38:08.276Z,5
2016-05-09T06:39:08.154Z,5
2016-05-09T06:40:08.485Z,5
2016-05-09T06:41:08.362Z,5
2016-05-09T06:42:09.427Z,5
2016-05-09T06:43:09.211Z,5
2016-05-09T06:44:09.010Z,5
2016-05-09T06:45:08.452Z,5
2016-05-09T06:46:08.313Z,5
2016-05-09T06:47:08.676Z,5
2016-05-09T06:48:08.521Z,5
2016-05-09T06:49:08.696Z,5
2016-05-09T06:50:08.730Z,5
2016-05-09T06:51:08.748Z,5
2016-05-09T06:52:08.454Z,5
2016-05-09T06:53:08.644Z,5
2016-05-09T06:54:08.678Z,5
2016-05-09T06:55:08.697Z,5
2016-05-09T06:56:08.715Z,5
2016-05-09T06:57:08.734Z,5
2016-05-09T06:58:08.923Z,5
2016-05-09T06:59:10.145Z,5
2016-05-09T07:00:08.976Z,5
2016-05-09T07:01:08.994Z,5
2016-05-09T07:02:09.012Z,5
2016-05-09T07:03:09.046Z,5
2016-05-09T07:04:09.064Z,5
2016-05-09T07:05:08.942Z,5
2016-05-09T07:06:09.101Z,5
2016-05-09T07:07:09.136Z,5
2016-05-09T07:08:09.028Z,5
2016-05-09T07:09:09.031Z,5
2016-05-09T07:10:09.221Z,5
2016-05-09T07:11:09.240Z,5
2016-05-09T07:12:09.258Z,5
2016-05-09T07:13:09.277Z,5
2016-05-09T07:14:09.124Z,5
2016-05-09T07:15:09.188Z,5
2016-05-09T07:16:09.207Z,5
2016-05-09T07:17:09.396Z,5
2016-05-09T07:18:09.415Z,5
2016-05-09T07:19:09.433Z,5
2016-05-09T07:20:09.467Z,5
2016-05-09T07:21:09.329Z,5
2016-05-09T07:22:09.504Z,5
2016-05-09T07:23:09.397Z,5
2016-05-09T07:24:09.400Z,5
2016-05-09T07:25:09.590Z,5
2016-05-09T07:26:09.452Z,5
2016-05-09T07:27:09.470Z,5
2016-05-09T07:28:09.504Z,5
2016-05-09T07:29:10.195Z,5
2016-05-09T07:30:09.557Z,5
2016-05-09T07:31:09.747Z,5
2016-05-09T07:32:09.749Z,5
2016-05-09T07:33:09.784Z,5
2016-05-09T07:34:09.817Z,5
2016-05-09T07:35:09.851Z,5
2016-05-09T07:36:09.886Z,5
2016-05-09T07:37:09.888Z,5
2016-05-09T07:38:09.922Z,5
2016-05-09T07:39:09.784Z,5
2016-05-09T07:40:09.802Z,5
2016-05-09T07:41:09.992Z,5
2016-05-09T07:42:10.027Z,5
2016-05-09T07:43:10.060Z,5
2016-05-09T07:44:10.063Z,5
2016-05-09T07:45:10.113Z,5
2016-05-09T07:46:09.959Z,5
2016-05-09T07:47:10.149Z,5
2016-05-09T07:48:10.168Z,5
2016-05-09T07:49:10.045Z,5
2016-05-09T07:50:10.221Z,5
2016-05-09T07:51:10.337Z,5
2016-05-09T07:52:10.262Z,5
2016-05-09T07:53:10.155Z,5
2016-05-09T07:54:10.001Z,5
2016-05-09T07:55:10.344Z,5
2016-05-09T07:56:10.375Z,5
2016-05-09T07:57:10.238Z,5
2016-05-09T07:58:10.427Z,5
2016-05-09T07:59:11.400Z,10
2016-05-09T08:00:10.480Z,10
2016-05-09T08:01:10.357Z,10
2016-05-09T08:02:10.532Z,10
2016-05-09T08:03:10.551Z,10
2016-05-09T08:04:10.584Z,10
2016-05-09T08:05:22.040Z,10
2016-05-09T08:06:20.887Z,10
2016-05-09T08:07:22.592Z,10
2016-05-09T08:08:31.145Z,10
2016-05-09T08:09:32.132Z,10
2016-05-09T08:10:17.710Z,10
2016-05-09T08:11:17.869Z,10
2016-05-09T08:12:25.293Z,10
2016-05-09T08:13:10.671Z,10
2016-05-09T08:14:10.892Z,10
2016-05-09T08:15:10.723Z,10
2016-05-09T08:16:10.898Z,10
2016-05-09T08:17:10.776Z,10
2016-05-09T08:18:10.982Z,10
2016-05-09T08:19:10.984Z,10
2016-05-09T08:20:11.017Z,10
2016-05-09T08:21:11.037Z,10
2016-05-09T08:22:11.086Z,10
2016-05-09T08:23:11.088Z,10
2016-05-09T08:24:10.967Z,10
2016-05-09T08:25:11.157Z,10
2016-05-09T08:26:11.019Z,10
2016-05-09T08:27:11.053Z,10
2016-05-09T08:28:10.758Z,10
2016-05-09T08:29:11.449Z,10
2016-05-09T08:30:11.264Z,10
2016-05-09T08:31:11.313Z,10
2016-05-09T08:32:11.332Z,10
2016-05-09T08:33:11.366Z,10
2016-05-09T08:34:11.227Z,10
2016-05-09T08:35:11.246Z,10
2016-05-09T08:36:11.280Z,10
2016-05-09T08:37:11.314Z,10
2016-05-09T08:38:11.488Z,10
2016-05-09T08:39:11.522Z,10
2016-05-09T08:40:11.556Z,10
2016-05-09T08:41:11.575Z,10
2016-05-09T08:42:11.609Z,10
2016-05-09T08:43:11.627Z,10
2016-05-09T08:44:12.129Z,10
2016-05-09T08:45:11.539Z,10
2016-05-09T08:46:11.729Z,10
2016-05-09T08:47:11.434Z,10
2016-05-09T08:48:11.484Z,10
2016-05-09T08:49:11.690Z,15
2016-05-09T08:50:11.833Z,15
2016-05-09T08:51:11.555Z,15
2016-05-09T08:52:11.886Z,15
2016-05-09T08:53:11.936Z,15
2016-05-09T08:54:11.938Z,15
2016-05-09T08:55:11.659Z,15
2016-05-09T08:56:11.990Z,15
2016-05-09T08:57:12.024Z,15
2016-05-09T08:58:12.058Z,15
2016-05-09T08:59:11.936Z,15
2016-05-09T09:00:11.969Z,15
2016-05-09T09:01:12.144Z,15
2016-05-09T09:02:12.163Z,15
2016-05-09T09:03:12.196Z,15
2016-05-09T09:04:12.230Z,15
2016-05-09T09:05:11.936Z,15
2016-05-09T09:06:12.282Z,15
2016-05-09T09:07:12.316Z,15
2016-05-09T09:08:12.350Z,15
2016-05-09T09:09:12.213Z,15
2016-05-09T09:10:12.231Z,15
2016-05-09T09:11:12.436Z,15
2016-05-09T09:12:12.470Z,15
2016-05-09T09:13:12.490Z,15
2016-05-09T09:14:13.148Z,15
2016-05-09T09:15:12.541Z,15
2016-05-09T09:16:12.576Z,15
2016-05-09T09:17:12.437Z,15
2016-05-09T09:18:12.331Z,15
2016-05-09T09:19:12.677Z,15
2016-05-09T09:20:12.679Z,15
2016-05-09T09:21:12.589Z,15
2016-05-09T09:22:12.747Z,15
2016-05-09T09:23:12.625Z,15
2016-05-09T09:24:12.800Z,15
2016-05-09T09:25:12.678Z,15
2016-05-09T09:26:12.867Z,15
2016-05-09T09:27:12.745Z,15
2016-05-09T09:28:12.780Z,15
2016-05-09T09:29:14.125Z,15
2016-05-09T09:30:12.988Z,20
2016-05-09T09:31:12.865Z,20
2016-05-09T09:32:13.056Z,20
2016-05-09T09:33:13.089Z,20
2016-05-09T09:34:13.108Z,20
2016-05-09T09:35:12.970Z,20
2016-05-09T09:36:13.191Z,20
2016-05-09T09:37:13.210Z,20
2016-05-09T09:38:13.244Z,20
2016-05-09T09:39:13.090Z,20
2016-05-09T09:40:13.280Z,20
2016-05-09T09:41:13.315Z,20
2016-05-09T09:42:13.332Z,20
2016-05-09T09:43:13.366Z,20
2016-05-09T09:44:14.212Z,20
2016-05-09T09:45:13.482Z,20
2016-05-09T09:46:13.640Z,20
2016-05-09T09:47:13.345Z,20
2016-05-09T09:48:13.552Z,20
2016-05-09T09:49:13.586Z,20
2016-05-09T09:50:13.589Z,20
2016-05-09T09:51:13.450Z,20
2016-05-09T09:52:13.640Z,20
2016-05-09T09:53:13.690Z,20
2016-05-09T09:54:13.553Z,20
2016-05-09T09:55:13.743Z,20
2016-05-09T09:56:13.776Z,20
2016-05-09T09:57:13.639Z,20
2016-05-09T09:58:13.828Z,20
2016-05-09T09:59:13.878Z,20
2016-05-09T10:00:13.896Z,20
2016-05-09T10:01:13.774Z,20
2016-05-09T10:02:13.950Z,20
2016-05-09T10:03:13.999Z,20
2016-05-09T10:04:13.861Z,20
2016-05-09T10:05:14.036Z,20
2016-05-09T10:06:14.069Z,25
2016-05-09T10:07:14.118Z,25
2016-05-09T10:08:14.137Z,25
2016-05-09T10:09:14.015Z,25
2016-05-09T10:10:14.048Z,25
2016-05-09T10:11:14.223Z,25
2016-05-09T10:12:14.257Z,25
2016-05-09T10:13:14.307Z,25
2016-05-09T10:14:14.247Z,25
2016-05-09T10:15:14.202Z,25
2016-05-09T10:16:14.237Z,25
2016-05-09T10:17:14.255Z,25
2016-05-09T10:18:14.445Z,25
2016-05-09T10:19:14.495Z,25
2016-05-09T10:20:14.357Z,25
2016-05-09T10:21:14.390Z,25
2016-05-09T10:22:14.581Z,25
2016-05-09T10:23:14.459Z,25
2016-05-09T10:24:14.492Z,25
2016-05-09T10:25:14.667Z,25
2016-05-09T10:26:14.701Z,25
2016-05-09T10:27:14.734Z,25
2016-05-09T10:28:14.769Z,25
2016-05-09T10:29:14.506Z,25
2016-05-09T10:30:14.853Z,25
2016-05-09T10:31:14.855Z,25
2016-05-09T10:32:14.733Z,25
2016-05-09T10:33:14.766Z,25
2016-05-09T10:34:14.958Z,25
2016-05-09T10:35:14.991Z,30
2016-05-09T10:36:14.853Z,30
2016-05-09T10:37:15.058Z,30
2016-05-09T10:38:15.093Z,30
2016-05-09T10:39:14.954Z,30
2016-05-09T10:40:14.973Z,30
2016-05-09T10:41:15.179Z,30
2016-05-09T10:42:15.072Z,30
2016-05-09T10:43:14.919Z,30
2016-05-09T10:44:15.030Z,30
2016-05-09T10:45:15.315Z,30
2016-05-09T10:46:15.332Z,30
2016-05-09T10:47:15.398Z,30
2016-05-09T10:48:15.245Z,30
2016-05-09T10:49:15.435Z,30
2016-05-09T10:50:15.468Z,30
2016-05-09T10:51:15.346Z,30
2016-05-09T10:52:15.364Z,20
2016-05-09T10:53:15.554Z,35
2016-05-09T10:54:15.432Z,35
2016-05-09T10:55:15.639Z,35
2016-05-09T10:56:15.657Z,35
2016-05-09T10:57:15.706Z,35
2016-05-09T10:58:15.725Z,35
2016-05-09T10:59:16.320Z,35
2016-05-09T11:00:15.808Z,35
2016-05-09T11:01:15.842Z,35
2016-05-09T11:02:15.703Z,35
2016-05-09T11:03:15.738Z,35
2016-05-09T11:04:15.928Z,35
2016-05-09T11:05:15.805Z,35
2016-05-09T11:06:15.839Z,35
2016-05-09T11:07:16.014Z,35
2016-05-09T11:08:15.939Z,35
2016-05-09T11:09:16.097Z,35
2016-05-09T11:10:16.225Z,35
2016-05-09T11:11:16.009Z,40
2016-05-09T11:12:16.184Z,20
2016-05-09T11:13:16.234Z,45
2016-05-09T11:14:17.799Z,35
2016-05-09T11:15:16.130Z,35
2016-05-09T11:16:16.163Z,30
2016-05-09T11:17:16.368Z,35
2016-05-09T11:18:16.403Z,35
2016-05-09T11:19:16.421Z,35
2016-05-09T11:20:16.456Z,35
2016-05-09T11:21:16.176Z,35
2016-05-09T11:22:16.367Z,35
2016-05-09T11:23:16.401Z,40
2016-05-09T11:24:16.435Z,40
2016-05-09T11:25:16.485Z,35
2016-05-09T11:26:16.503Z,40
2016-05-09T11:27:16.693Z,35
2016-05-09T11:28:16.728Z,40
2016-05-09T11:29:16.870Z,40
2016-05-09T11:30:16.794Z,40
2016-05-09T11:31:16.814Z,40
2016-05-09T11:32:16.722Z,40
2016-05-09T11:33:16.897Z,40
2016-05-09T11:34:16.914Z,40
2016-05-09T11:35:16.964Z,40
2016-05-09T11:36:16.999Z,40
2016-05-09T11:37:16.877Z,40
2016-05-09T11:38:16.911Z,40
2016-05-09T11:39:17.100Z,40
2016-05-09T11:40:17.135Z,40
2016-05-09T11:41:17.013Z,40
2016-05-09T11:42:17.202Z,40
2016-05-09T11:43:17.236Z,40
2016-05-09T11:44:17.661Z,40
2016-05-09T11:45:16.991Z,40
2016-05-09T11:46:17.166Z,40
2016-05-09T11:47:17.371Z,40
2016-05-09T11:48:17.266Z,40
2016-05-09T11:49:17.440Z,40
2016-05-09T11:50:17.004Z,40
2016-05-09T11:51:17.539Z,40
2016-05-09T11:52:17.370Z,40
2016-05-09T11:53:17.576Z,40
2016-05-09T11:54:17.454Z,40
2016-05-09T11:55:17.643Z,40
2016-05-09T11:56:17.505Z,40
2016-05-09T11:57:17.711Z,40
2016-05-09T11:58:17.621Z,40
2016-05-09T11:59:18.248Z,45
2016-05-09T12:00:17.656Z,45
2016-05-09T12:01:17.847Z,40
2016-05-09T12:02:17.881Z,45
2016-05-09T12:03:17.915Z,45
2016-05-09T12:04:17.950Z,45
2016-05-09T12:05:17.827Z,45
2016-05-09T12:06:18.016Z,45
2016-05-09T12:07:17.894Z,45
2016-05-09T12:08:17.773Z,45
2016-05-09T12:09:18.119Z,45
2016-05-09T12:10:18.152Z,45
2016-05-09T12:11:18.186Z,45
2016-05-09T12:12:18.220Z,45
2016-05-09T12:13:18.099Z,45
2016-05-09T12:14:18.788Z,45
2016-05-09T12:15:18.322Z,45
2016-05-09T12:16:18.371Z,45
2016-05-09T12:17:18.390Z,45
2016-05-09T12:18:18.440Z,45
2016-05-09T12:19:18.474Z,45
2016-05-09T12:20:18.351Z,45
2016-05-09T12:21:18.541Z,45
2016-05-09T12:22:18.576Z,45
2016-05-09T12:23:18.454Z,45
2016-05-09T12:24:18.643Z,45
2016-05-09T12:25:18.676Z,45
2016-05-09T12:26:18.711Z,45
2016-05-09T12:27:18.761Z,45
2016-05-09T12:28:18.467Z,45
2016-05-09T12:29:18.954Z,45
2016-05-09T12:30:18.550Z,15
2016-05-09T12:31:18.881Z,45
2016-05-09T12:32:18.931Z,45
2016-05-09T12:33:18.965Z,15
2016-05-09T12:34:18.858Z,45
2016-05-09T12:35:19.033Z,25
2016-05-09T12:36:19.066Z,45
2016-05-09T12:37:18.944Z,60
2016-05-09T12:38:18.822Z,60
2016-05-09T12:39:19.027Z,50
2016-05-09T12:40:19.061Z,45
2016-05-09T12:41:19.236Z,45
2016-05-09T12:42:19.270Z,50
2016-05-09T12:43:19.147Z,45
2016-05-09T12:44:19.821Z,45
2016-05-09T12:45:19.388Z,45
2016-05-09T12:46:19.422Z,45
2016-05-09T12:47:19.455Z,45
2016-05-09T12:48:19.489Z,45
2016-05-09T12:49:22.351Z,45
2016-05-09T12:50:19.261Z,45
2016-05-09T12:51:19.591Z,45
2016-05-09T12:52:19.329Z,45
2016-05-09T12:53:19.674Z,45
2016-05-09T12:54:19.598Z,45
2016-05-09T12:55:19.727Z,45
2016-05-09T12:56:19.465Z,45
2016-05-09T12:57:19.810Z,45
2016-05-09T12:58:19.688Z,45
2016-05-09T12:59:20.065Z,45
2016-05-09T13:00:19.912Z,15
2016-05-09T13:01:19.931Z,20
2016-05-09T13:02:19.981Z,45
2016-05-09T13:03:19.873Z,45
2016-05-09T13:04:20.329Z,45
2016-05-09T13:05:19.941Z,45
2016-05-09T13:06:20.225Z,45
2016-05-09T13:07:20.165Z,45
2016-05-09T13:08:20.184Z,45
2016-05-09T13:09:20.092Z,50
2016-05-09T13:10:20.267Z,50
2016-05-09T13:11:20.300Z,50
2016-05-09T13:12:20.335Z,45
2016-05-09T13:13:20.385Z,45
2016-05-09T13:14:20.450Z,45
2016-05-09T13:15:20.281Z,45
2016-05-09T13:16:20.486Z,50
2016-05-09T13:17:20.505Z,50
2016-05-09T13:18:20.398Z,50
2016-05-09T13:19:20.417Z,45
2016-05-09T13:20:20.607Z,50
2016-05-09T13:21:20.500Z,50
2016-05-09T13:22:20.690Z,50
2016-05-09T13:23:20.583Z,50
2016-05-09T13:24:20.601Z,45
2016-05-09T13:25:20.793Z,45
2016-05-09T13:26:20.670Z,50
2016-05-09T13:27:20.563Z,45
2016-05-09T13:28:20.753Z,50
2016-05-09T13:29:20.803Z,50
2016-05-09T13:30:20.977Z,50
2016-05-09T13:31:20.855Z,50
2016-05-09T13:32:20.889Z,45
2016-05-09T13:33:21.079Z,45
2016-05-09T13:34:21.112Z,45
2016-05-09T13:35:20.991Z,45
2016-05-09T13:36:34.572Z,50
2016-05-09T13:37:21.215Z,50
2016-05-09T13:38:21.248Z,50
2016-05-09T13:39:21.283Z,50
2016-05-09T13:40:21.332Z,45
2016-05-09T13:41:21.366Z,50
2016-05-09T13:42:21.228Z,50
2016-05-09T13:43:21.434Z,50
2016-05-09T13:44:23.327Z,50
2016-05-09T13:45:21.502Z,50
2016-05-09T13:46:21.380Z,50
2016-05-09T13:47:21.569Z,55
2016-05-09T13:48:21.604Z,55
2016-05-09T13:49:21.652Z,55
2016-05-09T13:50:21.687Z,65
2016-05-09T13:51:21.721Z,65
2016-05-09T13:52:21.771Z,55
2016-05-09T13:53:21.789Z,55
2016-05-09T13:54:21.510Z,55
2016-05-09T13:55:21.873Z,55
2016-05-09T13:56:21.735Z,50
2016-05-09T13:57:21.957Z,50
2016-05-09T13:58:21.974Z,50
2016-05-09T13:59:22.821Z,50
2016-05-09T14:00:22.073Z,50
2016-05-09T14:01:22.092Z,50
2016-05-09T14:02:21.813Z,50
2016-05-09T14:03:22.145Z,50
2016-05-09T14:04:22.037Z,50
2016-05-09T14:05:22.228Z,50
2016-05-09T14:06:22.090Z,50
2016-05-09T14:07:22.295Z,50
2016-05-09T14:08:22.189Z,50
2016-05-09T14:09:22.223Z,50
2016-05-09T14:10:22.256Z,50
2016-05-09T14:11:22.431Z,55
2016-05-09T14:12:22.480Z,50
2016-05-09T14:13:22.530Z,50
2016-05-09T14:14:23.533Z,50
2016-05-09T14:15:22.583Z,50
2016-05-09T14:16:22.616Z,50
2016-05-09T14:17:22.494Z,50
2016-05-09T14:18:22.700Z,50
2016-05-09T14:19:22.750Z,50
2016-05-09T14:20:22.768Z,55
2016-05-09T14:21:22.802Z,50
2016-05-09T14:22:22.696Z,50
2016-05-09T14:23:22.901Z,55
2016-05-09T14:24:22.951Z,55
2016-05-09T14:25:22.953Z,60
2016-05-09T14:26:22.878Z,60
2016-05-09T14:27:23.037Z,35
2016-05-09T14:28:22.899Z,25
2016-05-09T14:29:23.074Z,30
2016-05-09T14:30:22.982Z,45
2016-05-09T14:31:23.001Z,25
2016-05-09T14:32:23.207Z,55
2016-05-09T14:33:22.787Z,50