createdAt,value
2023-03-19T00:00:45.006Z,100734.84
2023-03-19T00:03:13.601Z,100728.31
2023-03-19T00:05:53.313Z,100716.94
2023-03-19T00:08:21.983Z,100722.41
2023-03-19T00:10:50.152Z,100707.41
2023-03-19T00:13:18.091Z,100727.53
2023-03-19T00:15:45.927Z,100720.97
2023-03-19T00:18:13.709Z,100718.66
2023-03-19T00:20:41.718Z,100706.50
2023-03-19T00:23:09.960Z,100705.09
2023-03-19T00:25:37.679Z,100723.94
2023-03-19T00:28:05.742Z,100728.94
2023-03-19T00:30:36.559Z,100709.91
2023-03-19T00:33:04.493Z,100725.81
2023-03-19T00:35:32.273Z,100709.13
2023-03-19T00:38:00.235Z,100723.91
2023-03-19T00:40:28.210Z,100711.31
2023-03-19T00:42:55.911Z,100725.97
2023-03-19T00:45:27.651Z,100710.19
2023-03-19T00:50:31.757Z,100709.72
2023-03-19T00:52:59.586Z,100708.50
2023-03-19T00:55:28.107Z,100692.13
2023-03-19T00:57:56.880Z,100698.50
2023-03-19T01:00:25.471Z,100698.03
2023-03-19T01:03:02.650Z,100716.44
2023-03-19T01:05:31.377Z,100713.44
2023-03-19T01:07:59.853Z,100695.88
2023-03-19T01:10:47.657Z,100713.31
2023-03-19T01:13:15.957Z,100692.91
2023-03-19T01:15:44.894Z,100669.78
2023-03-19T01:18:13.962Z,100709.28
2023-03-19T01:20:42.885Z,100683.88
2023-03-19T01:23:11.041Z,100661.88
2023-03-19T01:25:40.955Z,100683.22
2023-03-19T01:28:08.799Z,100683.69
2023-03-19T01:30:37.198Z,100666.19
2023-03-19T01:33:05.339Z,100651.25
2023-03-19T01:35:33.827Z,100676.28
2023-03-19T01:38:02.952Z,100664.31
2023-03-19T01:40:30.986Z,100668.69
2023-03-19T01:43:19.110Z,100696.25
2023-03-19T01:45:49.962Z,100669.59
2023-03-19T01:48:33.530Z,100690.50
2023-03-19T01:51:02.343Z,100677.38
2023-03-19T01:57:03.963Z,100662.09
2023-03-19T01:59:35.855Z,100679.75
2023-03-19T02:02:10.716Z,100661.78
2023-03-19T02:04:41.299Z,100653.25
2023-03-19T02:07:10.140Z,100672.56
2023-03-19T02:09:38.162Z,100651.69
2023-03-19T02:12:06.855Z,100666.94
2023-03-19T02:14:35.061Z,100650.88
2023-03-19T02:17:02.734Z,100658.03
2023-03-19T02:19:49.474Z,100644.63
2023-03-19T02:22:23.861Z,100649.03
2023-03-19T02:25:00.114Z,100640.59
2023-03-19T02:27:27.873Z,100666.03
2023-03-19T02:29:55.385Z,100635.44
2023-03-19T02:32:23.915Z,100624.66
2023-03-19T02:34:51.323Z,100636.22
2023-03-19T02:37:28.111Z,100642.47
2023-03-19T02:40:21.505Z,100616.25
2023-03-19T02:42:49.534Z,100653.97
2023-03-19T02:45:23.381Z,100644.41
2023-03-19T02:47:51.173Z,100624.91
2023-03-19T02:50:18.706Z,100640.97
2023-03-19T02:52:46.696Z,100637.50
2023-03-19T03:08:22.149Z,100634.41
2023-03-19T03:10:49.838Z,100628.69
2023-03-19T03:13:17.738Z,100631.81
2023-03-19T03:15:45.819Z,100627.63
2023-03-19T03:18:13.912Z,100618.91
2023-03-19T03:20:43.996Z,100617.34
2023-03-19T03:29:48.606Z,100634.28
2023-03-19T03:32:16.825Z,100608.88
2023-03-19T03:34:47.097Z,100598.09
2023-03-19T03:37:15.233Z,100624.28
2023-03-19T03:39:43.120Z,100620.22
2023-03-19T03:42:12.175Z,100604.63
2023-03-19T03:44:40.593Z,100600.25
2023-03-19T03:50:13.857Z,100607.13
2023-03-19T04:58:33.711Z,100551.00
2023-03-19T05:14:58.223Z,100571.69
2023-03-19T05:23:25.427Z,100537.25
2023-03-19T05:38:03.240Z,100512.50
2023-03-19T05:40:36.363Z,100549.91
2023-03-19T05:43:11.212Z,100523.72
2023-03-19T05:45:39.838Z,100513.56
2023-03-19T06:25:14.496Z,100452.72
2023-03-19T07:35:53.114Z,100442.59
2023-03-19T07:55:41.530Z,100434.41
2023-03-19T08:09:04.895Z,100407.97
2023-03-19T08:28:49.997Z,100394.66
2023-03-19T13:03:45.067Z,100039.09
2023-03-19T13:29:25.378Z,99996.09
2023-03-19T13:38:23.118Z,100000.97
2023-03-19T13:44:29.991Z,99990.81
2023-03-19T13:59:50.129Z,99927.53
2023-03-19T14:55:02.658Z,99892.81
2023-03-19T15:01:01.362Z,99907.75
2023-03-19T15:03:39.532Z,99912.50
2023-03-19T15:06:10.406Z,99921.72
2023-03-19T15:08:41.160Z,99898.03
2023-03-19T15:11:22.604Z,99930.66
2023-03-19T15:13:53.461Z,99916.44
2023-03-19T15:16:47.269Z,99910.06
2023-03-19T15:19:24.769Z,99904.94
2023-03-19T15:21:52.635Z,99910.66
2023-03-19T15:24:21.097Z,99890.53
2023-03-19T15:26:48.758Z,99892.47
2023-03-19T15:29:18.794Z,99894.28
2023-03-19T15:31:54.016Z,99931.38
2023-03-19T15:37:15.527Z,99914.31
2023-03-19T15:39:52.077Z,99881.72
2023-03-19T15:42:23.975Z,99856.69
2023-03-19T15:44:58.990Z,99900.94
2023-03-19T15:47:33.308Z,99892.16
2023-03-19T15:50:18.439Z,99902.47
2023-03-19T15:52:53.121Z,99895.25
2023-03-19T15:55:26.565Z,99883.63
2023-03-19T15:57:56.784Z,99874.13
2023-03-19T16:00:25.352Z,99864.25
2023-03-19T16:02:53.904Z,99872.59
2023-03-19T16:05:33.219Z,99900.44
2023-03-19T16:08:18.438Z,99896.59
2023-03-19T16:10:48.144Z,99884.59
2023-03-19T16:13:29.174Z,99877.53
2023-03-19T16:16:01.866Z,99848.97
2023-03-19T16:18:32.007Z,99880.69
2023-03-19T16:21:32.349Z,99887.50
2023-03-19T16:24:27.722Z,99883.75
2023-03-19T16:29:56.166Z,99897.13
2023-03-19T16:36:23.791Z,99874.69
2023-03-19T16:39:23.810Z,99872.03
2023-03-19T16:42:16.860Z,99857.94
2023-03-19T16:44:47.790Z,99859.53
2023-03-19T16:47:25.750Z,99852.84
2023-03-19T16:49:53.250Z,99842.25
2023-03-19T16:52:23.197Z,99861.06
2023-03-19T16:54:55.043Z,99837.25
2023-03-19T17:03:51.858Z,99840.28
2023-03-19T17:06:20.387Z,99857.84
2023-03-19T17:08:47.820Z,99836.13
2023-03-19T17:14:36.882Z,99851.03
2023-03-19T17:20:39.195Z,99841.31
2023-03-19T17:23:17.295Z,99847.25
2023-03-19T17:26:02.675Z,99853.13
2023-03-19T17:35:01.633Z,99843.69
2023-03-19T17:37:37.460Z,99836.03
2023-03-19T17:40:38.085Z,99849.56
2023-03-19T17:43:08.806Z,99844.66
2023-03-19T17:45:36.312Z,99833.59
2023-03-19T17:48:04.203Z,99827.44
2023-03-19T17:50:34.349Z,99842.66
2023-03-19T17:53:03.092Z,99840.25
2023-03-19T17:55:30.586Z,99802.25
2023-03-19T17:57:58.278Z,99842.53
2023-03-19T18:00:27.222Z,99833.28
2023-03-19T18:02:58.389Z,99805.34
2023-03-19T18:05:34.123Z,99819.59
2023-03-19T18:11:03.564Z,99797.47
2023-03-19T18:13:36.634Z,99817.81
2023-03-19T18:16:15.779Z,99802.16
2023-03-19T18:18:43.889Z,99803.34
2023-03-19T18:21:17.048Z,99822.88
2023-03-19T18:23:45.817Z,99822.88
2023-03-19T18:26:14.421Z,99816.03
2023-03-19T18:31:20.831Z,99805.31
2023-03-19T18:33:54.224Z,99820.31
2023-03-19T18:36:30.374Z,99800.75
2023-03-19T18:39:01.030Z,99801.25
2023-03-19T18:44:12.597Z,99784.59
2023-03-19T18:49:26.013Z,99786.69
2023-03-19T18:52:02.520Z,99787.09
2023-03-19T18:57:13.833Z,99776.50
2023-03-19T18:59:42.125Z,99773.06
2023-03-19T19:02:32.835Z,99798.28
2023-03-19T19:05:00.701Z,99785.34
2023-03-19T19:08:17.539Z,99781.09
2023-03-19T19:10:49.370Z,99753.94
2023-03-19T19:13:22.972Z,99761.88
2023-03-19T19:15:51.551Z,99758.28
2023-03-19T19:18:24.929Z,99771.72
2023-03-19T19:20:54.141Z,99779.56
2023-03-19T19:23:22.686Z,99777.53
2023-03-19T19:25:55.416Z,99752.91
2023-03-19T19:28:33.095Z,99773.78
2023-03-19T19:31:01.275Z,99772.75
2023-03-19T19:33:35.768Z,99744.81
2023-03-19T19:36:04.603Z,99765.50
2023-03-19T19:38:32.687Z,99751.91
2023-03-19T19:41:00.808Z,99759.56
2023-03-19T19:43:31.482Z,99759.16
2023-03-19T19:45:59.728Z,99730.59
2023-03-19T19:48:29.198Z,99736.38
2023-03-19T19:50:57.347Z,99744.13
2023-03-19T19:53:26.641Z,99733.34
2023-03-19T19:55:54.189Z,99759.31
2023-03-19T19:58:31.393Z,99735.81
2023-03-19T20:01:04.131Z,99751.16
2023-03-19T20:03:34.717Z,99754.47
2023-03-19T20:06:02.733Z,99750.75
2023-03-19T20:08:30.167Z,99720.97
2023-03-19T20:10:58.380Z,99737.47
2023-03-19T20:13:29.385Z,99729.06
2023-03-19T20:15:59.041Z,99731.38
2023-03-19T20:18:31.100Z,99736.97
2023-03-19T20:21:00.121Z,99747.84
2023-03-19T20:23:45.239Z,99742.91
2023-03-19T20:26:45.025Z,99747.13
2023-03-19T20:29:16.170Z,99734.72
2023-03-19T20:31:48.777Z,99713.19
2023-03-19T20:34:25.540Z,99741.94
2023-03-19T20:37:00.494Z,99719.00
2023-03-19T20:39:29.145Z,99737.19
2023-03-19T20:41:56.449Z,99722.31
2023-03-19T20:44:26.204Z,99717.81
2023-03-19T20:46:53.583Z,99737.41
2023-03-19T20:49:21.800Z,99737.81
2023-03-19T20:51:49.524Z,99742.47
2023-03-19T20:54:18.192Z,99732.19
2023-03-19T20:56:49.321Z,99726.09
2023-03-19T20:59:16.701Z,99730.25
2023-03-19T21:01:44.354Z,99724.94
2023-03-19T21:04:19.037Z,99729.16
2023-03-19T21:06:53.505Z,99736.59
2023-03-19T21:09:21.868Z,99740.63
2023-03-19T21:11:50.316Z,99725.75
2023-03-19T21:14:17.993Z,99732.34
2023-03-19T21:16:45.208Z,99717.44
2023-03-19T21:19:13.028Z,99731.16
2023-03-19T21:21:55.910Z,99734.97
2023-03-19T21:24:23.600Z,99719.69
2023-03-19T21:26:51.397Z,99720.13
2023-03-19T21:29:29.182Z,99721.63
2023-03-19T21:31:58.239Z,99722.63
2023-03-19T21:34:25.647Z,99725.97
2023-03-19T21:36:53.069Z,99727.84
2023-03-19T21:39:21.024Z,99725.88
2023-03-19T21:41:48.558Z,99713.63
2023-03-19T21:44:20.921Z,99733.97
2023-03-19T21:46:49.175Z,99705.81
2023-03-19T21:49:16.715Z,99732.78
2023-03-19T21:51:44.945Z,99717.97
2023-03-19T21:54:12.471Z,99710.88
2023-03-19T21:56:45.697Z,99718.25
2023-03-19T21:59:15.738Z,99729.75
2023-03-19T22:01:43.145Z,99719.06
2023-03-19T22:04:10.678Z,99716.41
2023-03-19T22:06:39.141Z,99726.75
2023-03-19T22:09:06.895Z,99725.66
2023-03-19T22:11:37.368Z,99714.19
2023-03-19T22:14:20.510Z,99722.31
2023-03-19T22:16:52.584Z,99725.34
2023-03-19T22:19:20.547Z,99715.78
2023-03-19T22:21:48.432Z,99709.28
2023-03-19T22:24:16.166Z,99698.25
2023-03-19T22:26:44.407Z,99713.56
2023-03-19T22:29:19.040Z,99695.97
2023-03-19T22:31:49.535Z,99707.44
2023-03-19T22:34:19.334Z,99701.69
2023-03-19T22:36:46.474Z,99685.50
2023-03-19T22:39:14.421Z,99699.69
2023-03-19T22:41:46.106Z,99702.81
2023-03-19T22:44:26.236Z,99689.44
2023-03-19T22:46:55.342Z,99666.84
2023-03-19T22:49:22.807Z,99666.91
2023-03-19T22:51:50.299Z,99685.63
2023-03-19T22:54:17.631Z,99705.47
2023-03-19T22:56:45.888Z,99691.38
2023-03-19T22:59:14.125Z,99675.63
2023-03-19T23:01:44.623Z,99689.34
2023-03-19T23:04:28.944Z,99670.75
2023-03-19T23:06:57.671Z,99676.78
2023-03-19T23:09:45.683Z,99648.91
2023-03-19T23:12:20.736Z,99662.13
2023-03-19T23:14:48.207Z,99682.91
2023-03-19T23:17:26.792Z,99649.84
2023-03-19T23:19:54.054Z,99673.91
2023-03-19T23:22:21.921Z,99676.72
2023-03-19T23:24:49.379Z,99678.34
2023-03-19T23:27:25.422Z,99680.69
2023-03-19T23:29:53.421Z,99680.72
2023-03-19T23:32:21.026Z,99683.72
2023-03-19T23:34:59.605Z,99675.66
2023-03-19T23:37:29.315Z,99658.88
2023-03-19T23:39:56.721Z,99660.03
2023-03-19T23:42:32.558Z,99674.63
2023-03-19T23:45:06.086Z,99660.84
2023-03-19T23:47:34.163Z,99662.66
2023-03-19T23:50:01.457Z,99664.16
2023-03-19T23:52:28.935Z,99671.44
2023-03-19T23:54:57.880Z,99656.13
2023-03-19T23:57:26.733Z,99659.97
2023-03-19T23:59:54.380Z,99656.06
