createdAt,value
2018-02-19T00:00:43.101Z,95.93
2018-02-19T00:01:52.807Z,96.12
2018-02-19T00:03:02.535Z,95.83
2018-02-19T00:04:11.977Z,95.69
2018-02-19T00:05:21.698Z,95.78
2018-02-19T00:06:31.909Z,96.21
2018-02-19T00:07:41.611Z,96.5
2018-02-19T00:08:51.324Z,96.45
2018-02-19T00:10:01.280Z,96.78
2018-02-19T00:11:10.980Z,95.93
2018-02-19T00:12:20.688Z,95.64
2018-02-19T00:13:30.397Z,95.74
2018-02-19T00:14:40.354Z,95.83
2018-02-19T00:15:50.050Z,95.93
2018-02-19T00:17:00.018Z,95.64
2018-02-19T00:18:09.452Z,95.74
2018-02-19T00:19:19.402Z,95.83
2018-02-19T00:20:28.855Z,95.74
2018-02-19T00:21:38.824Z,95.93
2018-02-19T00:22:48.790Z,95.74
2018-02-19T00:23:58.491Z,95.74
2018-02-19T00:25:08.192Z,95.74
2018-02-19T00:26:17.883Z,96.02
2018-02-19T00:27:27.596Z,95.83
2018-02-19T00:28:37.561Z,95.74
2018-02-19T00:29:47.520Z,96.02
2018-02-19T00:30:57.486Z,96.59
2018-02-19T00:32:06.936Z,96.59
2018-02-19T00:33:16.913Z,96.4
2018-02-19T00:34:26.349Z,96.88
2018-02-19T00:35:36.056Z,96.88
2018-02-19T00:36:46.071Z,96.69
2018-02-19T00:37:56.024Z,96.59
2018-02-19T00:39:05.723Z,96.59
2018-02-19T00:40:15.692Z,97.06
2018-02-19T00:41:25.397Z,97.44
2018-02-19T00:42:34.833Z,97.06
2018-02-19T00:43:44.521Z,97.16
2018-02-19T00:44:54.482Z,97.63
2018-02-19T00:46:04.176Z,97.25
2018-02-19T00:47:13.615Z,97.06
2018-02-19T00:48:23.569Z,97.25
2018-02-19T00:49:33.522Z,97.44
2018-02-19T00:50:42.980Z,97.72
2018-02-19T00:51:52.945Z,97.72
2018-02-19T00:53:02.902Z,97.72
2018-02-19T00:54:12.372Z,98.01
2018-02-19T00:55:21.823Z,97.72
2018-02-19T00:56:31.790Z,97.91
2018-02-19T00:57:41.227Z,98.29
2018-02-19T00:58:50.665Z,98.2
2018-02-19T01:00:00.381Z,98.39
2018-02-19T01:01:10.107Z,98.29
2018-02-19T01:02:19.550Z,98.29
2018-02-19T01:03:28.995Z,98.1
2018-02-19T01:04:38.436Z,98.96
2018-02-19T01:05:48.400Z,98.67
2018-02-19T01:06:58.359Z,99.15
2018-02-19T01:08:08.058Z,99.05
2018-02-19T01:09:17.771Z,98.86
2018-02-19T01:10:27.204Z,99.05
2018-02-19T01:11:36.904Z,99.33
2018-02-19T01:12:46.599Z,99.05
2018-02-19T01:13:56.556Z,98.96
2018-02-19T01:15:06.521Z,99.8
2018-02-19T01:16:16.467Z,99.43
2018-02-19T01:17:26.429Z,99.15
2018-02-19T01:18:36.437Z,99.99
2018-02-19T01:19:46.429Z,99.8
2018-02-19T01:20:56.130Z,99.9
2018-02-19T01:22:06.079Z,99.99
2018-02-19T01:23:16.029Z,99.9
2018-02-19T01:24:25.739Z,99.99
2018-02-19T01:25:35.434Z,99.85
2018-02-19T01:26:45.392Z,99.57
2018-02-19T01:27:55.345Z,99.57
2018-02-19T01:29:05.048Z,99.99
2018-02-19T01:30:14.750Z,99.57
2018-02-19T01:31:24.705Z,99.28
2018-02-19T01:32:34.397Z,99.66
2018-02-19T01:33:44.371Z,99.85
2018-02-19T01:34:54.324Z,99.57
2018-02-19T01:36:04.301Z,99.38
2018-02-19T01:37:14.259Z,99.47
2018-02-19T01:38:24.217Z,99.38
2018-02-19T01:39:34.173Z,99.47
2018-02-19T01:40:43.874Z,99.95
2018-02-19T01:41:53.842Z,99.76
2018-02-19T01:43:03.813Z,99.95
2018-02-19T01:44:13.775Z,99.76
2018-02-19T01:45:23.463Z,99.76
2018-02-19T01:46:33.180Z,99.99
2018-02-19T01:47:43.129Z,99.57
2018-02-19T01:48:52.559Z,99.99
2018-02-19T01:50:02.254Z,99.95
2018-02-19T01:51:11.947Z,99.57
2018-02-19T01:52:21.642Z,99.57
2018-02-19T01:53:31.348Z,99.57
2018-02-19T01:54:41.061Z,99.99
2018-02-19T01:55:50.764Z,99.99
2018-02-19T01:57:00.732Z,99.99
2018-02-19T01:58:10.683Z,99.99
2018-02-19T01:59:20.628Z,99.99
2018-02-19T02:00:30.832Z,99.99
2018-02-19T02:01:40.523Z,99.99
2018-02-19T02:02:49.976Z,99.99
2018-02-19T02:03:59.927Z,99.99
2018-02-19T02:05:09.886Z,99.99
2018-02-19T02:06:19.894Z,99.99
2018-02-19T02:07:29.683Z,99.99
2018-02-19T02:08:39.370Z,99.99
2018-02-19T02:09:49.069Z,99.99
2018-02-19T02:10:59.021Z,99.99
2018-02-19T02:12:08.710Z,99.99
2018-02-19T02:13:18.144Z,99.99
2018-02-19T02:14:27.588Z,99.99
2018-02-19T02:15:37.541Z,99.99
2018-02-19T02:16:47.237Z,99.99
2018-02-19T02:17:56.672Z,99.99
2018-02-19T02:19:06.624Z,99.99
2018-02-19T02:20:16.586Z,99.99
2018-02-19T02:21:26.287Z,99.99
2018-02-19T02:22:36.253Z,99.99
2018-02-19T02:23:45.694Z,99.99
2018-02-19T02:24:55.131Z,99.99
2018-02-19T02:26:04.837Z,99.99
2018-02-19T02:27:14.793Z,99.99
2018-02-19T02:28:24.240Z,99.99
2018-02-19T02:29:33.938Z,99.99
2018-02-19T02:30:43.642Z,99.99
2018-02-19T02:31:53.099Z,99.99
2018-02-19T02:33:03.065Z,99.99
2018-02-19T02:34:12.782Z,99.99
2018-02-19T02:35:22.488Z,99.99
2018-02-19T02:36:32.459Z,99.99
2018-02-19T02:37:42.488Z,99.99
2018-02-19T02:38:52.465Z,99.99
2018-02-19T02:40:02.167Z,99.99
2018-02-19T02:41:11.871Z,99.99
2018-02-19T02:42:21.571Z,99.99
2018-02-19T02:43:31.261Z,99.99
2018-02-19T02:44:40.693Z,99.99
2018-02-19T02:45:50.393Z,99.99
2018-02-19T02:47:00.373Z,99.99
2018-02-19T02:48:10.333Z,99.99
2018-02-19T02:49:20.068Z,99.99
2018-02-19T02:50:30.032Z,99.99
2018-02-19T02:51:39.724Z,99.99
2018-02-19T02:52:49.434Z,99.99
2018-02-19T02:53:58.884Z,99.99
2018-02-19T02:55:08.070Z,99.99
2018-02-19T02:56:18.030Z,99.99
2018-02-19T02:57:27.459Z,99.99
2018-02-19T02:58:37.415Z,99.99
2018-02-19T02:59:47.381Z,99.99
2018-02-19T03:00:57.085Z,99.99
2018-02-19T03:02:06.785Z,99.99
2018-02-19T03:03:15.962Z,99.99
2018-02-19T03:04:25.923Z,99.99
2018-02-19T03:05:35.878Z,99.99
2018-02-19T03:06:45.838Z,99.99
2018-02-19T03:07:55.804Z,99.99
2018-02-19T03:09:05.750Z,99.99
2018-02-19T03:10:15.449Z,99.99
2018-02-19T03:11:25.401Z,99.99
2018-02-19T03:12:35.096Z,99.99
2018-02-19T03:13:44.791Z,99.99
2018-02-19T03:14:54.743Z,99.99
2018-02-19T03:16:04.696Z,99.99
2018-02-19T03:17:14.389Z,99.99
2018-02-19T03:18:24.341Z,99.99
2018-02-19T03:19:34.296Z,99.99
2018-02-19T03:20:44.259Z,99.99
2018-02-19T03:21:53.962Z,99.99
2018-02-19T03:23:03.911Z,99.99
2018-02-19T03:24:13.854Z,99.99
2018-02-19T03:25:23.548Z,99.99
2018-02-19T03:26:33.498Z,99.99
2018-02-19T03:27:43.460Z,99.99
2018-02-19T03:28:53.154Z,99.99
2018-02-19T03:30:03.107Z,99.99
2018-02-19T03:31:12.814Z,99.99
2018-02-19T03:32:22.265Z,99.99
2018-02-19T03:33:31.975Z,99.99
2018-02-19T03:34:41.719Z,99.99
2018-02-19T03:35:51.430Z,99.99
2018-02-19T03:37:01.115Z,99.99
2018-02-19T03:38:11.076Z,99.99
2018-02-19T03:39:20.511Z,99.99
2018-02-19T03:40:30.462Z,99.99
2018-02-19T03:41:40.154Z,99.99
2018-02-19T03:42:49.850Z,99.99
2018-02-19T03:43:59.808Z,99.99
2018-02-19T03:45:09.570Z,99.99
2018-02-19T03:46:19.532Z,99.99
2018-02-19T03:47:29.493Z,99.99
2018-02-19T03:48:38.936Z,99.99
2018-02-19T03:49:48.117Z,99.99
2018-02-19T03:50:58.084Z,99.99
2018-02-19T03:52:07.775Z,99.99
2018-02-19T03:53:17.731Z,99.99
2018-02-19T03:54:27.171Z,99.99
2018-02-19T03:55:36.890Z,99.99
2018-02-19T03:56:46.628Z,99.99
2018-02-19T03:57:56.627Z,99.99
2018-02-19T03:59:05.795Z,99.99
2018-02-19T04:00:15.490Z,99.99
2018-02-19T04:01:25.444Z,99.99
2018-02-19T04:02:35.142Z,99.99
2018-02-19T04:03:44.829Z,99.99
2018-02-19T04:04:54.535Z,99.99
2018-02-19T04:06:04.244Z,99.99
2018-02-19T04:07:14.197Z,99.99
2018-02-19T04:08:23.897Z,99.99
2018-02-19T04:09:33.865Z,99.99
2018-02-19T04:10:43.573Z,99.99
2018-02-19T04:11:53.522Z,99.99
2018-02-19T04:13:02.953Z,99.99
2018-02-19T04:14:12.405Z,99.99
2018-02-19T04:15:22.366Z,99.99
2018-02-19T04:16:32.063Z,99.99
2018-02-19T04:17:41.802Z,99.99
2018-02-19T04:18:51.521Z,99.99
2018-02-19T04:20:01.732Z,99.99
2018-02-19T04:21:11.173Z,99.99
2018-02-19T04:22:21.146Z,99.99
2018-02-19T04:23:31.096Z,99.99
2018-02-19T04:24:41.056Z,99.99
2018-02-19T04:25:50.770Z,99.99
2018-02-19T04:27:00.486Z,99.99
2018-02-19T04:28:10.440Z,99.99
2018-02-19T04:29:19.879Z,99.99
2018-02-19T04:30:29.581Z,99.99
2018-02-19T04:31:39.532Z,99.99
2018-02-19T04:32:49.485Z,99.99
2018-02-19T04:33:59.438Z,99.99
2018-02-19T04:35:09.138Z,99.99
2018-02-19T04:36:19.089Z,99.99
2018-02-19T04:37:29.040Z,99.99
2018-02-19T04:38:38.753Z,99.99
2018-02-19T04:39:47.936Z,99.99
2018-02-19T04:40:57.635Z,99.99
2018-02-19T04:42:07.322Z,99.99
2018-02-19T04:43:16.831Z,99.99
2018-02-19T04:44:26.265Z,99.99
2018-02-19T04:45:35.698Z,99.99
2018-02-19T04:46:44.875Z,99.99
2018-02-19T04:47:54.831Z,99.99
2018-02-19T04:49:04.516Z,99.99
2018-02-19T04:50:14.462Z,99.99
2018-02-19T04:51:24.158Z,99.99
2018-02-19T04:52:33.599Z,99.99
2018-02-19T04:53:43.303Z,99.99
2018-02-19T04:54:52.995Z,99.99
2018-02-19T04:56:02.954Z,99.99
2018-02-19T04:57:12.651Z,99.99
2018-02-19T04:58:22.601Z,99.99
2018-02-19T04:59:32.293Z,99.99
2018-02-19T05:00:42.039Z,99.99
2018-02-19T05:01:51.217Z,99.99
2018-02-19T05:03:01.192Z,99.99
2018-02-19T05:04:11.229Z,99.99
2018-02-19T05:05:20.921Z,99.99
2018-02-19T05:06:30.884Z,99.99
2018-02-19T05:07:40.320Z,99.99
2018-02-19T05:08:50.285Z,99.99
2018-02-19T05:09:59.976Z,99.99
2018-02-19T05:11:09.666Z,99.99
2018-02-19T05:12:19.367Z,99.99
2018-02-19T05:13:29.330Z,99.99
2018-02-19T05:14:39.427Z,99.99
2018-02-19T05:15:49.384Z,99.99
2018-02-19T05:16:59.076Z,99.99
2018-02-19T05:18:08.771Z,99.99
2018-02-19T05:19:18.694Z,99.99
2018-02-19T05:20:28.655Z,99.99
2018-02-19T05:21:38.604Z,99.99
2018-02-19T05:22:48.556Z,99.99
2018-02-19T05:23:58.692Z,99.99
2018-02-19T05:25:08.660Z,99.99
2018-02-19T05:26:18.621Z,99.99
2018-02-19T05:27:28.597Z,99.99
2018-02-19T05:28:38.554Z,99.99
2018-02-19T05:29:48.273Z,99.99
2018-02-19T05:30:57.455Z,99.99
2018-02-19T05:32:07.412Z,99.99
2018-02-19T05:33:17.116Z,99.99
2018-02-19T05:34:26.820Z,99.99
2018-02-19T05:35:36.519Z,99.99
2018-02-19T05:36:46.475Z,99.99
2018-02-19T05:37:56.426Z,99.99
2018-02-19T05:39:06.386Z,99.99
2018-02-19T05:40:16.361Z,99.99
2018-02-19T05:41:25.849Z,99.99
2018-02-19T05:42:35.807Z,99.99
2018-02-19T05:43:45.785Z,99.99
2018-02-19T05:44:55.766Z,99.99
2018-02-19T05:46:05.199Z,99.99
2018-02-19T05:47:15.161Z,99.99
2018-02-19T05:48:25.114Z,99.99
2018-02-19T05:49:34.811Z,99.99
2018-02-19T05:50:44.510Z,99.99
2018-02-19T05:51:54.485Z,99.99
2018-02-19T05:53:04.191Z,99.99
2018-02-19T05:54:14.152Z,99.99
2018-02-19T05:55:23.846Z,99.99
2018-02-19T05:56:33.306Z,99.99
2018-02-19T05:57:43.271Z,99.99
2018-02-19T05:58:52.994Z,99.99
2018-02-19T06:00:02.687Z,99.99
2018-02-19T06:01:12.652Z,99.99
2018-02-19T06:02:22.090Z,99.99
2018-02-19T06:03:31.797Z,99.99
2018-02-19T06:04:41.795Z,99.99
2018-02-19T06:05:51.748Z,99.99
2018-02-19T06:07:01.710Z,99.99
2018-02-19T06:08:11.675Z,99.99
2018-02-19T06:09:21.642Z,99.99
2018-02-19T06:10:31.605Z,99.99
2018-02-19T06:11:41.592Z,99.99
2018-02-19T06:12:51.281Z,99.99
2018-02-19T06:14:01.233Z,99.99
2018-02-19T06:15:11.193Z,99.99
2018-02-19T06:16:21.138Z,99.99
2018-02-19T06:17:30.844Z,99.99
2018-02-19T06:18:40.613Z,99.99
2018-02-19T06:19:50.303Z,99.99
2018-02-19T06:21:00.274Z,99.99
2018-02-19T06:22:10.235Z,99.99
2018-02-19T06:23:20.198Z,99.99
2018-02-19T06:24:30.157Z,99.99
2018-02-19T06:25:40.105Z,99.99
2018-02-19T06:26:50.057Z,99.99
2018-02-19T06:27:59.761Z,99.99
2018-02-19T06:29:09.195Z,99.99
2018-02-19T06:30:19.167Z,99.99
2018-02-19T06:31:29.128Z,99.99
2018-02-19T06:32:38.822Z,99.99
2018-02-19T06:33:48.536Z,99.99
2018-02-19T06:34:58.236Z,99.99
2018-02-19T06:36:07.940Z,99.99
2018-02-19T06:37:17.910Z,99.99
2018-02-19T06:38:27.641Z,99.99
2018-02-19T06:39:37.351Z,99.99
2018-02-19T06:40:47.058Z,99.99
2018-02-19T06:41:56.796Z,99.99
2018-02-19T06:43:06.531Z,99.99
2018-02-19T06:44:16.486Z,99.99
2018-02-19T06:45:26.471Z,99.99
2018-02-19T06:46:36.429Z,99.99
2018-02-19T06:47:46.405Z,99.99
2018-02-19T06:48:56.373Z,99.99
2018-02-19T06:50:05.890Z,99.99
2018-02-19T06:51:15.603Z,99.99
2018-02-19T06:52:25.562Z,99.99
2018-02-19T06:53:35.248Z,99.99
2018-02-19T06:54:44.676Z,99.99
2018-02-19T06:55:54.635Z,99.99
2018-02-19T06:57:04.080Z,99.99
2018-02-19T06:58:14.042Z,99.99
2018-02-19T06:59:24.007Z,99.99
2018-02-19T07:00:33.974Z,99.99
2018-02-19T07:01:43.690Z,99.99
2018-02-19T07:02:53.131Z,99.99
2018-02-19T07:04:02.572Z,99.99
2018-02-19T07:05:12.295Z,99.99
2018-02-19T07:06:22.027Z,99.99
2018-02-19T07:07:32.007Z,99.99
2018-02-19T07:08:41.747Z,99.99
2018-02-19T07:09:51.445Z,99.99
2018-02-19T07:11:01.422Z,99.99
2018-02-19T07:12:11.156Z,99.99
2018-02-19T07:13:20.852Z,99.99
2018-02-19T07:14:30.838Z,99.99
2018-02-19T07:15:40.532Z,99.99
2018-02-19T07:16:50.272Z,99.99
2018-02-19T07:18:00.258Z,99.99
2018-02-19T07:19:09.702Z,99.99
2018-02-19T07:20:19.724Z,99.99
2018-02-19T07:21:28.907Z,99.99
2018-02-19T07:22:38.608Z,99.99
2018-02-19T07:23:48.066Z,99.99
2018-02-19T07:24:57.546Z,99.99
2018-02-19T07:26:07.326Z,99.99
2018-02-19T07:27:17.036Z,99.99
2018-02-19T07:28:27.011Z,99.99
2018-02-19T07:29:36.984Z,99.99
2018-02-19T07:30:46.709Z,99.99
2018-02-19T07:31:56.679Z,99.99
2018-02-19T07:33:06.128Z,99.99
2018-02-19T07:34:15.834Z,99.99
2018-02-19T07:35:25.811Z,99.99
2018-02-19T07:36:35.852Z,99.99
2018-02-19T07:37:45.569Z,99.99
2018-02-19T07:38:55.558Z,99.99
2018-02-19T07:40:05.549Z,99.99
2018-02-19T07:41:15.519Z,99.99
2018-02-19T07:42:25.212Z,99.99
2018-02-19T07:43:34.667Z,99.99
2018-02-19T07:44:44.630Z,99.99
2018-02-19T07:45:54.664Z,99.99
2018-02-19T07:47:04.372Z,99.99
2018-02-19T07:48:14.395Z,99.99
2018-02-19T07:49:24.096Z,99.99
2018-02-19T07:50:33.874Z,99.99
2018-02-19T07:51:43.574Z,99.99
2018-02-19T07:52:53.298Z,99.99
2018-02-19T07:54:03.267Z,99.99
2018-02-19T07:55:12.966Z,99.99
2018-02-19T07:56:22.678Z,99.99
2018-02-19T07:57:32.132Z,99.99
2018-02-19T07:58:41.862Z,99.99
2018-02-19T07:59:51.560Z,99.99
2018-02-19T08:01:01.518Z,99.99
2018-02-19T08:02:11.489Z,99.99
2018-02-19T08:03:21.466Z,99.99
2018-02-19T08:04:31.183Z,99.99
2018-02-19T08:05:41.154Z,99.99
2018-02-19T08:06:50.856Z,99.99
2018-02-19T08:08:00.832Z,99.99
2018-02-19T08:09:10.529Z,99.99
2018-02-19T08:10:20.493Z,99.99
2018-02-19T08:11:30.209Z,99.99
2018-02-19T08:12:39.922Z,99.99
2018-02-19T08:13:49.884Z,99.99
2018-02-19T08:14:59.602Z,99.99
2018-02-19T08:16:09.583Z,99.99
2018-02-19T08:17:19.557Z,99.99
2018-02-19T08:18:29.523Z,99.99
2018-02-19T08:19:39.249Z,99.99
2018-02-19T08:20:49.016Z,99.99
2018-02-19T08:21:58.454Z,99.99
2018-02-19T08:23:08.394Z,99.99
2018-02-19T08:24:17.853Z,99.99
2018-02-19T08:25:27.883Z,99.99
2018-02-19T08:26:38.197Z,99.99
2018-02-19T08:27:48.007Z,99.99
2018-02-19T08:28:58.032Z,99.99
2018-02-19T08:30:08.003Z,99.99
2018-02-19T08:31:17.708Z,99.99
2018-02-19T08:32:27.752Z,99.99
2018-02-19T08:41:14.957Z,99.99
2018-02-19T08:42:24.939Z,99.99
2018-02-19T08:43:34.651Z,99.99
2018-02-19T08:44:44.093Z,99.8
2018-02-19T08:45:53.800Z,99.99
2018-02-19T08:47:03.760Z,99.43
2018-02-19T08:48:13.751Z,98.25
2018-02-19T08:49:23.739Z,99.1
2018-02-19T08:50:33.937Z,98.48
2018-02-19T08:51:43.912Z,98.29
2018-02-19T08:52:53.617Z,98.53
2018-02-19T08:54:03.328Z,98.29
2018-02-19T08:55:13.286Z,98.39
2018-02-19T08:56:23.039Z,98.1
2018-02-19T08:57:32.758Z,98.86
2018-02-19T08:58:42.774Z,98.86
2018-02-19T08:59:52.738Z,98.01
2018-02-19T09:01:02.449Z,98.96
2018-02-19T09:02:11.632Z,99.33
2018-02-19T09:03:21.599Z,99.24
2018-02-19T09:04:31.338Z,99.1
2018-02-19T09:05:41.051Z,97.96
2018-02-19T09:06:51.134Z,98.25
2018-02-19T09:08:00.840Z,98.29
2018-02-19T09:09:10.551Z,98.77
2018-02-19T09:10:20.511Z,99.43
2018-02-19T09:11:30.472Z,99.24
2018-02-19T09:12:40.465Z,99.33
2018-02-19T09:13:50.462Z,99.52
2018-02-19T09:14:59.908Z,98.86
2018-02-19T09:16:09.882Z,99.33
2018-02-19T09:17:19.851Z,98.96
2018-02-19T09:18:29.846Z,99.43
2018-02-19T09:19:39.813Z,99.33
2018-02-19T09:20:49.784Z,99.8
2018-02-19T09:21:59.778Z,99.99
2018-02-19T09:23:09.785Z,99.24
2018-02-19T09:24:19.494Z,99.24
2018-02-19T09:25:29.217Z,99.15
2018-02-19T09:26:39.203Z,98.15
2018-02-19T09:27:49.170Z,98.06
2018-02-19T09:28:59.134Z,97.39
2018-02-19T09:30:09.092Z,97.2
2018-02-19T09:31:18.275Z,97.77
2018-02-19T09:32:27.729Z,97.49
2018-02-19T09:33:37.432Z,97.49
2018-02-19T09:34:47.415Z,97.49
2018-02-19T09:35:57.118Z,97.3
2018-02-19T09:37:07.084Z,97.49
2018-02-19T09:38:17.052Z,97.49
2018-02-19T09:39:27.029Z,97.2
2018-02-19T09:40:37.006Z,96.73
2018-02-19T09:41:46.769Z,95.97
2018-02-19T09:42:56.742Z,94.84
2018-02-19T09:44:06.705Z,94.93
2018-02-19T09:45:16.672Z,95.03
2018-02-19T09:46:26.658Z,94.23
2018-02-19T09:47:36.116Z,94.13
2018-02-19T09:48:45.836Z,94.32
2018-02-19T09:49:55.550Z,93.56
2018-02-19T09:51:05.525Z,93.18
2018-02-19T09:52:15.000Z,92.43
2018-02-19T09:53:24.436Z,92.8
2018-02-19T09:54:34.192Z,92.24
2018-02-19T09:55:43.645Z,91.86
2018-02-19T09:56:53.643Z,92.24
2018-02-19T09:58:03.116Z,92.24
2018-02-19T09:59:12.824Z,92.61
2018-02-19T10:00:22.791Z,92.05
2018-02-19T10:01:32.233Z,92.05
2018-02-19T10:02:42.213Z,92.14
2018-02-19T10:03:52.199Z,92.61
2018-02-19T10:05:02.164Z,91.86
2018-02-19T10:06:12.155Z,92.71
2018-02-19T10:07:22.121Z,92.14
2018-02-19T10:08:32.162Z,92.05
2018-02-19T10:09:42.144Z,91.67
2018-02-19T10:10:51.597Z,91.38
2018-02-19T10:12:01.569Z,90.63
2018-02-19T10:13:11.417Z,91.48
2018-02-19T10:14:21.394Z,91.1
2018-02-19T10:15:31.158Z,91.38
2018-02-19T10:16:40.609Z,91.05
2018-02-19T10:17:50.313Z,90.29
2018-02-19T10:19:00.292Z,89.34
2018-02-19T10:20:10.263Z,89.34
2018-02-19T10:21:19.984Z,90.2
2018-02-19T10:22:29.493Z,90.77
2018-02-19T10:23:38.940Z,90.67
2018-02-19T10:24:48.910Z,90.77
2018-02-19T10:25:58.864Z,90.2
2018-02-19T10:27:08.582Z,89.44
2018-02-19T10:28:18.028Z,89.91
2018-02-19T10:29:27.737Z,88.87
2018-02-19T10:30:37.695Z,88.3
2018-02-19T10:31:47.654Z,88.21
2018-02-19T10:32:57.362Z,88.78
2018-02-19T10:34:07.335Z,88.87
2018-02-19T10:35:17.311Z,89.25
2018-02-19T10:36:26.502Z,88.87
2018-02-19T10:37:36.194Z,88.59
2018-02-19T10:38:45.919Z,88.78
2018-02-19T10:39:55.380Z,88.4
2018-02-19T10:41:05.356Z,88.11
2018-02-19T10:42:15.064Z,87.83
2018-02-19T10:43:25.065Z,88.3
2018-02-19T10:44:35.093Z,88.3
2018-02-19T10:45:44.599Z,87.16
2018-02-19T10:46:54.321Z,87.77
2018-02-19T10:48:04.281Z,87.4
2018-02-19T10:49:13.997Z,86.55
2018-02-19T10:50:23.589Z,86.16
2018-02-19T10:51:33.300Z,85.97
2018-02-19T10:52:43.016Z,85.69
2018-02-19T10:53:52.878Z,85.22
2018-02-19T10:55:02.659Z,84.46
2018-02-19T10:56:12.412Z,85.31
2018-02-19T10:57:22.409Z,85.78
2018-02-19T10:58:32.433Z,86.26
2018-02-19T10:59:42.172Z,86.07
2018-02-19T11:00:52.182Z,86.35
2018-02-19T11:02:02.170Z,86.07
2018-02-19T11:03:11.930Z,85.6
2018-02-19T11:04:21.400Z,85.78
2018-02-19T11:05:31.373Z,86.07
2018-02-19T11:06:41.335Z,86.74
2018-02-19T11:07:51.055Z,86.26
2018-02-19T11:09:00.808Z,86.16
2018-02-19T11:10:10.786Z,85.97
2018-02-19T11:11:20.808Z,86.5
2018-02-19T11:12:30.807Z,86.79
2018-02-19T11:13:41.048Z,86.98
2018-02-19T11:14:50.795Z,87.54
2018-02-19T11:16:00.517Z,87.73
2018-02-19T11:17:10.494Z,87.83
2018-02-19T11:18:20.204Z,87.35
2018-02-19T11:19:30.179Z,87.26
2018-02-19T11:20:40.135Z,86.88
2018-02-19T11:21:50.116Z,87.54
2018-02-19T11:22:59.834Z,87.92
2018-02-19T11:24:10.028Z,87.54
2018-02-19T11:25:20.238Z,86.64
2018-02-19T11:26:30.492Z,85.6
2018-02-19T11:27:39.933Z,85.22
2018-02-19T11:28:49.374Z,83.8
2018-02-19T11:29:59.332Z,83.36
2018-02-19T11:31:09.305Z,82.79
2018-02-19T11:32:19.277Z,82.42
2018-02-19T11:33:29.256Z,83.17
2018-02-19T11:34:39.003Z,81.09
2018-02-19T11:35:48.742Z,80.84
2018-02-19T11:36:58.890Z,81.04
2018-02-19T11:38:08.614Z,79.8
2018-02-19T11:39:18.617Z,79.71
2018-02-19T11:40:28.609Z,79.52
2018-02-19T11:41:38.679Z,79.99
2018-02-19T11:42:48.424Z,81.47
2018-02-19T11:43:58.151Z,81.56
2018-02-19T11:45:08.129Z,82.79
2018-02-19T11:46:18.116Z,82.89
2018-02-19T11:47:27.572Z,82.89
2018-02-19T11:48:37.312Z,83.27
2018-02-19T11:49:47.306Z,82.98
2018-02-19T11:50:57.015Z,82.89
2018-02-19T11:52:06.731Z,82.89
2018-02-19T11:53:15.919Z,81.94
2018-02-19T11:54:25.398Z,82.32
2018-02-19T11:55:35.371Z,81.47
2018-02-19T11:56:45.093Z,81.23
2018-02-19T11:57:54.542Z,79.9
2018-02-19T11:59:04.254Z,79.42
2018-02-19T12:00:14.232Z,78.99
2018-02-19T12:01:24.193Z,78.75
2018-02-19T12:02:33.908Z,78.51
2018-02-19T12:03:43.882Z,78.23
2018-02-19T12:04:53.862Z,78.75
2018-02-19T12:06:03.605Z,78.85
2018-02-19T12:07:13.740Z,79.8
2018-02-19T12:08:23.702Z,79.9
2018-02-19T12:09:33.159Z,80.14
2018-02-19T12:10:42.868Z,80.99
2018-02-19T12:11:52.567Z,81.94
2018-02-19T12:13:02.613Z,81.47
2018-02-19T12:14:12.351Z,80.9
2018-02-19T12:15:22.346Z,80.8
2018-02-19T12:16:32.069Z,80.9
2018-02-19T12:17:42.036Z,81.47
2018-02-19T12:18:52.018Z,81.75
2018-02-19T12:20:02.008Z,80.8
2018-02-19T12:21:12.052Z,79.85
2018-02-19T12:22:22.094Z,80.14
2018-02-19T12:23:31.826Z,80.43
2018-02-19T12:24:41.812Z,80.9
2018-02-19T12:25:51.786Z,80.14
2018-02-19T12:27:01.504Z,80.62
2018-02-19T12:28:11.547Z,79.85
2018-02-19T12:29:21.243Z,79.04
2018-02-19T12:30:31.222Z,79.23
2018-02-19T12:31:40.940Z,79.42
2018-02-19T12:32:50.648Z,79.04
2018-02-19T12:34:00.630Z,78.95
2018-02-19T12:35:10.598Z,78
2018-02-19T12:36:20.308Z,78.95
2018-02-19T12:37:30.288Z,78.66
2018-02-19T12:38:39.751Z,78
2018-02-19T12:39:49.733Z,78.19
2018-02-19T12:40:59.196Z,78.09
2018-02-19T12:42:08.903Z,77.24
2018-02-19T12:43:18.608Z,77.24
2018-02-19T12:44:28.315Z,76.86
2018-02-19T12:45:38.296Z,77.43
2018-02-19T12:46:48.287Z,76.76
2018-02-19T12:47:57.993Z,76.57
2018-02-19T12:49:07.972Z,76.71
2018-02-19T12:50:17.429Z,76.23
2018-02-19T12:51:27.427Z,75.85
2018-02-19T12:52:37.415Z,75.85
2018-02-19T12:53:47.404Z,75.76
2018-02-19T12:54:56.872Z,76.29
2018-02-19T12:56:06.856Z,77.14
2018-02-19T12:57:16.570Z,77.14
2018-02-19T12:58:26.543Z,76.86
2018-02-19T12:59:36.261Z,77.24
2018-02-19T13:00:45.711Z,76.67
2018-02-19T13:01:55.441Z,76.48
2018-02-19T13:03:04.908Z,75.62
2018-02-19T13:04:14.632Z,75.62
2018-02-19T13:05:24.091Z,75.53
2018-02-19T13:06:33.841Z,76.01
2018-02-19T13:07:43.824Z,75.57
2018-02-19T13:08:53.885Z,74.27
2018-02-19T13:10:03.875Z,72
2018-02-19T13:11:13.579Z,71.14
2018-02-19T13:12:23.311Z,71.52
2018-02-19T13:13:32.761Z,70.57
2018-02-19T13:14:42.732Z,70.67
2018-02-19T13:15:52.702Z,70.95
2018-02-19T13:17:02.689Z,71.33
2018-02-19T13:18:12.409Z,70.86
2018-02-19T13:19:22.385Z,70.51
2018-02-19T13:20:31.842Z,70.7
2018-02-19T13:21:41.800Z,70.29
2018-02-19T13:22:51.771Z,70.61
2018-02-19T13:24:01.739Z,70.42
2018-02-19T13:25:11.204Z,70.19
2018-02-19T13:26:21.184Z,70
2018-02-19T13:27:31.161Z,70.23
2018-02-19T13:28:40.870Z,70.13
2018-02-19T13:29:50.319Z,70.23
2018-02-19T13:30:59.519Z,69.46
2018-02-19T13:32:09.238Z,70.04
2018-02-19T13:33:19.201Z,70.89
2018-02-19T13:34:29.185Z,71.33
2018-02-19T13:35:38.918Z,71.52
2018-02-19T13:36:48.905Z,72.28
2018-02-19T13:37:58.850Z,73.14
2018-02-19T13:39:08.578Z,73.19
2018-02-19T13:40:18.282Z,72.47
2018-02-19T13:41:28.261Z,73.38
2018-02-19T13:42:37.972Z,73.67
2018-02-19T13:43:47.431Z,73.48
2018-02-19T13:44:57.415Z,73.67
2018-02-19T13:46:07.134Z,73.48
2018-02-19T13:47:16.858Z,73.19
2018-02-19T13:48:26.058Z,72.28
2018-02-19T13:49:35.867Z,72
2018-02-19T13:50:45.844Z,71.9
2018-02-19T13:51:55.586Z,71.81
2018-02-19T13:53:05.331Z,72.09
2018-02-19T13:54:15.041Z,72.09
2018-02-19T13:55:24.753Z,72.44
2018-02-19T13:56:34.732Z,73.1
2018-02-19T13:57:44.440Z,73.57
2018-02-19T13:58:54.416Z,73.38
2018-02-19T14:00:04.186Z,73.57
2018-02-19T14:01:14.155Z,73.57
2018-02-19T14:02:23.861Z,73.67
2018-02-19T14:03:33.847Z,73.57
2018-02-19T14:04:43.818Z,73.63
2018-02-19T14:05:53.265Z,73.1
2018-02-19T14:07:03.248Z,73.57
2018-02-19T14:08:13.186Z,74.15
2018-02-19T14:09:22.644Z,73.76
2018-02-19T14:10:32.383Z,73.76
2018-02-19T14:11:42.138Z,73.1
2018-02-19T14:12:52.124Z,73.19
2018-02-19T14:14:01.844Z,73.19
2018-02-19T14:15:11.562Z,73.19
2018-02-19T14:16:21.281Z,73.19
2018-02-19T14:17:30.735Z,73.76
2018-02-19T14:18:40.711Z,73.48
2018-02-19T14:19:50.666Z,73.76
2018-02-19T14:21:00.612Z,73.29
2018-02-19T14:22:10.330Z,72.95
2018-02-19T14:23:20.041Z,72.38
2018-02-19T14:24:29.761Z,72.53
2018-02-19T14:25:39.738Z,73.29
2018-02-19T14:26:49.711Z,72.72
2018-02-19T14:27:59.160Z,73
2018-02-19T14:29:08.875Z,73.67
2018-02-19T14:30:18.840Z,74.43
2018-02-19T14:31:28.550Z,74.24
2018-02-19T14:32:38.276Z,74.81
2018-02-19T14:33:48.269Z,74.68
2018-02-19T14:34:58.245Z,74.68
2018-02-19T14:36:07.958Z,75.24
2018-02-19T14:37:17.953Z,75.43
2018-02-19T14:38:27.402Z,75.34
2018-02-19T14:39:37.107Z,76.39
2018-02-19T14:40:47.087Z,75.62
2018-02-19T14:41:56.791Z,75.05
2018-02-19T14:43:06.501Z,75.43
2018-02-19T14:44:16.202Z,75.34
2018-02-19T14:45:26.174Z,75.53
2018-02-19T14:46:36.141Z,75.24
2018-02-19T14:47:45.855Z,75.43
2018-02-19T14:48:55.305Z,75.43
2018-02-19T14:50:05.284Z,75.91
2018-02-19T14:51:15.370Z,75.34
2018-02-19T14:52:25.654Z,75.62
2018-02-19T14:53:35.678Z,75.53
2018-02-19T14:54:45.412Z,76.1
2018-02-19T14:55:55.150Z,75.81
2018-02-19T14:57:05.514Z,76.48
2018-02-19T14:58:15.491Z,76.76
2018-02-19T14:59:25.468Z,76.63
2018-02-19T15:00:34.655Z,76.82
2018-02-19T15:01:43.590Z,77.01
2018-02-19T15:02:53.049Z,76.63
2018-02-19T15:04:02.783Z,77.39
2018-02-19T15:05:12.490Z,77.48
2018-02-19T15:06:22.189Z,77.67
2018-02-19T15:07:32.178Z,77.2
2018-02-19T15:08:41.884Z,77.01