createdAt,value
2018-05-12T00:00:32.852Z,21.77
2018-05-12T00:03:13.981Z,20.53
2018-05-12T00:05:55.115Z,27.27
2018-05-12T00:08:35.408Z,19.87
2018-05-12T00:11:16.509Z,20.47
2018-05-12T00:13:56.835Z,21.50
2018-05-12T00:16:37.247Z,25.30
2018-05-12T00:19:17.554Z,22.10
2018-05-12T00:21:58.692Z,23.20
2018-05-12T00:24:39.863Z,21.97
2018-05-12T00:27:21.724Z,21.23
2018-05-12T00:30:02.469Z,22.17
2018-05-12T00:32:42.768Z,20.67
2018-05-12T00:35:23.169Z,23.00
2018-05-12T00:38:03.484Z,27.60
2018-05-12T00:40:43.936Z,22.97
2018-05-12T00:43:24.704Z,19.37
2018-05-12T00:46:05.916Z,21.03
2018-05-12T00:48:47.744Z,22.73
2018-05-12T00:51:27.996Z,22.40
2018-05-12T00:54:08.405Z,21.03
2018-05-12T00:56:48.770Z,23.67
2018-05-12T00:59:29.914Z,24.17
2018-05-12T01:02:11.044Z,23.10
2018-05-12T01:04:52.294Z,30.80
2018-05-12T01:07:32.686Z,21.23
2018-05-12T01:10:13.749Z,24.70
2018-05-12T01:12:54.438Z,26.57
2018-05-12T01:15:39.825Z,25.13
2018-05-12T01:18:20.156Z,25.47
2018-05-12T01:21:01.418Z,25.87
2018-05-12T01:23:41.890Z,25.33
2018-05-12T01:26:22.763Z,41.07
2018-05-12T01:29:03.080Z,30.57
2018-05-12T01:31:43.407Z,27.70
2018-05-12T01:34:26.629Z,24.23
2018-05-12T01:37:07.701Z,26.10
2018-05-12T01:39:48.183Z,25.17
2018-05-12T01:42:28.610Z,24.87
2018-05-12T01:45:08.942Z,21.83
2018-05-12T01:47:49.352Z,20.30
2018-05-12T01:50:29.748Z,15.97
2018-05-12T01:53:10.068Z,21.20
2018-05-12T01:55:52.045Z,18.23
2018-05-12T01:58:32.414Z,19.17
2018-05-12T02:01:35.041Z,17.23
2018-05-12T02:04:15.485Z,19.60
2018-05-12T02:06:55.820Z,21.87
2018-05-12T02:09:36.301Z,17.57
2018-05-12T02:12:17.391Z,17.97
2018-05-12T02:14:58.703Z,24.83
2018-05-12T02:17:39.013Z,19.67
2018-05-12T02:20:19.356Z,22.13
2018-05-12T02:22:59.690Z,19.83
2018-05-12T02:25:40.175Z,21.63
2018-05-12T02:28:21.510Z,26.40
2018-05-12T02:31:02.152Z,19.70
2018-05-12T02:33:43.250Z,20.80
2018-05-12T02:36:24.049Z,23.53
2018-05-12T02:39:04.553Z,26.13
2018-05-12T02:41:45.029Z,23.43
2018-05-12T02:44:25.419Z,25.37
2018-05-12T02:47:05.758Z,25.20
2018-05-12T02:49:46.048Z,22.80
2018-05-12T02:52:26.437Z,22.83
2018-05-12T02:55:06.810Z,23.73
2018-05-12T02:57:47.121Z,27.37
2018-05-12T03:00:27.521Z,23.87
2018-05-12T03:03:07.901Z,27.60
2018-05-12T03:05:49.114Z,23.90
2018-05-12T03:08:29.418Z,28.43
2018-05-12T03:11:09.809Z,26.00
2018-05-12T03:13:50.810Z,22.00
2018-05-12T03:16:31.188Z,24.53
2018-05-12T03:19:11.510Z,30.13
2018-05-12T03:21:52.319Z,23.23
2018-05-12T03:24:32.667Z,20.30
2018-05-12T03:27:13.132Z,27.17
2018-05-12T03:29:54.213Z,20.43
2018-05-12T03:32:34.676Z,23.87
2018-05-12T03:35:15.005Z,24.97
2018-05-12T03:37:55.208Z,24.17
2018-05-12T03:40:35.536Z,21.77
2018-05-12T03:43:15.764Z,20.80
2018-05-12T03:45:56.104Z,23.23
2018-05-12T03:48:36.444Z,26.67
2018-05-12T03:51:18.472Z,22.93
2018-05-12T03:53:59.276Z,22.83
2018-05-12T03:56:39.449Z,29.40
2018-05-12T03:59:20.632Z,22.67
2018-05-12T04:02:01.342Z,23.33
2018-05-12T04:05:00.473Z,20.90
2018-05-12T04:07:58.813Z,22.00
2018-05-12T04:13:46.470Z,24.60
2018-05-12T04:16:26.935Z,24.30
2018-05-12T04:19:07.397Z,21.80
2018-05-12T04:21:47.786Z,24.13
2018-05-12T04:24:28.177Z,27.20
2018-05-12T04:27:08.523Z,25.73
2018-05-12T04:29:48.947Z,26.07
2018-05-12T04:32:29.505Z,28.13
2018-05-12T04:35:10.624Z,26.37
2018-05-12T04:37:52.449Z,32.67
2018-05-12T04:40:32.850Z,33.23
2018-05-12T04:43:13.384Z,31.17
2018-05-12T04:45:54.348Z,31.70
2018-05-12T04:48:34.859Z,35.33
2018-05-12T04:51:15.980Z,30.33
2018-05-12T04:53:56.313Z,32.13
2018-05-12T04:56:36.877Z,32.43
2018-05-12T04:59:17.226Z,33.37
2018-05-12T05:01:57.669Z,37.37
2018-05-12T05:04:38.047Z,31.93
2018-05-12T05:07:18.473Z,35.73
2018-05-12T05:09:59.279Z,40.57
2018-05-12T05:12:39.578Z,39.23
2018-05-12T05:15:19.834Z,33.43
2018-05-12T05:18:00.109Z,33.60
2018-05-12T05:20:40.298Z,36.93
2018-05-12T05:23:21.257Z,40.03
2018-05-12T05:26:02.318Z,38.57
2018-05-12T05:28:42.636Z,34.03
2018-05-12T05:31:25.096Z,33.40
2018-05-12T05:34:05.524Z,38.77
2018-05-12T05:36:45.861Z,37.10
2018-05-12T05:39:26.292Z,41.53
2018-05-12T05:42:06.710Z,33.63
2018-05-12T05:44:47.045Z,36.10
2018-05-12T05:47:28.193Z,32.43
2018-05-12T05:50:08.878Z,35.73
2018-05-12T05:52:49.261Z,34.70
2018-05-12T05:55:29.685Z,34.80
2018-05-12T05:58:10.025Z,28.20
2018-05-12T06:00:50.817Z,37.17
2018-05-12T06:03:31.010Z,35.43
2018-05-12T06:06:11.173Z,32.40
2018-05-12T06:08:52.572Z,34.87
2018-05-12T06:11:33.045Z,32.10
2018-05-12T06:14:13.414Z,35.70
2018-05-12T06:16:54.293Z,30.37
2018-05-12T06:19:34.491Z,30.87
2018-05-12T06:22:14.829Z,33.43
2018-05-12T06:24:55.060Z,38.77
2018-05-12T06:27:35.493Z,37.17
2018-05-12T06:30:15.889Z,38.60
2018-05-12T06:32:56.227Z,37.90
2018-05-12T06:35:36.564Z,40.83
2018-05-12T06:38:17.024Z,42.07
2018-05-12T06:40:57.358Z,40.20
2018-05-12T06:43:38.299Z,43.93
2018-05-12T06:46:18.680Z,41.33
2018-05-12T06:49:00.175Z,41.03
2018-05-12T06:51:41.444Z,35.00
2018-05-12T06:54:23.663Z,37.93
2018-05-12T06:57:04.817Z,38.57
2018-05-12T06:59:45.315Z,45.27
2018-05-12T07:02:26.685Z,34.97
2018-05-12T07:05:07.092Z,34.17
2018-05-12T07:07:47.532Z,35.30
2018-05-12T07:10:27.879Z,38.20
2018-05-12T07:13:08.984Z,40.23
2018-05-12T07:15:49.310Z,34.77
2018-05-12T07:18:30.613Z,39.40
2018-05-12T07:21:11.570Z,43.63
2018-05-12T07:23:53.017Z,36.20
2018-05-12T07:26:34.170Z,41.33
2018-05-12T07:29:15.136Z,47.03
2018-05-12T07:31:55.594Z,41.27
2018-05-12T07:34:35.948Z,38.60
2018-05-12T07:37:17.129Z,35.40
2018-05-12T07:39:57.786Z,41.70
2018-05-12T07:42:38.300Z,35.50
2018-05-12T07:45:20.226Z,37.40
2018-05-12T07:48:00.541Z,40.20
2018-05-12T07:50:41.127Z,36.13
2018-05-12T07:53:22.461Z,40.00
2018-05-12T07:56:02.910Z,34.80
2018-05-12T07:58:43.220Z,35.43
2018-05-12T08:01:24.917Z,35.53
2018-05-12T08:04:05.770Z,36.47
2018-05-12T08:06:46.100Z,38.33
2018-05-12T08:09:26.561Z,38.57
2018-05-12T08:12:06.896Z,40.03
2018-05-12T08:14:47.368Z,36.17
2018-05-12T08:17:27.696Z,36.73
2018-05-12T08:20:08.006Z,34.83
2018-05-12T08:22:48.349Z,34.67
2018-05-12T08:25:28.681Z,41.33
2018-05-12T08:28:09.861Z,41.90
2018-05-12T08:30:50.123Z,36.07
2018-05-12T08:33:31.343Z,35.83
2018-05-12T08:36:11.646Z,43.50
2018-05-12T08:38:52.620Z,41.87
2018-05-12T08:41:32.956Z,42.37
2018-05-12T08:44:13.141Z,39.47
2018-05-12T08:46:54.840Z,39.90
2018-05-12T08:49:35.260Z,38.27
2018-05-12T08:52:16.557Z,41.90
2018-05-12T08:54:56.962Z,44.83
2018-05-12T08:57:37.264Z,34.83
2018-05-12T09:00:17.656Z,35.13
2018-05-12T09:02:57.940Z,39.93
2018-05-12T09:05:40.049Z,40.10
2018-05-12T09:08:21.531Z,38.90
2018-05-12T09:11:01.789Z,38.27
2018-05-12T09:13:42.075Z,37.77
2018-05-12T09:16:22.933Z,42.73
2018-05-12T09:19:03.330Z,48.77
2018-05-12T09:21:44.113Z,44.43
2018-05-12T09:24:24.921Z,44.67
2018-05-12T09:27:06.143Z,41.60
2018-05-12T09:29:46.618Z,43.77
2018-05-12T09:32:26.943Z,42.93
2018-05-12T09:35:07.281Z,39.37
2018-05-12T09:37:47.638Z,45.97
2018-05-12T09:40:27.959Z,42.13
2018-05-12T09:43:09.497Z,44.03
2018-05-12T09:45:51.381Z,40.63
2018-05-12T09:48:35.449Z,39.43
2018-05-12T09:51:15.669Z,39.73
2018-05-12T09:53:57.302Z,41.47
2018-05-12T09:56:37.537Z,44.47
2018-05-12T09:59:17.931Z,45.33
2018-05-12T10:01:58.233Z,40.97
2018-05-12T10:04:38.557Z,39.63
2018-05-12T10:07:18.876Z,35.57
2018-05-12T10:09:59.272Z,40.37
2018-05-12T10:12:39.618Z,38.27
2018-05-12T10:15:20.005Z,41.77
2018-05-12T10:18:00.492Z,49.53
2018-05-12T10:20:41.580Z,42.33
2018-05-12T10:23:23.080Z,37.17
2018-05-12T10:26:03.376Z,44.30
2018-05-12T10:28:43.821Z,40.63
2018-05-12T10:31:24.102Z,43.43
2018-05-12T10:34:04.538Z,34.60
2018-05-12T10:36:44.980Z,23.37
2018-05-12T10:39:25.759Z,25.03
2018-05-12T10:42:06.102Z,22.17
2018-05-12T10:44:46.503Z,21.33
2018-05-12T10:47:26.826Z,21.10
2018-05-12T10:50:07.172Z,18.47
2018-05-12T10:52:47.560Z,21.57
2018-05-12T10:55:29.189Z,28.53
2018-05-12T10:58:09.574Z,22.03
2018-05-12T11:00:49.892Z,21.90
2018-05-12T11:03:30.536Z,19.93
2018-05-12T11:06:11.009Z,23.87
2018-05-12T11:08:52.385Z,18.73
2018-05-12T11:11:35.772Z,20.00
2018-05-12T11:14:16.299Z,24.20
2018-05-12T11:16:56.757Z,22.00
2018-05-12T11:19:37.041Z,24.77
2018-05-12T11:22:18.181Z,22.50
2018-05-12T11:24:58.708Z,22.77
2018-05-12T11:27:39.027Z,22.57
2018-05-12T11:30:19.369Z,21.53
2018-05-12T11:33:00.980Z,24.77
2018-05-12T11:35:41.349Z,24.03
2018-05-12T11:38:22.626Z,22.47
2018-05-12T11:41:03.245Z,21.43
2018-05-12T11:43:43.569Z,21.23
2018-05-12T11:46:23.888Z,21.37
2018-05-12T11:49:04.091Z,39.03
2018-05-12T11:51:44.560Z,19.60
2018-05-12T11:54:25.268Z,18.93
2018-05-12T11:57:05.725Z,30.80
2018-05-12T11:59:46.046Z,17.30
2018-05-12T12:02:26.514Z,20.03
2018-05-12T12:05:06.858Z,15.83
2018-05-12T12:07:47.186Z,18.03
2018-05-12T12:10:27.508Z,18.97
2018-05-12T12:13:07.900Z,16.77
2018-05-12T12:15:49.008Z,17.17
2018-05-12T12:18:29.370Z,15.03
2018-05-12T12:21:09.709Z,22.60
2018-05-12T12:23:50.989Z,18.13
2018-05-12T12:26:31.446Z,16.50
2018-05-12T12:29:11.822Z,11.37
2018-05-12T12:31:53.557Z,12.37
2018-05-12T12:34:34.704Z,12.53
2018-05-12T12:37:16.227Z,13.50
2018-05-12T12:39:56.592Z,13.97
2018-05-12T12:42:37.062Z,16.00
2018-05-12T12:45:17.538Z,14.60
2018-05-12T12:47:57.851Z,13.13
2018-05-12T12:50:38.287Z,12.97
2018-05-12T12:53:18.769Z,12.67
2018-05-12T12:55:59.116Z,12.17
2018-05-12T12:58:39.581Z,15.57
2018-05-12T13:01:19.914Z,9.30
2018-05-12T13:04:01.115Z,12.67
2018-05-12T13:06:41.593Z,12.33
2018-05-12T13:09:22.497Z,11.87
2018-05-12T13:12:03.073Z,8.63
2018-05-12T13:14:43.434Z,10.10
2018-05-12T13:17:24.055Z,7.07
2018-05-12T13:20:05.147Z,7.63
2018-05-12T13:22:45.504Z,9.53
2018-05-12T13:25:26.068Z,9.30
2018-05-12T13:28:06.457Z,6.77
2018-05-12T13:30:46.810Z,8.30
2018-05-12T13:33:28.863Z,12.83
2018-05-12T13:36:09.154Z,8.73
2018-05-12T13:38:50.450Z,8.40
2018-05-12T13:41:31.325Z,9.23
2018-05-12T13:44:11.697Z,6.70
2018-05-12T13:46:53.459Z,14.10
2018-05-12T13:49:33.612Z,9.53
2018-05-12T13:52:14.051Z,9.40
2018-05-12T13:54:54.954Z,9.00
2018-05-12T13:57:35.306Z,7.47
2018-05-12T14:00:15.604Z,8.40
2018-05-12T14:02:56.427Z,9.10
2018-05-12T14:05:36.984Z,9.77
2018-05-12T14:08:17.357Z,8.43
2018-05-12T14:10:57.792Z,20.03
2018-05-12T14:13:38.333Z,8.73
2018-05-12T14:16:20.602Z,7.97
2018-05-12T14:19:01.559Z,6.17
2018-05-12T14:21:41.862Z,9.90
2018-05-12T14:24:22.707Z,16.03
2018-05-12T14:27:02.897Z,9.17
2018-05-12T14:29:43.212Z,9.17
2018-05-12T14:32:25.172Z,9.07
2018-05-12T14:35:05.510Z,7.87
2018-05-12T14:37:45.864Z,7.57
2018-05-12T14:40:26.522Z,6.73
2018-05-12T14:43:06.875Z,6.60
2018-05-12T14:45:47.294Z,10.23
2018-05-12T14:48:34.560Z,7.17
2018-05-12T14:51:14.982Z,6.27
2018-05-12T14:53:55.928Z,12.30
2018-05-12T14:56:36.541Z,4.20
2018-05-12T14:59:22.415Z,6.07
2018-05-12T15:02:02.727Z,10.87
2018-05-12T15:04:43.182Z,6.23
2018-05-12T15:07:24.255Z,6.97
2018-05-12T15:10:04.502Z,12.13
2018-05-12T15:12:44.720Z,7.93
2018-05-12T15:15:25.412Z,6.83
2018-05-12T15:18:05.767Z,5.43
2018-05-12T15:20:46.121Z,11.43
2018-05-12T15:23:26.974Z,5.00
2018-05-12T15:26:07.524Z,8.67
2018-05-12T15:28:47.928Z,9.47
2018-05-12T15:31:28.244Z,8.53
2018-05-12T15:34:08.588Z,4.07
2018-05-12T15:36:49.035Z,15.33
2018-05-12T15:39:29.367Z,12.97
2018-05-12T15:42:10.605Z,9.13
2018-05-12T15:44:50.893Z,6.50
2018-05-12T15:47:31.394Z,11.13
2018-05-12T15:50:12.517Z,6.43
2018-05-12T15:52:53.717Z,7.63
2018-05-12T15:55:34.047Z,4.70
2018-05-12T15:58:14.385Z,4.87
2018-05-12T16:00:55.368Z,4.07
2018-05-12T16:03:35.792Z,7.73
2018-05-12T16:06:16.221Z,4.97
2018-05-12T16:08:57.229Z,8.00
2018-05-12T16:11:37.455Z,7.60
2018-05-12T16:14:18.189Z,8.00
2018-05-12T16:16:58.514Z,8.50
2018-05-12T16:19:38.866Z,7.23
2018-05-12T16:22:19.223Z,8.23
2018-05-12T16:24:59.542Z,6.43
2018-05-12T16:27:40.691Z,8.73
2018-05-12T16:30:21.496Z,8.73
2018-05-12T16:33:01.908Z,11.63
2018-05-12T16:35:42.204Z,9.30
2018-05-12T16:38:23.492Z,11.10
2018-05-12T16:41:03.812Z,6.70
2018-05-12T16:43:43.993Z,9.40
2018-05-12T16:46:24.367Z,6.60
2018-05-12T16:49:04.589Z,5.90
2018-05-12T16:51:45.178Z,6.00
2018-05-12T16:54:25.966Z,9.33
2018-05-12T16:57:06.559Z,5.80
2018-05-12T16:59:47.641Z,8.10
2018-05-12T17:02:28.014Z,7.23
2018-05-12T17:05:08.424Z,7.63
2018-05-12T17:07:48.811Z,7.43
2018-05-12T17:10:29.147Z,7.57
2018-05-12T17:13:09.752Z,10.03
2018-05-12T17:15:50.091Z,8.73
2018-05-12T17:18:32.569Z,7.23
2018-05-12T17:21:13.629Z,9.10
2018-05-12T17:23:55.166Z,9.67
2018-05-12T17:26:35.511Z,6.77
2018-05-12T17:29:16.876Z,8.03
2018-05-12T17:31:57.212Z,12.63
2018-05-12T17:34:37.663Z,8.83
2018-05-12T17:37:18.018Z,9.03
2018-05-12T17:39:58.404Z,8.73
2018-05-12T17:42:40.177Z,8.60
2018-05-12T17:45:20.501Z,10.63
2018-05-12T17:48:00.975Z,10.23
2018-05-12T17:50:42.527Z,9.80
2018-05-12T17:53:23.562Z,9.20
2018-05-12T17:56:03.851Z,9.70
2018-05-12T17:58:44.022Z,11.90
2018-05-12T18:01:24.403Z,13.23
2018-05-12T18:04:05.551Z,10.67
2018-05-12T18:06:45.933Z,14.57
2018-05-12T18:09:26.760Z,16.70
2018-05-12T18:12:07.281Z,17.03
2018-05-12T18:14:47.593Z,14.83
2018-05-12T18:17:28.626Z,11.73
2018-05-12T18:20:08.921Z,13.90
2018-05-12T18:22:49.196Z,15.07
2018-05-12T18:25:29.492Z,10.43
2018-05-12T18:28:09.781Z,9.67
2018-05-12T18:30:50.243Z,13.77
2018-05-12T18:33:31.189Z,13.90
2018-05-12T18:36:11.506Z,13.13
2018-05-12T18:38:52.616Z,15.30
2018-05-12T18:41:32.983Z,11.37
2018-05-12T18:44:13.351Z,10.70
2018-05-12T18:46:55.066Z,12.73
2018-05-12T18:49:35.376Z,14.40
2018-05-12T18:52:15.679Z,14.67
2018-05-12T18:54:56.477Z,12.93
2018-05-12T18:57:36.852Z,17.67
2018-05-12T19:00:17.228Z,11.20
2018-05-12T19:02:57.664Z,13.00
2018-05-12T19:05:37.989Z,12.57
2018-05-12T19:08:19.160Z,14.87
2018-05-12T19:10:59.534Z,11.97
2018-05-12T19:13:39.986Z,11.80
2018-05-12T19:16:20.512Z,19.70
2018-05-12T19:19:01.428Z,18.77
2018-05-12T19:21:41.891Z,20.57
2018-05-12T19:24:23.045Z,24.67
2018-05-12T19:27:04.365Z,26.60
2018-05-12T19:29:44.744Z,20.60
2018-05-12T19:32:25.096Z,27.43
2018-05-12T19:35:05.536Z,22.00
2018-05-12T19:37:46.765Z,22.57
2018-05-12T19:40:27.269Z,19.80
2018-05-12T19:43:07.728Z,17.57
2018-05-12T19:45:49.149Z,20.20
2018-05-12T19:48:35.511Z,23.13
2018-05-12T19:51:15.818Z,27.13
2018-05-12T19:53:57.113Z,25.07
2018-05-12T19:56:37.535Z,16.07
2018-05-12T19:59:17.848Z,15.60
2018-05-12T20:01:59.112Z,20.43
2018-05-12T20:04:39.597Z,17.50
2018-05-12T20:07:19.929Z,14.60
2018-05-12T20:10:01.333Z,23.43
2018-05-12T20:12:42.473Z,17.00
2018-05-12T20:15:23.448Z,15.83
2018-05-12T20:18:03.898Z,16.10
2018-05-12T20:20:44.344Z,13.73
2018-05-12T20:23:25.185Z,14.63
2018-05-12T20:26:05.508Z,14.57
2018-05-12T20:28:45.918Z,13.23
2018-05-12T20:31:29.775Z,19.93
2018-05-12T20:34:10.072Z,15.90
2018-05-12T20:36:50.536Z,16.67
2018-05-12T20:39:31.146Z,18.80
2018-05-12T20:42:11.819Z,20.80
2018-05-12T20:44:52.970Z,19.07
2018-05-12T20:47:34.248Z,18.97
2018-05-12T20:50:14.551Z,19.43
2018-05-12T20:52:55.043Z,19.23
2018-05-12T20:55:35.389Z,16.83
2018-05-12T20:58:15.822Z,20.07
2018-05-12T21:00:56.545Z,22.87
2018-05-12T21:03:36.983Z,19.37
2018-05-12T21:06:17.291Z,24.60
2018-05-12T21:08:58.406Z,24.50
2018-05-12T21:11:39.712Z,20.27
2018-05-12T21:14:20.059Z,19.30
2018-05-12T21:17:01.238Z,25.37
2018-05-12T21:19:41.737Z,24.40
2018-05-12T21:22:22.486Z,23.23
2018-05-12T21:25:03.612Z,23.57
2018-05-12T21:27:43.989Z,28.00
2018-05-12T21:30:24.454Z,22.87
2018-05-12T21:33:05.436Z,26.97
2018-05-12T21:35:45.886Z,23.20
2018-05-12T21:38:27.299Z,21.70
2018-05-12T21:41:07.842Z,22.67
2018-05-12T21:43:48.285Z,24.60
2018-05-12T21:46:28.655Z,22.97
2018-05-12T21:49:09.046Z,19.83
2018-05-12T21:51:49.433Z,22.77
2018-05-12T21:54:29.914Z,18.97
2018-05-12T21:57:11.137Z,28.10
2018-05-12T21:59:52.493Z,22.03
2018-05-12T22:02:32.933Z,24.57
2018-05-12T22:05:14.112Z,24.83
2018-05-12T22:07:54.609Z,27.00
2018-05-12T22:10:34.872Z,30.37
2018-05-12T22:13:15.374Z,26.43
2018-05-12T22:15:55.925Z,25.20
2018-05-12T22:18:41.342Z,24.57
2018-05-12T22:21:21.640Z,24.97
2018-05-12T22:24:02.034Z,22.77
2018-05-12T22:26:42.459Z,27.13
2018-05-12T22:29:23.513Z,23.67
2018-05-12T22:32:04.095Z,30.30
2018-05-12T22:34:44.362Z,30.83
2018-05-12T22:37:24.819Z,25.00
2018-05-12T22:40:05.279Z,24.23
2018-05-12T22:42:45.714Z,24.00
2018-05-12T22:45:26.835Z,21.60
2018-05-12T22:48:07.184Z,23.27
2018-05-12T22:50:47.394Z,20.00
2018-05-12T22:53:27.643Z,27.63
2018-05-12T22:56:08.141Z,29.60
2018-05-12T22:58:48.497Z,26.23
2018-05-12T23:01:28.957Z,26.57
2018-05-12T23:04:09.371Z,26.37
2018-05-12T23:06:49.725Z,24.97
2018-05-12T23:09:30.191Z,31.13
2018-05-12T23:12:10.645Z,27.70
2018-05-12T23:14:51.733Z,29.47
2018-05-12T23:17:32.268Z,29.17
2018-05-12T23:20:12.448Z,26.67
2018-05-12T23:22:53.507Z,31.37
2018-05-12T23:25:34.346Z,26.40
2018-05-12T23:28:14.672Z,35.57
2018-05-12T23:30:55.433Z,34.57
2018-05-12T23:33:35.830Z,35.97
2018-05-12T23:36:16.079Z,30.87
2018-05-12T23:38:56.754Z,35.97
2018-05-12T23:41:37.129Z,40.37
2018-05-12T23:44:17.331Z,33.03
2018-05-12T23:46:57.693Z,30.57
2018-05-12T23:49:38.569Z,30.57
2018-05-12T23:52:18.918Z,30.30
2018-05-12T23:54:59.260Z,37.13
2018-05-12T23:57:39.429Z,29.37
